datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-05 10:50:07,51.3379,-30.9209,0.3,9.113,35.0,-0.00366103961994,0.000367708,0.4992,2.306541,1374.73505061,7.1,nan,13599.0,0.505,11.5617191783
2016-05-05 10:50:07,51.3379,-30.9209,2.0,9.063,35.007,-0.00366103962238,0.0003746402,0.5376,2.326368,871.376974825,6.9,nan,13622.0,0.498,11.5445293659
2016-05-05 10:50:07,51.3379,-30.9209,4.0,9.033,35.009,-0.003661039627,0.00034661,0.60288,2.352804,657.163943171,6.1,nan,13608.0,0.502,11.5335286906
2016-05-05 10:50:07,51.3379,-30.9209,6.0,9.027,35.009,-0.00366103962794,0.0003568576,0.64128,2.332977,503.227104532,4.7,nan,13595.0,0.506,11.5378330216
2016-05-05 10:50:07,51.3379,-30.9209,8.0,9.026,35.009,-0.00366103962823,0.0004300978,0.73536,2.352804,386.322898834,3.5,1.86,13512.0,0.531,11.5353992241
2016-05-05 10:50:07,51.3379,-30.9209,10.0,9.024,35.009,-0.0036610396285,0.0003743388,0.83136,2.319759,295.549418948,3.6,1.92,13581.0,0.51,11.523847685
2016-05-05 10:50:07,51.3379,-30.9209,12.0,9.022,35.009,-0.00366103962882,0.000373736,1.05792,2.37924,234.481088612,3.1,1.8,13440.0,0.552,11.5202029164
2016-05-05 10:50:07,51.3379,-30.9209,14.0,9.02,35.009,-0.00366103962907,0.0004005606,1.30176,2.326368,186.929827043,2.7,1.27,13619.0,0.5,11.515421403
2016-05-05 10:50:07,51.3379,-30.9209,16.0,9.019,35.009,-0.00366103962929,0.0003800654,1.46496,2.372631,150.645418537,3.3,1.82,13583.0,0.51,11.5112491483
2016-05-05 10:50:07,51.3379,-30.9209,18.0,9.018,35.009,-0.00366103962941,0.000375243,1.75104,2.332977,121.936196213,2.2,1.17,13595.0,0.507,11.5055628363
2016-05-05 10:50:07,51.3379,-30.9209,20.0,9.018,35.009,-0.00366103962946,0.0003800654,1.824,2.346195,99.6361237004,2.1,0.77,13611.0,0.502,11.5071546402
2016-05-05 10:50:07,51.3379,-30.9209,21.9,9.018,35.009,-0.00366103962957,0.0003866962,1.86816,2.352804,80.8657093597,1.9,0.72,13602.0,0.504,11.5013951648
2016-05-05 10:50:07,51.3379,-30.9209,23.9,9.018,35.009,-0.00366103962944,0.00037675,1.91424,2.326368,66.1574502383,1.7,1.04,13598.0,0.505,11.5036682
2016-05-05 10:50:07,51.3379,-30.9209,26.0,9.02,35.009,-0.00366103962929,0.000373736,2.0256,2.346195,53.9816430483,2.2,1.05,13601.0,0.505,11.496850823
2016-05-05 10:50:07,51.3379,-30.9209,28.0,9.019,35.009,-0.00366103962945,0.0003671052,1.89504,2.339586,43.8552460324,1.9,0.56,13610.0,0.502,11.4880716251
2016-05-05 10:50:07,51.3379,-30.9209,30.0,9.019,35.009,-0.00366103962958,0.0003975466,1.96416,2.366022,35.6742325456,1.8,0.92,13643.0,0.493,11.4809637539
2016-05-05 10:50:07,51.3379,-30.9209,32.0,9.02,35.009,-0.00366103962942,0.000381271,1.95264,2.352804,28.1728029609,1.8,0.99,13617.0,0.5,11.4823243989
2016-05-05 10:50:07,51.3379,-30.9209,34.0,9.019,35.009,-0.00366103962956,0.000360173,2.15616,2.372631,16.9473047533,1.7,0.56,13621.0,0.498,11.4813416901
2016-05-05 10:50:07,51.3379,-30.9209,36.0,9.019,35.009,-0.00366103962957,0.000375243,1.96608,2.346195,10.7074114085,1.7,0.57,13618.0,0.499,11.4774874893
2016-05-05 10:50:07,51.3379,-30.9209,38.0,9.019,35.009,-0.00366103962976,0.000372229,1.97952,2.339586,7.85989517118,1.7,0.33,13624.0,0.498,11.4790743122
2016-05-05 10:50:07,51.3379,-30.9209,40.0,9.019,35.009,-0.0036610396297,0.0003833808,1.95264,2.346195,8.9282999759,1.6,0.43,13599.0,0.505,11.472653192
2016-05-05 10:50:07,51.3379,-30.9209,42.0,9.021,35.009,-0.00366103962946,0.0003686122,1.85856,2.352804,7.90551341304,1.6,0.4,13633.0,0.495,11.4756743217
2016-05-05 10:50:07,51.3379,-30.9209,44.0,9.022,35.009,-0.00366103962943,0.0003981494,1.88352,2.346195,5.44767075572,1.6,0.21,13612.0,0.502,11.4752966247
2016-05-05 10:50:07,51.3379,-30.9209,46.0,9.022,35.009,-0.00366103962946,0.0005714544,2.04672,2.359413,4.70072533757,1.7,0.18,13606.0,0.503,11.4688782136
2016-05-05 10:50:07,51.3379,-30.9209,48.0,9.022,35.009,-0.00366103962949,0.0003619814,1.96416,2.339586,3.69499232306,1.6,0.24,13604.0,0.504,11.472653192
2016-05-05 10:50:07,51.3379,-30.9209,50.0,9.022,35.009,-0.00366103962959,0.000360173,1.968,2.339586,3.23028313027,1.6,0.15,13625.0,0.498,11.4687272476
2016-05-05 10:50:07,51.3379,-30.9209,52.0,9.022,35.009,-0.00366103962967,0.0004062872,2.13888,2.352804,3.39698156548,1.6,0.14,13622.0,0.498,11.4662366762
2016-05-05 10:50:07,51.3379,-30.9209,54.0,9.022,35.009,-0.00366103962974,0.000402369,1.90656,2.346195,2.64747811508,1.6,0.28,13577.0,0.512,11.4647275765
2016-05-05 10:50:07,51.3379,-30.9209,56.0,9.022,35.009,-0.00366103962988,0.0004207544,1.92384,2.332977,2.20152782548,1.6,0.18,13635.0,0.495,11.4658593774
2016-05-05 10:50:07,51.3379,-30.9209,58.0,9.022,35.009,-0.00366103962995,0.0003981494,1.89696,2.332977,1.76069360038,1.7,0.13,13526.0,0.527,11.4605788646
2016-05-05 10:50:07,51.3379,-30.9209,60.0,9.022,35.009,-0.00366103963019,0.0003674066,1.91232,2.339586,1.39532132678,1.6,0.17,13639.0,0.493,11.4609559407
2016-05-05 10:50:07,51.3379,-30.9209,62.0,9.021,35.009,-0.00366103963029,0.0003779556,1.93728,2.332977,1.05083964992,1.6,0.1,13592.0,0.507,11.4549246308
2016-05-05 10:50:07,51.3379,-30.9209,64.0,9.02,35.009,-0.00366103963066,0.000375243,1.8912,2.352804,1.07428827891,1.6,0.09,13656.0,0.489,11.4512324621
2016-05-05 10:50:07,51.3379,-30.9209,66.0,9.02,35.009,-0.00366103963068,0.0004710882,2.09856,2.346195,0.880730505029,1.6,0.11,13629.0,0.497,11.449650571
2016-05-05 10:50:07,51.3379,-30.9209,68.0,9.022,35.009,-0.00366103963079,0.0003613786,1.88544,2.346195,0.60190498935,1.6,0.1,13619.0,0.5,11.4492739715
2016-05-05 10:50:07,51.3379,-30.9209,70.0,9.021,35.009,-0.00366103963092,0.0003604744,1.86432,2.332977,0.440748957353,1.6,0.09,13555.0,0.519,11.4477677323
2016-05-05 10:50:07,51.3379,-30.9209,72.0,9.022,35.009,-0.00366103963108,0.0003710234,1.94112,2.346195,0.401525796126,1.7,0.09,13627.0,0.497,11.4446054562
2016-05-05 10:50:07,51.3379,-30.9209,74.0,9.023,35.009,-0.00366103963123,0.0003885046,1.98912,2.339586,0.331606247852,1.6,0.08,13645.0,0.492,11.4406165621
2016-05-05 10:50:07,51.3379,-30.9209,76.0,9.022,35.009,-0.00366103963148,0.0004162334,1.88352,2.326368,0.248470199599,1.6,0.08,13625.0,0.498,11.4353509404
2016-05-05 10:50:07,51.3379,-30.9209,78.0,9.018,35.009,-0.00366103963256,0.0003749416,1.75488,2.332977,0.184945731959,1.6,0.09,13646.0,0.491,11.4265567582
2016-05-05 10:50:07,51.3379,-30.9209,80.0,9.019,35.009,-0.00366103963264,0.000358666,1.92768,2.339586,0.169597538436,1.6,0.1,13646.0,0.491,11.4158200709
2016-05-05 10:50:07,51.3379,-30.9209,82.0,9.018,35.008,-0.00366103963318,0.0004032732,1.79136,2.352804,0.123979296574,1.6,0.1,13651.0,0.49,11.4041969851
2016-05-05 10:50:07,51.3379,-30.9209,84.0,9.016,35.008,-0.00366103963389,0.0003818738,1.78944,2.352804,0.083050780511,1.6,0.07,13655.0,0.489,11.3843603148
2016-05-05 10:50:07,51.3379,-30.9209,86.0,9.01,35.008,-0.00366103963536,0.0003674066,1.69728,2.352804,0.0536334095908,1.6,0.06,13683.0,0.481,11.3645677602
2016-05-05 10:50:07,51.3379,-30.9209,88.0,9.002,35.007,-0.00366103963715,0.000369215,1.67424,2.359413,0.0331691515593,1.7,0.05,13711.0,0.472,11.3444469858
2016-05-05 10:50:07,51.3379,-30.9209,90.0,8.992,35.005,-0.00366103963926,0.0003649954,1.49952,2.359413,0.0242160386706,1.6,0.04,13692.0,0.478,11.3306868061
2016-05-05 10:50:07,51.3379,-30.9209,92.0,8.997,35.006,-0.003661039639,0.0003583646,1.6032,2.372631,0.0101468612739,1.6,0.06,13716.0,0.471,11.3145736448
2016-05-05 10:50:07,51.3379,-30.9209,94.0,8.985,35.005,-0.00366103964127,0.0003698178,1.4112,2.352804,0.00289910322112,1.6,0.06,13765.0,0.457,11.2847267351
2016-05-05 10:50:07,51.3379,-30.9209,96.0,8.974,35.004,-0.00366103964401,0.0003445002,1.38624,2.372631,-0.00861204192158,1.6,0.06,13758.0,0.458,11.2560119025
2016-05-05 10:50:07,51.3379,-30.9209,98.0,8.958,35.002,-0.00366103964757,0.0003312386,1.31904,2.385849,-0.0145807838474,1.6,0.07,13782.0,0.452,11.2294472309
2016-05-05 10:50:07,51.3379,-30.9209,100.0,8.934,34.998,-0.00366103965209,0.0003333484,1.42848,2.359413,-0.0184178322283,1.6,0.06,13760.0,0.458,11.1984217353
2016-05-05 10:50:07,51.3379,-30.9209,102.0,8.919,34.996,-0.00366103965583,0.0003227994,1.28448,2.372631,-0.0239602354452,1.6,0.06,13820.0,0.441,11.1359702575
2016-05-05 10:50:07,51.3379,-30.9209,104.0,8.89,34.992,-0.0036610396618,0.0003116476,1.22304,2.37924,-0.0286499612441,1.6,0.11,13887.0,0.421,11.0577342078
2016-05-05 10:50:07,51.3379,-30.9209,106.0,8.792,34.985,-0.00366103967771,0.0003137574,1.0176,2.392458,-0.03035531608,1.5,0.1,13964.0,0.399,10.9447037354
2016-05-05 10:50:07,51.3379,-30.9209,108.0,8.664,34.973,-0.00366103969828,0.000254683,0.80832,2.399067,-0.0333396870429,1.6,0.08,14028.0,0.381,10.8847450186
2016-05-05 10:50:07,51.3379,-30.9209,110.0,8.596,34.965,-0.00366103971119,0.0002543816,0.7104,2.418894,-0.0350450418789,1.6,0.05,14046.0,0.375,10.8552730665
2016-05-05 10:50:07,51.3379,-30.9209,112.0,8.491,34.956,-0.00366103973233,0.0002417228,0.5952,2.438721,-0.0367503967148,1.6,0.09,14110.0,0.357,10.8237975212
2016-05-05 10:50:07,51.3379,-30.9209,114.0,8.17,34.93,-0.0036610397801,0.0002130898,0.38592,2.412285,-0.0384557515508,1.6,0.06,14154.0,0.345,10.7846843902
2016-05-05 10:50:07,51.3379,-30.9209,116.0,8.102,34.923,-0.00366103979137,0.0002043492,0.37824,2.412285,-0.0393084289688,1.7,0.06,14165.0,0.342,10.7798688167
2016-05-05 10:50:07,51.3379,-30.9209,118.0,8.032,34.917,-0.00366103980379,0.0001965128,0.2784,2.418894,-0.0405874450957,1.7,0.07,14224.0,0.326,10.7625829874
2016-05-05 10:50:07,51.3379,-30.9209,120.0,7.757,34.897,-0.00366103984948,0.0001871694,0.19392,2.432112,-0.0414401225137,1.7,0.09,14233.0,0.323,10.7137030454
2016-05-05 10:50:07,51.3379,-30.9209,122.0,7.55,34.878,-0.00366103988184,0.000171798,0.14592,2.418894,-0.0418664612227,1.7,0.08,14254.0,0.317,10.6901961167
2016-05-05 10:50:07,51.3379,-30.9209,124.0,7.464,34.872,-0.003661039896,0.0001666742,0.12288,2.412285,-0.0422927999317,1.7,0.05,14269.0,0.313,10.6824668356
2016-05-05 10:50:07,51.3379,-30.9209,126.0,7.398,34.868,-0.00366103990629,0.0001681812,0.10944,2.412285,-0.0422927999317,1.7,0.06,14262.0,0.315,10.6802597577
2016-05-05 10:50:07,51.3379,-30.9209,128.0,7.36,34.865,-0.00366103991186,0.00016577,0.10752,2.425503,-0.0427191386407,1.7,0.06,14268.0,0.313,10.6864686233
2016-05-05 10:50:07,51.3379,-30.9209,130.0,7.327,34.861,-0.0036610399171,0.0001856624,0.11136,2.405676,-0.0427191386407,1.7,0.06,14268.0,0.313,10.6904722923
2016-05-05 10:50:07,51.3379,-30.9209,132.0,7.318,34.86,-0.00366103991862,0.0001690854,0.10752,2.432112,-0.0431454773497,1.7,0.06,14232.0,0.323,10.6935108142
2016-05-05 10:50:07,51.3379,-30.9209,134.0,7.313,34.859,-0.00366103991967,0.0001751134,0.10368,2.399067,-0.0431454773497,1.7,0.08,14267.0,0.313,10.6921295335
2016-05-05 10:50:07,51.3379,-30.9209,136.0,7.297,34.858,-0.00366103992211,0.0001862652,0.10368,2.418894,-0.0431454773497,1.7,0.09,14266.0,0.314,10.6893676439
2016-05-05 10:50:07,51.3379,-30.9209,138.0,7.277,34.855,-0.00366103992575,0.0001736064,0.10176,2.412285,-0.0435718160587,1.7,0.05,14270.0,0.313,10.6805356111
2016-05-05 10:50:07,51.3379,-30.9209,140.0,7.271,34.854,-0.00366103992696,0.0001690854,0.1056,2.425503,-0.0431454773497,1.7,0.05,14276.0,0.311,10.6733663253
2016-05-05 10:50:07,51.3379,-30.9209,142.0,7.243,34.85,-0.00366103993082,0.0001639616,0.09792,2.425503,-0.0431454773497,1.7,0.06,14254.0,0.317,10.6620731733
2016-05-05 10:50:07,51.3379,-30.9209,144.0,7.221,34.848,-0.00366103993512,0.0001663728,0.08832,2.432112,-0.0435718160587,1.7,0.06,14284.0,0.309,10.633768593
2016-05-05 10:50:07,51.3379,-30.9209,146.0,7.217,34.851,-0.00366103993569,0.0001696882,0.0864,2.425503,-0.0431454773497,1.7,0.06,14279.0,0.31,10.598725027
2016-05-05 10:50:07,51.3379,-30.9209,148.0,7.214,34.853,-0.00366103993666,0.0001681812,0.08832,2.418894,-0.0435718160587,1.7,0.05,14280.0,0.309,10.5706308204
2016-05-05 10:50:07,51.3379,-30.9209,150.0,7.218,34.855,-0.00366103993623,0.0001645644,0.0864,2.425503,-0.0435718160587,1.7,0.05,14283.0,0.309,10.5494175494
2016-05-05 10:50:07,51.3379,-30.9209,152.0,7.215,34.855,-0.00366103993688,0.0001624546,0.08256,2.432112,-0.0439981547677,1.7,0.05,14278.0,0.31,10.5434439429
2016-05-05 10:50:07,51.3379,-30.9209,154.0,7.206,34.854,-0.00366103993868,0.0001600434,0.08256,2.438721,-0.0448508321856,1.7,0.07,14275.0,0.311,10.5439868233
2016-05-05 10:50:07,51.3379,-30.9209,156.0,7.172,34.85,-0.00366103994442,0.0001651672,0.08064,2.418894,-0.0448508321856,1.7,0.08,14282.0,0.309,10.5315094048
2016-05-05 10:50:07,51.3379,-30.9209,158.0,7.121,34.844,-0.00366103995302,0.0001666742,0.08064,2.438721,-0.0448508321856,1.7,0.06,14281.0,0.309,10.5282574602
2016-05-05 10:50:07,51.3379,-30.9209,160.0,7.073,34.837,-0.00366103996073,0.0001633588,0.07104,2.425503,-0.0448508321856,1.7,0.08,14281.0,0.31,10.532864752
2016-05-05 10:50:07,51.3379,-30.9209,162.0,7.03,34.831,-0.00366103996764,0.0001615504,0.08256,2.458548,-0.0457035096036,1.8,0.04,14283.0,0.309,10.532322587
2016-05-05 10:50:07,51.3379,-30.9209,164.0,6.993,34.827,-0.00366103997371,0.0001648658,0.06912,2.44533,-0.0457035096036,1.7,0.08,14282.0,0.309,10.5344914563
2016-05-05 10:50:07,51.3379,-30.9209,166.0,6.947,34.82,-0.00366103998089,0.00016577,0.0672,2.438721,-0.0452771708946,1.7,0.05,14282.0,0.309,10.5325936651
2016-05-05 10:50:07,51.3379,-30.9209,168.0,6.935,34.819,-0.00366103998282,0.0001603448,0.0672,2.44533,-0.0457035096036,1.7,0.06,14174.0,0.34,10.521757333
2016-05-05 10:50:07,51.3379,-30.9209,170.0,6.961,34.824,-0.00366103997861,0.0002118842,0.06336,2.418894,-0.0457035096036,1.7,0.08,14282.0,0.309,10.5093127578
2016-05-05 10:50:07,51.3379,-30.9209,172.0,6.979,34.829,-0.00366103997609,0.0001660714,0.07296,2.432112,-0.0461298483126,1.7,0.13,14282.0,0.309,10.5057991436
2016-05-05 10:50:07,51.3379,-30.9209,174.0,6.977,34.828,-0.00366103997651,0.000162756,0.0672,2.432112,-0.0465561870216,1.7,0.04,14278.0,0.311,10.4947273451
2016-05-05 10:50:07,51.3379,-30.9209,176.0,6.967,34.827,-0.00366103997851,0.0001639616,0.0672,2.44533,-0.0461298483126,1.7,0.07,14282.0,0.309,10.4723582372
2016-05-05 10:50:07,51.3379,-30.9209,178.0,6.954,34.826,-0.0036610399801,0.0001669756,0.0672,2.412285,-0.0457035096036,1.8,0.07,14282.0,0.309,10.4291367907
2016-05-05 10:50:07,51.3379,-30.9209,180.0,6.968,34.829,-0.00366103997836,0.0001708938,0.06528,2.432112,-0.0461298483126,1.7,0.05,14281.0,0.309,10.3831409142
2016-05-05 10:50:07,51.3379,-30.9209,182.0,6.968,34.831,-0.00366103997843,0.0001690854,0.06912,2.465157,-0.0461298483126,1.7,0.06,14280.0,0.31,10.3306464116
2016-05-05 10:50:07,51.3379,-30.9209,184.0,6.964,34.833,-0.00366103997971,0.0001919918,0.08832,2.44533,-0.0465561870216,1.7,0.05,14275.0,0.311,10.268953986
2016-05-05 10:50:07,51.3379,-30.9209,186.0,6.943,34.831,-0.00366103998289,0.0001835526,0.07104,2.478375,-0.0461298483126,1.7,0.05,14281.0,0.31,10.1689604772
2016-05-05 10:50:07,51.3379,-30.9209,188.0,6.955,34.837,-0.00366103998121,0.0001730036,0.07872,2.484984,-0.0465561870216,1.7,0.11,14282.0,0.309,10.0975192532
2016-05-05 10:50:07,51.3379,-30.9209,190.0,6.95,34.838,-0.0036610399823,0.0001663728,0.08064,2.478375,-0.0461298483126,1.7,0.06,14275.0,0.311,10.0701673362
2016-05-05 10:50:07,51.3379,-30.9209,192.0,6.932,34.838,-0.00366103998561,0.0001654686,0.0768,2.484984,-0.0457035096036,1.8,0.06,14276.0,0.311,10.0249107698
2016-05-05 10:50:07,51.3379,-30.9209,194.0,6.919,34.838,-0.00366103998777,0.0001675784,0.08256,2.51142,-0.0469825257306,1.7,0.04,14254.0,0.317,10.0014864232
2016-05-05 10:50:07,51.3379,-30.9209,196.0,6.91,34.839,-0.00366103998959,0.0001699896,0.08064,2.491593,-0.0465561870216,1.7,0.05,14271.0,0.312,9.98129890092
2016-05-05 10:50:07,51.3379,-30.9209,198.0,6.899,34.838,-0.00366103999156,0.000164263,0.07488,2.518029,-0.0469825257306,1.7,0.03,14285.0,0.308,9.957873234
2016-05-05 10:50:07,51.3379,-30.9209,200.0,6.886,34.837,-0.00366103999408,0.0001648658,0.07488,2.524638,-0.0469825257306,1.7,0.05,14287.0,0.308,9.93934527645
2016-05-05 10:50:07,51.3379,-30.9209,202.0,6.838,34.833,-0.00366104000263,0.0001720994,0.07296,2.51142,-0.0465561870216,1.7,0.04,14288.0,0.308,9.89531136003
2016-05-05 10:50:07,51.3379,-30.9209,204.0,6.804,34.832,-0.00366104000816,0.0001606462,0.0672,2.524638,-0.0465561870216,1.7,0.05,14292.0,0.306,9.8568464741
2016-05-05 10:50:07,51.3379,-30.9209,206.0,6.787,34.831,-0.0036610400109,0.0001618518,0.06912,2.551074,-0.0474088644396,1.7,0.05,14293.0,0.306,9.82842579212
2016-05-05 10:50:07,51.3379,-30.9209,208.0,6.752,34.828,-0.00366104001737,0.00016577,0.06336,2.531247,-0.0469825257306,1.7,0.04,14293.0,0.306,9.80155608056
2016-05-05 10:50:07,51.3379,-30.9209,210.0,6.704,34.824,-0.00366104002509,0.0001585364,0.08064,2.518029,-0.0474088644396,1.7,0.05,14291.0,0.307,9.7785591808
2016-05-05 10:50:07,51.3379,-30.9209,212.0,6.682,34.822,-0.00366104002901,0.000159742,0.06336,2.557683,-0.0478352031486,1.7,0.05,14290.0,0.307,9.75978464995
2016-05-05 10:50:07,51.3379,-30.9209,214.0,6.632,34.819,-0.00366104003703,0.0001573308,0.0672,2.570901,-0.0482615418575,1.7,0.06,14286.0,0.308,9.73785453972
2016-05-05 10:50:07,51.3379,-30.9209,216.0,6.624,34.819,-0.00366104003898,0.0001591392,0.06144,2.564292,-0.0474088644396,1.7,0.04,14292.0,0.307,9.71721152624
2016-05-05 10:50:07,51.3379,-30.9209,218.0,6.584,34.818,-0.00366104004568,0.0001561252,0.07104,2.570901,-0.0482615418575,1.7,0.04,14287.0,0.307,9.69123801413
2016-05-05 10:50:07,51.3379,-30.9209,220.0,6.57,34.817,-0.00366104004844,0.000158235,0.0672,2.564292,-0.0474088644396,1.8,0.06,14299.0,0.305,9.66827555051
2016-05-05 10:50:07,51.3379,-30.9209,222.0,6.532,34.817,-0.00366104005443,0.000158235,0.06528,2.597337,-0.0482615418575,1.8,0.04,14291.0,0.307,9.64842013517
2016-05-05 10:50:07,51.3379,-30.9209,224.0,6.516,34.815,-0.00366104005702,0.0001576322,0.06528,2.603946,-0.0474088644396,1.8,0.04,14293.0,0.306,9.63201297115
2016-05-05 10:50:07,51.3379,-30.9209,225.9,6.488,34.812,-0.00366104006254,0.000156728,0.06144,2.584119,-0.0482615418575,1.8,0.03,14292.0,0.306,9.60534790366
2016-05-05 10:50:07,51.3379,-30.9209,228.0,6.417,34.807,-0.00366104007493,0.0001546182,0.06336,2.57751,-0.0474088644396,1.8,0.03,14296.0,0.305,9.56985335433
2016-05-05 10:50:07,51.3379,-30.9209,230.0,6.355,34.804,-0.00366104008401,0.0001549196,0.0576,2.610555,-0.0478352031486,1.8,0.04,14299.0,0.304,9.55348790315
2016-05-05 10:50:07,51.3379,-30.9209,232.0,6.344,34.802,-0.00366104008565,0.0001534126,0.05952,2.610555,-0.0474088644396,1.8,0.04,14299.0,0.304,9.54603843488
2016-05-05 10:50:07,51.3379,-30.9209,234.0,6.332,34.801,-0.00366104008797,0.0001540154,0.06144,2.603946,-0.0478352031486,1.7,0.05,14295.0,0.306,9.52888339978
2016-05-05 10:50:07,51.3379,-30.9209,236.0,6.313,34.8,-0.00366104009097,0.0001479874,0.05952,2.597337,-0.0474088644396,1.7,0.04,14299.0,0.304,9.49689274045
2016-05-05 10:50:07,51.3379,-30.9209,238.0,6.282,34.799,-0.00366104009646,0.0001513028,0.05952,2.623773,-0.0474088644396,1.7,0.06,14297.0,0.305,9.4602786934
2016-05-05 10:50:07,51.3379,-30.9209,240.0,6.258,34.798,-0.00366104010039,0.0001519056,0.0576,2.623773,-0.0469825257306,1.8,0.05,14298.0,0.305,9.44070241636
2016-05-05 10:50:07,51.3379,-30.9209,242.0,6.224,34.797,-0.00366104010631,0.0001519056,0.05952,2.597337,-0.0478352031486,1.8,0.06,14287.0,0.308,9.42738297948
2016-05-05 10:50:07,51.3379,-30.9209,244.0,6.17,34.794,-0.00366104011419,0.0001516042,0.05952,2.623773,-0.0482615418575,1.9,0.04,14301.0,0.304,9.41762979627
2016-05-05 10:50:07,51.3379,-30.9209,246.0,6.143,34.793,-0.00366104011874,0.0001645644,0.06144,2.636991,nan,nan,nan,14308.0,0.302,9.39403615779
2016-05-05 10:50:07,51.3379,-30.9209,248.0,6.139,34.793,-0.00366104011958,0.0001473846,0.06336,2.650209,nan,nan,nan,14297.0,0.304,9.36200431473
2016-05-05 10:50:07,51.3379,-30.9209,250.0,6.12,34.797,-0.0036610401227,0.000149193,0.05952,2.623773,nan,nan,nan,14306.0,0.302,9.35584815648
2016-05-05 10:50:07,51.3379,-30.9209,252.0,6.108,34.796,-0.00366104012446,0.0001540154,0.06336,2.623773,nan,nan,nan,14307.0,0.302,9.35731346654
2016-05-05 10:50:07,51.3379,-30.9209,254.0,6.11,34.797,-0.00366104012433,0.0001494944,0.05568,2.636991,nan,nan,nan,14303.0,0.304,9.37262780765
2016-05-05 10:50:07,51.3379,-30.9209,256.0,6.102,34.796,-0.00366104012593,0.0001482888,0.05952,2.636991,nan,nan,nan,14305.0,0.303,9.41083931743
2016-05-05 10:50:07,51.3379,-30.9209,258.0,6.091,34.794,-0.0036610401275,0.0001419594,0.05952,2.623773,nan,nan,nan,14304.0,0.302,9.44840844057
2016-05-05 10:50:07,51.3379,-30.9209,260.0,6.054,34.792,-0.00366104013371,0.0001455762,0.05568,2.623773,nan,nan,nan,14289.0,0.307,9.49510272077
2016-05-05 10:50:07,51.3379,-30.9209,262.0,6.005,34.785,-0.00366104014101,0.0001645644,0.09216,2.630382,nan,nan,nan,14311.0,0.301,9.51571260566
2016-05-05 10:50:07,51.3379,-30.9209,264.0,5.987,34.784,-0.00366104014385,0.0001531112,0.04992,2.617164,nan,nan,nan,14304.0,0.303,9.51960168274
2016-05-05 10:50:07,51.3379,-30.9209,266.0,5.969,34.783,-0.00366104014635,0.0001485902,0.048,2.597337,nan,nan,nan,14306.0,0.302,9.50794021594
2016-05-05 10:50:07,51.3379,-30.9209,268.0,5.951,34.783,-0.00366104014889,0.0001558238,0.06528,2.603946,nan,nan,nan,14308.0,0.302,9.48556283413
2016-05-05 10:50:07,51.3379,-30.9209,270.0,5.936,34.782,-0.00366104015126,0.0001455762,0.05376,2.623773,nan,nan,nan,14312.0,0.3,9.45018783181
2016-05-05 10:50:07,51.3379,-30.9209,272.0,5.924,34.782,-0.00366104015286,0.0001497958,0.048,2.603946,nan,nan,nan,14308.0,0.302,9.39020892222
2016-05-05 10:50:07,51.3379,-30.9209,274.0,5.923,34.783,-0.00366104015276,0.0001467818,0.048,2.584119,nan,nan,nan,14315.0,0.3,9.30211613428
2016-05-05 10:50:07,51.3379,-30.9209,276.0,5.943,34.787,-0.00366104014922,0.0001473846,0.048,2.603946,nan,nan,nan,14317.0,0.299,9.15168317427
2016-05-05 10:50:07,51.3379,-30.9209,278.0,5.96,34.791,-0.00366104014554,0.0001528098,0.04416,2.617164,nan,nan,nan,14315.0,0.3,8.94698135375
2016-05-05 10:50:07,51.3379,-30.9209,280.0,6.103,34.815,-0.00366104012166,0.0001377398,0.04416,2.670036,nan,nan,nan,14319.0,0.299,8.75743035055
2016-05-05 10:50:07,51.3379,-30.9209,282.0,6.161,34.827,-0.00366104011328,0.000140151,0.0672,2.696472,nan,nan,nan,14321.0,0.298,8.6410633232
2016-05-05 10:50:07,51.3379,-30.9209,284.0,6.207,34.833,-0.00366104010545,0.0001359314,0.04224,2.696472,nan,nan,nan,14317.0,0.299,8.53780105839
2016-05-05 10:50:07,51.3379,-30.9209,286.0,6.236,34.841,-0.00366104010126,0.0001362328,0.04224,2.716299,nan,nan,nan,14325.0,0.297,8.43364313826
2016-05-05 10:50:07,51.3379,-30.9209,288.0,6.233,34.844,-0.00366104010172,0.0001347258,0.04608,2.755953,nan,nan,nan,14325.0,0.297,8.33479322612
2016-05-05 10:50:07,51.3379,-30.9209,290.0,6.236,34.846,-0.00366104010054,0.0001323146,0.04608,2.749344,nan,nan,nan,14328.0,0.297,8.1735056482
2016-05-05 10:50:07,51.3379,-30.9209,292.0,6.374,34.869,-0.00366104007828,0.0001256838,0.03648,2.828652,nan,nan,nan,14334.0,0.295,8.00260899852
2016-05-05 10:50:07,51.3379,-30.9209,294.0,6.403,34.878,-0.00366104007453,0.0001271908,0.0384,2.802216,nan,nan,nan,14334.0,0.295,7.93051721528
2016-05-05 10:50:07,51.3379,-30.9209,296.0,6.403,34.883,-0.00366104007454,0.0001232726,0.04032,2.828652,nan,nan,nan,14334.0,0.295,7.85916357386
2016-05-05 10:50:07,51.3379,-30.9209,298.0,6.41,34.885,-0.00366104007312,0.0001241768,0.0384,2.835261,nan,nan,nan,14336.0,0.294,7.80298422275
