datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-02 09:19:00,47.1317,-29.3779,2.5,15.047,35.14,-0.00366103863551,0.0002857272,1.728,2.227233,59.5193565394,8.8,nan,13072.0,0.663,12.3115180066
2016-10-02 09:19:00,47.1317,-29.3779,3.7,15.052,35.139,-0.00366103863485,0.0002824118,1.7472,2.240451,44.7130395149,9.6,nan,13091.0,0.657,12.3090690704
2016-10-02 09:19:00,47.1317,-29.3779,6.0,15.055,35.139,-0.00366103863426,0.000280302,1.79904,2.227233,30.3884852316,8.5,nan,13092.0,0.657,12.3066042314
2016-10-02 09:19:00,47.1317,-29.3779,8.0,15.061,35.139,-0.00366103863351,0.0002796992,1.92,2.240451,23.3099836462,8.2,nan,13069.0,0.665,12.3022716513
2016-10-02 09:19:00,47.1317,-29.3779,10.1,15.062,35.139,-0.00366103863338,0.000287837,1.94304,2.240451,18.0937295417,6.7,nan,13075.0,0.662,12.3036439702
2016-10-02 09:19:00,47.1317,-29.3779,12.0,15.065,35.138,-0.00366103863312,0.0002809048,1.89888,2.214015,14.4421384993,6.0,2.5,13095.0,0.656,12.306753096
2016-10-02 09:19:00,47.1317,-29.3779,14.0,15.065,35.139,-0.00366103863314,0.0002760824,1.94112,2.227233,11.4726893911,4.3,1.91,13084.0,0.66,12.3025527124
2016-10-02 09:19:00,47.1317,-29.3779,16.0,15.065,35.139,-0.00366103863312,0.0002875356,1.9872,2.220624,8.966244121,5.6,nan,13065.0,0.665,12.2994449752
2016-10-02 09:19:00,47.1317,-29.3779,18.0,15.066,35.138,-0.00366103863317,0.0002887412,1.92,2.220624,6.80726489868,4.0,1.96,13114.0,0.65,12.3013293315
2016-10-02 09:19:00,47.1317,-29.3779,20.0,15.065,35.138,-0.00366103863337,0.0002766852,2.0352,2.233842,5.0767560789,3.5,1.6,13071.0,0.664,12.2987673605
2016-10-02 09:19:00,47.1317,-29.3779,22.0,15.065,35.138,-0.00366103863355,0.000277288,1.99296,2.214015,3.76405919392,3.0,1.45,13065.0,0.665,12.2963878324
2016-10-02 09:19:00,47.1317,-29.3779,24.0,15.066,35.138,-0.00366103863369,0.000280302,2.00256,2.220624,3.00773432417,3.0,1.41,13060.0,0.667,12.2928527019
2016-10-02 09:19:00,47.1317,-29.3779,26.0,15.065,35.138,-0.00366103863393,0.0002796992,2.0544,2.233842,2.67476379245,2.5,1.12,13063.0,0.666,12.2902930405
2016-10-02 09:19:00,47.1317,-29.3779,28.0,15.066,35.139,-0.0036610386341,0.0002860286,1.98528,2.214015,2.56093135715,2.7,1.55,13087.0,0.659,12.2886915427
2016-10-02 09:19:00,47.1317,-29.3779,29.9,15.066,35.139,-0.00366103863439,0.0002778908,1.9776,2.214015,2.6581365828,2.3,1.21,13044.0,0.672,12.2820408194
2016-10-02 09:19:00,47.1317,-29.3779,32.0,15.066,35.138,-0.00366103863478,0.0002920566,1.99488,2.227233,2.80906048579,2.0,1.23,13058.0,0.667,12.2764829108
2016-10-02 09:19:00,47.1317,-29.3779,34.0,15.066,35.138,-0.00366103863523,0.000272767,2.016,2.233842,3.08362261437,2.1,1.21,13005.0,0.684,12.2727574912
2016-10-02 09:19:00,47.1317,-29.3779,36.0,15.064,35.138,-0.00366103863596,0.000281809,2.01024,2.220624,3.59395004903,2.0,0.89,13029.0,0.676,12.2661839207
2016-10-02 09:19:00,47.1317,-29.3779,38.0,15.064,35.138,-0.00366103863631,0.0002793978,2.08896,2.233842,3.75894312941,1.9,0.66,13056.0,0.668,12.2645535974
2016-10-02 09:19:00,47.1317,-29.3779,40.0,15.066,35.138,-0.00366103863676,0.0002769866,2.06592,2.214015,3.42128287189,2.0,0.89,13089.0,0.658,12.258841468
2016-10-02 09:19:00,47.1317,-29.3779,41.9,15.064,35.138,-0.00366103863776,0.000284823,2.11776,2.233842,2.88708046953,1.9,0.67,13081.0,0.66,12.2521954161
2016-10-02 09:19:00,47.1317,-29.3779,44.0,15.062,35.139,-0.00366103863915,0.0003004958,2.0448,2.220624,2.8431675825,1.9,0.35,13074.0,0.663,12.2412988553
2016-10-02 09:19:00,47.1317,-29.3779,46.1,15.061,35.139,-0.00366103864008,0.0002809048,2.0544,2.214015,2.6960807279,2.0,0.47,13046.0,0.671,12.2358306997
2016-10-02 09:19:00,47.1317,-29.3779,47.9,15.063,35.139,-0.00366103864096,0.0002769866,2.12544,2.207406,2.4398511638,1.9,0.44,13103.0,0.654,12.2210678606
2016-10-02 09:19:00,47.1317,-29.3779,49.9,15.061,35.139,-0.00366103864215,0.0002775894,2.13504,2.220624,2.1222288256,1.9,0.24,13086.0,0.659,12.2117792163
2016-10-02 09:19:00,47.1317,-29.3779,52.0,15.053,35.141,-0.00366103864452,0.000281809,2.14464,2.233842,1.8941376163,1.9,0.37,13127.0,0.647,12.1907950011
2016-10-02 09:19:00,47.1317,-29.3779,54.0,15.045,35.142,-0.00366103864721,0.0002784936,2.10432,2.233842,1.62298619738,1.9,0.23,13122.0,0.648,12.1644150038
2016-10-02 09:19:00,47.1317,-29.3779,56.0,15.034,35.144,-0.00366103865013,0.0002836174,2.09472,2.24706,1.35737718168,1.8,0.28,13047.0,0.671,12.1448861302
2016-10-02 09:19:00,47.1317,-29.3779,58.0,15.023,35.147,-0.00366103865328,0.0002739726,2.19648,2.260278,1.09475253694,1.7,0.27,13069.0,0.664,12.1218297321
2016-10-02 09:19:00,47.1317,-29.3779,60.0,15.019,35.148,-0.00366103865594,0.000269753,2.11392,2.227233,0.847902424437,1.7,0.21,13097.0,0.655,12.0717415128
2016-10-02 09:19:00,47.1317,-29.3779,62.0,15.002,35.154,-0.00366103866123,0.0002721642,2.02752,2.227233,0.657329021519,1.7,0.33,13212.0,0.621,11.9847931526
2016-10-02 09:19:00,47.1317,-29.3779,64.0,14.98,35.156,-0.00366103866822,0.0002664376,1.95648,2.24706,0.495746650812,1.5,0.32,13245.0,0.611,11.8375827929
2016-10-02 09:19:00,47.1317,-29.3779,65.9,14.827,35.202,-0.00366103869301,0.000235092,1.5072,2.253669,0.356333892973,1.7,0.26,13346.0,0.58,11.5900135761
2016-10-02 09:19:00,47.1317,-29.3779,68.0,14.513,35.283,-0.00366103874609,0.0002031436,1.01184,2.273496,0.26040768345,1.5,0.18,13477.0,0.541,11.2923455328
2016-10-02 09:19:00,47.1317,-29.3779,70.0,14.144,35.367,-0.00366103880878,0.0001757162,0.57792,2.266887,0.201999280319,1.6,0.16,13599.0,0.505,11.0436956456
2016-10-02 09:19:00,47.1317,-29.3779,72.0,13.875,35.412,-0.00366103884396,0.000170291,0.47616,2.306541,0.156807377166,1.6,0.21,13639.0,0.494,10.9118662616
2016-10-02 09:19:00,47.1317,-29.3779,74.0,13.47,35.477,-0.00366103890703,0.0001395482,0.21312,2.286714,0.122700280447,1.5,0.11,13539.0,0.523,10.7846843897
2016-10-02 09:19:00,47.1317,-29.3779,76.1,13.244,35.501,-0.00366103894026,0.0001299034,0.14784,2.273496,0.0941355869447,1.6,0.14,13652.0,0.49,10.7337627503
2016-10-02 09:19:00,47.1317,-29.3779,78.0,13.197,35.503,-0.00366103894732,0.0001283964,0.14016,2.299932,0.0706869579503,1.5,0.09,13659.0,0.488,10.7134261158
2016-10-02 09:19:00,47.1317,-29.3779,80.0,13.124,35.506,-0.0036610389605,0.0001317118,0.12288,2.273496,0.0553387644267,1.4,0.26,13620.0,0.499,10.6747445647
2016-10-02 09:19:00,47.1317,-29.3779,82.0,13.012,35.5,-0.00366103897925,0.0001226698,0.1056,2.299932,0.0429749418661,1.5,0.12,13664.0,0.486,10.6269812863
2016-10-02 09:19:00,47.1317,-29.3779,84.0,12.826,35.534,-0.0036610390078,0.0001163404,0.06912,2.273496,0.0335954902683,1.5,0.09,13682.0,0.481,10.5685887661
2016-10-02 09:19:00,47.1317,-29.3779,86.0,12.739,35.539,-0.00366103902197,0.000117546,0.0576,2.273496,0.0246423773795,1.4,0.15,13665.0,0.486,10.5119489307
2016-10-02 09:19:00,47.1317,-29.3779,88.0,12.587,35.519,-0.0036610390474,0.0001178474,0.06336,2.299932,0.0169682806178,1.5,0.1,13656.0,0.488,10.4338909722
2016-10-02 09:19:00,47.1317,-29.3779,90.0,12.325,35.471,-0.00366103908613,0.0001166418,0.06528,2.346195,0.0122785548189,1.5,0.13,13616.0,0.5,10.369836711
2016-10-02 09:19:00,47.1317,-29.3779,92.0,12.215,35.465,-0.00366103910339,0.0001172446,0.05952,2.319759,0.00630981289303,1.5,0.13,13643.0,0.493,10.3303817913
2016-10-02 09:19:00,47.1317,-29.3779,94.0,12.021,35.438,-0.00366103913214,0.000117546,0.04992,2.352804,0.00332544193011,1.6,0.18,13656.0,0.488,10.2926276127
2016-10-02 09:19:00,47.1317,-29.3779,96.0,12.027,35.451,-0.0036610391322,0.0001178474,0.04608,2.319759,-0.00093794515978,1.5,0.12,13670.0,0.484,10.2784153267
2016-10-02 09:19:00,47.1317,-29.3779,98.0,12.0,35.451,-0.00366103913601,0.0001181488,0.05184,2.326368,-0.00349597741371,1.6,0.14,13601.0,0.505,10.2621275077
2016-10-02 09:19:00,47.1317,-29.3779,100.0,12.026,35.463,-0.00366103913346,0.0001166418,0.04224,2.339586,-0.00605400966765,1.6,0.08,13697.0,0.476,10.2429908913
2016-10-02 09:19:00,47.1317,-29.3779,102.0,11.87,35.435,-0.00366103915773,0.0001166418,0.04032,2.359413,-0.00818570321259,1.5,0.09,13630.0,0.496,10.195433414
2016-10-02 09:19:00,47.1317,-29.3779,104.0,11.915,35.45,-0.00366103914871,0.0001151348,0.04032,2.352804,-0.0103173967575,1.5,0.13,13683.0,0.481,10.2066746932
2016-10-02 09:19:00,47.1317,-29.3779,106.0,11.937,35.476,-0.0036610391481,0.0001169432,0.03648,2.332977,-0.0120227515935,1.6,0.13,13691.0,0.478,10.1980372135
2016-10-02 09:19:00,47.1317,-29.3779,108.0,11.892,35.478,-0.00366103915551,0.0001163404,0.03264,2.319759,-0.0141544451384,1.5,0.06,13700.0,0.475,10.1822058044
2016-10-02 09:19:00,47.1317,-29.3779,110.0,11.874,35.478,-0.00366103915906,0.0001157376,0.03264,2.326368,-0.0154334612654,1.5,0.09,13694.0,0.477,10.1698687891
2016-10-02 09:19:00,47.1317,-29.3779,112.0,11.854,35.476,-0.00366103916274,0.000116039,0.03264,2.31315,-0.0158597999744,1.5,0.16,13661.0,0.487,10.1490029383
2016-10-02 09:19:00,47.1317,-29.3779,114.0,11.776,35.47,-0.0036610391748,0.0001172446,0.0288,2.339586,-0.0171388161014,1.6,0.17,13697.0,0.477,10.1198407833
2016-10-02 09:19:00,47.1317,-29.3779,116.0,11.679,35.454,-0.00366103919187,0.0001238754,0.02688,2.332977,-0.0175651548103,1.6,0.08,13650.0,0.49,10.081674817
2016-10-02 09:19:00,47.1317,-29.3779,118.0,11.586,35.445,-0.00366103920591,0.000119053,0.0288,2.332977,-0.0184178322283,1.5,0.07,13682.0,0.481,10.0591497116
2016-10-02 09:19:00,47.1317,-29.3779,120.0,11.572,35.447,-0.00366103920905,0.0001193544,0.0288,2.372631,-0.0201231870643,1.6,0.07,13625.0,0.498,10.0404793393
2016-10-02 09:19:00,47.1317,-29.3779,122.0,11.51,35.436,-0.0036610392192,0.0001193544,0.0288,2.352804,-0.0209758644823,1.5,0.07,13665.0,0.486,10.0050466528
2016-10-02 09:19:00,47.1317,-29.3779,124.0,11.435,35.425,-0.00366103923141,0.0001193544,0.02688,2.346195,-0.0231075580272,1.5,0.11,13714.0,0.472,9.97876313571
2016-10-02 09:19:00,47.1317,-29.3779,126.0,11.383,35.415,-0.00366103923908,0.0001196558,0.03072,2.366022,-0.0243865741542,1.6,0.1,13615.0,0.501,9.96242644742
2016-10-02 09:19:00,47.1317,-29.3779,128.0,11.358,35.411,-0.00366103924358,0.0001199572,0.03072,2.366022,-0.0243865741542,1.6,0.11,13671.0,0.484,9.95629285416
2016-10-02 09:19:00,47.1317,-29.3779,130.0,11.315,35.407,-0.00366103925084,0.0001202586,0.02496,2.366022,-0.0260919289901,1.6,0.09,13713.0,0.472,9.95079553265
2016-10-02 09:19:00,47.1317,-29.3779,132.0,11.291,35.405,-0.0036610392545,0.0001217656,0.0288,2.372631,-0.0277972838261,1.6,0.09,13609.0,0.502,9.94997441375
2016-10-02 09:19:00,47.1317,-29.3779,134.0,11.284,35.41,-0.0036610392566,0.0001223684,0.02688,2.366022,-0.0286499612441,1.5,0.07,13707.0,0.474,9.94650136903
2016-10-02 09:19:00,47.1317,-29.3779,136.0,11.273,35.409,-0.00366103925853,0.0001208614,0.02496,2.366022,-0.029502638662,1.6,0.08,13684.0,0.481,9.93640642008
2016-10-02 09:19:00,47.1317,-29.3779,138.0,11.262,35.408,-0.00366103926194,0.0001241768,0.02688,2.37924,-0.029928977371,1.5,0.08,13643.0,0.492,9.91373869077
2016-10-02 09:19:00,47.1317,-29.3779,140.0,11.217,35.4,-0.00366103926817,0.0001253824,0.0288,2.366022,-0.03035531608,1.6,0.11,13707.0,0.474,9.89238845544
2016-10-02 09:19:00,47.1317,-29.3779,142.0,11.197,35.397,-0.00366103927162,0.0001214642,0.02688,2.366022,-0.030781654789,1.5,0.07,13630.0,0.496,9.87954273674
2016-10-02 09:19:00,47.1317,-29.3779,144.0,11.19,35.395,-0.0036610392745,0.0001223684,0.02688,2.366022,-0.031634332207,1.6,0.08,13648.0,0.491,9.85235232157
2016-10-02 09:19:00,47.1317,-29.3779,146.0,11.139,35.388,-0.00366103928349,0.0001419594,0.0288,2.366022,-0.032487009625,1.6,0.08,13639.0,0.493,9.81189332298
2016-10-02 09:19:00,47.1317,-29.3779,148.0,11.069,35.377,-0.00366103929451,0.0001247796,0.02688,2.399067,-0.0329133483339,1.6,0.08,13706.0,0.474,9.77698883288
2016-10-02 09:19:00,47.1317,-29.3779,150.0,11.005,35.366,-0.00366103930361,0.0001244782,0.0288,2.425503,-0.0333396870429,1.6,0.09,13703.0,0.475,9.74296208348
2016-10-02 09:19:00,47.1317,-29.3779,152.0,10.951,35.356,-0.00366103931348,0.00012056,0.02688,2.418894,-0.0333396870429,1.5,0.05,13652.0,0.49,9.70458174858
2016-10-02 09:19:00,47.1317,-29.3779,154.0,10.899,35.347,-0.00366103932263,0.000123574,0.0288,2.432112,-0.0337660257519,1.6,0.05,13622.0,0.499,9.66933671352
2016-10-02 09:19:00,47.1317,-29.3779,156.0,10.803,35.332,-0.00366103933655,0.000122067,0.0288,2.432112,-0.0350450418789,1.6,0.08,13649.0,0.491,9.64385918572
2016-10-02 09:19:00,47.1317,-29.3779,158.0,10.776,35.325,-0.00366103934154,0.0003399792,0.02304,2.412285,-0.0346187031699,1.5,0.08,13670.0,0.484,9.62867492686
2016-10-02 09:19:00,47.1317,-29.3779,160.1,10.71,35.319,-0.00366103935338,0.0001244782,0.03072,2.432112,-0.0350450418789,1.6,0.05,13686.0,0.48,9.60171870351
2016-10-02 09:19:00,47.1317,-29.3779,162.0,10.652,35.308,-0.00366103936139,0.000125081,0.02496,2.438721,-0.0354713805879,1.6,0.04,13703.0,0.474,9.57937535579
2016-10-02 09:19:00,47.1317,-29.3779,164.0,10.612,35.303,-0.00366103936813,0.0001241768,0.03072,2.465157,-0.0358977192969,1.5,0.07,13711.0,0.472,9.55589245907
2016-10-02 09:19:00,47.1317,-29.3779,166.0,10.541,35.292,-0.00366103937936,0.0003625842,0.03072,2.44533,-0.0354713805879,1.6,0.1,13625.0,0.498,9.53217954438
2016-10-02 09:19:00,47.1317,-29.3779,168.0,10.488,35.283,-0.00366103938768,0.0001238754,0.02688,2.44533,-0.0358977192969,1.6,0.15,13618.0,0.5,9.51631079976
2016-10-02 09:19:00,47.1317,-29.3779,170.0,10.441,35.277,-0.00366103939523,0.0001293006,0.0288,4.051317,-0.0358977192969,1.6,0.11,13698.0,0.476,9.49420786356
2016-10-02 09:19:00,47.1317,-29.3779,172.0,10.407,35.271,-0.00366103940035,0.0001247796,0.0288,2.458548,-0.0358977192969,1.6,0.09,13672.0,0.484,9.48248869106
2016-10-02 09:19:00,47.1317,-29.3779,174.0,10.392,35.269,-0.00366103940288,0.000125081,0.0288,2.438721,-0.0363240580059,1.6,0.09,13635.0,0.495,9.47514184268
2016-10-02 09:19:00,47.1317,-29.3779,176.0,10.365,35.265,-0.00366103940745,0.0001253824,0.03072,2.478375,-0.0371767354238,1.6,0.06,13667.0,0.486,9.4697878619
2016-10-02 09:19:00,47.1317,-29.3779,178.0,10.331,35.261,-0.00366103941277,0.0001223684,0.02688,2.471766,-0.0367503967148,1.5,0.1,13678.0,0.482,9.46354616865
2016-10-02 09:19:00,47.1317,-29.3779,180.0,10.321,35.259,-0.00366103941483,0.000123574,0.02688,2.458548,-0.0371767354238,1.6,0.07,13692.0,0.478,9.45592022024
2016-10-02 09:19:00,47.1317,-29.3779,182.0,10.306,35.257,-0.00366103941755,0.0001470832,0.02496,2.451939,-0.0371767354238,1.6,0.05,13674.0,0.483,9.4436653736
2016-10-02 09:19:00,47.1317,-29.3779,184.0,10.286,35.254,-0.00366103942089,0.0001244782,0.02496,2.465157,-0.0371767354238,1.6,0.05,13685.0,0.48,9.43339463586
2016-10-02 09:19:00,47.1317,-29.3779,186.0,10.258,35.25,-0.00366103942549,0.0001244782,0.02688,2.742735,-0.0371767354238,1.5,0.06,13698.0,0.476,9.41940219667
2016-10-02 09:19:00,47.1317,-29.3779,188.0,10.222,35.246,-0.00366103943158,0.000516901,0.048,2.491593,-0.0371767354238,1.5,0.05,13717.0,0.47,9.4034650548
2016-10-02 09:19:00,47.1317,-29.3779,190.0,10.195,35.243,-0.00366103943577,0.000128095,0.03456,2.484984,-0.0371767354238,1.5,0.07,13703.0,0.475,9.39845453401
2016-10-02 09:19:00,47.1317,-29.3779,192.0,10.195,35.243,-0.00366103943616,0.0001277936,0.02688,2.491593,-0.0376030741328,1.6,0.17,13688.0,0.479,9.39403615751
2016-10-02 09:19:00,47.1317,-29.3779,194.0,10.189,35.242,-0.00366103943824,0.0001256838,0.02688,2.498202,-0.0384557515508,1.5,0.15,13676.0,0.483,9.39815989769
2016-10-02 09:19:00,47.1317,-29.3779,196.0,10.153,35.237,-0.00366103944395,0.000126588,0.02688,2.491593,-0.0380294128418,1.5,0.09,13704.0,0.475,9.39953889152
2016-10-02 09:19:00,47.1317,-29.3779,198.0,10.138,35.233,-0.00366103944606,0.0001365342,0.02688,2.504811,-0.0380294128418,1.6,0.09,13650.0,0.49,9.41093375287
2016-10-02 09:19:00,47.1317,-29.3779,200.0,10.106,35.229,-0.00366103945212,0.0012143406,0.04608,6.602391,-0.0380294128418,1.6,0.05,13658.0,0.488,9.42649582299
2016-10-02 09:19:00,47.1317,-29.3779,202.0,10.022,35.218,-0.00366103946603,0.0012866766,0.60096,3.978618,-0.0384557515508,1.6,0.06,13709.0,0.473,9.44129491784
2016-10-02 09:19:00,47.1317,-29.3779,204.0,9.94,35.206,-0.00366103947795,0.0015015748,0.16128,8.505783,-0.0388820902598,1.5,0.08,13655.0,0.489,9.45018783152
2016-10-02 09:19:00,47.1317,-29.3779,206.0,9.914,35.202,-0.0036610394822,0.001500972,0.07104,3.013704,-0.0388820902598,1.6,0.14,13673.0,0.483,9.45117260184
2016-10-02 09:19:00,47.1317,-29.3779,208.0,9.886,35.198,-0.00366103948642,0.0006064168,0.03456,4.69239,-0.0393084289688,1.5,0.18,13668.0,0.485,9.44998614686
2016-10-02 09:19:00,47.1317,-29.3779,210.0,9.873,35.195,-0.00366103948847,0.0017731362,0.06912,6.252114,-0.0393084289688,1.6,0.24,13690.0,0.479,9.4359640169
2016-10-02 09:19:00,47.1317,-29.3779,212.0,9.867,35.194,-0.00366103949001,0.0013674518,0.53568,9.569832,-0.0397347676778,1.6,0.2,13688.0,0.479,9.40857320229
2016-10-02 09:19:00,47.1317,-29.3779,214.0,9.856,35.193,-0.0036610394914,0.0001428636,0.03072,25.464477,-0.0401611063868,1.5,0.17,13719.0,0.47,9.38618352047
2016-10-02 09:19:00,47.1317,-29.3779,216.0,9.853,35.193,-0.00366103949221,0.000712811,0.19008,2.927787,-0.0397347676778,1.6,0.12,13651.0,0.49,9.35253171415
2016-10-02 09:19:00,47.1317,-29.3779,218.0,9.852,35.193,-0.00366103949273,0.000654038,0.11712,3.707649,-0.0397347676778,1.6,0.08,13661.0,0.487,9.30066120728
2016-10-02 09:19:00,47.1317,-29.3779,220.0,9.836,35.191,-0.00366103949564,0.0001299034,0.0288,6.589173,-0.0393084289688,1.6,0.09,13692.0,0.478,9.25473332667
2016-10-02 09:19:00,47.1317,-29.3779,222.0,9.815,35.189,-0.0036610394993,0.0003369652,0.04992,3.046749,-0.0393084289688,1.7,0.13,13607.0,0.503,9.22086318791
2016-10-02 09:19:00,47.1317,-29.3779,224.0,9.79,35.187,-0.00366103950293,0.0001494944,0.03264,9.345126,-0.0397347676778,1.6,0.12,13641.0,0.493,9.19326788181
2016-10-02 09:19:00,47.1317,-29.3779,226.0,9.785,35.187,-0.00366103950405,0.0001308076,0.03264,2.51142,-0.0397347676778,1.6,0.08,13713.0,0.472,9.18142082613
2016-10-02 09:19:00,47.1317,-29.3779,228.0,9.778,35.186,-0.00366103950582,0.0001283964,0.02688,2.531247,-0.0397347676778,1.6,0.17,13671.0,0.484,9.19288913565
2016-10-02 09:19:00,47.1317,-29.3779,230.0,9.744,35.182,-0.00366103951212,0.000138644,0.02496,2.696472,-0.0401611063868,1.6,0.14,13610.0,0.502,9.21089446379
2016-10-02 09:19:00,47.1317,-29.3779,232.0,9.74,35.18,-0.00366103951169,0.0001314104,0.0288,2.868306,-0.0397347676778,1.6,0.22,13671.0,0.484,9.22932254637
2016-10-02 09:19:00,47.1317,-29.3779,234.0,9.726,35.179,-0.00366103951455,0.0002296668,0.0288,2.498202,-0.0397347676778,1.6,0.18,13653.0,0.49,9.26582477194
2016-10-02 09:19:00,47.1317,-29.3779,236.0,9.702,35.174,-0.00366103951863,0.000129602,0.02304,2.498202,-0.0401611063868,1.6,0.16,13694.0,0.477,9.27635205084
2016-10-02 09:19:00,47.1317,-29.3779,238.0,9.676,35.17,-0.00366103952258,0.000126588,0.02496,2.504811,-0.0401611063868,1.5,0.15,13709.0,0.473,9.27055331715
2016-10-02 09:19:00,47.1317,-29.3779,240.0,9.653,35.167,-0.00366103952629,0.0003140588,0.0576,2.524638,-0.0393084289688,1.5,0.14,13696.0,0.477,9.26052019377
2016-10-02 09:19:00,47.1317,-29.3779,242.1,9.635,35.164,-0.00366103952924,0.0001247796,0.02496,14.731461,-0.0401611063868,1.5,0.17,13597.0,0.506,9.24277983168
2016-10-02 09:19:00,47.1317,-29.3779,244.0,9.604,35.16,-0.00366103953437,0.00091927,0.07872,2.518029,nan,nan,nan,13714.0,0.472,9.21280432784
2016-10-02 09:19:00,47.1317,-29.3779,246.0,9.585,35.156,-0.00366103953771,0.0004831442,0.04224,2.663427,nan,nan,nan,13596.0,0.506,9.13400970253
2016-10-02 09:19:00,47.1317,-29.3779,248.0,9.572,35.156,-0.00366103954084,0.0022255376,0.95808,2.551074,nan,nan,nan,13665.0,0.486,9.03087536277
2016-10-02 09:19:00,47.1317,-29.3779,250.0,9.53,35.151,-0.0036610395466,0.0001268894,0.02304,2.57751,nan,nan,nan,13592.0,0.507,8.94633687367
2016-10-02 09:19:00,47.1317,-29.3779,252.0,9.532,35.153,-0.00366103954656,0.0004915834,0.04224,5.432598,nan,nan,nan,13713.0,0.472,8.92672881049
2016-10-02 09:19:00,47.1317,-29.3779,254.1,9.527,35.152,-0.00366103954772,0.0012309176,0.03264,2.557683,nan,nan,nan,13704.0,0.474,8.91454803416
2016-10-02 09:19:00,47.1317,-29.3779,256.0,9.52,35.151,-0.00366103954918,0.0001274922,0.0288,2.57751,nan,nan,nan,13709.0,0.473,8.89548596845
2016-10-02 09:19:00,47.1317,-29.3779,258.0,9.511,35.15,-0.00366103955126,0.0001323146,0.0288,2.570901,nan,nan,nan,13648.0,0.491,8.88032610951
2016-10-02 09:19:00,47.1317,-29.3779,260.0,9.495,35.148,-0.00366103955395,0.0001253824,0.02496,2.51142,nan,nan,nan,13714.0,0.472,8.86565847621
2016-10-02 09:19:00,47.1317,-29.3779,262.0,9.478,35.145,-0.00366103955696,0.0001277936,0.0288,2.57751,nan,nan,nan,13694.0,0.477,8.85100849895
2016-10-02 09:19:00,47.1317,-29.3779,264.0,9.436,35.141,-0.00366103956405,0.000126588,0.0288,2.570901,nan,nan,nan,13709.0,0.473,8.82518284405
2016-10-02 09:19:00,47.1317,-29.3779,266.0,9.415,35.138,-0.00366103956786,0.0001338216,0.03072,2.57751,nan,nan,nan,13719.0,0.47,8.79926084882
2016-10-02 09:19:00,47.1317,-29.3779,268.0,9.399,35.136,-0.0036610395702,0.000140151,0.03072,2.570901,nan,nan,nan,13644.0,0.492,8.78983121746
2016-10-02 09:19:00,47.1317,-29.3779,270.0,9.388,35.135,-0.00366103957253,0.0001283964,0.02688,2.597337,nan,nan,nan,13629.0,0.496,8.79109361779
2016-10-02 09:19:00,47.1317,-29.3779,272.0,9.372,35.133,-0.00366103957569,0.0001283964,0.0288,2.617164,nan,nan,nan,13717.0,0.471,8.80071010478
2016-10-02 09:19:00,47.1317,-29.3779,274.0,9.33,35.128,-0.00366103958249,0.000125081,0.03072,2.584119,nan,nan,nan,13696.0,0.476,8.82837610091
2016-10-02 09:19:00,47.1317,-29.3779,276.0,9.3,35.122,-0.00366103958743,0.0001268894,0.02496,2.597337,nan,nan,nan,13601.0,0.505,8.85476161174
2016-10-02 09:19:00,47.1317,-29.3779,278.0,9.279,35.119,-0.00366103959122,0.0001259852,0.0288,2.590728,nan,nan,nan,13695.0,0.477,8.8961261116
2016-10-02 09:19:00,47.1317,-29.3779,280.0,9.241,35.113,-0.00366103959864,0.0001286978,0.03648,2.597337,nan,nan,nan,13718.0,0.47,8.95003782622
2016-10-02 09:19:00,47.1317,-29.3779,282.0,9.151,35.102,-0.00366103961205,0.0001256838,0.0288,2.584119,nan,nan,nan,13671.0,0.484,9.0050875927
2016-10-02 09:19:00,47.1317,-29.3779,284.0,9.083,35.092,-0.00366103962233,0.0001253824,0.02688,2.57751,nan,nan,nan,13647.0,0.491,9.04371775998
2016-10-02 09:19:00,47.1317,-29.3779,286.0,9.065,35.088,-0.00366103962626,0.0001314104,0.0288,2.564292,nan,nan,nan,13633.0,0.495,9.06259335933
2016-10-02 09:19:00,47.1317,-29.3779,288.0,9.041,35.084,-0.00366103963041,0.0001271908,0.03264,2.544465,nan,nan,nan,13717.0,0.471,9.06202922996
2016-10-02 09:19:00,47.1317,-29.3779,290.0,8.993,35.078,-0.0036610396382,0.0001229712,0.02688,2.544465,nan,nan,nan,13626.0,0.497,9.0375300076
2016-10-02 09:19:00,47.1317,-29.3779,292.0,8.958,35.074,-0.00366103964371,0.0001262866,0.03072,2.590728,nan,nan,nan,13627.0,0.497,8.98932615518
2016-10-02 09:19:00,47.1317,-29.3779,294.0,8.939,35.071,-0.00366103964726,0.0001247796,0.02496,2.57751,nan,nan,nan,13691.0,0.479,8.92340482656
2016-10-02 09:19:00,47.1317,-29.3779,296.0,8.916,35.069,-0.00366103965124,0.0001223684,0.03072,2.597337,nan,nan,nan,13695.0,0.477,8.85997738829
2016-10-02 09:19:00,47.1317,-29.3779,298.0,8.9,35.067,-0.00366103965432,0.000123574,0.03072,2.617164,nan,nan,nan,13679.0,0.481,8.81835254215
2016-10-02 09:19:00,47.1317,-29.3779,300.0,8.848,35.063,-0.00366103966313,0.0001247796,0.03264,2.623773,nan,nan,nan,13652.0,0.49,8.78347892926
