datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-24 18:09:42,52.0866,-33.921,0.1,5.808,34.768,-0.00366104017088,0.0003939298,0.67008,2.405676,217.234408817,14.9,nan,14168.0,0.341,10.5857573684
2016-03-24 18:09:42,52.0866,-33.921,2.0,5.84,34.756,-0.00366104017078,0.0002567928,0.92352,2.405676,79.877882571,6.6,nan,14221.0,0.326,10.5828935132
2016-03-24 18:09:42,52.0866,-33.921,4.0,5.838,34.756,-0.00366104017093,0.0002459424,0.90432,2.31315,60.2901769252,6.7,nan,14218.0,0.327,10.5838071141
2016-03-24 18:09:42,52.0866,-33.921,6.1,5.842,34.756,-0.00366104017004,0.0002468466,0.86592,2.366022,46.8336482534,7.6,nan,14223.0,0.326,10.581980011
2016-03-24 18:09:42,52.0866,-33.921,8.0,5.848,34.756,-0.00366104016916,0.0002447368,0.86784,2.372631,37.6085312683,6.9,nan,14217.0,0.328,10.5815301133
2016-03-24 18:09:42,52.0866,-33.921,10.0,5.85,34.756,-0.00366104016906,0.0002480522,0.90432,2.37924,32.6612968892,5.0,nan,14217.0,0.328,10.57825885
2016-03-24 18:09:42,52.0866,-33.921,12.0,5.853,34.756,-0.00366104016872,0.0002522718,0.91776,2.37924,27.5000404782,4.4,2.11,14223.0,0.326,10.5774412319
2016-03-24 18:09:42,52.0866,-33.921,14.0,5.85,34.757,-0.00366104016921,0.000242627,0.91008,2.392458,21.6417202779,4.4,2.13,14223.0,0.326,10.5774412319
2016-03-24 18:09:42,52.0866,-33.921,16.0,5.847,34.756,-0.00366104016946,0.0002525732,0.92352,2.385849,17.7577746391,5.9,2.19,14220.0,0.326,10.5765283184
2016-03-24 18:09:42,52.0866,-33.921,17.9,5.848,34.756,-0.00366104016943,0.00025619,0.9024,2.399067,14.9226222243,2.9,1.89,14222.0,0.326,10.5742668976
2016-03-24 18:09:42,52.0866,-33.921,20.0,5.849,34.756,-0.00366104016927,0.000253176,0.94272,2.366022,12.2695164382,3.2,1.34,14223.0,0.326,10.5706308205
2016-03-24 18:09:42,52.0866,-33.921,22.0,5.85,34.756,-0.00366104016923,0.000245641,0.96,2.372631,10.3663404413,2.7,1.64,14221.0,0.326,10.5738037896
2016-03-24 18:09:42,52.0866,-33.921,24.0,5.851,34.756,-0.00366104016922,0.0002519704,0.88704,2.37924,9.02507886284,2.4,1.3,14224.0,0.326,10.574716409
2016-03-24 18:09:42,52.0866,-33.921,26.0,5.849,34.756,-0.00366104016951,0.0002504634,0.89088,2.372631,7.15984701102,3.0,1.58,14215.0,0.328,10.5740353404
2016-03-24 18:09:42,52.0866,-33.921,28.0,5.849,34.756,-0.00366104016968,0.0002537788,0.92544,2.405676,5.70091594886,2.6,1.36,14192.0,0.335,10.5808484958
2016-03-24 18:09:42,52.0866,-33.921,30.0,5.834,34.755,-0.00366104017216,0.0002495592,0.91392,2.372631,4.53743761203,2.1,1.19,14216.0,0.328,10.5752613033
2016-03-24 18:09:42,52.0866,-33.921,32.0,5.841,34.755,-0.00366104017101,0.0002435312,0.912,2.372631,4.15415911265,2.3,1.15,14214.0,0.328,10.5758062328
2016-03-24 18:09:42,52.0866,-33.921,33.9,5.843,34.756,-0.00366104017088,0.0003125518,0.90816,2.37924,3.52061979109,2.2,1.0,14218.0,0.327,10.5728095553
2016-03-24 18:09:42,52.0866,-33.921,36.0,5.852,34.756,-0.0036610401695,0.0002465452,0.92928,2.385849,3.06401103376,2.2,0.91,14218.0,0.327,10.581980011
2016-03-24 18:09:42,52.0866,-33.921,38.0,5.827,34.753,-0.00366104017343,0.000250162,0.91776,2.385849,3.08532796921,2.1,0.79,14209.0,0.33,10.590846512
2016-03-24 18:09:42,52.0866,-33.921,40.0,5.8,34.752,-0.00366104017806,0.0002492578,0.91776,2.392458,3.5922446942,2.0,1.01,14221.0,0.326,10.5890315332
2016-03-24 18:09:42,52.0866,-33.921,41.9,5.789,34.75,-0.00366104018005,0.0002540802,0.91776,2.37924,3.73847887138,2.0,0.37,14215.0,0.328,10.5852254363
2016-03-24 18:09:42,52.0866,-33.921,44.0,5.789,34.751,-0.00366104017997,0.000250162,0.91392,2.372631,3.68177582309,1.9,0.69,14216.0,0.328,10.5828935132
2016-03-24 18:09:42,52.0866,-33.921,46.0,5.788,34.75,-0.00366104018021,0.0002634236,0.92736,2.37924,3.42725161382,1.9,0.59,14227.0,0.325,10.5828935132
2016-03-24 18:09:42,52.0866,-33.921,48.0,5.799,34.751,-0.00366104017858,0.0002483536,0.93888,2.37924,3.03970972735,1.8,0.28,14217.0,0.328,10.5826617197
2016-03-24 18:09:42,52.0866,-33.921,50.0,5.794,34.751,-0.00366104017938,0.0002510662,0.92352,2.359413,2.62999822801,1.9,0.61,14224.0,0.325,10.5812983572
2016-03-24 18:09:42,52.0866,-33.921,52.0,5.792,34.751,-0.00366104017984,0.0002625194,0.93888,2.372631,2.50550732499,1.9,0.46,14222.0,0.326,10.5803577652
2016-03-24 18:09:42,52.0866,-33.921,54.0,5.799,34.751,-0.00366104017892,0.0002495592,0.93696,2.372631,2.4304717122,1.8,0.44,14206.0,0.33,10.5778909121
2016-03-24 18:09:42,52.0866,-33.921,56.0,5.799,34.751,-0.0036610401794,0.000251669,0.92736,2.37924,2.27144737375,1.9,0.4,14215.0,0.328,10.5788039727
2016-03-24 18:09:42,52.0866,-33.921,58.0,5.778,34.75,-0.00366104018305,0.0002504634,0.92544,2.359413,2.08471101921,1.8,0.35,14215.0,0.328,10.578531407
2016-03-24 18:09:42,52.0866,-33.921,60.0,5.773,34.749,-0.00366104018366,0.0002510662,0.94272,2.366022,2.10048555145,1.8,0.39,14225.0,0.326,10.5782588501
2016-03-24 18:09:42,52.0866,-33.921,62.1,5.769,34.748,-0.00366104018457,0.0002510662,0.95424,2.372631,1.95169334201,1.9,0.34,14219.0,0.327,10.5782588501
2016-03-24 18:09:42,52.0866,-33.921,64.0,5.755,34.748,-0.00366104018712,0.0002453396,0.93504,2.366022,1.88518450341,1.8,0.31,14210.0,0.329,10.5735858653
2016-03-24 18:09:42,52.0866,-33.921,66.0,5.747,34.747,-0.00366104018873,0.0002477508,1.056,2.392458,2.52170819593,1.8,0.25,14212.0,0.329,10.5673637711
2016-03-24 18:09:42,52.0866,-33.921,68.0,5.763,34.748,-0.00366104018571,0.0002519704,0.93696,2.399067,2.63554063123,1.7,0.13,14216.0,0.328,10.5723329091
2016-03-24 18:09:42,52.0866,-33.921,70.0,5.76,34.748,-0.00366104018701,0.0002540802,0.97152,2.372631,2.3260187285,1.8,0.25,14211.0,0.329,10.5700862246
2016-03-24 18:09:42,52.0866,-33.921,72.0,5.744,34.746,-0.00366104018997,0.0002468466,0.98304,2.372631,2.1269185514,1.7,0.19,14214.0,0.328,10.5662069939
2016-03-24 18:09:42,52.0866,-33.921,74.1,5.771,34.747,-0.00366104018579,0.0002510662,0.94656,2.37924,1.49167387501,1.8,0.11,14225.0,0.325,10.5728095553
2016-03-24 18:09:42,52.0866,-33.921,76.0,5.675,34.743,-0.00366104020151,0.0002528746,0.9504,2.405676,1.43710252026,1.9,0.09,14218.0,0.327,10.5647374348
2016-03-24 18:09:42,52.0866,-33.921,78.0,5.673,34.741,-0.00366104020254,0.0002625194,0.92736,2.392458,1.21839076255,1.8,0.13,14214.0,0.328,10.5616494724
2016-03-24 18:09:42,52.0866,-33.921,80.0,5.665,34.741,-0.00366104020441,0.000251669,0.91008,2.385849,1.01715889191,1.8,0.11,14223.0,0.326,10.5527184227
2016-03-24 18:09:42,52.0866,-33.921,82.0,5.657,34.74,-0.00366104020563,0.0002513676,0.91008,2.385849,0.86751400505,1.8,0.15,14223.0,0.326,10.5442582768
2016-03-24 18:09:42,52.0866,-33.921,84.0,5.637,34.739,-0.0036610402096,0.0002528746,0.89088,2.405676,0.694420489201,1.9,0.08,14237.0,0.321,10.5310079816
2016-03-24 18:09:42,52.0866,-33.921,86.0,5.624,34.739,-0.0036610402125,0.000250162,0.87168,2.392458,0.587835811954,1.8,0.12,14245.0,0.32,10.515262217
2016-03-24 18:09:42,52.0866,-33.921,88.0,5.592,34.737,-0.00366104021795,0.0002504634,0.84096,2.372631,0.494041295976,1.8,0.07,14262.0,0.315,10.4920291158
2016-03-24 18:09:42,52.0866,-33.921,90.0,5.577,34.735,-0.003661040221,0.0002423256,0.83712,2.405676,0.451833763786,1.8,0.09,14277.0,0.311,10.4607928053
2016-03-24 18:09:42,52.0866,-33.921,92.0,5.53,34.732,-0.00366104022934,0.0002359962,0.79296,2.405676,0.39129366711,1.8,0.13,14332.0,0.295,10.398573718
2016-03-24 18:09:42,52.0866,-33.921,94.0,5.424,34.728,-0.00366104025133,0.000227557,0.63936,2.432112,0.322226796254,1.7,0.13,14394.0,0.278,10.296579795
2016-03-24 18:09:42,52.0866,-33.921,96.0,5.242,34.726,-0.00366104027825,0.0001907862,0.45312,2.458548,0.215215780298,1.9,0.1,14449.0,0.263,10.1965138915
2016-03-24 18:09:42,52.0866,-33.921,98.0,5.109,34.726,-0.0036610402985,0.0001892792,0.32064,2.478375,0.118010554648,1.9,0.09,14477.0,0.255,10.1125825164
2016-03-24 18:09:42,52.0866,-33.921,100.0,5.061,34.728,-0.00366104030664,0.000176319,0.28032,2.498202,0.0519280547548,1.9,0.11,14494.0,0.25,10.0594057672
2016-03-24 18:09:42,52.0866,-33.921,102.0,5.021,34.731,-0.00366104031306,0.0001675784,0.23616,2.537856,0.0250687160885,1.9,0.06,14498.0,0.249,10.0249107699
2016-03-24 18:09:42,52.0866,-33.921,104.0,5.005,34.732,-0.00366104031525,0.0001651672,0.22656,2.531247,0.0267740709245,1.9,0.09,14496.0,0.25,10.0035206497
2016-03-24 18:09:42,52.0866,-33.921,106.0,5.004,34.733,-0.00366104031535,0.0001720994,0.22848,2.544465,0.0242160386706,1.9,0.1,14501.0,0.248,9.98193296595
2016-03-24 18:09:42,52.0866,-33.921,108.0,5.003,34.736,-0.00366104031563,0.0001666742,0.21888,2.544465,0.0216580064166,1.9,0.11,14505.0,0.247,9.95882160965
2016-03-24 18:09:42,52.0866,-33.921,110.0,5.001,34.737,-0.00366104031603,0.000162756,0.21696,2.518029,0.0127048935279,1.9,0.1,14510.0,0.245,9.9369108694
2016-03-24 18:09:42,52.0866,-33.921,112.1,4.999,34.739,-0.00366104031634,0.0001651672,0.21888,2.551074,0.00332544193011,1.9,0.07,14511.0,0.245,9.91782678155
2016-03-24 18:09:42,52.0866,-33.921,114.0,4.992,34.741,-0.00366104031767,0.0001678798,0.20352,2.551074,-0.00648034837664,1.9,0.09,14512.0,0.245,9.90594559971
2016-03-24 18:09:42,52.0866,-33.921,116.0,4.988,34.741,-0.00366104031863,0.000161249,0.19968,2.544465,-0.00690668708562,2.0,0.07,14516.0,0.244,9.88185972137
2016-03-24 18:09:42,52.0866,-33.921,118.0,4.973,34.744,-0.00366104032092,0.000158235,0.19968,2.557683,-0.00989105804855,1.9,0.08,14518.0,0.243,9.87234554509
2016-03-24 18:09:42,52.0866,-33.921,120.0,4.972,34.744,-0.00366104032097,0.0001615504,0.21504,2.557683,-0.0107437354665,1.9,0.04,14513.0,0.245,9.86671743664
2016-03-24 18:09:42,52.0866,-33.921,122.0,4.97,34.745,-0.00366104032145,0.0001561252,0.19776,2.544465,-0.0141544451384,1.9,0.09,14516.0,0.244,9.85934430925
2016-03-24 18:09:42,52.0866,-33.921,124.0,4.965,34.746,-0.00366104032257,0.0001558238,0.19392,2.57751,-0.0158597999744,1.9,0.12,14501.0,0.248,9.85297635991
2016-03-24 18:09:42,52.0866,-33.921,126.0,4.961,34.746,-0.00366104032314,0.0001549196,0.19584,2.564292,-0.0175651548103,1.9,0.12,14520.0,0.243,9.84461826755
2016-03-24 18:09:42,52.0866,-33.921,128.0,4.955,34.746,-0.00366104032415,0.000159742,0.192,2.564292,-0.0179914935193,1.9,0.11,14517.0,0.243,9.83676707473
2016-03-24 18:09:42,52.0866,-33.921,130.0,4.954,34.747,-0.00366104032439,0.0001579336,0.1824,2.570901,-0.0188441709373,1.9,0.07,14521.0,0.243,9.83023026176
2016-03-24 18:09:42,52.0866,-33.921,132.0,4.951,34.747,-0.00366104032488,0.000155221,0.18432,2.551074,-0.0179914935193,2.0,0.11,14520.0,0.243,9.8241962099
2016-03-24 18:09:42,52.0866,-33.921,134.0,4.948,34.747,-0.00366104032557,0.0001543168,0.18624,2.551074,-0.0103173967575,1.9,0.08,14518.0,0.243,9.81748320926
2016-03-24 18:09:42,52.0866,-33.921,136.0,4.945,34.747,-0.00366104032606,0.0001516042,0.19008,2.564292,0.0037517806391,1.9,0.09,14522.0,0.242,9.80816889314
2016-03-24 18:09:42,52.0866,-33.921,138.0,4.939,34.747,-0.00366104032733,0.0001564266,0.19008,2.584119,0.0122785548189,1.8,0.04,14526.0,0.241,9.79960925494
2016-03-24 18:09:42,52.0866,-33.921,140.0,4.918,34.748,-0.00366104033078,0.0001497958,0.17088,2.564292,0.00545713547505,1.8,0.07,14531.0,0.24,9.7864774297
2016-03-24 18:09:42,52.0866,-33.921,142.0,4.904,34.749,-0.00366104033325,0.0001516042,0.16896,2.57751,-0.00818570321259,1.9,0.12,14523.0,0.242,9.7736142459
2016-03-24 18:09:42,52.0866,-33.921,144.0,4.869,34.751,-0.00366104033966,0.0001479874,0.15936,2.557683,-0.00861204192158,1.9,0.07,14535.0,0.239,9.75978465009
2016-03-24 18:09:42,52.0866,-33.921,146.0,4.823,34.752,-0.00366104034619,0.0001507,0.15168,2.570901,-0.0128754290115,1.9,0.04,14536.0,0.238,9.73281173666
2016-03-24 18:09:42,52.0866,-33.921,148.0,4.825,34.755,-0.00366104034586,0.0001488916,0.14592,2.570901,-0.0222548806092,1.9,0.06,14535.0,0.239,9.7074002564
2016-03-24 18:09:42,52.0866,-33.921,150.0,4.827,34.756,-0.00366104034574,0.0001443706,0.144,2.584119,-0.0260919289901,1.9,0.09,14541.0,0.237,9.67413201021
2016-03-24 18:09:42,52.0866,-33.921,152.0,4.824,34.757,-0.00366104034608,0.0001434664,0.15552,2.597337,-0.0273709451171,1.9,0.09,14539.0,0.238,9.63292359081
2016-03-24 18:09:42,52.0866,-33.921,154.0,4.826,34.762,-0.00366104034583,0.0001419594,0.1344,2.597337,-0.0282236225351,1.9,0.06,14545.0,0.236,9.59688235836
2016-03-24 18:09:42,52.0866,-33.921,156.0,4.825,34.764,-0.00366104034599,0.0001404524,0.1344,2.603946,-0.03035531608,1.9,0.06,14542.0,0.237,9.57539641509
2016-03-24 18:09:42,52.0866,-33.921,158.0,4.816,34.765,-0.00366104034748,0.0001368356,0.13632,2.603946,-0.031634332207,1.9,0.06,14543.0,0.237,9.54123605963
2016-03-24 18:09:42,52.0866,-33.921,160.0,4.813,34.766,-0.00366104034794,0.0001398496,0.13056,2.610555,-0.0333396870429,1.9,0.07,14540.0,0.238,9.48669508939
2016-03-24 18:09:42,52.0866,-33.921,162.0,4.805,34.768,-0.0036610403492,0.0001383426,0.12672,2.610555,-0.031207993498,1.9,0.06,14554.0,0.234,9.41290535996
2016-03-24 18:09:42,52.0866,-33.921,164.0,4.811,34.774,-0.00366104034804,0.0001383426,0.12096,2.636991,-0.0218285419002,1.9,0.07,14555.0,0.233,9.30153413087
2016-03-24 18:09:42,52.0866,-33.921,166.0,4.82,34.78,-0.00366104034621,0.0001353286,0.10944,2.623773,-0.0214022031912,2.0,0.08,14564.0,0.231,9.1722584951
2016-03-24 18:09:42,52.0866,-33.921,168.0,4.879,34.792,-0.00366104033598,0.0001302048,0.07296,2.703081,-0.0260919289901,1.9,0.05,14577.0,0.227,9.07106032028
2016-03-24 18:09:42,52.0866,-33.921,169.9,4.906,34.8,-0.00366104033295,0.0001226698,0.0576,2.729517,-0.03035531608,2.0,0.07,14571.0,0.229,9.06880154335
2016-03-24 18:09:42,52.0866,-33.921,172.0,4.873,34.797,-0.00366104033847,0.0001259852,0.05376,2.722908,-0.0341923644609,1.9,0.06,14570.0,0.229,9.06090109694
2016-03-24 18:09:42,52.0866,-33.921,174.0,4.821,34.794,-0.00366104034697,0.0001262866,0.0576,2.676645,-0.0405874450957,1.8,0.07,14574.0,0.229,8.98569527308
2016-03-24 18:09:42,52.0866,-33.921,176.0,4.877,34.808,-0.00366104033704,0.000125081,0.05184,2.742735,-0.0410137838047,1.9,0.06,14575.0,0.228,8.89178965667
2016-03-24 18:09:42,52.0866,-33.921,178.0,4.914,34.819,-0.00366104033143,0.0001232726,0.048,2.749344,-0.0397347676778,1.9,0.08,14576.0,0.228,8.8564083073
2016-03-24 18:09:42,52.0866,-33.921,180.0,4.924,34.824,-0.0036610403304,0.0001253824,0.04992,2.742735,-0.0371767354238,1.9,0.06,14576.0,0.227,8.84763011118
2016-03-24 18:09:42,52.0866,-33.921,182.0,4.923,34.824,-0.00366104033071,0.000128095,0.05376,2.762562,-0.0371767354238,1.9,0.1,14581.0,0.226,8.84351886999
2016-03-24 18:09:42,52.0866,-33.921,184.0,4.921,34.826,-0.00366104033121,0.0001238754,0.05184,2.762562,-0.0397347676778,1.9,0.07,14578.0,0.227,8.8372193479
2016-03-24 18:09:42,52.0866,-33.921,186.0,4.921,34.827,-0.0036610403315,0.0001232726,0.048,2.77578,-0.0410137838047,1.9,0.12,14578.0,0.227,8.83836929985
2016-03-24 18:09:42,52.0866,-33.921,188.0,4.921,34.83,-0.00366104033187,0.0001259852,0.04608,2.762562,-0.0397347676778,1.9,0.11,14579.0,0.226,8.85393840006
2016-03-24 18:09:42,52.0866,-33.921,190.0,4.919,34.831,-0.00366104033239,0.0001232726,0.05184,2.755953,-0.0414401225137,1.9,0.09,14582.0,0.226,8.88831567757
2016-03-24 18:09:42,52.0866,-33.921,192.0,4.915,34.83,-0.00366104033354,0.0001223684,0.048,2.782389,-0.0384557515508,1.9,0.07,14577.0,0.227,8.95003782652
2016-03-24 18:09:42,52.0866,-33.921,194.0,4.874,34.833,-0.00366104034174,0.0001223684,0.04224,2.769171,-0.0393084289688,1.9,0.05,14576.0,0.227,9.05616476245
2016-03-24 18:09:42,52.0866,-33.921,196.0,4.782,34.825,-0.00366104035681,0.0001229712,0.05376,2.736126,-0.0431454773497,2.0,0.08,14574.0,0.228,9.14997105469
2016-03-24 18:09:42,52.0866,-33.921,198.0,4.725,34.819,-0.00366104036536,0.0001241768,0.0576,2.716299,-0.0444244934766,1.9,0.05,14571.0,0.229,9.19805546507
2016-03-24 18:09:42,52.0866,-33.921,200.0,4.709,34.818,-0.00366104036774,0.0001232726,0.05376,2.683254,-0.0444244934766,1.9,0.06,14576.0,0.227,9.2409549127
2016-03-24 18:09:42,52.0866,-33.921,202.0,4.705,34.817,-0.00366104036858,0.0001253824,0.05376,2.670036,-0.0444244934766,1.9,0.06,14576.0,0.228,9.30153413088
2016-03-24 18:09:42,52.0866,-33.921,204.0,4.67,34.814,-0.00366104037419,0.0001268894,0.05376,2.696472,-0.0448508321856,1.9,0.07,14571.0,0.229,9.38167800871
2016-03-24 18:09:42,52.0866,-33.921,206.0,4.641,34.81,-0.00366104037928,0.0001271908,0.0672,2.650209,-0.0418664612227,2.0,0.06,14569.0,0.229,9.44989123861
2016-03-24 18:09:42,52.0866,-33.921,208.0,4.57,34.804,-0.00366104039016,0.0001262866,0.07104,2.603946,-0.0410137838047,2.0,0.06,14563.0,0.231,9.50853781949
2016-03-24 18:09:42,52.0866,-33.921,210.0,4.524,34.8,-0.0036610403982,0.0001283964,0.07104,2.584119,-0.0422927999317,2.0,0.11,14568.0,0.23,9.46836075133
2016-03-24 18:09:42,52.0866,-33.921,212.0,4.525,34.801,-0.00366104039747,0.0001289992,0.07104,2.603946,-0.0444244934766,2.0,0.08,14568.0,0.23,9.37609384987
2016-03-24 18:09:42,52.0866,-33.921,214.0,4.539,34.804,-0.00366104039539,0.0001271908,0.0672,2.623773,-0.0461298483126,2.0,0.07,14569.0,0.229,9.30997746363
2016-03-24 18:09:42,52.0866,-33.921,216.0,4.552,34.807,-0.00366104039353,0.0001262866,0.05568,2.670036,-0.0482615418575,2.0,0.05,14573.0,0.229,9.29309999184
2016-03-24 18:09:42,52.0866,-33.921,218.0,4.553,34.807,-0.0036610403937,0.0001308076,0.05568,2.683254,-0.0491142192755,2.0,0.07,14572.0,0.229,9.28990323766
2016-03-24 18:09:42,52.0866,-33.921,220.0,4.549,34.808,-0.00366104039414,0.0001262866,0.05376,2.676645,-0.0491142192755,2.0,0.1,14571.0,0.229,9.28090130188
2016-03-24 18:09:42,52.0866,-33.921,222.0,4.542,34.81,-0.0036610403954,0.0001241768,0.05568,2.696472,-0.0478352031486,2.0,0.06,14570.0,0.229,9.28903162472
2016-03-24 18:09:42,52.0866,-33.921,224.0,4.537,34.81,-0.00366104039616,0.0001244782,0.05568,2.663427,-0.0478352031486,2.0,0.08,14573.0,0.229,9.30590022321
2016-03-24 18:09:42,52.0866,-33.921,226.0,4.53,34.81,-0.00366104039742,0.0001247796,0.05952,2.670036,-0.0478352031486,2.0,0.06,14566.0,0.231,9.33068796982
2016-03-24 18:09:42,52.0866,-33.921,228.0,4.508,34.809,-0.00366104040113,0.0001256838,0.05952,2.676645,-0.0478352031486,2.0,0.06,14572.0,0.229,9.35028249545
2016-03-24 18:09:42,52.0866,-33.921,230.0,4.491,34.811,-0.00366104040376,0.0001268894,0.0576,2.656818,-0.0482615418575,2.0,0.05,14570.0,0.229,9.36845885264
2016-03-24 18:09:42,52.0866,-33.921,232.0,4.486,34.81,-0.00366104040465,0.0001283964,0.05952,2.656818,-0.0482615418575,2.0,0.04,14569.0,0.229,9.39256392188
2016-03-24 18:09:42,52.0866,-33.921,234.0,4.476,34.81,-0.00366104040648,0.0001247796,0.05952,2.636991,-0.0482615418575,2.0,0.05,14566.0,0.231,9.42377583879
2016-03-24 18:09:42,52.0866,-33.921,236.0,4.45,34.809,-0.0036610404106,0.000129602,0.06336,2.656818,-0.0482615418575,2.0,0.05,14569.0,0.229,9.44366537402
2016-03-24 18:09:42,52.0866,-33.921,238.0,4.439,34.808,-0.00366104041189,0.0001286978,0.06144,2.630382,-0.0486878805665,2.0,0.04,14571.0,0.229,9.43714834802
2016-03-24 18:09:42,52.0866,-33.921,240.0,4.441,34.809,-0.00366104041157,0.0001259852,0.06528,2.603946,-0.0491142192755,2.0,0.07,14563.0,0.231,9.42590444186
2016-03-24 18:09:42,52.0866,-33.921,242.0,4.44,34.809,-0.00366104041157,0.0001253824,0.06336,2.6436,-0.0499668966935,2.0,0.09,14571.0,0.229,9.41172469737
2016-03-24 18:09:42,52.0866,-33.921,244.0,4.439,34.81,-0.0036610404115,0.0001271908,0.05952,2.6436,-0.0499668966935,2.0,0.05,14569.0,0.23,9.38776047725
2016-03-24 18:09:42,52.0866,-33.921,246.0,4.442,34.811,-0.00366104041062,0.0001271908,0.06144,2.617164,nan,nan,nan,14573.0,0.229,9.34091774965
2016-03-24 18:09:42,52.0866,-33.921,248.0,4.492,34.819,-0.00366104040299,0.0001214642,0.0576,2.636991,nan,nan,nan,14576.0,0.228,9.27596920069
2016-03-24 18:09:42,52.0866,-33.921,250.0,4.532,34.826,-0.00366104039521,0.0001223684,0.05568,2.663427,nan,nan,nan,14576.0,0.227,9.24066619922
2016-03-24 18:09:42,52.0866,-33.921,252.0,4.541,34.83,-0.00366104039481,0.0001226698,0.0576,2.676645,nan,nan,nan,14577.0,0.227,9.21789194095
2016-03-24 18:09:42,52.0866,-33.921,254.0,4.538,34.83,-0.00366104039507,0.0001232726,0.05184,2.670036,nan,nan,nan,14575.0,0.228,9.17202957692
2016-03-24 18:09:42,52.0866,-33.921,256.0,4.552,34.833,-0.00366104039171,0.0001241768,0.05376,2.656818,nan,nan,nan,14579.0,0.226,9.11325281213
2016-03-24 18:09:42,52.0866,-33.921,258.0,4.594,34.841,-0.0036610403854,0.0001193544,0.04992,2.703081,nan,nan,nan,14578.0,0.227,9.08434417679
2016-03-24 18:09:42,52.0866,-33.921,260.0,4.607,34.844,-0.00366104038361,0.0001232726,0.04992,2.703081,nan,nan,nan,14581.0,0.226,9.05413580706
2016-03-24 18:09:42,52.0866,-33.921,262.0,4.641,34.849,-0.00366104037804,0.0001226698,0.04608,2.703081,nan,nan,nan,14576.0,0.227,9.04653204124
2016-03-24 18:09:42,52.0866,-33.921,264.0,4.647,34.851,-0.00366104037771,0.0001217656,0.04608,2.742735,nan,nan,nan,14579.0,0.227,9.06851924336
2016-03-24 18:09:42,52.0866,-33.921,266.0,4.636,34.85,-0.00366104037977,0.0001214642,0.048,2.716299,nan,nan,nan,14581.0,0.226,9.09793460078
2016-03-24 18:09:42,52.0866,-33.921,268.0,4.61,34.847,-0.00366104038382,0.0001214642,0.04032,2.70969,nan,nan,nan,14574.0,0.229,9.12888632942
2016-03-24 18:09:42,52.0866,-33.921,270.0,4.595,34.846,-0.00366104038615,0.0001199572,0.04608,2.696472,nan,nan,nan,14576.0,0.228,9.16710948701
2016-03-24 18:09:42,52.0866,-33.921,272.0,4.565,34.842,-0.00366104039105,0.0001226698,0.04608,2.703081,nan,nan,nan,14578.0,0.227,9.2029379659
2016-03-24 18:09:42,52.0866,-33.921,274.0,4.518,34.836,-0.00366104039897,0.0001232726,0.05184,2.676645,nan,nan,nan,14575.0,0.227,9.22808879197
2016-03-24 18:09:42,52.0866,-33.921,276.0,4.479,34.835,-0.00366104040505,0.0001232726,0.048,2.656818,nan,nan,nan,14578.0,0.227,9.20897357312
2016-03-24 18:09:42,52.0866,-33.921,278.0,4.491,34.838,-0.00366104040294,0.0001229712,0.04608,2.650209,nan,nan,nan,14574.0,0.228,9.19547186648
2016-03-24 18:09:42,52.0866,-33.921,280.0,4.485,34.839,-0.00366104040382,0.0001232726,0.04992,2.689863,nan,nan,nan,14578.0,0.227,9.1681390122
2016-03-24 18:09:42,52.0866,-33.921,282.0,4.503,34.841,-0.0036610404001,0.000122067,0.04608,2.696472,nan,nan,nan,14579.0,0.227,9.11728604108
2016-03-24 18:09:42,52.0866,-33.921,284.0,4.556,34.849,-0.003661040392,0.0001217656,0.04416,2.703081,nan,nan,nan,14579.0,0.227,9.09595115533
2016-03-24 18:09:42,52.0866,-33.921,286.0,4.569,34.851,-0.00366104039,0.0001208614,0.04224,2.729517,nan,nan,nan,14582.0,0.226,9.09897753318
2016-03-24 18:09:42,52.0866,-33.921,288.0,4.578,34.852,-0.00366104038857,0.0001187516,0.04416,2.696472,nan,nan,nan,14579.0,0.227,9.12843108446
2016-03-24 18:09:42,52.0866,-33.921,290.0,4.551,34.849,-0.00366104039279,0.0001202586,0.04608,2.696472,nan,nan,nan,14576.0,0.228,9.16653758828
2016-03-24 18:09:42,52.0866,-33.921,292.0,4.549,34.85,-0.00366104039409,0.00012056,0.04416,2.696472,nan,nan,nan,14575.0,0.228,9.23731791245
2016-03-24 18:09:42,52.0866,-33.921,294.0,4.444,34.839,-0.00366104041003,0.000122067,0.05184,2.663427,nan,nan,nan,14576.0,0.227,9.25511512661
2016-03-24 18:09:42,52.0866,-33.921,296.0,4.429,34.837,-0.00366104041167,0.000122067,0.048,2.663427,nan,nan,nan,14578.0,0.227,9.20877806021
2016-03-24 18:09:42,52.0866,-33.921,298.0,4.445,34.841,-0.00366104040787,0.0001271908,0.048,2.663427,nan,nan,nan,14573.0,0.229,9.12365264783
2016-03-24 18:09:42,52.0866,-33.921,300.0,4.52,34.854,-0.00366104039609,0.0001241768,0.04224,2.696472,nan,nan,nan,14578.0,0.227,9.05593929626
2016-03-24 18:09:42,52.0866,-33.921,302.0,4.537,34.858,-0.00366104039328,0.0001196558,0.04032,2.703081,nan,nan,nan,14578.0,0.227,9.00313940849
