datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-18 09:27:41,48.0103,-30.2302,0.2,16.348,35.113,-0.00366103843555,0.0002658348,0.52032,2.081835,538.290052637,5.1,nan,13139.0,0.643,13.2816568383
2016-08-18 09:27:41,48.0103,-30.2302,2.0,16.355,35.123,-0.00366103842882,0.0002766852,0.7296,2.121489,291.908486374,4.0,nan,13104.0,0.654,13.3018763638
2016-08-18 09:27:41,48.0103,-30.2302,4.0,16.369,35.141,-0.00366103842546,0.0002691502,0.86016,2.062008,186.237879319,4.6,2.39,13120.0,0.649,13.3110473075
2016-08-18 09:27:41,48.0103,-30.2302,6.0,16.377,35.151,-0.00366103842466,0.0002610124,0.96576,2.075226,122.605121647,3.3,1.63,13127.0,0.646,13.3129375728
2016-08-18 09:27:41,48.0103,-30.2302,8.1,16.373,35.152,-0.00366103842556,0.000290851,1.008,2.062008,83.2540588075,3.0,1.55,13099.0,0.655,13.3071211083
2016-08-18 09:27:41,48.0103,-30.2302,10.0,16.373,35.152,-0.00366103842603,0.0002676432,1.03488,2.088444,61.6872888746,2.9,1.38,13084.0,0.66,13.3047551293
2016-08-18 09:27:41,48.0103,-30.2302,12.0,16.374,35.152,-0.00366103842638,0.0002670404,1.10592,2.088444,50.2098244899,2.3,1.33,13119.0,0.649,13.2970375158
2016-08-18 09:27:41,48.0103,-30.2302,14.1,16.373,35.152,-0.00366103842726,0.0002751782,1.15776,2.108271,36.7950770115,2.5,0.86,13017.0,0.68,13.2950953076
2016-08-18 09:27:41,48.0103,-30.2302,16.0,16.373,35.152,-0.0036610384284,0.0002673418,1.15584,2.088444,29.0028844274,2.7,1.24,13107.0,0.653,13.2842186314
2016-08-18 09:27:41,48.0103,-30.2302,18.0,16.37,35.152,-0.00366103843032,0.0002872342,1.30176,2.108271,31.1371360045,2.5,1.14,13115.0,0.65,13.2676701309
2016-08-18 09:27:41,48.0103,-30.2302,20.0,16.365,35.153,-0.00366103843342,0.0002625194,1.2384,2.088444,26.0820379321,2.3,0.63,13145.0,0.641,13.2526997024
2016-08-18 09:27:41,48.0103,-30.2302,22.0,16.347,35.155,-0.00366103843962,0.000280302,1.34208,2.128098,35.5164872233,2.1,0.86,13191.0,0.627,13.2209896928
2016-08-18 09:27:41,48.0103,-30.2302,24.0,16.274,35.158,-0.00366103845575,0.0002703558,1.57824,2.174361,35.0709632724,1.9,0.82,13196.0,0.625,13.1299962039
2016-08-18 09:27:41,48.0103,-30.2302,26.0,15.978,35.176,-0.00366103850932,0.0002935636,2.07744,2.253669,32.5295582281,1.6,0.46,13257.0,0.608,12.8124673193
2016-08-18 09:27:41,48.0103,-30.2302,28.0,15.187,35.263,-0.00366103862854,0.000274274,2.30784,2.306541,26.901034592,1.6,1.0,13456.0,0.547,12.4157888657
2016-08-18 09:27:41,48.0103,-30.2302,30.0,14.968,35.287,-0.00366103865957,0.0002664376,1.9392,2.299932,22.5903239054,1.9,0.2,13511.0,0.531,12.2582819652
2016-08-18 09:27:41,48.0103,-30.2302,32.0,14.782,35.307,-0.0036610386879,0.0002634236,1.7184,2.306541,18.7195947665,1.8,0.34,13531.0,0.525,12.1284160853
2016-08-18 09:27:41,48.0103,-30.2302,34.0,14.642,35.326,-0.00366103871069,0.000220022,1.57632,2.293323,13.8503803712,1.5,0.28,13529.0,0.526,12.0189388005
2016-08-18 09:27:41,48.0103,-30.2302,36.0,14.59,35.333,-0.00366103871932,0.000212487,1.49376,2.306541,9.72384800688,1.7,0.34,13579.0,0.511,11.955805436
2016-08-18 09:27:41,48.0103,-30.2302,38.0,14.514,35.342,-0.00366103873316,0.0002281598,1.45152,2.299932,8.05260026764,1.7,0.35,13584.0,0.51,11.8709800748
2016-08-18 09:27:41,48.0103,-30.2302,40.0,14.385,35.362,-0.0036610387535,0.0002112814,1.3056,2.299932,7.86671659052,1.5,0.18,13609.0,0.502,11.7802107736
2016-08-18 09:27:41,48.0103,-30.2302,42.0,14.287,35.385,-0.00366103876859,0.0002179122,1.26912,2.280105,6.52886572171,1.7,0.14,13616.0,0.5,11.7129544219
2016-08-18 09:27:41,48.0103,-30.2302,44.0,14.254,35.398,-0.00366103877488,0.0002118842,1.22688,2.260278,5.0294324822,1.6,0.13,13628.0,0.497,11.6585188368
2016-08-18 09:27:41,48.0103,-30.2302,46.0,14.212,35.411,-0.00366103878382,0.0002130898,1.30176,2.253669,2.84913632443,1.5,0.08,13637.0,0.494,11.5795073848
2016-08-18 09:27:41,48.0103,-30.2302,48.0,14.064,35.425,-0.00366103880806,0.0002148982,1.15584,2.266887,3.18892827549,1.5,0.08,13662.0,0.486,11.4851219295
2016-08-18 09:27:41,48.0103,-30.2302,50.0,13.997,35.43,-0.00366103881815,0.0002130898,1.04448,2.286714,3.08447529179,1.4,0.16,13704.0,0.474,11.3929632541
2016-08-18 09:27:41,48.0103,-30.2302,52.0,13.862,35.455,-0.0036610388437,0.00019591,0.9312,2.280105,2.55112556685,1.6,0.09,13742.0,0.464,11.2377538897
2016-08-18 09:27:41,48.0103,-30.2302,54.0,13.636,35.505,-0.00366103887696,0.0001811414,0.73536,2.280105,1.62469155221,1.6,0.18,13770.0,0.455,11.1032445332
2016-08-18 09:27:41,48.0103,-30.2302,56.0,13.418,35.499,-0.00366103891218,0.0001724008,0.62208,2.280105,1.1638194078,1.6,0.1,13798.0,0.447,10.9688468461
2016-08-18 09:27:41,48.0103,-30.2302,58.0,13.158,35.508,-0.00366103894965,0.0001588378,0.49536,2.273496,0.997547311292,1.8,0.09,13826.0,0.439,10.8586522855
2016-08-18 09:27:41,48.0103,-30.2302,60.0,13.001,35.523,-0.00366103897337,0.0001443706,0.45696,2.293323,0.861545263125,1.6,0.1,13840.0,0.435,10.79306575
2016-08-18 09:27:41,48.0103,-30.2302,62.0,12.917,35.539,-0.00366103898619,0.0001389454,0.32064,2.266887,0.766045392311,1.5,0.13,13855.0,0.431,10.7592413705
2016-08-18 09:27:41,48.0103,-30.2302,64.0,12.891,35.545,-0.00366103899048,0.0001353286,0.28992,2.299932,0.706357973053,1.6,0.08,13863.0,0.428,10.7383857941
2016-08-18 09:27:41,48.0103,-30.2302,66.0,12.872,35.549,-0.00366103899389,0.0001368356,0.26496,2.280105,0.80441587612,1.6,0.08,13877.0,0.424,10.7106573185
2016-08-18 09:27:41,48.0103,-30.2302,68.0,12.869,35.564,-0.00366103899534,0.0001299034,0.20928,2.280105,0.884141214701,1.6,0.09,13887.0,0.422,10.6740554169
2016-08-18 09:27:41,48.0103,-30.2302,70.0,12.789,35.567,-0.00366103900983,0.0001289992,0.15744,2.273496,0.802284182575,1.7,0.07,13849.0,0.432,10.6030292178
2016-08-18 09:27:41,48.0103,-30.2302,72.0,12.651,35.544,-0.00366103903081,0.0001344244,0.15936,2.280105,0.728101247211,1.6,0.06,13882.0,0.422,10.5515908183
2016-08-18 09:27:41,48.0103,-30.2302,74.0,12.599,35.533,-0.00366103903683,0.0001286978,0.144,2.293323,0.64411252154,1.6,0.08,13892.0,0.42,10.5294361447
2016-08-18 09:27:41,48.0103,-30.2302,76.0,12.572,35.532,-0.00366103904089,0.0001262866,0.13824,2.286714,0.569076908758,1.6,0.13,13896.0,0.419,10.5210805243
2016-08-18 09:27:41,48.0103,-30.2302,78.0,12.547,35.532,-0.00366103904493,0.0001181488,0.11328,2.306541,0.502141731447,1.6,0.1,13903.0,0.417,10.5160061945
2016-08-18 09:27:41,48.0103,-30.2302,80.0,12.554,35.537,-0.00366103904439,0.000122067,0.09984,2.299932,0.442454312189,1.6,0.08,13895.0,0.419,10.5139773183
2016-08-18 09:27:41,48.0103,-30.2302,82.0,12.52,35.536,-0.00366103905026,0.0001368356,0.16128,2.31315,0.392572683237,1.6,0.08,13898.0,0.418,10.5062044853
2016-08-18 09:27:41,48.0103,-30.2302,84.0,12.492,35.534,-0.00366103905382,0.0001211628,0.08448,2.293323,0.352496844592,1.7,0.04,13840.0,0.435,10.5118407638
2016-08-18 09:27:41,48.0103,-30.2302,86.0,12.573,35.561,-0.00366103904319,0.0001163404,0.06528,2.306541,0.314552699492,1.6,0.09,13909.0,0.415,10.5197270707
2016-08-18 09:27:41,48.0103,-30.2302,88.0,12.606,35.579,-0.00366103903781,0.0001193544,0.0576,2.280105,0.282150957609,1.6,0.09,13902.0,0.417,10.4866352527
2016-08-18 09:27:41,48.0103,-30.2302,90.0,12.564,35.579,-0.00366103904482,0.0001178474,0.04992,2.286714,0.254865280234,1.6,0.11,13909.0,0.415,10.4389159276
2016-08-18 09:27:41,48.0103,-30.2302,92.0,12.524,35.574,-0.00366103905125,0.0001193544,0.04224,2.280105,0.230137635112,1.6,0.09,13907.0,0.416,10.4148235943
2016-08-18 09:27:41,48.0103,-30.2302,94.0,12.502,35.57,-0.00366103905531,0.0001229712,0.04992,2.293323,0.208820699663,1.6,0.1,13910.0,0.415,10.3854713312
2016-08-18 09:27:41,48.0103,-30.2302,96.0,12.443,35.561,-0.00366103906473,0.000119053,0.03456,2.299932,0.190914473885,1.7,0.09,13915.0,0.413,10.3479310728
2016-08-18 09:27:41,48.0103,-30.2302,98.0,12.409,35.555,-0.00366103906993,0.0001238754,0.04416,2.293323,0.174287264235,1.6,0.1,13910.0,0.415,10.3201342474
2016-08-18 09:27:41,48.0103,-30.2302,100.0,12.387,35.551,-0.00366103907375,0.0001274922,0.04032,2.306541,0.14657524815,1.6,0.1,13908.0,0.416,10.2835447322
2016-08-18 09:27:41,48.0103,-30.2302,102.0,12.325,35.541,-0.00366103908396,0.00012056,0.0384,2.31315,0.10436771596,1.6,0.07,13905.0,0.417,10.2320008122
2016-08-18 09:27:41,48.0103,-30.2302,104.0,12.254,35.531,-0.00366103909566,0.0001217656,0.03264,2.319759,0.114173506267,1.5,0.06,13904.0,0.417,10.1831805669
2016-08-18 09:27:41,48.0103,-30.2302,106.0,12.172,35.519,-0.0036610391091,0.0001232726,0.04416,2.332977,0.0924302321088,1.5,0.1,13909.0,0.415,10.1443445177
2016-08-18 09:27:41,48.0103,-30.2302,108.0,12.116,35.51,-0.00366103911638,0.0001214642,0.0384,2.319759,0.0638655386065,1.5,0.08,13910.0,0.415,10.1200600494
2016-08-18 09:27:41,48.0103,-30.2302,110.0,12.104,35.509,-0.00366103911866,0.00012056,0.03648,2.346195,0.0519280547548,1.6,0.08,13905.0,0.416,10.1020224549
2016-08-18 09:27:41,48.0103,-30.2302,112.0,12.095,35.507,-0.00366103912036,0.0001199572,0.03648,2.332977,0.0766556998762,1.6,0.16,13911.0,0.415,10.0796595178
2016-08-18 09:27:41,48.0103,-30.2302,114.0,12.057,35.502,-0.00366103912679,0.0001223684,0.03072,2.346195,0.0698342805324,1.6,0.21,13913.0,0.413,10.0596618299
2016-08-18 09:27:41,48.0103,-30.2302,116.0,12.028,35.498,-0.00366103913169,0.0001199572,0.03456,2.352804,0.0583231353897,1.6,0.15,13916.0,0.413,10.0411180298
2016-08-18 09:27:41,48.0103,-30.2302,118.0,11.988,35.492,-0.00366103913776,0.0001184502,0.03264,2.346195,0.0323164741413,1.7,0.07,13913.0,0.414,10.0307773953
2016-08-18 09:27:41,48.0103,-30.2302,120.0,11.955,35.488,-0.00366103914332,0.0001199572,0.0384,2.359413,0.0263477322155,1.6,0.11,13913.0,0.414,10.0203224408
2016-08-18 09:27:41,48.0103,-30.2302,122.0,11.935,35.484,-0.00366103914702,0.000161249,0.03648,2.339586,0.0229370225436,1.6,0.13,13910.0,0.415,10.0022491981
2016-08-18 09:27:41,48.0103,-30.2302,124.0,11.911,35.481,-0.00366103915209,0.0001202586,0.03264,2.352804,0.0212316677076,1.7,0.11,13912.0,0.415,9.98751487069
2016-08-18 09:27:41,48.0103,-30.2302,126.0,11.818,35.469,-0.00366103916628,0.0001877722,0.0384,2.366022,0.0195263128717,1.6,0.13,13914.0,0.414,9.97052736256
2016-08-18 09:27:41,48.0103,-30.2302,128.0,11.782,35.463,-0.00366103917101,0.0001211628,0.0384,2.352804,0.0212316677076,1.6,0.09,13913.0,0.414,9.96546334322
2016-08-18 09:27:41,48.0103,-30.2302,130.0,11.778,35.462,-0.00366103917219,0.000119053,0.0288,2.366022,0.0318901354324,1.6,0.05,13904.0,0.417,9.96571646917
2016-08-18 09:27:41,48.0103,-30.2302,132.0,11.736,35.458,-0.0036610391787,0.0001211628,0.0384,2.372631,0.0280530870515,1.6,0.05,13915.0,0.413,9.96850137575
2016-08-18 09:27:41,48.0103,-30.2302,134.0,11.721,35.457,-0.00366103918155,0.0001232726,0.03264,2.372631,0.0190999741627,1.6,0.08,13908.0,0.415,9.98531970969
2016-08-18 09:27:41,48.0103,-30.2302,136.0,11.696,35.455,-0.00366103918589,0.0001208614,0.03072,2.352804,0.0144102483638,1.6,0.07,13913.0,0.414,10.034312162
2016-08-18 09:27:41,48.0103,-30.2302,138.0,11.678,35.456,-0.00366103918882,0.000119053,0.03264,2.339586,0.00929418385595,1.6,0.06,13911.0,0.415,10.0979437348
2016-08-18 09:27:41,48.0103,-30.2302,140.0,11.67,35.457,-0.00366103919061,0.0001217656,0.03072,2.346195,0.00844150643797,1.6,0.07,13911.0,0.415,10.111899564
2016-08-18 09:27:41,48.0103,-30.2302,142.0,11.638,35.453,-0.00366103919666,0.000126588,0.03072,2.346195,0.00758882902,1.6,0.04,13900.0,0.418,10.0859509489
2016-08-18 09:27:41,48.0103,-30.2302,144.0,11.586,35.445,-0.00366103920475,0.0001395482,0.048,2.352804,0.00588347418404,1.6,0.06,13909.0,0.415,10.1314570529
2016-08-18 09:27:41,48.0103,-30.2302,146.0,11.538,35.443,-0.00366103921215,0.0001241768,0.03072,2.339586,-0.00136428386877,1.6,0.06,13911.0,0.415,10.1832455552
2016-08-18 09:27:41,48.0103,-30.2302,148.0,11.522,35.445,-0.00366103921491,0.0001293006,0.04224,2.352804,-0.00477499354068,1.6,0.07,13899.0,0.417,10.2212864796
2016-08-18 09:27:41,48.0103,-30.2302,150.0,11.514,35.446,-0.00366103921683,0.0001293006,0.04224,2.31315,-0.00733302579461,1.6,0.05,13898.0,0.418,10.2054104246
2016-08-18 09:27:41,48.0103,-30.2302,152.0,11.492,35.445,-0.00366103922066,0.0001274922,0.02688,2.332977,-0.0103173967575,1.6,0.05,13903.0,0.417,10.1806464243
2016-08-18 09:27:41,48.0103,-30.2302,154.0,11.472,35.442,-0.00366103922441,0.0001271908,0.03072,2.332977,-0.0124490903025,1.6,0.05,13903.0,0.417,10.1534049836
2016-08-18 09:27:41,48.0103,-30.2302,156.0,11.441,35.437,-0.00366103922949,0.0001320132,0.03264,2.31315,-0.0133017677205,1.5,0.05,13904.0,0.417,10.1061418356
2016-08-18 09:27:41,48.0103,-30.2302,158.0,11.374,35.427,-0.00366103924033,0.0001277936,0.03072,2.339586,-0.0162861386834,1.5,0.07,13899.0,0.418,10.0693981823
2016-08-18 09:27:41,48.0103,-30.2302,160.0,11.303,35.417,-0.00366103925138,0.0001320132,0.03264,2.332977,-0.0184178322283,1.6,0.05,13877.0,0.424,10.0277160203
2016-08-18 09:27:41,48.0103,-30.2302,162.0,11.282,35.412,-0.00366103925536,0.000129602,0.03264,2.359413,-0.0209758644823,1.6,0.05,13902.0,0.417,10.0070817693
2016-08-18 09:27:41,48.0103,-30.2302,164.0,11.194,35.401,-0.00366103926872,0.0001293006,0.03456,2.359413,-0.0222548806092,1.6,0.05,13900.0,0.418,9.98142570961
2016-08-18 09:27:41,48.0103,-30.2302,166.0,11.154,35.393,-0.00366103927566,0.0001293006,0.03264,2.385849,-0.0239602354452,1.6,0.08,13899.0,0.418,9.9761014342
2016-08-18 09:27:41,48.0103,-30.2302,168.0,11.144,35.391,-0.0036610392778,0.0001308076,0.03072,2.366022,-0.0248129128632,1.6,0.05,13899.0,0.418,9.9745808534
2016-08-18 09:27:41,48.0103,-30.2302,170.0,11.114,35.387,-0.00366103928307,0.0001289992,0.03264,2.352804,-0.0239602354452,1.6,0.06,13902.0,0.417,9.97749555004
2016-08-18 09:27:41,48.0103,-30.2302,172.0,11.071,35.381,-0.00366103928967,0.0001320132,0.03072,2.359413,-0.0248129128632,1.6,0.06,13903.0,0.417,9.97812931817
2016-08-18 09:27:41,48.0103,-30.2302,174.0,11.037,35.376,-0.00366103929524,0.0001395482,0.03072,2.37924,-0.0269446064081,1.6,0.08,13901.0,0.417,9.98954560525
2016-08-18 09:27:41,48.0103,-30.2302,176.0,11.006,35.371,-0.00366103930018,0.00013563,0.03456,2.352804,-0.0277972838261,1.6,0.04,13901.0,0.417,10.003012045
2016-08-18 09:27:41,48.0103,-30.2302,178.0,10.976,35.367,-0.00366103930505,0.000132616,0.03264,2.352804,-0.029076299953,1.6,0.06,13893.0,0.42,10.0054281984
2016-08-18 09:27:41,48.0103,-30.2302,180.0,10.961,35.364,-0.0036610393076,0.0001350272,0.03456,2.372631,-0.029076299953,1.6,0.06,13899.0,0.418,10.0037749633
2016-08-18 09:27:41,48.0103,-30.2302,182.0,10.949,35.362,-0.0036610393098,0.0001317118,0.03264,2.352804,-0.029928977371,1.6,0.05,13873.0,0.425,10.0009779458
2016-08-18 09:27:41,48.0103,-30.2302,184.0,10.917,35.358,-0.0036610393151,0.0001293006,0.02688,2.372631,-0.03035531608,1.6,0.04,13895.0,0.419,9.99818188942
2016-08-18 09:27:41,48.0103,-30.2302,186.0,10.89,35.353,-0.00366103931954,0.0001395482,0.03456,2.346195,-0.031207993498,1.6,0.05,13892.0,0.42,9.99398960609
2016-08-18 09:27:41,48.0103,-30.2302,188.0,10.87,35.35,-0.00366103932305,0.0001320132,0.03072,2.392458,-0.032060670916,1.6,0.06,13898.0,0.418,10.0083539757
2016-08-18 09:27:41,48.0103,-30.2302,190.0,10.855,35.348,-0.0036610393257,0.0001329174,0.0288,2.366022,-0.032487009625,1.6,0.08,13896.0,0.419,10.0197490815
2016-08-18 09:27:41,48.0103,-30.2302,192.0,10.845,35.346,-0.00366103932743,0.0001317118,0.0288,2.352804,-0.032060670916,1.6,0.05,13894.0,0.419,10.0191120628
2016-08-18 09:27:41,48.0103,-30.2302,194.0,10.831,35.344,-0.00366103932997,0.0001320132,0.03072,2.359413,-0.032060670916,1.6,0.07,13892.0,0.42,10.015482007
2016-08-18 09:27:41,48.0103,-30.2302,196.0,10.818,35.341,-0.00366103933257,0.000132616,0.03264,2.37924,-0.0329133483339,1.6,0.06,13894.0,0.419,10.0146543261
2016-08-18 09:27:41,48.0103,-30.2302,198.0,10.8,35.338,-0.00366103933552,0.0001329174,0.03072,2.399067,-0.0329133483339,1.6,0.06,13882.0,0.423,10.0242096076
2016-08-18 09:27:41,48.0103,-30.2302,200.0,10.777,35.335,-0.00366103933995,0.0001362328,0.03456,2.392458,-0.0329133483339,1.6,0.05,13894.0,0.42,10.0583815943
2016-08-18 09:27:41,48.0103,-30.2302,202.0,10.737,35.329,-0.00366103934629,0.0001329174,0.03264,2.392458,-0.0341923644609,1.6,0.06,13898.0,0.418,10.0820984782
2016-08-18 09:27:41,48.0103,-30.2302,204.0,10.708,35.324,-0.00366103935153,0.0001374384,0.0288,2.359413,-0.0341923644609,1.6,0.05,13896.0,0.419,10.0876209164
2016-08-18 09:27:41,48.0103,-30.2302,206.0,10.67,35.318,-0.00366103935826,0.0001347258,0.03456,2.372631,-0.0337660257519,1.6,0.05,13888.0,0.421,10.079210315
2016-08-18 09:27:41,48.0103,-30.2302,208.0,10.614,35.31,-0.00366103936626,0.0001338216,0.03072,2.372631,-0.0337660257519,1.6,0.04,13893.0,0.42,10.0766439147
2016-08-18 09:27:41,48.0103,-30.2302,210.0,10.593,35.306,-0.0036610393701,0.0001365342,0.03264,2.366022,-0.0346187031699,1.6,0.03,13898.0,0.418,10.0853087446
2016-08-18 09:27:41,48.0103,-30.2302,212.0,10.565,35.302,-0.00366103937468,0.000131109,0.03264,2.372631,-0.0350450418789,1.6,0.05,13898.0,0.418,10.0856298405
2016-08-18 09:27:41,48.0103,-30.2302,214.0,10.545,35.299,-0.00366103937829,0.000131109,0.03456,2.385849,-0.0354713805879,1.6,0.04,13898.0,0.418,10.0842813223
2016-08-18 09:27:41,48.0103,-30.2302,216.0,10.526,35.295,-0.00366103938171,0.000129602,0.03072,2.366022,-0.0367503967148,1.6,0.06,13897.0,0.418,10.0743989749
2016-08-18 09:27:41,48.0103,-30.2302,218.0,10.496,35.291,-0.00366103938669,0.0001374384,0.0384,2.359413,-0.0363240580059,1.6,0.05,13901.0,0.417,10.0486583562
2016-08-18 09:27:41,48.0103,-30.2302,220.0,10.474,35.287,-0.00366103939067,0.0001335202,0.0288,2.385849,-0.0371767354238,1.6,0.05,13893.0,0.42,10.0105171828
2016-08-18 09:27:41,48.0103,-30.2302,222.0,10.453,35.283,-0.00366103939474,0.000128095,0.03456,2.37924,-0.0371767354238,1.6,0.06,13884.0,0.422,9.95231166304
2016-08-18 09:27:41,48.0103,-30.2302,224.0,10.383,35.273,-0.00366103940629,0.0001299034,0.03072,2.432112,-0.0371767354238,1.6,0.05,13881.0,0.423,9.86828040567
2016-08-18 09:27:41,48.0103,-30.2302,226.0,10.311,35.26,-0.00366103941743,0.0001365342,0.03264,2.405676,-0.0367503967148,1.6,0.06,13898.0,0.418,9.80928604046
2016-08-18 09:27:41,48.0103,-30.2302,228.0,10.281,35.254,-0.00366103942259,0.0001455762,0.03072,2.425503,-0.0376030741328,1.6,0.06,13898.0,0.418,9.77750812643
2016-08-18 09:27:41,48.0103,-30.2302,230.0,10.253,35.25,-0.0036610394276,0.0001308076,0.03264,2.425503,-0.0371767354238,1.6,0.05,13890.0,0.42,9.72310408506
2016-08-18 09:27:41,48.0103,-30.2302,232.0,10.187,35.239,-0.00366103943872,0.0001283964,0.03264,2.425503,-0.0371767354238,1.6,0.04,13897.0,0.419,9.66559278046
2016-08-18 09:27:41,48.0103,-30.2302,234.0,10.134,35.233,-0.0036610394476,0.0001314104,0.0288,2.438721,-0.0367503967148,1.6,0.07,13900.0,0.417,9.62412531238
2016-08-18 09:27:41,48.0103,-30.2302,236.0,10.105,35.228,-0.00366103945159,0.0001359314,0.03072,2.438721,-0.0371767354238,1.6,0.05,13899.0,0.418,9.60141634534
2016-08-18 09:27:41,48.0103,-30.2302,238.0,10.081,35.224,-0.00366103945612,0.0001368356,0.02688,2.458548,-0.0363240580059,1.6,0.05,13898.0,0.418,9.57346795233
2016-08-18 09:27:41,48.0103,-30.2302,240.0,10.037,35.218,-0.00366103946337,0.0001332188,0.0288,2.451939,-0.0371767354238,1.7,0.07,13898.0,0.418,9.5483806539
2016-08-18 09:27:41,48.0103,-30.2302,242.0,9.974,35.21,-0.0036610394737,0.0001320132,0.03072,2.471766,-0.0371767354238,1.6,0.09,13900.0,0.417,9.52972228731
2016-08-18 09:27:41,48.0103,-30.2302,244.0,9.929,35.203,-0.00366103948094,0.0001299034,0.03264,2.458548,-0.0384557515508,1.5,0.06,13895.0,0.419,9.52020017268
2016-08-18 09:27:41,48.0103,-30.2302,246.0,9.894,35.199,-0.00366103948688,0.0001350272,0.03264,2.458548,nan,nan,nan,13901.0,0.417,9.49898161217
2016-08-18 09:27:41,48.0103,-30.2302,248.0,9.881,35.196,-0.00366103948903,0.0001308076,0.0288,2.484984,nan,nan,nan,13897.0,0.418,9.48109499989
2016-08-18 09:27:41,48.0103,-30.2302,250.0,9.833,35.191,-0.00366103949702,0.0001389454,0.0288,2.471766,nan,nan,nan,13894.0,0.419,9.43513509208
2016-08-18 09:27:41,48.0103,-30.2302,252.0,9.783,35.183,-0.00366103950516,0.0001317118,0.03072,2.478375,nan,nan,nan,13902.0,0.417,9.33740887782
2016-08-18 09:27:41,48.0103,-30.2302,254.0,9.74,35.177,-0.00366103951186,0.000132616,0.03072,2.544465,nan,nan,nan,13902.0,0.417,9.26553512672
2016-08-18 09:27:41,48.0103,-30.2302,256.0,9.713,35.172,-0.00366103951617,0.0001308076,0.03264,2.51142,nan,nan,nan,13909.0,0.415,9.21904345076
2016-08-18 09:27:41,48.0103,-30.2302,258.0,9.691,35.168,-0.0036610395202,0.0001274922,0.03072,2.51142,nan,nan,nan,13905.0,0.416,9.19151203424
2016-08-18 09:27:41,48.0103,-30.2302,260.0,9.682,35.167,-0.00366103952177,0.0001286978,0.03264,2.544465,nan,nan,nan,13894.0,0.42,9.18027493648
2016-08-18 09:27:41,48.0103,-30.2302,262.0,9.679,35.149,-0.00366103952262,0.0001289992,0.03264,2.531247,nan,nan,nan,13897.0,0.418,9.17512054859
2016-08-18 09:27:41,48.0103,-30.2302,264.0,9.679,35.166,-0.00366103952309,0.0001335202,0.03072,2.518029,nan,nan,nan,13898.0,0.418,9.17769730991
2016-08-18 09:27:41,48.0103,-30.2302,266.0,9.678,35.165,-0.00366103952407,0.0001286978,0.0288,2.504811,nan,nan,nan,13900.0,0.417,9.18440093978
2016-08-18 09:27:41,48.0103,-30.2302,268.0,9.666,35.163,-0.00366103952756,0.000134123,0.03072,2.51142,nan,nan,nan,13894.0,0.42,9.20178886287
2016-08-18 09:27:41,48.0103,-30.2302,270.0,9.601,35.158,-0.00366103953677,0.0001286978,0.03264,2.537856,nan,nan,nan,13899.0,0.418,9.2314330709
2016-08-18 09:27:41,48.0103,-30.2302,272.0,9.56,35.153,-0.00366103954339,0.0001332188,0.03072,2.518029,nan,nan,nan,13896.0,0.419,9.24875426446
2016-08-18 09:27:41,48.0103,-30.2302,274.0,9.542,35.15,-0.0036610395469,0.0001757162,0.0288,2.491593,nan,nan,nan,13900.0,0.418,9.24262966379
2016-08-18 09:27:41,48.0103,-30.2302,276.0,9.531,35.147,-0.00366103954942,0.0001335202,0.03072,2.537856,nan,nan,nan,13901.0,0.417,9.22797349753
2016-08-18 09:27:41,48.0103,-30.2302,278.0,9.497,35.142,-0.00366103955537,0.0001277936,0.02496,2.518029,nan,nan,nan,13905.0,0.416,9.22768526985
2016-08-18 09:27:41,48.0103,-30.2302,280.0,9.42,35.132,-0.00366103956763,0.0001305062,0.03648,2.531247,nan,nan,nan,13897.0,0.418,9.24095491237
2016-08-18 09:27:41,48.0103,-30.2302,282.0,9.315,35.118,-0.00366103958401,0.000126588,0.02688,2.531247,nan,nan,nan,13901.0,0.417,9.23229820701
2016-08-18 09:27:41,48.0103,-30.2302,284.0,9.302,35.115,-0.00366103958666,0.0001259852,0.0288,2.518029,nan,nan,nan,13904.0,0.417,9.21219450048
2016-08-18 09:27:41,48.0103,-30.2302,286.0,9.293,35.113,-0.0036610395893,0.0001344244,0.02496,2.518029,nan,nan,nan,13900.0,0.418,9.18199383513
2016-08-18 09:27:41,48.0103,-30.2302,288.0,9.242,35.108,-0.00366103959818,0.0001277936,0.0288,2.551074,nan,nan,nan,13900.0,0.418,9.14882985382
2016-08-18 09:27:41,48.0103,-30.2302,290.0,9.213,35.103,-0.00366103960229,0.0001380412,0.02688,2.551074,nan,nan,nan,13898.0,0.418,9.13002456004
2016-08-18 09:27:41,48.0103,-30.2302,292.0,9.197,35.1,-0.00366103960563,0.0001344244,0.02688,2.557683,nan,nan,nan,13900.0,0.417,9.10729207764
2016-08-18 09:27:41,48.0103,-30.2302,294.0,9.136,35.092,-0.00366103961584,0.0001262866,0.0288,2.564292,nan,nan,nan,13884.0,0.422,9.07416723245
2016-08-18 09:27:41,48.0103,-30.2302,296.0,9.091,35.085,-0.00366103962318,0.0001274922,0.03072,2.564292,nan,nan,nan,13903.0,0.417,9.04653204093
2016-08-18 09:27:41,48.0103,-30.2302,298.0,9.03,35.077,-0.00366103963259,0.0001256838,0.0288,2.570901,nan,nan,nan,13907.0,0.415,9.01058775757
2016-08-18 09:27:41,48.0103,-30.2302,300.0,8.957,35.067,-0.00366103964447,0.0001253824,0.0288,2.564292,nan,nan,nan,13908.0,0.415,8.95476390151
