datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-08 08:57:24,48.4755,-30.2702,0.5,15.076,35.217,-0.00366103864777,0.0002962762,1.75296,2.134707,144.121583612,7.2,nan,13497.0,0.535,12.6983121931
2016-08-08 08:57:24,48.4755,-30.2702,2.0,15.037,35.243,-0.00366103864248,0.000304414,1.64736,2.141316,107.231347801,5.8,nan,13724.0,0.469,12.6662894722
2016-08-08 08:57:24,48.4755,-30.2702,4.0,15.036,35.244,-0.0036610386405,0.0008008198,1.04832,2.187579,80.230891022,5.6,nan,13236.0,0.615,12.596114674
2016-08-08 08:57:24,48.4755,-30.2702,6.0,15.017,35.242,-0.00366103864489,0.0016372048,1.20384,2.299932,56.8069896728,4.5,2.04,13024.0,0.68,12.5537971824
2016-08-08 08:57:24,48.4755,-30.2702,8.0,14.923,35.248,-0.00366103865923,0.0017836852,1.39968,2.352804,37.5015202523,4.0,1.9,13506.0,0.535,12.4510606013
2016-08-08 08:57:24,48.4755,-30.2702,10.0,14.855,35.251,-0.00366103867028,0.00167277,1.02336,2.332977,24.6717094827,2.8,1.7,13654.0,0.49,12.3873855507
2016-08-08 08:57:24,48.4755,-30.2702,12.0,14.775,35.258,-0.0036610386829,0.0009201742,1.29408,2.273496,17.1907441561,2.8,1.23,13303.0,0.593,12.4014428804
2016-08-08 08:57:24,48.4755,-30.2702,14.0,14.716,35.264,-0.00366103869132,0.0018774206,1.43616,2.280105,12.4933442605,2.5,1.07,13181.0,0.635,12.3714835991
2016-08-08 08:57:24,48.4755,-30.2702,16.0,14.68,35.276,-0.00366103869718,0.00084392,1.32288,2.286714,9.07837120147,3.0,1.26,13835.0,0.436,12.3294742681
2016-08-08 08:57:24,48.4755,-30.2702,18.0,14.678,35.279,-0.00366103869793,0.0011404976,1.488,2.286714,6.61626515706,2.0,0.93,13531.0,0.526,12.3015607698
2016-08-08 08:57:24,48.4755,-30.2702,20.0,14.676,35.28,-0.00366103869869,0.0003761472,1.4496,2.24706,5.05117575636,1.9,0.96,13623.0,0.5,12.2605530956
2016-08-08 08:57:24,48.4755,-30.2702,22.0,14.667,35.286,-0.00366103870077,0.0003276218,1.4304,2.220624,3.91583577432,1.9,0.88,13850.0,0.432,12.2330896132
2016-08-08 08:57:24,48.4755,-30.2702,24.0,14.65,35.288,-0.00366103870376,0.0003053182,1.46112,2.220624,3.20640816256,1.8,0.66,13883.0,0.422,12.25045243
2016-08-08 08:57:24,48.4755,-30.2702,26.1,14.646,35.289,-0.00366103870495,0.0003158672,1.50336,2.214015,2.66197363118,1.8,0.56,13775.0,0.454,12.2690829731
2016-08-08 08:57:24,48.4755,-30.2702,28.0,14.641,35.292,-0.00366103870694,0.000382778,1.66464,2.220624,2.28295851889,1.8,0.62,13713.0,0.472,12.276449936
2016-08-08 08:57:24,48.4755,-30.2702,30.0,14.619,35.29,-0.0036610387124,0.0003032084,2.36352,2.233842,1.9798316968,1.7,0.42,13636.0,0.495,12.2496303793
2016-08-08 08:57:24,48.4755,-30.2702,32.0,14.427,35.285,-0.00366103874407,0.0002800006,2.1312,2.260278,1.76794135843,1.8,0.55,13681.0,0.481,12.056978564
2016-08-08 08:57:24,48.4755,-30.2702,34.0,14.152,35.308,-0.00366103878645,0.0002586012,1.82976,2.260278,1.60934335869,1.7,0.62,13744.0,0.463,11.8993054558
2016-08-08 08:57:24,48.4755,-30.2702,36.0,14.089,35.313,-0.00366103879766,0.0002483536,1.87584,2.266887,1.47078327827,1.7,0.35,13811.0,0.443,11.8283099039
2016-08-08 08:57:24,48.4755,-30.2702,38.0,14.004,35.324,-0.00366103881139,0.0002447368,1.54368,2.266887,1.33520756881,1.7,0.29,13771.0,0.455,11.7636619845
2016-08-08 08:57:24,48.4755,-30.2702,40.0,13.964,35.331,-0.0036610388193,0.00025619,1.58976,2.280105,1.21327469804,1.7,0.4,13845.0,0.434,11.7014524334
2016-08-08 08:57:24,48.4755,-30.2702,41.9,13.893,35.337,-0.00366103883288,0.0002248444,1.39392,2.280105,1.09858958532,1.4,0.34,13913.0,0.414,11.572891869
2016-08-08 08:57:24,48.4755,-30.2702,44.0,13.636,35.368,-0.00366103887412,0.0002203234,1.4208,2.273496,0.952355408139,1.6,0.2,13970.0,0.398,11.3976197885
2016-08-08 08:57:24,48.4755,-30.2702,46.0,13.493,35.384,-0.00366103889702,0.0002001296,1.02336,2.286714,0.810384618046,1.7,0.22,14006.0,0.387,11.2951432041
2016-08-08 08:57:24,48.4755,-30.2702,48.0,13.371,35.396,-0.00366103891565,0.0001998282,0.8736,2.299932,0.650507602175,1.6,0.18,14028.0,0.381,11.203196794
2016-08-08 08:57:24,48.4755,-30.2702,50.0,13.255,35.405,-0.00366103893626,0.0001980198,0.76992,2.306541,0.50086271532,1.5,0.15,13978.0,0.395,11.1074318205
2016-08-08 08:57:24,48.4755,-30.2702,52.0,13.139,35.416,-0.00366103895545,0.0001805386,0.71616,2.319759,0.436911908972,1.6,0.12,14064.0,0.371,11.0297945784
2016-08-08 08:57:24,48.4755,-30.2702,54.0,13.065,35.421,-0.0036610389671,0.0001745106,0.72,2.31315,0.440322618644,1.6,0.1,14090.0,0.363,10.9665934932
2016-08-08 08:57:24,48.4755,-30.2702,56.0,12.995,35.429,-0.00366103897993,0.0001681812,0.57408,2.319759,0.449702070241,1.7,0.11,14109.0,0.358,10.8913441721
2016-08-08 08:57:24,48.4755,-30.2702,58.0,12.893,35.438,-0.00366103899679,0.0001585364,0.56448,2.319759,0.428811473501,1.7,0.11,14138.0,0.35,10.8074028837
2016-08-08 08:57:24,48.4755,-30.2702,60.0,12.78,35.445,-0.00366103901617,0.0001787302,0.58368,2.332977,0.391720005819,1.5,0.07,14150.0,0.346,10.702356316
2016-08-08 08:57:24,48.4755,-30.2702,62.0,12.613,35.453,-0.00366103904184,0.0001751134,0.3648,2.332977,0.353775860719,1.6,0.12,14151.0,0.346,10.5905326151
2016-08-08 08:57:24,48.4755,-30.2702,64.0,12.453,35.457,-0.00366103906592,0.0001413566,0.3072,2.339586,0.323079473672,1.6,0.13,14180.0,0.338,10.4951726358
2016-08-08 08:57:24,48.4755,-30.2702,66.0,12.337,35.457,-0.0036610390844,0.000146179,0.24192,2.359413,0.292809425334,1.5,0.11,14197.0,0.333,10.3978667573
2016-08-08 08:57:24,48.4755,-30.2702,68.0,12.147,35.452,-0.00366103911438,0.0001253824,0.15744,2.37924,0.262539376995,1.4,0.07,14207.0,0.33,10.3085796015
2016-08-08 08:57:24,48.4755,-30.2702,70.0,12.0,35.442,-0.00366103913747,0.0001253824,0.1152,2.372631,0.233122006075,1.6,0.07,14215.0,0.328,10.2623899605
2016-08-08 08:57:24,48.4755,-30.2702,72.0,11.944,35.439,-0.00366103914587,0.0001781274,0.10176,2.37924,0.207541683536,1.6,0.06,14210.0,0.33,10.2581917131
2016-08-08 08:57:24,48.4755,-30.2702,74.0,11.921,35.444,-0.0036610391495,0.0001181488,0.09408,2.372631,0.182814038414,1.7,0.08,14223.0,0.326,10.2637023495
2016-08-08 08:57:24,48.4755,-30.2702,76.0,11.915,35.445,-0.00366103915085,0.0001181488,0.08448,2.352804,0.15936540942,1.6,0.04,14215.0,0.328,10.2571424837
2016-08-08 08:57:24,48.4755,-30.2702,78.0,11.901,35.446,-0.00366103915352,0.00012056,0.08448,2.359413,0.140606506225,1.6,0.04,14227.0,0.325,10.2440383277
2016-08-08 08:57:24,48.4755,-30.2702,80.0,11.857,35.444,-0.00366103916128,0.0001199572,0.07872,2.372631,0.123552957865,1.6,0.06,14227.0,0.325,10.2169393801
2016-08-08 08:57:24,48.4755,-30.2702,82.0,11.804,35.447,-0.00366103916978,0.0001193544,0.0576,2.352804,0.106925748214,1.6,0.05,14225.0,0.325,10.1900071356
2016-08-08 08:57:24,48.4755,-30.2702,84.0,11.763,35.44,-0.00366103917588,0.0001244782,0.07872,2.359413,0.0924302321088,1.6,0.07,14228.0,0.325,10.1718155103
2016-08-08 08:57:24,48.4755,-30.2702,86.0,11.707,35.43,-0.00366103918498,0.0001187516,0.06144,2.37924,0.0792137321301,1.6,0.05,14225.0,0.325,10.1451207378
2016-08-08 08:57:24,48.4755,-30.2702,88.0,11.632,35.416,-0.00366103919734,0.0001193544,0.06144,2.366022,0.0677025869874,1.6,0.04,14223.0,0.326,10.1167072085
2016-08-08 08:57:24,48.4755,-30.2702,90.0,11.542,35.399,-0.00366103921113,0.0001208614,0.08832,2.412285,0.0570441192627,1.6,0.03,14225.0,0.326,10.0889057386
2016-08-08 08:57:24,48.4755,-30.2702,92.0,11.534,35.398,-0.00366103921289,0.0001293006,0.0576,2.399067,0.0485173450829,1.6,0.06,14233.0,0.323,10.0855656202
2016-08-08 08:57:24,48.4755,-30.2702,94.0,11.505,35.395,-0.00366103921844,0.0001166418,0.04992,2.385849,0.0399905709031,1.6,0.07,14235.0,0.323,10.0719623092
2016-08-08 08:57:24,48.4755,-30.2702,96.0,11.45,35.394,-0.00366103922639,0.0001193544,0.05376,2.392458,0.0314637967234,1.6,0.08,14232.0,0.323,10.0758100079
2016-08-08 08:57:24,48.4755,-30.2702,98.0,11.45,35.4,-0.0036610392275,0.000114532,0.04416,2.37924,0.0250687160885,1.6,0.04,14230.0,0.324,10.0717058603
2016-08-08 08:57:24,48.4755,-30.2702,100.0,11.399,35.392,-0.00366103923589,0.0001136278,0.0384,2.372631,0.0190999741627,1.6,0.06,14232.0,0.323,10.0601739804
2016-08-08 08:57:24,48.4755,-30.2702,102.0,11.362,35.387,-0.00366103924156,0.0001151348,0.04416,2.392458,0.0131312322369,1.6,0.07,14233.0,0.323,10.054286188
2016-08-08 08:57:24,48.4755,-30.2702,104.0,11.332,35.382,-0.0036610392473,0.0001214642,0.04032,2.392458,0.00801516772899,1.6,0.05,14233.0,0.323,10.0417567704
2016-08-08 08:57:24,48.4755,-30.2702,106.0,11.246,35.371,-0.00366103926177,0.0001154362,0.04032,2.405676,0.0037517806391,1.6,0.04,14234.0,0.323,10.0241458686
2016-08-08 08:57:24,48.4755,-30.2702,108.0,11.161,35.36,-0.0036610392736,0.0001193544,0.04032,2.399067,-8.52677418027e-05,1.6,0.07,14234.0,0.323,10.0302670864
2016-08-08 08:57:24,48.4755,-30.2702,110.0,11.155,35.361,-0.00366103927336,0.0001199572,0.0288,2.392458,-0.0039223161227,1.7,0.06,14229.0,0.325,10.0658097554
2016-08-08 08:57:24,48.4755,-30.2702,112.0,11.186,35.372,-0.00366103926996,0.0001253824,0.04032,2.385849,-0.00733302579461,1.7,0.05,14228.0,0.324,10.0806863599
2016-08-08 08:57:24,48.4755,-30.2702,114.0,11.158,35.37,-0.00366103927507,0.0001223684,0.04224,2.392458,-0.0103173967575,1.7,0.06,14226.0,0.325,10.0709365619
2016-08-08 08:57:24,48.4755,-30.2702,116.0,11.112,35.364,-0.00366103928185,0.0001199572,0.03648,2.37924,-0.0124490903025,1.6,0.05,14228.0,0.324,10.0609422663
2016-08-08 08:57:24,48.4755,-30.2702,118.0,11.096,35.365,-0.0036610392841,0.0001193544,0.03648,2.385849,-0.0141544451384,1.6,0.06,14227.0,0.325,10.0586376253
2016-08-08 08:57:24,48.4755,-30.2702,120.0,11.091,35.365,-0.00366103928534,0.0001259852,0.03648,2.385849,-0.0162861386834,1.6,0.06,14228.0,0.325,10.0581255712
2016-08-08 08:57:24,48.4755,-30.2702,122.0,11.083,35.365,-0.00366103928676,0.0001217656,0.03648,2.366022,-0.0175651548103,1.6,0.06,14225.0,0.325,10.0558217247
2016-08-08 08:57:24,48.4755,-30.2702,124.0,11.086,35.366,-0.0036610392865,0.0001244782,0.03072,2.392458,-0.0192705096463,1.6,0.06,14230.0,0.323,10.0573575502
2016-08-08 08:57:24,48.4755,-30.2702,126.0,11.094,35.369,-0.00366103928614,0.0001217656,0.03456,2.359413,-0.0205495257733,1.6,0.05,14229.0,0.324,10.0397129767
2016-08-08 08:57:24,48.4755,-30.2702,128.0,11.048,35.361,-0.00366103929512,0.0001244782,0.0384,2.392458,-0.0218285419002,1.6,0.05,14228.0,0.324,10.0050466528
2016-08-08 08:57:24,48.4755,-30.2702,130.0,10.972,35.346,-0.0036610393069,0.0001232726,0.03456,2.392458,-0.0231075580272,1.6,0.07,14224.0,0.326,9.99665717273
2016-08-08 08:57:24,48.4755,-30.2702,132.0,10.904,35.341,-0.00366103931676,0.0001259852,0.0384,2.405676,-0.0235338967362,1.6,0.11,14227.0,0.325,9.99589492156
2016-08-08 08:57:24,48.4755,-30.2702,134.0,10.867,35.335,-0.00366103932201,0.000131109,0.03648,2.392458,-0.0248129128632,1.7,0.11,14221.0,0.326,10.0017406734
2016-08-08 08:57:24,48.4755,-30.2702,136.0,10.872,35.337,-0.00366103932152,0.0001274922,0.0288,2.385849,-0.0260919289901,1.7,0.07,14221.0,0.326,10.0116626428
2016-08-08 08:57:24,48.4755,-30.2702,138.0,10.875,35.338,-0.00366103932126,0.0001262866,0.0384,2.37924,-0.0269446064081,1.6,0.04,14221.0,0.326,10.0139540463
2016-08-08 08:57:24,48.4755,-30.2702,140.0,10.88,35.339,-0.00366103932114,0.0001232726,0.03648,2.366022,-0.0286499612441,1.5,0.04,14223.0,0.326,10.0017406734
2016-08-08 08:57:24,48.4755,-30.2702,142.0,10.871,35.337,-0.00366103932283,0.000125081,0.03648,2.359413,-0.029928977371,1.6,0.05,14225.0,0.326,9.98383545708
2016-08-08 08:57:24,48.4755,-30.2702,144.0,10.844,35.334,-0.00366103932696,0.0001217656,0.03648,2.392458,-0.029502638662,1.6,0.09,14219.0,0.327,9.96065544959
2016-08-08 08:57:24,48.4755,-30.2702,146.0,10.795,35.326,-0.00366103933531,0.000123574,0.03072,2.392458,-0.031207993498,1.7,0.12,14213.0,0.329,9.9379198609
2016-08-08 08:57:24,48.4755,-30.2702,148.0,10.754,35.32,-0.00366103934188,0.0001277936,0.03456,2.432112,-0.031207993498,1.6,0.06,14037.0,0.379,9.92632403601
2016-08-08 08:57:24,48.4755,-30.2702,150.0,10.749,35.32,-0.00366103934307,0.0001277936,0.03456,2.385849,-0.031207993498,1.6,0.07,14215.0,0.328,9.9134871835
2016-08-08 08:57:24,48.4755,-30.2702,152.0,10.748,35.32,-0.00366103934392,0.0001268894,0.03264,2.392458,-0.031207993498,1.6,0.08,14221.0,0.326,9.89289016641
2016-08-08 08:57:24,48.4755,-30.2702,154.0,10.724,35.316,-0.00366103934822,0.0001277936,0.03456,2.412285,-0.031634332207,1.6,0.06,14221.0,0.326,9.8445559259
2016-08-08 08:57:24,48.4755,-30.2702,156.0,10.671,35.306,-0.0036610393564,0.0001253824,0.03648,2.425503,-0.032487009625,1.6,0.05,14221.0,0.326,9.77361424548
2016-08-08 08:57:24,48.4755,-30.2702,158.0,10.555,35.288,-0.00366103937475,0.0001256838,0.03648,2.432112,-0.0329133483339,1.6,0.06,14224.0,0.326,9.68023707709
2016-08-08 08:57:24,48.4755,-30.2702,160.0,10.512,35.278,-0.0036610393814,0.000128095,0.03264,2.451939,-0.0333396870429,1.6,0.06,14222.0,0.326,9.65925528523
2016-08-08 08:57:24,48.4755,-30.2702,162.0,10.51,35.277,-0.00366103938221,0.0001238754,0.03264,2.438721,-0.0337660257519,1.6,0.07,14225.0,0.326,9.63857176605
2016-08-08 08:57:24,48.4755,-30.2702,164.0,10.47,35.27,-0.00366103938923,0.0001247796,0.03072,2.465157,-0.0341923644609,1.5,0.07,14224.0,0.325,9.60746570528
2016-08-08 08:57:24,48.4755,-30.2702,166.0,10.412,35.262,-0.00366103939749,0.0001293006,0.03264,2.44533,-0.0346187031699,1.6,0.04,14222.0,0.326,9.61648783429
2016-08-08 08:57:24,48.4755,-30.2702,168.0,10.396,35.26,-0.00366103940033,0.000141658,0.03456,2.451939,-0.0346187031699,1.6,0.04,14221.0,0.326,9.65267938584
2016-08-08 08:57:24,48.4755,-30.2702,170.0,10.396,35.263,-0.00366103940014,0.0001256838,0.03456,2.458548,-0.0350450418789,1.6,0.08,14215.0,0.328,9.70421419068
2016-08-08 08:57:24,48.4755,-30.2702,172.0,10.405,35.266,-0.00366103939938,0.0001362328,0.0384,2.458548,-0.0350450418789,1.6,0.06,14217.0,0.328,9.72206029397
2016-08-08 08:57:24,48.4755,-30.2702,174.0,10.403,35.266,-0.00366103939989,0.0001247796,0.03456,2.432112,-0.0354713805879,1.6,0.05,14221.0,0.326,9.72924679687
2016-08-08 08:57:24,48.4755,-30.2702,176.0,10.41,35.268,-0.00366103939926,0.0001259852,0.03456,2.44533,-0.0358977192969,1.6,0.06,14222.0,0.326,9.74548629215
2016-08-08 08:57:24,48.4755,-30.2702,178.0,10.395,35.266,-0.00366103940227,0.0001302048,0.03264,2.458548,-0.0358977192969,1.6,0.07,14215.0,0.328,9.73650127976
2016-08-08 08:57:24,48.4755,-30.2702,180.0,10.356,35.261,-0.00366103940912,0.0001320132,0.03264,2.451939,-0.0363240580059,1.6,0.08,14217.0,0.328,9.71328556956
2016-08-08 08:57:24,48.4755,-30.2702,182.0,10.289,35.25,-0.00366103941915,0.0001253824,0.03456,2.451939,-0.0371767354238,1.6,0.05,14219.0,0.327,9.68653019687
2016-08-08 08:57:24,48.4755,-30.2702,184.0,10.256,35.244,-0.00366103942437,0.0001247796,0.03456,2.451939,-0.0367503967148,1.6,0.06,14219.0,0.327,9.66925132737
2016-08-08 08:57:24,48.4755,-30.2702,186.0,10.228,35.24,-0.00366103942929,0.0001253824,0.03072,2.451939,-0.0367503967148,1.6,0.05,14219.0,0.327,9.65535779892
2016-08-08 08:57:24,48.4755,-30.2702,188.0,10.215,35.237,-0.00366103943117,0.0001217656,0.03264,2.458548,-0.0367503967148,1.6,0.05,14210.0,0.33,9.64173163935
2016-08-08 08:57:24,48.4755,-30.2702,190.0,10.217,35.238,-0.00366103943111,0.000126588,0.0288,2.458548,-0.0367503967148,1.6,0.05,14219.0,0.327,9.63614195033
2016-08-08 08:57:24,48.4755,-30.2702,192.0,10.213,35.237,-0.00366103943215,0.0010781078,0.05952,2.458548,-0.0376030741328,1.6,0.03,14221.0,0.326,9.62442853879
2016-08-08 08:57:24,48.4755,-30.2702,194.0,10.167,35.23,-0.0036610394397,0.0001244782,0.03264,2.451939,-0.0376030741328,1.6,0.05,14216.0,0.328,9.61576083925
2016-08-08 08:57:24,48.4755,-30.2702,196.0,10.142,35.226,-0.00366103944402,0.0001262866,0.03072,2.44533,-0.0376030741328,1.6,0.05,14221.0,0.326,9.6129140842
2016-08-08 08:57:24,48.4755,-30.2702,198.0,10.111,35.222,-0.00366103944908,0.0001344244,0.03072,2.484984,-0.0371767354238,1.6,0.07,14219.0,0.326,9.62109368612
2016-08-08 08:57:24,48.4755,-30.2702,200.0,10.06,35.215,-0.00366103945802,0.0001259852,0.03264,2.484984,-0.0371767354238,1.6,0.06,14208.0,0.33,9.63899706035
2016-08-08 08:57:24,48.4755,-30.2702,202.0,9.977,35.203,-0.00366103947036,0.0001253824,0.03264,2.44533,-0.0367503967148,1.6,0.05,14203.0,0.331,9.64173163936
2016-08-08 08:57:24,48.4755,-30.2702,204.0,9.961,35.201,-0.00366103947256,0.0001244782,0.03072,2.478375,-0.0371767354238,1.7,0.04,14214.0,0.328,9.66486127308
2016-08-08 08:57:24,48.4755,-30.2702,206.0,9.956,35.2,-0.00366103947356,0.0001268894,0.03264,2.465157,-0.0376030741328,1.6,0.04,14213.0,0.329,9.71622985574
2016-08-08 08:57:24,48.4755,-30.2702,208.0,9.945,35.199,-0.00366103947568,0.0001241768,0.03264,2.458548,-0.0380294128418,1.6,0.04,14218.0,0.327,9.83763905091
2016-08-08 08:57:24,48.4755,-30.2702,210.0,9.942,35.201,-0.00366103947617,0.0001238754,0.03072,2.425503,-0.0376030741328,1.6,0.06,14218.0,0.327,9.96008628242
2016-08-08 08:57:24,48.4755,-30.2702,212.0,9.923,35.201,-0.00366103947941,0.0001274922,0.03072,2.392458,-0.0384557515508,1.6,0.06,14211.0,0.33,9.96926106169
2016-08-08 08:57:24,48.4755,-30.2702,214.0,9.916,35.2,-0.00366103948096,0.0001286978,0.0288,2.412285,-0.0384557515508,1.6,0.09,14212.0,0.329,9.95762035236
2016-08-08 08:57:24,48.4755,-30.2702,216.0,9.895,35.198,-0.00366103948416,0.0001293006,0.0288,2.412285,-0.0376030741328,1.6,0.05,14219.0,0.327,9.92789858125
2016-08-08 08:57:24,48.4755,-30.2702,218.0,9.892,35.196,-0.00366103948484,0.000129602,0.03072,2.425503,-0.0384557515508,1.6,0.05,14215.0,0.328,9.88330034382
2016-08-08 08:57:24,48.4755,-30.2702,220.0,9.865,35.192,-0.00366103948961,0.0001305062,0.03072,2.432112,-0.0384557515508,1.6,0.06,14219.0,0.327,9.81996885161
2016-08-08 08:57:24,48.4755,-30.2702,222.0,9.803,35.183,-0.00366103949926,0.0001380412,0.03264,2.451939,-0.0384557515508,1.6,0.05,14219.0,0.327,9.77831186132
2016-08-08 08:57:24,48.4755,-30.2702,224.0,9.759,35.174,-0.00366103950606,0.0001277936,0.03264,2.478375,-0.0384557515508,1.7,0.07,14224.0,0.326,9.79266900767
2016-08-08 08:57:24,48.4755,-30.2702,226.0,9.752,35.173,-0.00366103950694,0.0001268894,0.03072,2.44533,-0.0380294128418,1.7,0.05,14219.0,0.327,9.85328839662
2016-08-08 08:57:24,48.4755,-30.2702,228.0,9.765,35.177,-0.00366103950474,0.0001262866,0.0288,2.438721,-0.0388820902598,1.6,0.06,14219.0,0.327,9.93798292714
2016-08-08 08:57:24,48.4755,-30.2702,230.0,9.76,35.178,-0.00366103950586,0.0001365342,0.03264,2.44533,-0.0376030741328,1.6,0.07,14215.0,0.328,10.0086084409
2016-08-08 08:57:24,48.4755,-30.2702,232.0,9.768,35.183,-0.00366103950488,0.0001305062,0.03072,2.392458,-0.0384557515508,1.6,0.11,14212.0,0.328,10.08068636
2016-08-08 08:57:24,48.4755,-30.2702,234.0,9.755,35.183,-0.00366103950704,0.0001289992,0.0288,2.399067,-0.0380294128418,1.6,0.08,14215.0,0.328,10.1110362912
2016-08-08 08:57:24,48.4755,-30.2702,236.0,9.747,35.182,-0.00366103950826,0.0001277936,0.03072,2.392458,-0.0380294128418,1.6,0.06,14213.0,0.328,10.1297393908
2016-08-08 08:57:24,48.4755,-30.2702,238.0,9.749,35.183,-0.00366103950812,0.0001347258,0.0288,2.392458,-0.0388820902598,1.6,0.07,14212.0,0.329,10.1475145448
2016-08-08 08:57:24,48.4755,-30.2702,240.0,9.752,35.184,-0.00366103950773,0.0001317118,0.03072,2.392458,-0.0384557515508,1.6,0.06,14208.0,0.33,10.1675981965
2016-08-08 08:57:24,48.4755,-30.2702,242.0,9.748,35.184,-0.00366103950861,0.000137137,0.0288,2.385849,-0.0384557515508,1.6,0.06,14215.0,0.328,10.1770090186
2016-08-08 08:57:24,48.4755,-30.2702,244.0,9.741,35.184,-0.00366103950999,0.0001365342,0.03072,2.372631,-0.0384557515508,1.6,0.07,14217.0,0.328,10.1874058712
2016-08-08 08:57:24,48.4755,-30.2702,246.0,9.734,35.184,-0.00366103951113,0.0001299034,0.0288,2.392458,nan,nan,nan,14216.0,0.328,10.1877309844
2016-08-08 08:57:24,48.4755,-30.2702,248.0,9.723,35.183,-0.00366103951308,0.0001302048,0.03264,2.372631,nan,nan,nan,14208.0,0.33,10.1822058045
2016-08-08 08:57:24,48.4755,-30.2702,250.0,9.715,35.182,-0.00366103951447,0.000134123,0.03264,2.372631,nan,nan,nan,14215.0,0.328,10.166625277
2016-08-08 08:57:24,48.4755,-30.2702,252.0,9.711,35.181,-0.00366103951555,0.0001338216,0.02688,2.37924,nan,nan,nan,14207.0,0.33,10.1513978766
2016-08-08 08:57:24,48.4755,-30.2702,254.0,9.704,35.18,-0.00366103951692,0.0001419594,0.0288,2.352804,nan,nan,nan,14214.0,0.328,10.1352294223
2016-08-08 08:57:24,48.4755,-30.2702,256.0,9.688,35.179,-0.00366103951974,0.0001323146,0.03072,2.399067,nan,nan,nan,14218.0,0.328,10.1152246584
2016-08-08 08:57:24,48.4755,-30.2702,258.0,9.67,35.177,-0.00366103952249,0.0001335202,0.02688,2.399067,nan,nan,nan,14211.0,0.329,10.1020224551
2016-08-08 08:57:24,48.4755,-30.2702,260.0,9.67,35.176,-0.00366103952282,0.0001299034,0.03264,2.405676,nan,nan,nan,14153.0,0.345,10.0785686395
2016-08-08 08:57:24,48.4755,-30.2702,262.0,9.655,35.174,-0.00366103952519,0.0001350272,0.0288,2.399067,nan,nan,nan,14210.0,0.33,10.0471880849
2016-08-08 08:57:24,48.4755,-30.2702,264.0,9.636,35.172,-0.00366103952859,0.0001308076,0.02688,2.385849,nan,nan,nan,14211.0,0.329,10.0191120628
2016-08-08 08:57:24,48.4755,-30.2702,266.0,9.623,35.169,-0.00366103953089,0.0001347258,0.02688,2.412285,nan,nan,nan,14216.0,0.328,9.99018031393
2016-08-08 08:57:24,48.4755,-30.2702,268.0,9.611,35.168,-0.0036610395329,0.0001302048,0.02688,2.399067,nan,nan,nan,14216.0,0.328,9.94934284052
2016-08-08 08:57:24,48.4755,-30.2702,270.0,9.588,35.164,-0.00366103953681,0.0001259852,0.02688,2.425503,nan,nan,nan,14217.0,0.328,9.89928971405
2016-08-08 08:57:24,48.4755,-30.2702,272.0,9.572,35.161,-0.00366103953953,0.0001256838,0.02688,2.425503,nan,nan,nan,14218.0,0.327,9.84954474949
2016-08-08 08:57:24,48.4755,-30.2702,274.0,9.566,35.159,-0.00366103954116,0.0001289992,0.0288,2.451939,nan,nan,nan,14224.0,0.326,9.79700595836
2016-08-08 08:57:24,48.4755,-30.2702,276.0,9.529,35.154,-0.00366103954732,0.0001500972,0.02688,2.451939,nan,nan,nan,14222.0,0.326,9.74296208359
2016-08-08 08:57:24,48.4755,-30.2702,278.0,9.472,35.145,-0.00366103955634,0.000129602,0.03072,2.438721,nan,nan,nan,14214.0,0.328,9.72697344267
2016-08-08 08:57:24,48.4755,-30.2702,280.0,9.454,35.142,-0.00366103955924,0.0001365342,0.0288,2.471766,nan,nan,nan,14221.0,0.326,9.72943115133
2016-08-08 08:57:24,48.4755,-30.2702,282.0,9.439,35.14,-0.00366103956213,0.000132616,0.02688,2.465157,nan,nan,nan,14213.0,0.328,9.71530964961
2016-08-08 08:57:24,48.4755,-30.2702,284.0,9.42,35.138,-0.00366103956516,0.0001323146,0.03072,2.465157,nan,nan,nan,14216.0,0.328,9.68622459076
2016-08-08 08:57:24,48.4755,-30.2702,286.0,9.398,35.134,-0.00366103956894,0.0001293006,0.03456,2.471766,nan,nan,nan,14215.0,0.328,9.65937711257
2016-08-08 08:57:24,48.4755,-30.2702,288.0,9.387,35.132,-0.00366103957117,0.0001274922,0.03072,2.458548,nan,nan,nan,14215.0,0.328,9.63869327645
2016-08-08 08:57:24,48.4755,-30.2702,290.0,9.385,35.132,-0.00366103957185,0.0001299034,0.0288,2.44533,nan,nan,nan,14217.0,0.327,9.61594258182
2016-08-08 08:57:24,48.4755,-30.2702,292.0,9.371,35.129,-0.00366103957449,0.0001286978,0.0288,2.465157,nan,nan,nan,14222.0,0.326,9.55799704729
2016-08-08 08:57:24,48.4755,-30.2702,294.0,9.339,35.125,-0.00366103957964,0.0001268894,0.0288,2.478375,nan,nan,nan,14220.0,0.326,9.51152651791
2016-08-08 08:57:24,48.4755,-30.2702,296.0,9.306,35.119,-0.00366103958551,0.000129602,0.03072,2.491593,nan,nan,nan,14219.0,0.327,9.46241725039
2016-08-08 08:57:24,48.4755,-30.2702,298.0,9.296,35.117,-0.00366103958829,0.0001253824,0.02688,2.484984,nan,nan,nan,14222.0,0.326,9.40228581927
