datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-23 06:15:27,46.6925,-26.3426,0.5,12.56,35.571,-0.00366103903708,0.0002281598,0.88512,2.009136,-0.0333396870429,7.5,nan,12936.0,0.705,11.8718639202
2017-03-23 06:15:27,46.6925,-26.3426,1.9,12.566,35.569,-0.00366103903848,0.000220022,0.87552,2.028963,-0.0333396870429,6.6,nan,12942.0,0.703,11.8670353767
2017-03-23 06:15:27,46.6925,-26.3426,4.0,12.569,35.569,-0.00366103903864,0.0002167066,0.90624,2.009136,-0.0333396870429,3.9,1.42,12930.0,0.707,11.8646693725
2017-03-23 06:15:27,46.6925,-26.3426,6.0,12.569,35.569,-0.00366103903852,0.0002182136,0.91584,2.015745,-0.0337660257519,3.3,1.35,12932.0,0.706,11.8596239382
2017-03-23 06:15:27,46.6925,-26.3426,8.0,12.576,35.569,-0.00366103903736,0.000224543,0.95424,2.009136,-0.0337660257519,3.0,1.55,12944.0,0.703,11.8583630137
2017-03-23 06:15:27,46.6925,-26.3426,10.0,12.577,35.569,-0.00366103903742,0.000221529,0.912,2.035572,-0.0333396870429,3.7,1.56,12943.0,0.703,11.8559992481
2017-03-23 06:15:27,46.6925,-26.3426,12.0,12.577,35.569,-0.0036610390374,0.000220022,0.92352,2.028963,-0.0333396870429,3.1,1.35,12928.0,0.708,11.8559992481
2017-03-23 06:15:27,46.6925,-26.3426,14.0,12.577,35.569,-0.00366103903741,0.0002197206,0.94656,2.015745,-0.0333396870429,2.4,1.22,12940.0,0.704,11.8552114618
2017-03-23 06:15:27,46.6925,-26.3426,16.0,12.578,35.568,-0.00366103903732,0.000235092,0.96,1.995918,-0.0333396870429,2.0,1.09,12947.0,0.701,11.8548175941
2017-03-23 06:15:27,46.6925,-26.3426,18.0,12.576,35.569,-0.00366103903754,0.0002218304,0.94848,2.035572,-0.0333396870429,2.2,0.98,12940.0,0.704,11.8574174343
2017-03-23 06:15:27,46.6925,-26.3426,20.0,12.574,35.569,-0.00366103903785,0.00022605,0.912,2.009136,-0.0333396870429,2.3,1.3,12930.0,0.707,11.8567871022
2017-03-23 06:15:27,46.6925,-26.3426,22.0,12.574,35.569,-0.00366103903788,0.0002269542,0.9024,2.035572,-0.0329133483339,1.9,0.54,12935.0,0.705,11.8558416854
2017-03-23 06:15:27,46.6925,-26.3426,24.0,12.578,35.569,-0.00366103903735,0.0002218304,0.9792,2.015745,-0.0329133483339,1.9,0.71,12944.0,0.702,11.8511160652
2017-03-23 06:15:27,46.6925,-26.3426,26.0,12.577,35.569,-0.0036610390374,0.0002236388,0.92736,2.009136,-0.0329133483339,1.8,0.45,12943.0,0.703,11.8508798482
2017-03-23 06:15:27,46.6925,-26.3426,28.0,12.578,35.568,-0.00366103903732,0.000215501,0.96,2.009136,-0.0333396870429,1.8,0.25,12942.0,0.703,11.8460780909
2017-03-23 06:15:27,46.6925,-26.3426,30.0,12.578,35.568,-0.00366103903732,0.0002236388,0.93504,2.002527,-0.0329133483339,1.8,0.47,12945.0,0.702,11.8391554014
2017-03-23 06:15:27,46.6925,-26.3426,32.0,12.578,35.569,-0.00366103903739,0.0002257486,0.92544,2.022354,-0.0333396870429,1.9,0.42,12934.0,0.705,11.8385263256
2017-03-23 06:15:27,46.6925,-26.3426,34.0,12.578,35.568,-0.00366103903748,0.000220022,0.93312,2.028963,-0.0333396870429,1.9,0.23,12945.0,0.703,11.8320022162
2017-03-23 06:15:27,46.6925,-26.3426,36.0,12.578,35.568,-0.00366103903745,0.0002212276,0.94656,2.042181,-0.0329133483339,1.8,0.31,12951.0,0.7,11.8187325583
2017-03-23 06:15:27,46.6925,-26.3426,38.0,12.573,35.568,-0.00366103903842,0.0002197206,0.95808,2.009136,-0.0329133483339,1.8,0.35,12971.0,0.694,11.795928692
2017-03-23 06:15:27,46.6925,-26.3426,40.0,12.561,35.568,-0.00366103904005,0.0002203234,0.97344,2.035572,-0.032487009625,1.8,0.37,12976.0,0.693,11.788965675
2017-03-23 06:15:27,46.6925,-26.3426,42.0,12.561,35.568,-0.00366103904008,0.0002148982,0.99456,2.022354,-0.032487009625,1.9,0.27,12987.0,0.689,11.7841963382
2017-03-23 06:15:27,46.6925,-26.3426,44.0,12.56,35.568,-0.00366103904017,0.0002182136,0.95808,2.028963,-0.0329133483339,1.8,0.25,13004.0,0.684,11.7748993969
2017-03-23 06:15:27,46.6925,-26.3426,46.0,12.559,35.568,-0.00366103904036,0.0002179122,0.92352,2.002527,-0.0329133483339,1.8,0.1,13003.0,0.684,11.7713081611
2017-03-23 06:15:27,46.6925,-26.3426,48.0,12.559,35.568,-0.00366103904041,0.0002088702,0.9312,2.035572,-0.032060670916,1.8,0.25,13000.0,0.686,11.7642859217
2017-03-23 06:15:27,46.6925,-26.3426,50.0,12.558,35.568,-0.00366103904045,0.0002127884,0.9216,2.068617,-0.0333396870429,1.8,0.22,13011.0,0.682,11.7568794273
2017-03-23 06:15:27,46.6925,-26.3426,52.0,12.558,35.568,-0.00366103904049,0.0002148982,0.9024,2.035572,-0.0333396870429,1.8,0.14,13011.0,0.682,11.7483888662
2017-03-23 06:15:27,46.6925,-26.3426,54.0,12.558,35.568,-0.00366103904056,0.000207966,0.88896,2.055399,-0.032487009625,1.8,0.21,13026.0,0.677,11.7428625752
2017-03-23 06:15:27,46.6925,-26.3426,56.0,12.557,35.568,-0.0036610390407,0.000215501,0.86208,2.035572,-0.032487009625,1.8,0.21,13038.0,0.674,11.7427847641
2017-03-23 06:15:27,46.6925,-26.3426,58.0,12.556,35.567,-0.0036610390408,0.000206459,0.86592,2.028963,-0.032487009625,1.8,0.17,13035.0,0.674,11.740917497
2017-03-23 06:15:27,46.6925,-26.3426,60.0,12.555,35.567,-0.00366103904084,0.0002013352,0.8256,2.035572,-0.0329133483339,1.8,0.1,13045.0,0.672,11.7315869087
2017-03-23 06:15:27,46.6925,-26.3426,62.0,12.556,35.567,-0.00366103904082,0.000204952,0.85056,2.062008,-0.032487009625,1.8,0.09,13052.0,0.67,11.7303435535
2017-03-23 06:15:27,46.6925,-26.3426,64.0,12.556,35.55,-0.0036610390408,0.0002016366,0.7968,2.035572,-0.0333396870429,1.8,0.08,13051.0,0.67,11.7277019883
2017-03-23 06:15:27,46.6925,-26.3426,66.0,12.557,35.567,-0.00366103904072,0.000203445,0.78336,2.04879,-0.032487009625,1.8,0.06,13055.0,0.669,11.7269252035
2017-03-23 06:15:27,46.6925,-26.3426,68.0,12.557,35.568,-0.00366103904068,0.0002022394,0.80064,2.062008,-0.032487009625,1.8,0.07,13062.0,0.667,11.7226540735
2017-03-23 06:15:27,46.6925,-26.3426,70.0,12.557,35.568,-0.00366103904063,0.0001992254,0.79104,2.035572,-0.0329133483339,1.8,0.08,13060.0,0.667,11.7182297475
2017-03-23 06:15:27,46.6925,-26.3426,72.0,12.558,35.568,-0.00366103904053,0.0002037464,0.76608,2.055399,-0.032060670916,1.8,0.06,13065.0,0.665,11.7194714461
2017-03-23 06:15:27,46.6925,-26.3426,74.0,12.558,35.568,-0.00366103904046,0.0001983212,0.74688,2.042181,-0.032487009625,1.8,0.06,13064.0,0.666,11.7199371268
2017-03-23 06:15:27,46.6925,-26.3426,76.0,12.559,35.568,-0.00366103904031,0.0002001296,0.74688,2.028963,-0.032487009625,1.8,0.06,13058.0,0.668,11.7166778631
2017-03-23 06:15:27,46.6925,-26.3426,78.0,12.561,35.568,-0.00366103904002,0.0001977184,0.74112,2.015745,-0.032060670916,1.8,0.04,13059.0,0.667,11.723818728
2017-03-23 06:15:27,46.6925,-26.3426,80.0,12.563,35.569,-0.00366103903979,0.0001995268,0.7776,2.042181,-0.032487009625,1.8,0.05,13049.0,0.67,11.7231975604
2017-03-23 06:15:27,46.6925,-26.3426,82.0,12.563,35.569,-0.00366103903972,0.0002016366,0.76416,2.055399,-0.032487009625,1.8,0.06,13062.0,0.667,11.721644827
2017-03-23 06:15:27,46.6925,-26.3426,84.0,12.563,35.569,-0.00366103903969,0.000200431,0.78144,2.062008,-0.032487009625,1.8,0.05,13058.0,0.668,11.7226540735
2017-03-23 06:15:27,46.6925,-26.3426,86.0,12.563,35.569,-0.00366103903968,0.0002010338,0.76224,2.04879,-0.032060670916,1.8,0.06,13051.0,0.67,11.7179193494
2017-03-23 06:15:27,46.6925,-26.3426,88.0,12.563,35.569,-0.00366103903966,0.0002010338,0.77376,2.062008,-0.032487009625,1.8,0.06,13052.0,0.669,11.7179193494
2017-03-23 06:15:27,46.6925,-26.3426,90.0,12.563,35.569,-0.00366103903968,0.0002145968,0.76608,2.035572,-0.032487009625,1.8,0.06,13059.0,0.667,11.717996948
2017-03-23 06:15:27,46.6925,-26.3426,92.0,12.563,35.569,-0.0036610390397,0.0002013352,0.74112,2.035572,-0.032060670916,1.8,0.07,13059.0,0.667,11.716367518
2017-03-23 06:15:27,46.6925,-26.3426,94.0,12.564,35.569,-0.00366103903967,0.000200431,0.77568,2.035572,-0.032060670916,1.8,0.05,13061.0,0.667,11.7117136143
2017-03-23 06:15:27,46.6925,-26.3426,96.0,12.564,35.569,-0.00366103903959,0.0001971156,0.75648,2.022354,-0.032060670916,1.8,0.05,13053.0,0.669,11.7160571835
2017-03-23 06:15:27,46.6925,-26.3426,98.0,12.564,35.569,-0.00366103903953,0.0002046506,0.74304,2.035572,-0.031207993498,1.8,0.06,13065.0,0.665,11.7152813938
2017-03-23 06:15:27,46.6925,-26.3426,100.0,12.565,35.569,-0.00366103903951,0.0001998282,0.76608,2.028963,-0.032060670916,1.8,0.04,13059.0,0.667,11.7114034388
2017-03-23 06:15:27,46.6925,-26.3426,102.0,12.565,35.569,-0.00366103903949,0.0001998282,0.75264,2.028963,-0.0329133483339,1.8,0.07,13063.0,0.666,11.7102403752
2017-03-23 06:15:27,46.6925,-26.3426,104.0,12.565,35.569,-0.0036610390395,0.0002013352,0.73728,2.055399,-0.031634332207,1.8,0.07,13064.0,0.666,11.710472976
2017-03-23 06:15:27,46.6925,-26.3426,106.0,12.565,35.569,-0.00366103903944,0.0002088702,0.7488,2.04879,-0.032487009625,1.8,0.05,13067.0,0.665,11.710472976
2017-03-23 06:15:27,46.6925,-26.3426,108.0,12.566,35.569,-0.00366103903938,0.0001953072,0.7392,2.055399,-0.0329133483339,1.8,0.06,13057.0,0.668,11.7063645726
2017-03-23 06:15:27,46.6925,-26.3426,110.0,12.566,35.569,-0.00366103903936,0.0002055548,0.73728,2.035572,-0.0333396870429,1.8,0.05,13062.0,0.667,11.703342595
2017-03-23 06:15:27,46.6925,-26.3426,112.0,12.566,35.569,-0.00366103903938,0.0001980198,0.71424,2.04879,-0.0333396870429,1.8,0.05,13052.0,0.669,11.7048922014
2017-03-23 06:15:27,46.6925,-26.3426,114.0,12.566,35.569,-0.00366103903934,0.0001962114,0.73536,2.04879,-0.0333396870429,1.8,0.05,13062.0,0.667,11.7036524951
2017-03-23 06:15:27,46.6925,-26.3426,116.0,12.566,35.569,-0.00366103903932,0.0002082674,0.72192,2.055399,-0.0337660257519,1.8,0.05,13066.0,0.665,11.7027228266
2017-03-23 06:15:27,46.6925,-26.3426,118.0,12.566,35.569,-0.00366103903931,0.0001968142,0.74496,2.062008,-0.0329133483339,1.8,0.08,13061.0,0.667,11.6999343923
2017-03-23 06:15:27,46.6925,-26.3426,120.0,12.567,35.569,-0.00366103903928,0.0001965128,0.72576,2.042181,-0.032487009625,1.8,0.06,13066.0,0.665,11.6983856323
2017-03-23 06:15:27,46.6925,-26.3426,122.0,12.567,35.569,-0.00366103903928,0.0001983212,0.72192,2.035572,-0.0333396870429,1.8,0.05,13062.0,0.667,11.6993922962
2017-03-23 06:15:27,46.6925,-26.3426,124.0,12.567,35.569,-0.00366103903927,0.0001953072,0.7008,2.035572,-0.0337660257519,1.8,0.06,13067.0,0.665,11.6980759121
2017-03-23 06:15:27,46.6925,-26.3426,126.0,12.567,35.569,-0.00366103903923,0.0001962114,0.71232,2.042181,-0.0329133483339,1.8,0.05,13069.0,0.664,11.6943600936
2017-03-23 06:15:27,46.6925,-26.3426,128.0,12.567,35.569,-0.00366103903925,0.0001956086,0.72768,2.055399,-0.0329133483339,1.8,0.06,13071.0,0.663,11.6912647407
2017-03-23 06:15:27,46.6925,-26.3426,130.0,12.567,35.569,-0.00366103903933,0.0001971156,0.70848,2.04879,-0.0333396870429,1.8,0.06,13071.0,0.664,11.6897174604
2017-03-23 06:15:27,46.6925,-26.3426,132.0,12.567,35.569,-0.00366103903935,0.0001965128,0.69312,2.068617,-0.0329133483339,1.8,0.05,13078.0,0.661,11.6928122851
2017-03-23 06:15:27,46.6925,-26.3426,134.0,12.567,35.569,-0.00366103903935,0.0001986226,0.70272,2.028963,-0.0329133483339,1.8,0.07,13077.0,0.661,11.6900268953
2017-03-23 06:15:27,46.6925,-26.3426,136.0,12.568,35.569,-0.00366103903931,0.0001941016,0.70464,2.042181,-0.0337660257519,1.8,0.06,13074.0,0.663,11.6869330211
2017-03-23 06:15:27,46.6925,-26.3426,138.0,12.568,35.569,-0.00366103903931,0.00019591,0.68928,2.015745,-0.0329133483339,1.8,0.07,13023.0,0.679,11.6870103551
2017-03-23 06:15:27,46.6925,-26.3426,140.0,12.568,35.569,-0.00366103903935,0.0001980198,0.70272,2.042181,-0.0329133483339,1.8,0.05,13072.0,0.663,11.6826033703
2017-03-23 06:15:27,46.6925,-26.3426,142.0,12.568,35.569,-0.00366103903937,0.0002037464,0.6912,2.04879,-0.0333396870429,1.8,0.06,13069.0,0.664,11.6841494368
2017-03-23 06:15:27,46.6925,-26.3426,144.0,12.568,35.568,-0.0036610390394,0.00019591,0.69888,2.055399,-0.0333396870429,1.8,0.1,13074.0,0.663,11.6829125625
2017-03-23 06:15:27,46.6925,-26.3426,146.0,12.567,35.568,-0.00366103903952,0.0001950058,0.69888,2.042181,-0.0329133483339,1.8,0.07,13063.0,0.666,11.6810575676
2017-03-23 06:15:27,46.6925,-26.3426,148.0,12.567,35.568,-0.00366103903959,0.0001919918,0.69888,2.035572,-0.0337660257519,1.8,0.08,13078.0,0.661,11.6748769924
2017-03-23 06:15:27,46.6925,-26.3426,150.0,12.568,35.568,-0.00366103903959,0.000192896,0.68352,2.042181,-0.0333396870429,1.8,0.06,13074.0,0.663,11.6792029523
2017-03-23 06:15:27,46.6925,-26.3426,152.0,12.568,35.568,-0.00366103903962,0.0001938002,0.67392,2.04879,-0.0337660257519,1.9,0.04,13074.0,0.663,11.673873047
2017-03-23 06:15:27,46.6925,-26.3426,154.0,12.568,35.568,-0.0036610390397,0.0001953072,0.68736,2.04879,-0.0329133483339,1.8,0.04,13075.0,0.663,11.6717882853
2017-03-23 06:15:27,46.6925,-26.3426,156.0,12.568,35.568,-0.0036610390397,0.0001956086,0.6816,2.035572,-0.0333396870429,1.8,0.05,13078.0,0.662,11.6736413831
2017-03-23 06:15:27,46.6925,-26.3426,158.0,12.569,35.568,-0.00366103903975,0.0001931974,0.67584,2.055399,-0.0341923644609,1.8,0.06,13080.0,0.661,11.6676973702
2017-03-23 06:15:27,46.6925,-26.3426,160.0,12.569,35.568,-0.00366103903986,0.0001980198,0.67008,2.04879,-0.0333396870429,1.8,0.05,13061.0,0.667,11.6653054272
2017-03-23 06:15:27,46.6925,-26.3426,162.0,12.567,35.568,-0.00366103904017,0.0001947044,0.66624,2.042181,-0.0329133483339,1.8,0.05,13088.0,0.658,11.6616030199
2017-03-23 06:15:27,46.6925,-26.3426,164.0,12.567,35.568,-0.00366103904033,0.0001941016,0.65472,2.04879,-0.0329133483339,1.8,0.05,13080.0,0.661,11.6579021264
2017-03-23 06:15:27,46.6925,-26.3426,166.0,12.567,35.567,-0.00366103904048,0.0002076646,0.67968,2.055399,-0.0329133483339,1.8,0.07,13088.0,0.658,11.6542027458
2017-03-23 06:15:27,46.6925,-26.3426,168.0,12.565,35.567,-0.00366103904089,0.0001947044,0.65472,2.062008,-0.0333396870429,1.8,0.05,13086.0,0.659,11.6520454722
2017-03-23 06:15:27,46.6925,-26.3426,170.0,12.563,35.567,-0.0036610390414,0.000189882,0.64896,2.022354,-0.0337660257519,1.8,0.05,13088.0,0.658,11.6492725903
2017-03-23 06:15:27,46.6925,-26.3426,172.0,12.562,35.566,-0.00366103904175,0.0001901834,0.65088,2.055399,-0.0333396870429,1.8,0.05,13095.0,0.656,11.6437293757
2017-03-23 06:15:27,46.6925,-26.3426,174.0,12.561,35.566,-0.00366103904214,0.000189882,0.6336,2.04879,-0.0333396870429,1.8,0.05,13092.0,0.657,11.6414976516
2017-03-23 06:15:27,46.6925,-26.3426,176.0,12.56,35.566,-0.00366103904255,0.0001892792,0.63552,2.022354,-0.0337660257519,1.8,0.06,13079.0,0.661,11.6363437055
2017-03-23 06:15:27,46.6925,-26.3426,178.0,12.557,35.565,-0.00366103904314,0.0001910876,0.62784,2.04879,-0.0341923644609,1.8,0.04,13094.0,0.657,11.6243548506
2017-03-23 06:15:27,46.6925,-26.3426,180.0,12.555,35.564,-0.00366103904393,0.0001889778,0.62784,2.04879,-0.0346187031699,1.8,0.04,13096.0,0.656,11.6139159977
2017-03-23 06:15:27,46.6925,-26.3426,182.0,12.551,35.564,-0.00366103904472,0.0001907862,0.62016,2.055399,-0.0346187031699,1.8,0.05,13100.0,0.655,11.5985100641
2017-03-23 06:15:27,46.6925,-26.3426,184.0,12.542,35.562,-0.00366103904638,0.0001844568,0.5952,2.055399,-0.0346187031699,1.8,0.08,13113.0,0.651,11.579003029
2017-03-23 06:15:27,46.6925,-26.3426,186.0,12.532,35.559,-0.00366103904863,0.0001859638,0.59712,2.075226,-0.0341923644609,1.8,0.06,13110.0,0.652,11.5582419909
2017-03-23 06:15:27,46.6925,-26.3426,188.0,12.522,35.557,-0.00366103905063,0.0001862652,0.5568,2.042181,-0.0341923644609,1.8,0.04,13137.0,0.643,11.5241514823
2017-03-23 06:15:27,46.6925,-26.3426,190.0,12.488,35.55,-0.00366103905723,0.0001790316,0.50304,2.055399,-0.0346187031699,1.8,0.04,13158.0,0.637,11.4747678754
2017-03-23 06:15:27,46.6925,-26.3426,192.0,12.435,35.54,-0.00366103906528,0.0001938002,0.4224,2.095053,-0.0337660257519,1.8,0.09,13167.0,0.634,11.4342229966
2017-03-23 06:15:27,46.6925,-26.3426,194.0,12.407,35.534,-0.00366103906934,0.000162756,0.39552,2.088444,-0.0346187031699,1.8,0.08,13172.0,0.632,11.390269266
2017-03-23 06:15:27,46.6925,-26.3426,196.0,12.334,35.521,-0.00366103908085,0.000158235,0.30336,2.101662,-0.0346187031699,1.8,0.07,13222.0,0.618,11.3303152051
2017-03-23 06:15:27,46.6925,-26.3426,198.0,12.277,35.509,-0.00366103909005,0.0001488916,0.2496,2.11488,-0.0350450418789,1.8,0.08,13233.0,0.614,11.2944177971
2017-03-23 06:15:27,46.6925,-26.3426,200.0,12.238,35.502,-0.00366103909676,0.0001473846,0.21888,2.108271,-0.0350450418789,1.7,0.05,13239.0,0.613,11.2681065238
2017-03-23 06:15:27,46.6925,-26.3426,202.0,12.2,35.495,-0.00366103910246,0.0001389454,0.18624,2.121489,-0.0350450418789,1.7,0.04,13243.0,0.611,11.2507809497
2017-03-23 06:15:27,46.6925,-26.3426,204.0,12.17,35.489,-0.00366103910709,0.0001380412,0.16896,2.141316,-0.0346187031699,1.8,0.07,13245.0,0.611,11.2362831146
2017-03-23 06:15:27,46.6925,-26.3426,206.0,12.139,35.484,-0.00366103911211,0.000143165,0.15744,2.147925,-0.0350450418789,1.8,0.08,13255.0,0.608,11.2157179866
2017-03-23 06:15:27,46.6925,-26.3426,208.0,12.114,35.479,-0.00366103911654,0.0001419594,0.14592,2.134707,-0.0346187031699,1.7,0.07,13256.0,0.607,11.2036949556
2017-03-23 06:15:27,46.6925,-26.3426,210.0,12.087,35.474,-0.00366103912096,0.0001377398,0.14016,2.154534,-0.0350450418789,1.8,0.08,13260.0,0.606,11.1960790956
2017-03-23 06:15:27,46.6925,-26.3426,212.0,12.067,35.47,-0.00366103912418,0.0001338216,0.13824,2.147925,-0.0350450418789,1.8,0.06,13260.0,0.606,11.1883966894
2017-03-23 06:15:27,46.6925,-26.3426,214.0,12.056,35.468,-0.00366103912593,0.00013563,0.14016,2.161143,-0.0354713805879,1.8,0.07,13262.0,0.605,11.1834980883
2017-03-23 06:15:27,46.6925,-26.3426,216.0,12.031,35.463,-0.00366103913097,0.0001353286,0.1248,2.154534,-0.0354713805879,1.8,0.06,13265.0,0.604,11.1753154738
2017-03-23 06:15:27,46.6925,-26.3426,218.0,11.984,35.455,-0.00366103913784,0.0001329174,0.11904,2.134707,-0.0350450418789,1.8,0.05,13266.0,0.604,11.1650249723
2017-03-23 06:15:27,46.6925,-26.3426,220.0,11.96,35.45,-0.00366103914145,0.000134123,0.11328,2.167752,-0.0346187031699,1.8,0.04,13257.0,0.607,11.1610142143
2017-03-23 06:15:27,46.6925,-26.3426,222.0,11.926,35.444,-0.00366103914727,0.0001332188,0.11904,2.174361,-0.0350450418789,1.8,0.07,13272.0,0.602,11.1525611656
2017-03-23 06:15:27,46.6925,-26.3426,224.0,11.889,35.437,-0.00366103915295,0.000132616,0.11136,2.147925,-0.0346187031699,1.8,0.07,13269.0,0.603,11.1464450728
2017-03-23 06:15:27,46.6925,-26.3426,226.0,11.861,35.431,-0.00366103915734,0.0001308076,0.1152,2.18097,-0.0350450418789,1.8,0.06,13267.0,0.604,11.1380060468
2017-03-23 06:15:27,46.6925,-26.3426,228.0,11.825,35.424,-0.00366103916315,0.0001335202,0.11328,2.187579,-0.0350450418789,1.7,0.08,13272.0,0.602,11.1336442194
2017-03-23 06:15:27,46.6925,-26.3426,230.0,11.801,35.419,-0.003661039167,0.000134123,0.11136,2.18097,-0.0346187031699,1.8,0.05,13270.0,0.603,11.1264519482
2017-03-23 06:15:27,46.6925,-26.3426,232.0,11.78,35.415,-0.00366103917022,0.0001329174,0.11136,2.174361,-0.0354713805879,1.8,0.07,13269.0,0.604,11.1138977983
2017-03-23 06:15:27,46.6925,-26.3426,234.0,11.763,35.412,-0.00366103917325,0.0001308076,0.11136,2.174361,-0.0350450418789,1.8,0.06,13273.0,0.602,11.1014340438
2017-03-23 06:15:27,46.6925,-26.3426,236.0,11.748,35.41,-0.00366103917558,0.0001323146,0.11328,2.18097,-0.0354713805879,1.8,0.07,13275.0,0.602,11.0786539489
2017-03-23 06:15:27,46.6925,-26.3426,238.0,11.728,35.406,-0.00366103917861,0.0001305062,0.11136,2.18097,-0.0358977192969,1.8,0.07,13274.0,0.602,11.0681878093
2017-03-23 06:15:27,46.6925,-26.3426,240.0,11.706,35.403,-0.00366103918234,0.0001359314,0.10752,2.227233,-0.0354713805879,1.8,0.05,13276.0,0.601,11.0563653533
2017-03-23 06:15:27,46.6925,-26.3426,242.0,11.692,35.4,-0.00366103918471,0.000132616,0.09792,2.18097,-0.0350450418789,1.8,0.07,13276.0,0.601,11.0390930427
2017-03-23 06:15:27,46.6925,-26.3426,244.0,11.677,35.398,-0.00366103918708,0.000128095,0.09408,2.207406,-0.0350450418789,1.8,0.08,13279.0,0.6,11.0404591867
2017-03-23 06:15:27,46.6925,-26.3426,246.0,11.665,35.396,-0.00366103918905,0.0001289992,0.09024,2.214015,nan,nan,nan,13278.0,0.601,11.0501721726
2017-03-23 06:15:27,46.6925,-26.3426,248.0,11.638,35.391,-0.0036610391932,0.0001277936,0.09984,2.214015,nan,nan,nan,13276.0,0.601,11.0508920839
2017-03-23 06:15:27,46.6925,-26.3426,250.0,11.63,35.389,-0.00366103919447,0.0001335202,0.09792,2.187579,nan,nan,nan,13276.0,0.601,11.0494523208
2017-03-23 06:15:27,46.6925,-26.3426,252.0,11.625,35.388,-0.00366103919527,0.0001305062,0.10176,2.18097,nan,nan,nan,13276.0,0.601,11.045422249
2017-03-23 06:15:27,46.6925,-26.3426,254.0,11.62,35.387,-0.00366103919635,0.0001305062,0.09024,2.194188,nan,nan,nan,13277.0,0.601,11.0386616734
2017-03-23 06:15:27,46.6925,-26.3426,256.0,11.615,35.386,-0.00366103919712,0.000131109,0.10176,2.214015,nan,nan,nan,13277.0,0.601,11.030757019
2017-03-23 06:15:27,46.6925,-26.3426,258.0,11.615,35.385,-0.00366103919757,0.0001344244,0.0864,2.200797,nan,nan,nan,13278.0,0.601,11.033989874
2017-03-23 06:15:27,46.6925,-26.3426,260.0,11.567,35.378,-0.00366103920435,0.0001305062,0.09792,2.200797,nan,nan,nan,13277.0,0.601,11.0411063824
2017-03-23 06:15:27,46.6925,-26.3426,262.0,11.551,35.374,-0.00366103920731,0.0001299034,0.09984,2.187579,nan,nan,nan,13275.0,0.602,11.0447747327
2017-03-23 06:15:27,46.6925,-26.3426,264.0,11.543,35.372,-0.0036610392086,0.0001293006,0.09984,2.227233,nan,nan,nan,13277.0,0.601,11.0459978595
2017-03-23 06:15:27,46.6925,-26.3426,266.0,11.533,35.37,-0.0036610392103,0.000129602,0.10944,2.207406,nan,nan,nan,13275.0,0.602,11.0442711422
2017-03-23 06:15:27,46.6925,-26.3426,268.0,11.527,35.368,-0.00366103921162,0.000128095,0.10176,2.18097,nan,nan,nan,13276.0,0.601,11.0433359799
2017-03-23 06:15:27,46.6925,-26.3426,270.0,11.507,35.365,-0.00366103921442,0.0001299034,0.10944,2.220624,nan,nan,nan,13274.0,0.602,11.0354270838
2017-03-23 06:15:27,46.6925,-26.3426,272.0,11.5,35.363,-0.00366103921558,0.0001299034,0.1056,2.187579,nan,nan,nan,13263.0,0.606,11.0339180197
2017-03-23 06:15:27,46.6925,-26.3426,274.0,11.494,35.362,-0.00366103921663,0.0001286978,0.10368,2.207406,nan,nan,nan,13279.0,0.601,11.0278843776
2017-03-23 06:15:27,46.6925,-26.3426,276.0,11.49,35.361,-0.00366103921722,0.0001299034,0.10176,2.207406,nan,nan,nan,13280.0,0.6,11.0255869469
2017-03-23 06:15:27,46.6925,-26.3426,278.0,11.488,35.361,-0.00366103921769,0.0001271908,0.09792,2.200797,nan,nan,nan,13280.0,0.601,11.0203482021
2017-03-23 06:15:27,46.6925,-26.3426,280.0,11.479,35.359,-0.00366103921936,0.0001277936,0.10752,2.214015,nan,nan,nan,13279.0,0.601,11.0146824274
2017-03-23 06:15:27,46.6925,-26.3426,282.0,11.466,35.357,-0.00366103922147,0.000128095,0.096,2.214015,nan,nan,nan,13271.0,0.603,11.0146107323
2017-03-23 06:15:27,46.6925,-26.3426,284.0,11.458,35.355,-0.0036610392225,0.0001323146,0.09792,2.207406,nan,nan,nan,13281.0,0.6,11.0117434162
2017-03-23 06:15:27,46.6925,-26.3426,286.0,11.457,35.354,-0.00366103922263,0.0001262866,0.09792,2.200797,nan,nan,nan,13285.0,0.599,11.00751585
2017-03-23 06:15:27,46.6925,-26.3426,288.0,11.439,35.351,-0.00366103922602,0.0001262866,0.09216,2.207406,nan,nan,nan,13284.0,0.599,11.0042212072
2017-03-23 06:15:27,46.6925,-26.3426,290.0,11.42,35.348,-0.00366103922849,0.0001247796,0.09408,2.220624,nan,nan,nan,13284.0,0.599,10.9970632465
2017-03-23 06:15:27,46.6925,-26.3426,292.0,11.417,35.347,-0.00366103922905,0.0001283964,0.096,2.207406,nan,nan,nan,13282.0,0.599,10.9949170077
2017-03-23 06:15:27,46.6925,-26.3426,294.0,11.408,35.346,-0.00366103923029,0.0001289992,0.09024,2.214015,nan,nan,nan,13285.0,0.599,10.9870520002
2017-03-23 06:15:27,46.6925,-26.3426,296.0,11.411,35.346,-0.00366103922974,0.0001262866,0.0864,2.220624,nan,nan,nan,13283.0,0.599,10.984193763
