datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-12 06:14:55,46.2739,-25.7857,0.4,12.724,35.576,-0.00366103901063,0.000200431,1.11936,2.022354,-0.032060670916,10.6,nan,12993.0,0.687,11.9491178719
2017-04-12 06:14:55,46.2739,-25.7857,2.0,12.731,35.573,-0.0036610390121,0.0001922932,1.12128,2.015745,-0.031634332207,5.1,nan,12994.0,0.687,11.9433418158
2017-04-12 06:14:55,46.2739,-25.7857,4.0,12.733,35.573,-0.00366103901181,0.000192896,1.11168,2.022354,-0.032060670916,7.3,nan,12985.0,0.69,11.9486403745
2017-04-12 06:14:55,46.2739,-25.7857,6.0,12.734,35.573,-0.00366103901166,0.0001965128,1.14432,2.015745,-0.032060670916,5.2,2.34,12996.0,0.686,11.9499137559
2017-04-12 06:14:55,46.2739,-25.7857,8.0,12.733,35.573,-0.00366103901175,0.0001971156,1.13472,2.009136,-0.032487009625,5.5,nan,12997.0,0.686,11.9445031008
2017-04-12 06:14:55,46.2739,-25.7857,10.0,12.734,35.573,-0.00366103901172,0.0002025408,1.1808,2.022354,-0.032487009625,6.0,nan,12998.0,0.686,11.9451394834
2017-04-12 06:14:55,46.2739,-25.7857,12.0,12.733,35.573,-0.00366103901175,0.0001947044,1.13472,2.009136,-0.032060670916,4.2,2.26,12895.0,0.718,11.9446621923
2017-04-12 06:14:55,46.2739,-25.7857,13.9,12.736,35.573,-0.0036610390113,0.000194403,1.13472,2.015745,-0.032487009625,2.6,1.22,12987.0,0.689,11.9486403745
2017-04-12 06:14:55,46.2739,-25.7857,16.0,12.739,35.573,-0.00366103901098,0.0001980198,1.1616,2.002527,-0.032487009625,2.0,0.56,12986.0,0.689,11.9490382873
2017-04-12 06:14:55,46.2739,-25.7857,18.0,12.74,35.573,-0.00366103901079,0.0001998282,1.1808,2.009136,-0.0333396870429,2.9,1.6,12966.0,0.696,11.9434690728
2017-04-12 06:14:55,46.2739,-25.7857,20.0,12.738,35.573,-0.00366103901098,0.0002016366,1.152,2.015745,-0.0333396870429,2.7,0.9,12994.0,0.687,11.94195801
2017-04-12 06:14:55,46.2739,-25.7857,22.0,12.738,35.573,-0.00366103901114,0.0001953072,1.14432,2.015745,-0.0329133483339,2.7,1.66,12982.0,0.691,11.9394136228
2017-04-12 06:14:55,46.2739,-25.7857,24.0,12.737,35.573,-0.00366103901128,0.000213994,1.14048,2.022354,-0.0329133483339,2.2,0.72,12996.0,0.687,11.9371083794
2017-04-12 06:14:55,46.2739,-25.7857,26.0,12.739,35.573,-0.00366103901103,0.000192896,1.1712,2.028963,-0.0329133483339,2.1,0.47,13007.0,0.683,11.9359162386
2017-04-12 06:14:55,46.2739,-25.7857,28.0,12.736,35.573,-0.00366103901138,0.0002121856,1.2096,2.022354,-0.032487009625,2.1,0.93,13000.0,0.686,11.9298784318
2017-04-12 06:14:55,46.2739,-25.7857,30.0,12.735,35.573,-0.00366103901154,0.0002013352,1.13856,2.009136,-0.032060670916,1.9,0.76,12976.0,0.693,11.9331351774
2017-04-12 06:14:55,46.2739,-25.7857,32.0,12.738,35.573,-0.00366103901115,0.0001953072,1.18848,2.009136,-0.0329133483339,1.9,0.87,12983.0,0.691,11.931546377
2017-04-12 06:14:55,46.2739,-25.7857,34.0,12.738,35.573,-0.00366103901118,0.000197417,1.14816,2.022354,-0.032487009625,1.9,0.5,13000.0,0.685,11.9321024259
2017-04-12 06:14:55,46.2739,-25.7857,36.0,12.738,35.573,-0.00366103901125,0.000197417,1.13856,2.04879,-0.032487009625,1.9,0.54,13000.0,0.685,11.9283695991
2017-04-12 06:14:55,46.2739,-25.7857,38.0,12.738,35.573,-0.00366103901128,0.000198924,1.1424,2.009136,-0.032487009625,1.9,0.31,13004.0,0.684,11.924162058
2017-04-12 06:14:55,46.2739,-25.7857,40.0,12.735,35.573,-0.0036610390117,0.0001953072,1.1232,2.028963,-0.032487009625,1.9,0.41,13011.0,0.682,11.9236064889
2017-04-12 06:14:55,46.2739,-25.7857,42.0,12.734,35.572,-0.00366103901173,0.0003137574,1.10016,2.009136,-0.032487009625,1.8,0.18,12996.0,0.687,11.9260671211
2017-04-12 06:14:55,46.2739,-25.7857,44.0,12.735,35.573,-0.00366103901175,0.0001910876,1.10784,2.022354,-0.032487009625,1.8,0.15,13011.0,0.682,11.9200357748
2017-04-12 06:14:55,46.2739,-25.7857,46.0,12.737,35.573,-0.00366103901134,0.0001950058,1.15776,2.015745,-0.032487009625,1.9,0.23,12994.0,0.688,11.9197184451
2017-04-12 06:14:55,46.2739,-25.7857,48.0,12.737,35.573,-0.00366103901152,0.0001977184,1.14816,2.022354,-0.032060670916,1.9,0.14,13004.0,0.684,11.9164664471
2017-04-12 06:14:55,46.2739,-25.7857,50.0,12.734,35.572,-0.00366103901184,0.000192896,1.12512,2.028963,-0.032060670916,1.8,0.32,13011.0,0.682,11.914008383
2017-04-12 06:14:55,46.2739,-25.7857,52.0,12.735,35.572,-0.00366103901196,0.0001992254,1.1136,2.015745,-0.032487009625,1.8,0.32,13015.0,0.681,11.9051331113
2017-04-12 06:14:55,46.2739,-25.7857,54.0,12.732,35.572,-0.00366103901241,0.0001953072,1.1232,2.015745,-0.032487009625,1.8,0.19,13016.0,0.68,11.9010153627
2017-04-12 06:14:55,46.2739,-25.7857,56.0,12.728,35.571,-0.00366103901291,0.0001922932,1.0944,2.015745,-0.0329133483339,1.8,0.12,13033.0,0.675,11.8950004346
2017-04-12 06:14:55,46.2739,-25.7857,58.0,12.727,35.571,-0.00366103901333,0.0001956086,1.05792,2.022354,-0.0329133483339,1.8,0.23,13048.0,0.67,11.8874082606
2017-04-12 06:14:55,46.2739,-25.7857,60.0,12.722,35.57,-0.0036610390139,0.0001871694,1.07136,1.989309,-0.0329133483339,1.8,0.1,13053.0,0.669,11.8840096353
2017-04-12 06:14:55,46.2739,-25.7857,62.0,12.716,35.569,-0.00366103901502,0.0001919918,1.03296,2.042181,-0.0329133483339,1.8,0.1,13054.0,0.669,11.8757159549
2017-04-12 06:14:55,46.2739,-25.7857,64.0,12.711,35.569,-0.00366103901568,0.0001850596,0.95424,2.015745,-0.0329133483339,1.9,0.06,13059.0,0.667,11.8697175868
2017-04-12 06:14:55,46.2739,-25.7857,66.0,12.71,35.569,-0.00366103901581,0.0001877722,0.9696,2.002527,-0.0329133483339,1.8,0.05,13043.0,0.672,11.8662466408
2017-04-12 06:14:55,46.2739,-25.7857,68.0,12.709,35.568,-0.0036610390161,0.0001844568,0.9696,2.04879,-0.0329133483339,1.8,0.07,13072.0,0.663,11.8564719524
2017-04-12 06:14:55,46.2739,-25.7857,70.0,12.71,35.569,-0.00366103901591,0.0001862652,0.93312,2.022354,-0.0329133483339,1.8,0.1,13084.0,0.659,11.8410428882
2017-04-12 06:14:55,46.2739,-25.7857,72.0,12.711,35.569,-0.00366103901583,0.0001817442,0.91968,2.022354,-0.0329133483339,1.8,0.09,13129.0,0.646,11.8193602736
2017-04-12 06:14:55,46.2739,-25.7857,74.0,12.711,35.57,-0.00366103901595,0.000177826,0.75648,2.035572,-0.032487009625,1.8,0.09,13170.0,0.633,11.7939722515
2017-04-12 06:14:55,46.2739,-25.7857,76.0,12.712,35.572,-0.00366103901579,0.000171798,0.66624,2.035572,-0.032487009625,1.8,0.09,13168.0,0.634,11.7886528551
2017-04-12 06:14:55,46.2739,-25.7857,78.0,12.71,35.572,-0.00366103901619,0.0001633588,0.64128,2.035572,-0.032060670916,1.8,0.13,13162.0,0.636,11.7877144601
2017-04-12 06:14:55,46.2739,-25.7857,80.0,12.702,35.57,-0.00366103901748,0.0001693868,0.6432,2.04879,-0.031634332207,1.8,0.08,13138.0,0.643,11.7939722515
2017-04-12 06:14:55,46.2739,-25.7857,82.0,12.694,35.569,-0.00366103901868,0.000174812,0.70656,2.042181,-0.031207993498,1.8,0.06,13139.0,0.643,11.7964765705
2017-04-12 06:14:55,46.2739,-25.7857,84.0,12.686,35.566,-0.00366103902012,0.0001714966,0.71424,2.022354,-0.032487009625,1.8,0.07,13145.0,0.641,11.8014872711
2017-04-12 06:14:55,46.2739,-25.7857,86.0,12.683,35.566,-0.00366103902048,0.0001766204,0.73728,2.035572,-0.032060670916,1.8,0.09,13134.0,0.644,11.8021138021
2017-04-12 06:14:55,46.2739,-25.7857,88.0,12.682,35.565,-0.00366103902075,0.0001684826,0.76992,2.035572,-0.032060670916,1.8,0.06,13132.0,0.645,11.8030536793
2017-04-12 06:14:55,46.2739,-25.7857,90.0,12.68,35.565,-0.00366103902101,0.000176319,0.75648,2.028963,-0.031634332207,1.8,0.08,13128.0,0.646,11.8039936533
2017-04-12 06:14:55,46.2739,-25.7857,92.0,12.679,35.565,-0.00366103902107,0.000177826,0.7584,2.028963,-0.032060670916,1.8,0.07,13123.0,0.648,11.8093220012
2017-04-12 06:14:55,46.2739,-25.7857,94.0,12.677,35.564,-0.00366103902163,0.0001829498,0.78336,2.015745,-0.032060670916,1.8,0.07,13128.0,0.646,11.8072843245
2017-04-12 06:14:55,46.2739,-25.7857,96.0,12.672,35.563,-0.00366103902253,0.00018084,0.82944,2.035572,-0.032487009625,1.8,0.07,13132.0,0.645,11.8033669932
2017-04-12 06:14:55,46.2739,-25.7857,98.0,12.67,35.563,-0.0036610390228,0.0001766204,0.7872,2.028963,-0.032487009625,1.8,0.05,13134.0,0.644,11.8043069994
2017-04-12 06:14:55,46.2739,-25.7857,100.0,12.669,35.562,-0.00366103902297,0.000182347,0.79488,2.022354,-0.032487009625,1.8,0.06,13127.0,0.646,11.8030536793
2017-04-12 06:14:55,46.2739,-25.7857,102.0,12.667,35.562,-0.00366103902336,0.0001724008,0.8064,2.022354,-0.0329133483339,1.8,0.06,13126.0,0.647,11.7980421189
2017-04-12 06:14:55,46.2739,-25.7857,104.0,12.667,35.562,-0.00366103902345,0.0001775246,0.8064,2.035572,-0.032487009625,1.8,0.05,13130.0,0.645,11.8011740217
2017-04-12 06:14:55,46.2739,-25.7857,106.0,12.667,35.562,-0.00366103902354,0.0001736064,0.79488,2.042181,-0.032487009625,1.8,0.05,13130.0,0.646,11.7945982668
2017-04-12 06:14:55,46.2739,-25.7857,108.0,12.666,35.562,-0.00366103902371,0.0001787302,0.81216,2.035572,-0.032487009625,1.8,0.05,13136.0,0.644,11.7945982668
2017-04-12 06:14:55,46.2739,-25.7857,110.0,12.665,35.562,-0.00366103902397,0.0001720994,0.78528,2.022354,-0.032487009625,1.8,0.04,13140.0,0.643,11.7914686198
2017-04-12 06:14:55,46.2739,-25.7857,112.0,12.668,35.563,-0.0036610390236,0.000174812,0.7488,2.009136,-0.032487009625,1.9,0.06,13142.0,0.642,11.785103102
2017-04-12 06:14:55,46.2739,-25.7857,114.0,12.668,35.563,-0.00366103902388,0.000186868,0.75264,2.028963,-0.0333396870429,1.8,0.08,13122.0,0.648,11.7802107737
2017-04-12 06:14:55,46.2739,-25.7857,116.0,12.664,35.562,-0.00366103902475,0.0001727022,0.74688,2.028963,-0.032487009625,1.9,0.09,13144.0,0.641,11.7830239325
2017-04-12 06:14:55,46.2739,-25.7857,118.0,12.655,35.561,-0.0036610390262,0.0001757162,0.76224,2.035572,-0.0333396870429,1.8,0.03,13138.0,0.643,11.7770860596
2017-04-12 06:14:55,46.2739,-25.7857,120.0,12.646,35.559,-0.00366103902758,0.0001820456,0.75072,2.035572,-0.0333396870429,1.8,0.06,13144.0,0.642,11.7727132587
2017-04-12 06:14:55,46.2739,-25.7857,122.0,12.633,35.557,-0.00366103902983,0.000174812,0.75648,2.028963,-0.0329133483339,1.8,0.05,13138.0,0.643,11.7676715258
2017-04-12 06:14:55,46.2739,-25.7857,124.0,12.631,35.556,-0.00366103903045,0.0001736064,0.78336,2.042181,-0.0329133483339,1.8,0.06,13127.0,0.646,11.7670941679
2017-04-12 06:14:55,46.2739,-25.7857,126.0,12.626,35.555,-0.00366103903124,0.0001742092,0.76992,2.028963,-0.0333396870429,1.8,0.03,13134.0,0.644,11.7599192592
2017-04-12 06:14:55,46.2739,-25.7857,128.0,12.622,35.554,-0.00366103903213,0.0001805386,0.75648,2.028963,-0.0333396870429,1.8,0.06,13128.0,0.646,11.7571132244
2017-04-12 06:14:55,46.2739,-25.7857,130.0,12.613,35.552,-0.00366103903377,0.0001757162,0.7584,2.04879,-0.0329133483339,1.8,0.05,13138.0,0.643,11.7474078991
2017-04-12 06:14:55,46.2739,-25.7857,132.0,12.61,35.552,-0.00366103903454,0.0001787302,0.77952,2.04879,-0.0333396870429,1.8,0.08,13141.0,0.642,11.7350070127
2017-04-12 06:14:55,46.2739,-25.7857,134.0,12.612,35.552,-0.00366103903467,0.0001787302,0.73536,2.042181,-0.0333396870429,1.8,0.05,13161.0,0.636,11.7107831197
2017-04-12 06:14:55,46.2739,-25.7857,136.0,12.582,35.547,-0.00366103903992,0.0001772232,0.66432,2.04879,-0.032487009625,1.8,0.05,13191.0,0.627,11.6634540343
2017-04-12 06:14:55,46.2739,-25.7857,138.0,12.568,35.545,-0.00366103904188,0.000168784,0.59136,2.042181,-0.032487009625,1.8,0.07,13221.0,0.618,11.6099278598
2017-04-12 06:14:55,46.2739,-25.7857,140.0,12.571,35.545,-0.00366103904182,0.0001564266,0.44352,2.062008,-0.0329133483339,1.8,0.09,13257.0,0.607,11.5265822328
2017-04-12 06:14:55,46.2739,-25.7857,142.0,12.545,35.543,-0.00366103904597,0.0001452748,0.2496,2.081835,-0.0329133483339,1.8,0.08,13311.0,0.591,11.3998515956
2017-04-12 06:14:55,46.2739,-25.7857,144.0,12.457,35.531,-0.00366103905957,0.0001344244,0.1536,2.121489,-0.0329133483339,1.8,0.07,13327.0,0.586,11.3119033238
2017-04-12 06:14:55,46.2739,-25.7857,146.0,12.416,35.525,-0.00366103906638,0.0001374384,0.11712,2.128098,-0.0329133483339,1.8,0.06,13336.0,0.583,11.2595500774
2017-04-12 06:14:55,46.2739,-25.7857,148.0,12.372,35.52,-0.00366103907365,0.0001314104,0.09408,2.134707,-0.0329133483339,1.8,0.05,13335.0,0.584,11.2292268065
2017-04-12 06:14:55,46.2739,-25.7857,150.0,12.33,35.513,-0.00366103908017,0.0001289992,0.08256,2.141316,-0.0329133483339,1.8,0.04,13344.0,0.581,11.2183593872
2017-04-12 06:14:55,46.2739,-25.7857,152.0,12.298,35.509,-0.0036610390855,0.0001289992,0.0768,2.154534,-0.0333396870429,1.8,0.05,13340.0,0.582,11.2148376957
2017-04-12 06:14:55,46.2739,-25.7857,154.0,12.276,35.505,-0.00366103908857,0.0001299034,0.07104,2.161143,-0.0333396870429,1.8,0.04,13340.0,0.582,11.205599951
2017-04-12 06:14:55,46.2739,-25.7857,156.0,12.273,35.504,-0.00366103908891,0.0001289992,0.07104,2.154534,-0.0329133483339,1.8,0.04,13336.0,0.583,11.1993003857
2017-04-12 06:14:55,46.2739,-25.7857,158.0,12.274,35.504,-0.00366103908902,0.000129602,0.07104,2.147925,-0.0333396870429,1.7,0.06,13336.0,0.583,11.1916883275
2017-04-12 06:14:55,46.2739,-25.7857,160.0,12.273,35.504,-0.00366103908939,0.0001299034,0.07104,2.167752,-0.0337660257519,1.7,0.09,13339.0,0.582,11.1803556476
2017-04-12 06:14:55,46.2739,-25.7857,162.0,12.267,35.504,-0.00366103909053,0.0001362328,0.07104,2.141316,-0.0337660257519,1.7,0.11,13333.0,0.584,11.1732710103
2017-04-12 06:14:55,46.2739,-25.7857,164.0,12.249,35.502,-0.00366103909349,0.0001302048,0.07872,2.141316,-0.0337660257519,1.8,0.07,13338.0,0.583,11.1706431134
2017-04-12 06:14:55,46.2739,-25.7857,166.0,12.242,35.5,-0.00366103909484,0.000129602,0.07296,2.134707,-0.0333396870429,1.8,0.06,13337.0,0.583,11.1646602822
2017-04-12 06:14:55,46.2739,-25.7857,168.0,12.231,35.498,-0.00366103909665,0.0001302048,0.07488,2.128098,-0.0333396870429,1.8,0.05,13337.0,0.583,11.1636392305
2017-04-12 06:14:55,46.2739,-25.7857,170.0,12.215,35.496,-0.00366103909953,0.0001317118,0.0768,2.141316,-0.0333396870429,1.7,0.04,13336.0,0.583,11.1516871769
2017-04-12 06:14:55,46.2739,-25.7857,172.0,12.192,35.492,-0.00366103910309,0.000132616,0.10944,2.121489,-0.0337660257519,1.8,0.04,13335.0,0.583,11.132626772
2017-04-12 06:14:55,46.2739,-25.7857,174.0,12.17,35.488,-0.00366103910648,0.0001317118,0.07104,2.154534,-0.0341923644609,1.8,0.06,13343.0,0.581,11.0892772698
2017-04-12 06:14:55,46.2739,-25.7857,176.0,12.162,35.489,-0.00366103910803,0.000129602,0.06912,2.167752,-0.0341923644609,1.8,0.06,13340.0,0.582,11.060256344
2017-04-12 06:14:55,46.2739,-25.7857,178.0,12.158,35.488,-0.00366103910869,0.0001317118,0.07296,2.154534,-0.0341923644609,1.8,0.08,13342.0,0.582,11.0440553266
2017-04-12 06:14:55,46.2739,-25.7857,180.0,12.145,35.486,-0.00366103911132,0.0001293006,0.07104,2.167752,-0.0346187031699,1.8,0.05,13339.0,0.583,11.0408187339
2017-04-12 06:14:55,46.2739,-25.7857,182.0,12.141,35.485,-0.00366103911211,0.0001274922,0.0672,2.161143,-0.0341923644609,1.8,0.05,13339.0,0.582,11.0444150222
2017-04-12 06:14:55,46.2739,-25.7857,184.0,12.132,35.483,-0.00366103911394,0.0001286978,0.07104,2.154534,-0.0337660257519,1.8,0.07,13336.0,0.583,11.0434079118
2017-04-12 06:14:55,46.2739,-25.7857,186.0,12.118,35.479,-0.00366103911656,0.0001293006,0.0672,2.167752,-0.0346187031699,1.7,0.07,13339.0,0.583,11.0505321208
2017-04-12 06:14:55,46.2739,-25.7857,188.0,12.102,35.476,-0.00366103911921,0.0001274922,0.07488,2.174361,-0.0346187031699,1.7,0.09,13330.0,0.585,11.0647259194
2017-04-12 06:14:55,46.2739,-25.7857,190.0,12.071,35.47,-0.00366103912595,0.0001308076,0.07488,2.174361,-0.0346187031699,1.8,0.07,13339.0,0.582,11.0863852906
2017-04-12 06:14:55,46.2739,-25.7857,192.0,11.974,35.453,-0.00366103914013,0.0001347258,0.07872,2.167752,-0.0341923644609,1.8,0.06,13331.0,0.585,11.0909405915
2017-04-12 06:14:55,46.2739,-25.7857,194.0,11.959,35.449,-0.00366103914191,0.0001320132,0.08448,2.187579,-0.0346187031699,1.8,0.06,13333.0,0.584,11.096511408
2017-04-12 06:14:55,46.2739,-25.7857,196.0,11.95,35.447,-0.00366103914368,0.0001320132,0.08448,2.18097,-0.0346187031699,1.7,0.05,13335.0,0.583,11.099261951
2017-04-12 06:14:55,46.2739,-25.7857,198.0,11.937,35.444,-0.00366103914666,0.000132616,0.08064,2.167752,-0.0350450418789,1.7,0.07,13336.0,0.583,11.1005651419
2017-04-12 06:14:55,46.2739,-25.7857,200.0,11.893,35.436,-0.00366103915365,0.000134123,0.0864,2.174361,-0.0346187031699,1.8,0.07,13335.0,0.583,11.0949193838
2017-04-12 06:14:55,46.2739,-25.7857,202.0,11.861,35.43,-0.00366103915866,0.0001332188,0.0864,2.154534,-0.0346187031699,1.8,0.06,13337.0,0.583,11.0872527839
2017-04-12 06:14:55,46.2739,-25.7857,204.0,11.826,35.423,-0.00366103916386,0.0001329174,0.0864,2.154534,-0.0350450418789,1.8,0.06,13339.0,0.582,11.0819046139
2017-04-12 06:14:55,46.2739,-25.7857,206.0,11.798,35.418,-0.00366103916839,0.0001353286,0.0864,2.187579,-0.0346187031699,1.8,0.06,13339.0,0.583,11.0719397404
2017-04-12 06:14:55,46.2739,-25.7857,208.0,11.778,35.414,-0.003661039172,0.0001344244,0.07872,2.214015,-0.0350450418789,1.8,0.06,13334.0,0.584,11.0621304033
2017-04-12 06:14:55,46.2739,-25.7857,210.0,11.762,35.411,-0.00366103917468,0.0001323146,0.07296,2.200797,-0.0354713805879,1.8,0.06,13338.0,0.583,11.0595356592
2017-04-12 06:14:55,46.2739,-25.7857,212.0,11.741,35.408,-0.00366103917921,0.0001335202,0.07872,2.194188,-0.0354713805879,1.7,0.07,13343.0,0.581,11.0702078795
2017-04-12 06:14:55,46.2739,-25.7857,214.0,11.679,35.395,-0.00366103918811,0.0001323146,0.0768,2.194188,-0.0358977192969,1.8,0.06,13330.0,0.585,11.0739606793
2017-04-12 06:14:55,46.2739,-25.7857,216.0,11.679,35.393,-0.00366103918927,0.0001347258,0.0768,2.194188,-0.0363240580059,1.8,0.05,13345.0,0.581,11.0968008981
2017-04-12 06:14:55,46.2739,-25.7857,218.0,11.59,35.377,-0.00366103920372,0.0001314104,0.07872,2.187579,-0.0358977192969,1.8,0.07,13320.0,0.588,11.1104902414
2017-04-12 06:14:55,46.2739,-25.7857,220.0,11.574,35.37,-0.00366103920529,0.0001293006,0.08448,2.174361,-0.0354713805879,1.7,0.07,13342.0,0.581,11.1329901326
2017-04-12 06:14:55,46.2739,-25.7857,222.0,11.51,35.36,-0.00366103921539,0.0001286978,0.06912,2.18097,-0.0363240580059,1.7,0.09,13340.0,0.582,11.1601393833
2017-04-12 06:14:55,46.2739,-25.7857,224.0,11.432,35.342,-0.00366103922624,0.0001308076,0.08064,2.167752,-0.0358977192969,1.7,0.06,13347.0,0.58,11.1602851824
2017-04-12 06:14:55,46.2739,-25.7857,226.0,11.42,35.339,-0.00366103922807,0.0001299034,0.0672,2.18097,-0.0358977192969,1.7,0.04,13342.0,0.582,11.1632016733
2017-04-12 06:14:55,46.2739,-25.7857,228.0,11.415,35.338,-0.00366103922892,0.0001353286,0.06528,2.167752,-0.0350450418789,1.7,0.04,13344.0,0.581,11.1633475233
2017-04-12 06:14:55,46.2739,-25.7857,230.0,11.407,35.336,-0.00366103922999,0.0001308076,0.07296,2.194188,-0.0350450418789,1.7,0.04,13348.0,0.58,11.1621078757
2017-04-12 06:14:55,46.2739,-25.7857,232.0,11.407,35.336,-0.00366103923006,0.0001299034,0.06912,2.187579,-0.0358977192969,1.7,0.08,13347.0,0.58,11.1624724597
2017-04-12 06:14:55,46.2739,-25.7857,234.0,11.398,35.334,-0.00366103923113,0.0001268894,0.07296,2.187579,-0.0358977192969,1.7,0.07,13346.0,0.581,11.1511045662
2017-04-12 06:14:55,46.2739,-25.7857,236.0,11.398,35.334,-0.00366103923131,0.0001277936,0.06336,2.18097,-0.0358977192969,1.7,0.06,13348.0,0.58,11.1431703483
2017-04-12 06:14:55,46.2739,-25.7857,238.0,11.397,35.334,-0.00366103923119,0.0001293006,0.0672,2.167752,-0.0358977192969,1.7,0.06,13350.0,0.579,11.1366245666
2017-04-12 06:14:55,46.2739,-25.7857,240.0,11.398,35.334,-0.00366103923097,0.0001308076,0.0672,2.18097,-0.0354713805879,1.7,0.03,13347.0,0.58,11.1268150527
2017-04-12 06:14:55,46.2739,-25.7857,242.0,11.399,35.335,-0.00366103923057,0.0001299034,0.05952,2.18097,-0.0354713805879,1.8,0.05,13346.0,0.58,11.102303032
2017-04-12 06:14:55,46.2739,-25.7857,244.0,11.407,35.338,-0.00366103922914,0.0001277936,0.0672,2.200797,-0.0350450418789,1.8,0.05,13339.0,0.583,11.0768485466
2017-04-12 06:14:55,46.2739,-25.7857,246.0,11.418,35.341,-0.00366103922744,0.0001274922,0.06528,2.207406,nan,nan,nan,13351.0,0.579,11.0566535153
2017-04-12 06:14:55,46.2739,-25.7857,248.0,11.44,35.348,-0.00366103922405,0.0001256838,0.05952,2.194188,nan,nan,nan,13350.0,0.579,11.041178296
2017-04-12 06:14:55,46.2739,-25.7857,250.0,11.451,35.351,-0.00366103922205,0.0001274922,0.06528,2.18097,nan,nan,nan,13335.0,0.583,11.0175507128
2017-04-12 06:14:55,46.2739,-25.7857,252.0,11.471,35.356,-0.00366103921889,0.0001262866,0.0576,2.167752,nan,nan,nan,13349.0,0.58,10.9884814718
2017-04-12 06:14:55,46.2739,-25.7857,254.0,11.478,35.36,-0.00366103921802,0.0001274922,0.06144,2.187579,nan,nan,nan,13352.0,0.578,10.958511913
2017-04-12 06:14:55,46.2739,-25.7857,256.0,11.487,35.364,-0.00366103921645,0.000129602,0.0576,2.194188,nan,nan,nan,13355.0,0.578,10.9069506726
2017-04-12 06:14:55,46.2739,-25.7857,258.0,11.511,35.371,-0.00366103921178,0.000129602,0.05376,2.207406,nan,nan,nan,13313.0,0.59,10.8305325882
2017-04-12 06:14:55,46.2739,-25.7857,260.0,11.574,35.388,-0.00366103920299,0.0001223684,0.05184,2.233842,nan,nan,nan,13358.0,0.576,10.7867789618
2017-04-12 06:14:55,46.2739,-25.7857,262.0,11.594,35.394,-0.00366103920014,0.0001247796,0.05376,2.227233,nan,nan,nan,13359.0,0.576,10.754787911
2017-04-12 06:14:55,46.2739,-25.7857,264.0,11.608,35.397,-0.00366103919834,0.000125081,0.05184,2.233842,nan,nan,nan,13360.0,0.576,10.7387329706
2017-04-12 06:14:55,46.2739,-25.7857,266.0,11.606,35.396,-0.0036610391989,0.0001214642,0.04992,2.214015,nan,nan,nan,13356.0,0.578,10.7168883767
2017-04-12 06:14:55,46.2739,-25.7857,268.0,11.535,35.385,-0.00366103921047,0.0001262866,0.05184,2.240451,nan,nan,nan,13359.0,0.576,10.6448181388
2017-04-12 06:14:55,46.2739,-25.7857,270.0,11.607,35.401,-0.00366103919812,0.0001217656,0.048,2.253669,nan,nan,nan,13360.0,0.576,10.529341302
2017-04-12 06:14:55,46.2739,-25.7857,272.0,11.681,35.421,-0.00366103918716,0.0001226698,0.04224,2.273496,nan,nan,nan,13358.0,0.577,10.4839396188
2017-04-12 06:14:55,46.2739,-25.7857,274.0,11.719,35.43,-0.00366103918195,0.0001199572,0.04608,2.253669,nan,nan,nan,13345.0,0.58,10.4805712917
2017-04-12 06:14:55,46.2739,-25.7857,276.0,11.724,35.432,-0.00366103918206,0.0001199572,0.04608,2.266887,nan,nan,nan,13357.0,0.577,10.4850177686
2017-04-12 06:14:55,46.2739,-25.7857,278.0,11.684,35.425,-0.00366103918879,0.00012056,0.04608,2.266887,nan,nan,nan,13362.0,0.576,10.4577024233
2017-04-12 06:14:55,46.2739,-25.7857,280.0,11.641,35.417,-0.00366103919513,0.000123574,0.04224,2.260278,nan,nan,nan,13363.0,0.575,10.4001345774
2017-04-12 06:14:55,46.2739,-25.7857,282.0,11.606,35.411,-0.00366103920071,0.000119053,0.04608,2.286714,nan,nan,nan,13365.0,0.575,10.3235046263
2017-04-12 06:14:55,46.2739,-25.7857,284.0,11.597,35.41,-0.00366103920265,0.0001187516,0.0384,2.299932,nan,nan,nan,13367.0,0.574,10.2382790685
2017-04-12 06:14:55,46.2739,-25.7857,286.0,11.561,35.405,-0.00366103920895,0.0001172446,0.04224,2.332977,nan,nan,nan,13367.0,0.574,10.2144992192
2017-04-12 06:14:55,46.2739,-25.7857,288.0,11.491,35.392,-0.00366103921984,0.0001181488,0.0384,2.319759,nan,nan,nan,13363.0,0.575,10.210194812
2017-04-12 06:14:55,46.2739,-25.7857,290.0,11.45,35.382,-0.00366103922634,0.0001166418,0.04032,2.332977,nan,nan,nan,13352.0,0.579,10.1920887386
2017-04-12 06:14:55,46.2739,-25.7857,292.0,11.422,35.376,-0.00366103923047,0.0001172446,0.04224,2.319759,nan,nan,nan,13367.0,0.574,10.1656524724
2017-04-12 06:14:55,46.2739,-25.7857,294.0,11.412,35.374,-0.00366103923213,0.0001187516,0.04032,2.332977,nan,nan,nan,13368.0,0.574,10.1203180171
2017-04-12 06:14:55,46.2739,-25.7857,296.0,11.411,35.374,-0.00366103923257,0.000119053,0.04032,2.412285,nan,nan,nan,13368.0,0.574,10.061454497
2017-04-12 06:14:55,46.2739,-25.7857,298.0,11.412,35.375,-0.00366103923298,0.0001184502,0.04032,2.37924,nan,nan,nan,13368.0,0.574,10.0309049776
