datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-30 06:19:26,46.5139,-26.1776,0.3,12.918,35.652,-0.00366103897808,0.0002151996,0.9024,2.002527,-0.032060670916,12.6,nan,13042.0,0.672,11.8102469429
2017-03-30 06:19:26,46.5139,-26.1776,1.9,12.933,35.646,-0.00366103897851,0.0002118842,0.92352,1.995918,-0.031634332207,9.5,nan,13032.0,0.675,11.8075507641
2017-03-30 06:19:26,46.5139,-26.1776,4.0,12.938,35.646,-0.00366103897829,0.0002115828,0.93504,1.989309,-0.031634332207,8.0,nan,13044.0,0.672,11.8130850607
2017-03-30 06:19:26,46.5139,-26.1776,6.0,12.939,35.646,-0.00366103897809,0.0002076646,0.93696,2.015745,-0.032060670916,6.6,nan,13042.0,0.672,11.8065007238
2017-03-30 06:19:26,46.5139,-26.1776,7.9,12.939,35.646,-0.00366103897812,0.0002043492,0.92736,2.002527,-0.032487009625,5.0,2.35,13046.0,0.671,11.8076761501
2017-03-30 06:19:26,46.5139,-26.1776,10.0,12.939,35.646,-0.00366103897814,0.0002112814,0.9312,2.015745,-0.032060670916,5.4,nan,13042.0,0.672,11.8052471025
2017-03-30 06:19:26,46.5139,-26.1776,11.9,12.938,35.645,-0.00366103897835,0.0002121856,0.90048,1.995918,-0.031634332207,6.6,nan,13042.0,0.672,11.8057171903
2017-03-30 06:19:26,46.5139,-26.1776,14.0,12.938,35.646,-0.00366103897828,0.0002167066,0.91968,2.002527,-0.031634332207,5.2,nan,13046.0,0.672,11.8057171903
2017-03-30 06:19:26,46.5139,-26.1776,16.0,12.939,35.645,-0.00366103897816,0.0002179122,0.92928,1.989309,-0.031207993498,2.6,1.79,13017.0,0.68,11.8065007238
2017-03-30 06:19:26,46.5139,-26.1776,18.0,12.938,35.646,-0.00366103897819,0.0002103772,0.91968,1.995918,-0.032060670916,4.0,2.06,13036.0,0.674,11.8033669932
2017-03-30 06:19:26,46.5139,-26.1776,20.0,12.939,35.645,-0.00366103897815,0.000207966,0.9504,2.022354,-0.031634332207,2.8,1.78,13039.0,0.674,11.8057171903
2017-03-30 06:19:26,46.5139,-26.1776,22.0,12.939,35.645,-0.00366103897817,0.0002127884,0.92928,2.009136,-0.031634332207,2.8,1.61,13043.0,0.672,11.8005475551
2017-03-30 06:19:26,46.5139,-26.1776,24.0,12.938,35.645,-0.00366103897817,0.0002070618,0.93888,1.995918,-0.032060670916,3.0,1.54,13036.0,0.674,11.799294751
2017-03-30 06:19:26,46.5139,-26.1776,26.0,12.939,35.646,-0.00366103897817,0.0002133912,0.90624,2.009136,-0.031207993498,2.5,1.34,13038.0,0.674,11.7982769743
2017-03-30 06:19:26,46.5139,-26.1776,28.0,12.94,35.645,-0.00366103897789,0.0002118842,0.92544,2.002527,-0.031634332207,2.6,0.91,13040.0,0.673,11.801017401
2017-03-30 06:19:26,46.5139,-26.1776,30.0,12.94,35.645,-0.00366103897797,0.0002130898,0.94272,1.995918,-0.031207993498,2.2,0.99,13042.0,0.673,11.7986684135
2017-03-30 06:19:26,46.5139,-26.1776,32.0,12.939,35.645,-0.00366103897809,0.0002088702,0.9408,2.015745,-0.03035531608,2.2,1.17,13042.0,0.672,11.7980421189
2017-03-30 06:19:26,46.5139,-26.1776,34.0,12.938,35.645,-0.00366103897827,0.0002085688,0.97152,1.995918,-0.031207993498,2.1,0.62,13035.0,0.674,11.796163493
2017-03-30 06:19:26,46.5139,-26.1776,36.0,12.939,35.645,-0.00366103897808,0.0002070618,0.97152,2.009136,-0.031207993498,2.1,0.99,13040.0,0.673,11.7971027576
2017-03-30 06:19:26,46.5139,-26.1776,38.0,12.939,35.645,-0.00366103897821,0.0002100758,0.92928,1.995918,-0.031634332207,2.1,0.6,13036.0,0.674,11.7950208514
2017-03-30 06:19:26,46.5139,-26.1776,40.0,12.937,35.645,-0.00366103897834,0.0002100758,0.94848,2.002527,-0.031634332207,1.9,0.79,13028.0,0.677,11.7953182375
2017-03-30 06:19:26,46.5139,-26.1776,42.0,12.937,35.645,-0.0036610389783,0.0002115828,0.9312,1.995918,-0.031634332207,1.9,0.35,13028.0,0.677,11.7918910594
2017-03-30 06:19:26,46.5139,-26.1776,43.9,12.94,35.645,-0.00366103897798,0.0002082674,0.94656,1.989309,-0.032060670916,1.9,0.78,13037.0,0.674,11.7937531563
2017-03-30 06:19:26,46.5139,-26.1776,46.0,12.94,35.645,-0.00366103897794,0.000209473,0.9408,1.976091,-0.031634332207,2.0,0.46,13037.0,0.674,11.7936592599
2017-03-30 06:19:26,46.5139,-26.1776,48.0,12.941,35.645,-0.00366103897779,0.0002100758,0.98112,2.002527,-0.032060670916,1.7,0.47,13042.0,0.673,11.7931897928
2017-03-30 06:19:26,46.5139,-26.1776,50.0,12.942,35.645,-0.00366103897766,0.0002082674,0.94464,1.995918,-0.031634332207,1.7,0.54,13035.0,0.675,11.7900606288
2017-03-30 06:19:26,46.5139,-26.1776,52.0,12.944,35.645,-0.00366103897733,0.0002112814,0.92544,2.002527,-0.031207993498,1.9,0.23,13037.0,0.674,11.7926734068
2017-03-30 06:19:26,46.5139,-26.1776,54.0,12.945,35.645,-0.00366103897718,0.0002103772,0.95808,2.015745,-0.031207993498,1.9,0.29,13031.0,0.676,11.7887466999
2017-03-30 06:19:26,46.5139,-26.1776,56.0,12.945,35.645,-0.00366103897712,0.0002112814,0.9312,1.995918,-0.031634332207,2.0,0.19,13036.0,0.674,11.7889656749
2017-03-30 06:19:26,46.5139,-26.1776,58.0,12.947,35.645,-0.00366103897697,0.0002115828,0.92544,1.989309,-0.032060670916,2.0,0.14,13043.0,0.672,11.78771446
2017-03-30 06:19:26,46.5139,-26.1776,60.0,12.947,35.645,-0.00366103897688,0.0002197206,0.91776,2.002527,-0.031634332207,1.9,0.26,13028.0,0.677,11.7884964492
2017-03-30 06:19:26,46.5139,-26.1776,62.0,12.946,35.645,-0.00366103897718,0.000213994,0.92352,1.995918,-0.031634332207,1.9,0.25,13038.0,0.674,11.7853688947
2017-03-30 06:19:26,46.5139,-26.1776,64.0,12.948,35.645,-0.00366103897683,0.0002100758,0.92544,1.9827,-0.031207993498,1.9,0.32,13036.0,0.674,11.7871983839
2017-03-30 06:19:26,46.5139,-26.1776,66.0,12.948,35.645,-0.00366103897682,0.0002112814,0.92544,2.002527,-0.031634332207,1.9,0.17,13041.0,0.673,11.7845871736
2017-03-30 06:19:26,46.5139,-26.1776,68.0,12.943,35.645,-0.0036610389776,0.0002136926,0.93888,1.995918,-0.032060670916,1.9,0.18,13038.0,0.674,11.7816797594
2017-03-30 06:19:26,46.5139,-26.1776,69.9,12.944,35.645,-0.00366103897735,0.0002076646,0.91776,2.009136,-0.031207993498,1.9,0.11,13041.0,0.673,11.7802107737
2017-03-30 06:19:26,46.5139,-26.1776,72.0,12.946,35.645,-0.00366103897709,0.0002118842,0.94272,2.002527,-0.032060670916,1.9,0.18,13038.0,0.674,11.7811483969
2017-03-30 06:19:26,46.5139,-26.1776,74.0,12.945,35.646,-0.00366103897723,0.0002073632,0.92544,1.969482,-0.031634332207,1.9,0.13,13042.0,0.672,11.780945237
2017-03-30 06:19:26,46.5139,-26.1776,76.0,12.952,35.646,-0.00366103897634,0.0002097744,0.95232,2.002527,-0.031634332207,2.0,0.09,13042.0,0.673,11.7830239325
2017-03-30 06:19:26,46.5139,-26.1776,78.0,12.953,35.646,-0.0036610389762,0.0002097744,0.92544,1.995918,-0.031634332207,1.9,0.12,13042.0,0.673,11.7826331641
2017-03-30 06:19:26,46.5139,-26.1776,80.0,12.953,35.645,-0.00366103897627,0.00021098,0.95424,1.9827,-0.032060670916,1.9,0.2,13031.0,0.676,11.7820861164
2017-03-30 06:19:26,46.5139,-26.1776,82.0,12.952,35.645,-0.00366103897633,0.0002121856,0.95232,2.002527,-0.032060670916,1.8,0.14,13045.0,0.672,11.776773647
2017-03-30 06:19:26,46.5139,-26.1776,84.0,12.951,35.645,-0.00366103897646,0.0002118842,0.93696,2.002527,-0.031634332207,1.9,0.08,13040.0,0.673,11.7802889053
2017-03-30 06:19:26,46.5139,-26.1776,86.0,12.952,35.645,-0.00366103897645,0.0002130898,0.92736,1.9827,-0.031207993498,1.8,0.13,13036.0,0.674,11.7771641643
2017-03-30 06:19:26,46.5139,-26.1776,88.0,12.952,35.645,-0.0036610389764,0.0002127884,0.92544,1.995918,-0.031207993498,1.9,0.18,13034.0,0.675,11.7779452492
2017-03-30 06:19:26,46.5139,-26.1776,90.0,12.952,35.645,-0.00366103897643,0.0002164052,0.93888,1.9827,-0.031634332207,2.0,0.16,13046.0,0.672,11.7740404943
2017-03-30 06:19:26,46.5139,-26.1776,92.0,12.954,35.645,-0.00366103897625,0.0002167066,0.92736,2.002527,-0.031207993498,2.0,0.08,13040.0,0.673,11.7736501108
2017-03-30 06:19:26,46.5139,-26.1776,94.0,12.954,35.645,-0.0036610389763,0.0002206248,0.92928,1.995918,-0.030781654789,1.9,0.09,13043.0,0.672,11.7752117451
2017-03-30 06:19:26,46.5139,-26.1776,96.0,12.954,35.645,-0.00366103897629,0.0002061576,0.94848,1.989309,-0.031207993498,1.9,0.07,13047.0,0.67,11.7716984442
2017-03-30 06:19:26,46.5139,-26.1776,98.0,12.954,35.645,-0.00366103897632,0.0002161038,0.92544,1.989309,-0.031207993498,1.9,0.08,13041.0,0.673,11.769278958
2017-03-30 06:19:26,46.5139,-26.1776,100.0,12.954,35.645,-0.00366103897635,0.0002218304,0.94464,1.9827,-0.030781654789,1.9,0.1,13038.0,0.674,11.7685766469
2017-03-30 06:19:26,46.5139,-26.1776,102.0,12.954,35.645,-0.00366103897638,0.0002167066,0.91968,1.995918,-0.031207993498,2.0,0.07,13052.0,0.67,11.7661579896
2017-03-30 06:19:26,46.5139,-26.1776,104.0,12.954,35.645,-0.00366103897653,0.00021098,0.93312,1.9827,-0.032060670916,1.9,0.1,13041.0,0.673,11.771308161
2017-03-30 06:19:26,46.5139,-26.1776,106.0,12.955,35.645,-0.00366103897652,0.0002161038,0.93888,1.995918,-0.031207993498,2.0,0.12,13037.0,0.674,11.7664700383
2017-03-30 06:19:26,46.5139,-26.1776,108.0,12.954,35.645,-0.0036610389767,0.0002224332,0.93504,1.9827,-0.030781654789,1.9,0.05,13041.0,0.672,11.762726159
2017-03-30 06:19:26,46.5139,-26.1776,110.0,12.955,35.645,-0.00366103897671,0.0002085688,0.92928,2.009136,-0.031634332207,2.0,0.09,13040.0,0.673,11.7624142385
2017-03-30 06:19:26,46.5139,-26.1776,112.0,12.955,35.645,-0.00366103897679,0.0002133912,0.9312,1.976091,-0.031207993498,1.9,0.11,13037.0,0.674,11.763895956
2017-03-30 06:19:26,46.5139,-26.1776,114.0,12.955,35.645,-0.00366103897684,0.0002161038,0.9216,1.976091,-0.030781654789,1.9,0.07,13038.0,0.674,11.7596074348
2017-03-30 06:19:26,46.5139,-26.1776,116.0,12.956,35.645,-0.00366103897689,0.0002161038,0.92544,1.9827,-0.031207993498,1.8,0.08,13035.0,0.675,11.7599972169
2017-03-30 06:19:26,46.5139,-26.1776,118.0,12.956,35.645,-0.00366103897696,0.00021098,0.94272,2.002527,-0.030781654789,1.9,0.1,13037.0,0.674,11.7553209327
2017-03-30 06:19:26,46.5139,-26.1776,120.0,12.956,35.645,-0.00366103897715,0.000215501,0.94272,1.976091,-0.031207993498,1.9,0.11,13037.0,0.674,11.7555546899
2017-03-30 06:19:26,46.5139,-26.1776,122.0,12.956,35.645,-0.00366103897731,0.000207966,0.93888,1.976091,-0.031634332207,1.9,0.09,13045.0,0.672,11.7533731897
2017-03-30 06:19:26,46.5139,-26.1776,124.0,12.956,35.645,-0.00366103897761,0.0002085688,0.98112,1.9827,-0.032060670916,1.8,0.09,13037.0,0.674,11.7476570236
2017-03-30 06:19:26,46.5139,-26.1776,126.0,12.958,35.645,-0.0036610389777,0.0002082674,0.94272,2.009136,-0.031207993498,1.9,0.08,13042.0,0.673,11.7471432118
2017-03-30 06:19:26,46.5139,-26.1776,128.0,12.96,35.645,-0.00366103897785,0.0002112814,0.93312,2.002527,-0.031634332207,1.9,0.08,13041.0,0.673,11.7462090829
2017-03-30 06:19:26,46.5139,-26.1776,130.0,12.961,35.645,-0.00366103897813,0.0002115828,0.92736,1.9827,-0.031634332207,1.9,0.11,13045.0,0.671,11.7375418289
2017-03-30 06:19:26,46.5139,-26.1776,132.0,12.957,35.644,-0.00366103897996,0.0002133912,0.93504,1.989309,-0.031634332207,1.9,0.1,13045.0,0.672,11.7294111487
2017-03-30 06:19:26,46.5139,-26.1776,134.1,12.912,35.637,-0.00366103898639,0.0002112814,0.91392,1.995918,-0.031207993498,1.8,0.08,13051.0,0.669,11.7176089619
2017-03-30 06:19:26,46.5139,-26.1776,136.1,12.901,35.631,-0.00366103898921,0.000204952,0.87552,1.995918,-0.032060670916,2.0,0.1,13071.0,0.663,11.7086123365
2017-03-30 06:19:26,46.5139,-26.1776,138.0,12.861,35.626,-0.00366103899519,0.000203445,0.84864,2.022354,-0.032487009625,1.8,0.06,13068.0,0.665,11.6940505107
2017-03-30 06:19:26,46.5139,-26.1776,140.0,12.833,35.619,-0.00366103900016,0.000203445,0.82176,2.028963,-0.032060670916,1.9,0.08,13073.0,0.663,11.6860050647
2017-03-30 06:19:26,46.5139,-26.1776,142.0,12.796,35.612,-0.003661039007,0.0002013352,0.74688,2.022354,-0.032060670916,1.9,0.07,13088.0,0.659,11.6685925823
2017-03-30 06:19:26,46.5139,-26.1776,144.0,12.715,35.595,-0.00366103901919,0.0001910876,0.69504,2.028963,-0.032487009625,1.8,0.06,13094.0,0.657,11.6489645448
2017-03-30 06:19:26,46.5139,-26.1776,146.0,12.688,35.59,-0.00366103902478,0.0001968142,0.6816,2.028963,-0.0329133483339,1.8,0.07,13109.0,0.652,11.6416669355
2017-03-30 06:19:26,46.5139,-26.1776,147.9,12.585,35.571,-0.00366103904225,0.0001916904,0.67392,2.042181,-0.0337660257519,1.7,0.07,13105.0,0.653,11.6300859976
2017-03-30 06:19:26,46.5139,-26.1776,150.0,12.482,35.55,-0.00366103905692,0.000198924,0.63936,2.068617,-0.0329133483339,1.8,0.07,13109.0,0.652,11.6074744969
2017-03-30 06:19:26,46.5139,-26.1776,152.0,12.46,35.547,-0.00366103906136,0.0001992254,0.62208,2.055399,-0.0333396870429,1.8,0.08,13111.0,0.651,11.6010375919
2017-03-30 06:19:26,46.5139,-26.1776,154.0,12.38,35.533,-0.00366103907508,0.0001910876,0.5952,2.075226,-0.0341923644609,1.8,0.08,13110.0,0.651,11.5811429151
2017-03-30 06:19:26,46.5139,-26.1776,156.0,12.279,35.514,-0.00366103908924,0.0001968142,0.66816,2.081835,-0.0341923644609,1.8,0.09,13133.0,0.645,11.5570222438
2017-03-30 06:19:26,46.5139,-26.1776,158.0,12.266,35.51,-0.0036610390905,0.0001880736,0.5472,2.068617,-0.0346187031699,1.8,0.05,13135.0,0.644,11.5417893488
2017-03-30 06:19:26,46.5139,-26.1776,160.0,12.257,35.509,-0.00366103909256,0.0001871694,0.5088,2.081835,-0.0346187031699,1.8,0.06,13136.0,0.644,11.5332701919
2017-03-30 06:19:26,46.5139,-26.1776,162.0,12.24,35.506,-0.00366103909523,0.000189882,0.50112,2.075226,-0.0346187031699,1.8,0.05,13135.0,0.644,11.5284057277
2017-03-30 06:19:26,46.5139,-26.1776,164.0,12.232,35.503,-0.00366103909653,0.0001895806,0.528,2.075226,-0.0341923644609,1.8,0.06,13132.0,0.645,11.5298495905
2017-03-30 06:19:26,46.5139,-26.1776,166.0,12.215,35.5,-0.00366103909949,0.000188375,0.5088,2.081835,-0.0341923644609,1.7,0.05,13133.0,0.645,11.5320538288
2017-03-30 06:19:26,46.5139,-26.1776,168.0,12.157,35.489,-0.00366103910873,0.0001844568,0.50496,2.081835,-0.0341923644609,1.8,0.08,13137.0,0.643,11.5326619898
2017-03-30 06:19:26,46.5139,-26.1776,170.0,12.103,35.478,-0.00366103911759,0.0001805386,0.53568,2.081835,-0.0341923644609,1.7,0.06,13106.0,0.653,11.5268861229
2017-03-30 06:19:26,46.5139,-26.1776,172.0,12.073,35.472,-0.00366103912185,0.00018084,0.51072,2.088444,-0.0346187031699,1.7,0.07,13139.0,0.643,11.5247591082
2017-03-30 06:19:26,46.5139,-26.1776,174.0,12.021,35.464,-0.00366103913061,0.0001998282,0.49344,2.081835,-0.0341923644609,1.8,0.07,13134.0,0.644,11.5147385373
2017-03-30 06:19:26,46.5139,-26.1776,176.0,12.007,35.46,-0.00366103913186,0.0001844568,0.49536,2.075226,-0.0341923644609,1.8,0.05,13143.0,0.642,11.5139039947
2017-03-30 06:19:26,46.5139,-26.1776,178.0,12.01,35.46,-0.00366103913157,0.0001829498,0.4992,2.108271,-0.0346187031699,1.8,0.05,13134.0,0.644,11.5098841043
2017-03-30 06:19:26,46.5139,-26.1776,180.0,12.004,35.459,-0.00366103913259,0.000185361,0.4896,2.108271,-0.0341923644609,1.8,0.08,13145.0,0.641,11.5078369282
2017-03-30 06:19:26,46.5139,-26.1776,182.0,11.996,35.458,-0.0036610391338,0.000183854,0.49536,2.134707,-0.0346187031699,1.8,0.07,13144.0,0.642,11.5026073782
2017-03-30 06:19:26,46.5139,-26.1776,184.0,11.993,35.457,-0.00366103913437,0.0001965128,0.48576,2.095053,-0.0341923644609,1.8,0.06,13149.0,0.64,11.4968508227
2017-03-30 06:19:26,46.5139,-26.1776,186.0,11.976,35.454,-0.00366103913715,0.0001835526,0.46656,2.11488,-0.0341923644609,1.8,0.06,13151.0,0.639,11.483836469
2017-03-30 06:19:26,46.5139,-26.1776,188.0,11.963,35.451,-0.00366103913969,0.000182347,0.43776,2.101662,-0.0337660257519,1.8,0.07,13164.0,0.635,11.4729552588
2017-03-30 06:19:26,46.5139,-26.1776,190.0,11.934,35.447,-0.00366103914404,0.0001739078,0.39168,2.101662,-0.0341923644609,1.8,0.08,13174.0,0.632,11.459070719
2017-03-30 06:19:26,46.5139,-26.1776,192.0,11.919,35.444,-0.00366103914604,0.0001678798,0.32832,2.095053,-0.0337660257519,1.8,0.04,13180.0,0.63,11.4437021541
2017-03-30 06:19:26,46.5139,-26.1776,194.0,11.914,35.444,-0.00366103914659,0.00016577,0.29952,2.121489,-0.0333396870429,1.8,0.07,13181.0,0.63,11.4447560152
2017-03-30 06:19:26,46.5139,-26.1776,196.0,11.929,35.448,-0.00366103914425,0.0001654686,0.29568,2.121489,-0.0346187031699,1.8,0.06,13180.0,0.63,11.4470147076
2017-03-30 06:19:26,46.5139,-26.1776,198.0,11.936,35.45,-0.00366103914347,0.00016577,0.27264,2.121489,-0.0337660257519,1.8,0.07,13183.0,0.629,11.4494246091
2017-03-30 06:19:26,46.5139,-26.1776,200.0,11.929,35.449,-0.00366103914452,0.000162756,0.288,2.095053,-0.0337660257519,1.8,0.05,13177.0,0.632,11.4553014682
2017-03-30 06:19:26,46.5139,-26.1776,202.0,11.921,35.447,-0.00366103914567,0.0001633588,0.27648,2.108271,-0.0341923644609,1.8,0.06,13166.0,0.635,11.4545478088
2017-03-30 06:19:26,46.5139,-26.1776,204.0,11.907,35.444,-0.00366103914779,0.0001648658,0.28032,2.095053,-0.0337660257519,1.8,0.06,13189.0,0.628,11.4584675321
2017-03-30 06:19:26,46.5139,-26.1776,206.0,11.906,35.444,-0.00366103914785,0.0001727022,0.28224,2.134707,-0.0341923644609,1.8,0.06,13188.0,0.628,11.4545478088
2017-03-30 06:19:26,46.5139,-26.1776,208.0,11.908,35.444,-0.00366103914762,0.0001690854,0.28032,2.108271,-0.0341923644609,1.8,0.09,13189.0,0.628,11.4545478088
2017-03-30 06:19:26,46.5139,-26.1776,210.0,11.909,35.444,-0.00366103914752,0.000170291,0.27264,2.11488,-0.0341923644609,1.8,0.06,13188.0,0.628,11.4527392853
2017-03-30 06:19:26,46.5139,-26.1776,212.0,11.908,35.444,-0.00366103914755,0.0001847582,0.2784,2.101662,-0.0341923644609,1.8,0.06,13187.0,0.628,11.4521365254
2017-03-30 06:19:26,46.5139,-26.1776,214.0,11.908,35.444,-0.00366103914756,0.0001663728,0.27648,2.101662,-0.0346187031699,1.8,0.11,13190.0,0.627,11.4504038173
2017-03-30 06:19:26,46.5139,-26.1776,216.0,11.907,35.444,-0.00366103914776,0.0001663728,0.27072,2.101662,-0.0341923644609,1.8,0.07,13189.0,0.627,11.4491233359
2017-03-30 06:19:26,46.5139,-26.1776,218.0,11.899,35.442,-0.00366103914907,0.0001660714,0.27072,2.095053,-0.0346187031699,1.8,0.05,13193.0,0.627,11.4424978937
2017-03-30 06:19:26,46.5139,-26.1776,220.0,11.896,35.442,-0.00366103914923,0.0001621532,0.26688,2.108271,-0.0341923644609,1.8,0.04,13195.0,0.626,11.4282097035
2017-03-30 06:19:26,46.5139,-26.1776,222.0,11.905,35.444,-0.00366103914726,0.000173305,0.25344,2.095053,-0.0341923644609,1.8,0.05,13194.0,0.626,11.4037473635
2017-03-30 06:19:26,46.5139,-26.1776,224.0,11.954,35.457,-0.00366103914022,0.0001615504,0.24384,2.121489,-0.0333396870429,1.8,0.06,13194.0,0.626,11.3895958964
2017-03-30 06:19:26,46.5139,-26.1776,226.0,11.956,35.457,-0.00366103914011,0.000159742,0.24,2.108271,-0.0337660257519,1.8,0.08,13198.0,0.625,11.3827902404
2017-03-30 06:19:26,46.5139,-26.1776,228.0,11.963,35.459,-0.0036610391393,0.0001609476,0.24192,2.108271,-0.0346187031699,1.8,0.1,13196.0,0.626,11.372778191
2017-03-30 06:19:26,46.5139,-26.1776,230.0,11.968,35.46,-0.00366103913851,0.0001621532,0.24768,2.108271,-0.0337660257519,1.8,0.07,13200.0,0.625,11.3532349032
2017-03-30 06:19:26,46.5139,-26.1776,232.0,11.972,35.462,-0.00366103913801,0.0001603448,0.2304,2.108271,-0.0337660257519,1.8,0.03,13201.0,0.623,11.3318017015
2017-03-30 06:19:26,46.5139,-26.1776,234.0,11.97,35.462,-0.00366103913844,0.0001588378,0.22656,2.095053,-0.0337660257519,1.8,0.07,13201.0,0.624,11.3069357021
2017-03-30 06:19:26,46.5139,-26.1776,236.0,11.968,35.461,-0.00366103913896,0.000158235,0.21312,2.121489,-0.0346187031699,1.8,0.05,13208.0,0.622,11.2772622417
2017-03-30 06:19:26,46.5139,-26.1776,238.0,11.962,35.461,-0.00366103914009,0.0001546182,0.19776,2.141316,-0.0346187031699,1.8,0.07,13211.0,0.62,11.2485716194
2017-03-30 06:19:26,46.5139,-26.1776,240.0,11.947,35.458,-0.00366103914245,0.0001549196,0.192,2.128098,-0.0350450418789,1.8,0.05,13218.0,0.618,11.2057465062
2017-03-30 06:19:26,46.5139,-26.1776,242.0,11.943,35.458,-0.00366103914312,0.0001488916,0.1824,2.141316,-0.0350450418789,1.8,0.08,13210.0,0.621,11.1516871769
2017-03-30 06:19:26,46.5139,-26.1776,244.0,11.941,35.457,-0.00366103914355,0.0001488916,0.17472,2.141316,-0.0341923644609,1.8,0.06,13226.0,0.616,11.1038529419
2017-03-30 06:19:26,46.5139,-26.1776,246.0,11.936,35.456,-0.00366103914438,0.0001500972,0.16896,2.141316,nan,nan,nan,13238.0,0.613,11.0083755274
2017-03-30 06:19:26,46.5139,-26.1776,248.0,11.944,35.459,-0.00366103914354,0.0001422608,0.14592,2.194188,nan,nan,nan,13242.0,0.611,10.8998726071
2017-03-30 06:19:26,46.5139,-26.1776,250.0,11.915,35.456,-0.0036610391492,0.000140151,0.14976,2.220624,nan,nan,nan,13226.0,0.616,10.9137510765
2017-03-30 06:19:26,46.5139,-26.1776,252.0,11.875,35.446,-0.00366103915503,0.0001425622,0.17664,2.214015,nan,nan,nan,13213.0,0.62,10.9911981163
2017-03-30 06:19:26,46.5139,-26.1776,254.0,11.802,35.431,-0.00366103916819,0.0001488916,0.23424,2.174361,nan,nan,nan,13209.0,0.622,11.0498122393
2017-03-30 06:19:26,46.5139,-26.1776,256.0,11.758,35.422,-0.00366103917211,0.0001585364,0.25536,2.18097,nan,nan,nan,13219.0,0.618,10.9920561807
2017-03-30 06:19:26,46.5139,-26.1776,258.0,11.76,35.422,-0.00366103917142,0.0001507,0.23808,2.174361,nan,nan,nan,13230.0,0.615,10.8834738128
2017-03-30 06:19:26,46.5139,-26.1776,260.0,11.787,35.43,-0.00366103916765,0.000155221,0.19584,2.207406,nan,nan,nan,13237.0,0.613,10.7881756275
2017-03-30 06:19:26,46.5139,-26.1776,262.0,11.816,35.439,-0.0036610391632,0.000140151,0.17472,2.214015,nan,nan,nan,13249.0,0.609,10.6954449831
2017-03-30 06:19:26,46.5139,-26.1776,264.0,11.858,35.449,-0.00366103915598,0.0001338216,0.14592,2.227233,nan,nan,nan,13251.0,0.609,10.5929895062
2017-03-30 06:19:26,46.5139,-26.1776,266.0,11.876,35.457,-0.00366103915457,0.0001317118,0.1248,2.233842,nan,nan,nan,13260.0,0.606,10.5529493958
2017-03-30 06:19:26,46.5139,-26.1776,268.0,11.867,35.456,-0.00366103915608,0.0001293006,0.10752,2.260278,nan,nan,nan,13257.0,0.607,10.5323225866
2017-03-30 06:19:26,46.5139,-26.1776,270.0,11.866,35.456,-0.00366103915646,0.0001262866,0.10944,2.253669,nan,nan,nan,13261.0,0.606,10.5066098471
2017-03-30 06:19:26,46.5139,-26.1776,272.0,11.855,35.455,-0.00366103915895,0.0001259852,0.10368,2.286714,nan,nan,nan,13266.0,0.604,10.4856242887
2017-03-30 06:19:26,46.5139,-26.1776,274.0,11.835,35.451,-0.0036610391617,0.0001299034,0.09792,2.260278,nan,nan,nan,13262.0,0.605,10.4691290713
2017-03-30 06:19:26,46.5139,-26.1776,276.0,11.827,35.45,-0.00366103916283,0.0001271908,0.10176,2.280105,nan,nan,nan,13268.0,0.604,10.4402564249
2017-03-30 06:19:26,46.5139,-26.1776,278.0,11.814,35.448,-0.00366103916523,0.0001259852,0.0864,2.286714,nan,nan,nan,13266.0,0.604,10.3978667573
2017-03-30 06:19:26,46.5139,-26.1776,280.0,11.814,35.449,-0.00366103916534,0.0001217656,0.0768,2.280105,nan,nan,nan,13271.0,0.603,10.3631925577
2017-03-30 06:19:26,46.5139,-26.1776,282.0,11.8,35.448,-0.00366103916777,0.0001452748,0.0768,2.273496,nan,nan,nan,13273.0,0.602,10.3240334371
2017-03-30 06:19:26,46.5139,-26.1776,284.0,11.794,35.448,-0.00366103916878,0.000119053,0.07296,2.293323,nan,nan,nan,13273.0,0.602,10.2784153268
2017-03-30 06:19:26,46.5139,-26.1776,286.0,11.799,35.451,-0.00366103916858,0.0001247796,0.06912,2.293323,nan,nan,nan,13273.0,0.602,10.2428599711
2017-03-30 06:19:26,46.5139,-26.1776,288.0,11.803,35.453,-0.00366103916848,0.0001166418,0.0576,2.299932,nan,nan,nan,13274.0,0.602,10.2293862789
2017-03-30 06:19:26,46.5139,-26.1776,290.0,11.793,35.451,-0.00366103917021,0.0001166418,0.06144,2.299932,nan,nan,nan,13278.0,0.601,10.2147601646
2017-03-30 06:19:26,46.5139,-26.1776,292.0,11.77,35.447,-0.00366103917443,0.0001178474,0.06336,2.326368,nan,nan,nan,13280.0,0.601,10.2084997525
2017-03-30 06:19:26,46.5139,-26.1776,293.9,11.718,35.436,-0.00366103918371,0.000117546,0.05568,2.346195,nan,nan,nan,13275.0,0.601,10.2069353913
2017-03-30 06:19:26,46.5139,-26.1776,295.9,11.613,35.416,-0.00366103920002,0.000128095,0.0576,2.346195,nan,nan,nan,13276.0,0.602,10.1868857167
2017-03-30 06:19:26,46.5139,-26.1776,298.0,11.526,35.398,-0.00366103921274,0.0001181488,0.05376,2.332977,nan,nan,nan,13277.0,0.601,10.1575502393
