datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-11 09:25:59,47.3857,-31.2038,0.3,12.54,35.074,-0.00366103903961,0.0002420242,1.1136,2.24706,0.567371553922,10.9,nan,12754.0,0.762,11.7788826393
2016-12-11 09:25:59,47.3857,-31.2038,1.9,12.555,35.07,-0.00366103904038,0.000244134,1.11744,2.253669,0.289398715662,9.2,nan,12758.0,0.761,11.7771641644
2016-12-11 09:25:59,47.3857,-31.2038,4.0,12.556,35.07,-0.00366103904069,0.0002402158,1.11744,2.24706,0.192619828721,9.3,nan,12754.0,0.762,11.777039197
2016-12-11 09:25:59,47.3857,-31.2038,6.0,12.557,35.069,-0.00366103904067,0.0002390102,1.18272,2.24706,0.135916780426,6.1,nan,12758.0,0.76,11.7752117451
2016-12-11 09:25:59,47.3857,-31.2038,8.0,12.558,35.069,-0.00366103904041,0.0002393116,1.1616,2.233842,0.0966936191987,3.7,1.86,12759.0,0.76,11.7761019964
2016-12-11 09:25:59,47.3857,-31.2038,10.0,12.56,35.07,-0.00366103904009,0.0002387088,1.13472,2.240451,0.0685552644054,4.2,1.63,12751.0,0.763,11.7745870593
2016-12-11 09:25:59,47.3857,-31.2038,12.0,12.565,35.07,-0.00366103903949,0.0002399144,1.1616,2.260278,0.0476646676649,3.2,1.41,12752.0,0.762,11.7772891335
2016-12-11 09:25:59,47.3857,-31.2038,14.0,12.564,35.07,-0.00366103903957,0.0002420242,1.14048,2.253669,0.0318901354324,4.4,2.09,12758.0,0.761,11.7739624163
2016-12-11 09:25:59,47.3857,-31.2038,16.0,12.564,35.069,-0.00366103903955,0.0002444354,1.1232,2.24706,0.0199526515807,2.6,1.28,12759.0,0.76,11.7744308945
2016-12-11 09:25:59,47.3857,-31.2038,18.0,12.564,35.07,-0.00366103903945,0.0002375032,1.11168,2.24706,0.00886784514696,3.2,1.74,12759.0,0.76,11.773025532
2016-12-11 09:25:59,47.3857,-31.2038,20.0,12.565,35.07,-0.00366103903938,0.0002356948,1.13856,2.233842,0.000767409676175,2.1,0.8,12760.0,0.76,11.7702622846
2016-12-11 09:25:59,47.3857,-31.2038,22.0,12.565,35.07,-0.00366103903939,0.0002399144,1.1328,2.233842,-0.00605400966765,2.6,1.5,12765.0,0.758,11.7714642723
2016-12-11 09:25:59,47.3857,-31.2038,24.1,12.565,35.07,-0.00366103903937,0.0002356948,1.15776,2.240451,-0.0107437354665,2.0,1.0,12753.0,0.762,11.7710427781
2016-12-11 09:25:59,47.3857,-31.2038,26.0,12.565,35.07,-0.00366103903926,0.0002359962,1.13088,2.220624,-0.0145807838474,2.2,0.83,12755.0,0.761,11.7680304424
2016-12-11 09:25:59,47.3857,-31.2038,28.0,12.565,35.07,-0.00366103903925,0.0002390102,1.1424,2.227233,-0.0175651548103,2.1,0.68,12759.0,0.76,11.7684517973
2016-12-11 09:25:59,47.3857,-31.2038,30.0,12.566,35.069,-0.00366103903919,0.000235092,1.12896,2.240451,-0.0209758644823,2.6,1.02,12764.0,0.759,11.7640207432
2016-12-11 09:25:59,47.3857,-31.2038,32.0,12.566,35.07,-0.00366103903908,0.000238106,1.12512,2.240451,-0.0226812193182,1.7,0.93,12759.0,0.76,11.7686546788
2016-12-11 09:25:59,47.3857,-31.2038,34.0,12.568,35.07,-0.00366103903882,0.000236599,1.1328,2.240451,-0.0248129128632,2.0,0.53,12759.0,0.76,11.7677183402
2016-12-11 09:25:59,47.3857,-31.2038,36.0,12.568,35.07,-0.00366103903882,0.0002341878,1.12512,2.253669,-0.0260919289901,1.9,0.65,12758.0,0.761,11.764800702
2016-12-11 09:25:59,47.3857,-31.2038,38.0,12.568,35.07,-0.0036610390387,0.0002378046,1.09824,2.24706,-0.0269446064081,1.7,0.7,12768.0,0.757,11.7624610259
2016-12-11 09:25:59,47.3857,-31.2038,40.0,12.567,35.07,-0.00366103903873,0.000233585,1.12704,2.220624,-0.0277972838261,1.7,0.48,12758.0,0.761,11.763506007
2016-12-11 09:25:59,47.3857,-31.2038,42.0,12.57,35.071,-0.00366103903847,0.0002399144,1.10592,2.253669,-0.0286499612441,1.6,0.41,12769.0,0.757,11.7629912998
2016-12-11 09:25:59,47.3857,-31.2038,44.0,12.571,35.072,-0.0036610390383,0.0003101406,1.09056,2.24706,-0.0286499612441,1.7,0.34,12751.0,0.763,11.7614785412
2016-12-11 09:25:59,47.3857,-31.2038,46.0,12.577,35.074,-0.00366103903725,0.0002402158,1.0848,2.240451,-0.0286499612441,1.6,0.34,12770.0,0.757,11.7586720259
2016-12-11 09:25:59,47.3857,-31.2038,48.0,12.581,35.076,-0.00366103903674,0.0002329822,1.0848,2.266887,-0.029502638662,1.7,0.31,12767.0,0.757,11.7602310943
2016-12-11 09:25:59,47.3857,-31.2038,50.0,12.583,35.077,-0.00366103903644,0.0004593336,1.07712,2.240451,-0.029076299953,1.7,0.23,12768.0,0.758,11.755243015
2016-12-11 09:25:59,47.3857,-31.2038,52.0,12.584,35.077,-0.00366103903629,0.000268246,1.10016,2.233842,-0.029076299953,1.7,0.24,12770.0,0.757,11.7602310943
2016-12-11 09:25:59,47.3857,-31.2038,54.0,12.582,35.077,-0.00366103903651,0.000253176,1.07328,2.273496,-0.029076299953,1.7,0.21,12764.0,0.759,11.757736713
2016-12-11 09:25:59,47.3857,-31.2038,56.0,12.581,35.076,-0.0036610390367,0.00024112,1.11744,2.306541,-0.029502638662,1.7,0.29,12777.0,0.755,11.7586720259
2016-12-11 09:25:59,47.3857,-31.2038,58.0,12.588,35.079,-0.00366103903568,0.0002564914,1.06944,2.260278,-0.029502638662,1.7,0.15,12776.0,0.755,11.7505691718
2016-12-11 09:25:59,47.3857,-31.2038,60.0,12.59,35.081,-0.00366103903531,0.0003851892,1.0368,2.233842,-0.029502638662,1.7,0.18,12650.0,0.795,11.7522047439
2016-12-11 09:25:59,47.3857,-31.2038,62.0,12.59,35.081,-0.00366103903542,0.000235092,1.04448,2.266887,-0.029928977371,1.7,0.13,12770.0,0.757,11.75275
2016-12-11 09:25:59,47.3857,-31.2038,64.0,12.59,35.081,-0.00366103903538,0.0002338864,1.05024,2.214015,-0.029502638662,1.7,0.19,12777.0,0.755,11.7521268529
2016-12-11 09:25:59,47.3857,-31.2038,66.0,12.59,35.081,-0.0036610390354,0.0002314752,1.03872,2.260278,-0.029502638662,1.7,0.12,12779.0,0.754,11.7498683023
2016-12-11 09:25:59,47.3857,-31.2038,68.0,12.59,35.081,-0.00366103903544,0.0002601082,1.01376,2.240451,-0.029502638662,1.7,0.2,12775.0,0.755,11.7468318249
2016-12-11 09:25:59,47.3857,-31.2038,70.0,12.59,35.081,-0.00366103903547,0.0002326808,1.02912,2.253669,-0.029076299953,1.7,0.12,12783.0,0.753,11.7487003065
2016-12-11 09:25:59,47.3857,-31.2038,72.0,12.59,35.08,-0.00366103903547,0.0002329822,1.00608,2.240451,-0.029502638662,1.7,0.09,12785.0,0.752,11.74527505
2016-12-11 09:25:59,47.3857,-31.2038,74.0,12.589,35.08,-0.00366103903569,0.0008140814,1.01952,3.760521,-0.03035531608,1.7,0.08,12788.0,0.752,11.7467539798
2016-12-11 09:25:59,47.3857,-31.2038,76.0,12.587,35.08,-0.00366103903604,0.0002353934,0.99072,2.233842,-0.03035531608,1.7,0.11,12781.0,0.753,11.7427847641
2016-12-11 09:25:59,47.3857,-31.2038,78.0,12.581,35.079,-0.003661039037,0.0004436608,1.05024,3.079794,-0.03035531608,1.7,0.1,12786.0,0.752,11.7371841126
2016-12-11 09:25:59,47.3857,-31.2038,80.0,12.573,35.078,-0.00366103903833,0.000224543,1.03872,2.233842,-0.03035531608,1.6,0.1,12781.0,0.753,11.7385839521
2016-12-11 09:25:59,47.3857,-31.2038,82.0,12.573,35.077,-0.00366103903822,0.0007661588,1.05408,2.458548,-0.030781654789,1.7,0.08,12778.0,0.755,11.7381950862
2016-12-11 09:25:59,47.3857,-31.2038,84.0,12.568,35.077,-0.00366103903888,0.0002402158,1.03104,2.253669,-0.03035531608,1.7,0.08,12780.0,0.754,11.736251006
2016-12-11 09:25:59,47.3857,-31.2038,86.0,12.57,35.077,-0.00366103903856,0.000236599,1.04064,2.24706,-0.029928977371,1.7,0.07,12773.0,0.756,11.7340741295
2016-12-11 09:25:59,47.3857,-31.2038,88.0,12.571,35.077,-0.00366103903854,0.0002323794,1.03872,2.24706,-0.03035531608,1.7,0.1,12761.0,0.76,11.7339186582
2016-12-11 09:25:59,47.3857,-31.2038,90.0,12.567,35.076,-0.00366103903912,0.0002378046,1.03872,2.227233,-0.03035531608,1.7,0.11,12773.0,0.756,11.7339186582
2016-12-11 09:25:59,47.3857,-31.2038,92.0,12.563,35.075,-0.00366103903988,0.0002375032,1.05024,2.233842,-0.029928977371,1.7,0.07,12774.0,0.756,11.7315869087
2016-12-11 09:25:59,47.3857,-31.2038,94.0,12.557,35.074,-0.00366103904093,0.0002372018,1.04832,2.240451,-0.029928977371,1.7,0.09,12768.0,0.757,11.7219553524
2016-12-11 09:25:59,47.3857,-31.2038,96.0,12.546,35.072,-0.00366103904251,0.0002302696,1.03296,2.253669,-0.029502638662,1.8,0.09,12785.0,0.752,11.7133422092
2016-12-11 09:25:59,47.3857,-31.2038,98.0,12.542,35.077,-0.003661039043,0.0007366216,1.00608,2.253669,-0.029502638662,1.8,0.09,12782.0,0.753,11.7058220922
2016-12-11 09:25:59,47.3857,-31.2038,100.0,12.549,35.08,-0.00366103904184,0.0002302696,0.97344,2.24706,-0.029502638662,1.7,0.07,12785.0,0.752,11.700941228
2016-12-11 09:25:59,47.3857,-31.2038,102.0,12.553,35.081,-0.00366103904134,0.0002323794,0.97152,2.24706,-0.03035531608,1.7,0.05,12790.0,0.75,11.6952889055
2016-12-11 09:25:59,47.3857,-31.2038,104.0,12.559,35.086,-0.00366103904032,0.0002221318,0.99072,2.266887,-0.029928977371,1.6,0.05,12803.0,0.747,11.6878610725
2016-12-11 09:25:59,47.3857,-31.2038,106.0,12.562,35.089,-0.00366103903995,0.0002221318,0.93888,2.266887,-0.029928977371,1.6,0.11,12821.0,0.741,11.6843040579
2016-12-11 09:25:59,47.3857,-31.2038,108.0,12.573,35.097,-0.00366103903847,0.00022605,0.8352,2.240451,-0.029928977371,1.6,0.08,12832.0,0.738,11.6853864798
2016-12-11 09:25:59,47.3857,-31.2038,110.0,12.547,35.096,-0.00366103904338,0.000224543,0.8352,2.260278,-0.029928977371,1.7,0.07,12832.0,0.738,11.6937409385
2016-12-11 09:25:59,47.3857,-31.2038,112.0,12.494,35.089,-0.0036610390507,0.0002224332,0.82176,2.24706,-0.03035531608,1.8,0.07,12834.0,0.737,11.6966823018
2016-12-11 09:25:59,47.3857,-31.2038,114.0,12.452,35.084,-0.00366103905661,0.0002465452,0.85824,2.260278,-0.03035531608,1.7,0.09,12837.0,0.736,11.6900268954
2016-12-11 09:25:59,47.3857,-31.2038,116.0,12.434,35.082,-0.003661039059,0.0002221318,0.82176,2.253669,-0.029928977371,1.7,0.08,12842.0,0.734,11.6850772032
2016-12-11 09:25:59,47.3857,-31.2038,118.0,12.431,35.082,-0.00366103905908,0.0002151996,0.78144,2.253669,-0.029928977371,1.7,0.05,12865.0,0.727,11.6731008571
2016-12-11 09:25:59,47.3857,-31.2038,120.0,12.409,35.081,-0.00366103906208,0.0002158024,0.70272,2.227233,-0.029928977371,1.7,0.05,12890.0,0.719,11.6505048773
2016-12-11 09:25:59,47.3857,-31.2038,122.0,12.412,35.084,-0.00366103906105,0.000206459,0.6528,2.253669,-0.029502638662,1.7,0.05,12898.0,0.717,11.609237784
2016-12-11 09:25:59,47.3857,-31.2038,124.0,12.421,35.089,-0.00366103905932,0.0002085688,0.61056,2.240451,-0.029928977371,1.7,0.06,12910.0,0.713,11.5484886429
2016-12-11 09:25:59,47.3857,-31.2038,126.0,12.445,35.096,-0.00366103905503,0.000200431,0.56448,2.24706,-0.0286499612441,1.7,0.05,12946.0,0.702,11.440240343
2016-12-11 09:25:59,47.3857,-31.2038,128.0,12.506,35.117,-0.00366103904509,0.0002028422,0.50496,2.266887,-0.0286499612441,1.7,0.03,12996.0,0.686,11.2616146678
2016-12-11 09:25:59,47.3857,-31.2038,130.0,12.693,35.176,-0.00366103901629,0.0001772232,0.3264,2.293323,-0.029076299953,1.7,0.07,13037.0,0.674,11.0314753274
2016-12-11 09:25:59,47.3857,-31.2038,132.0,12.865,35.27,-0.00366103899098,0.0001579336,0.2208,2.306541,-0.029076299953,1.8,0.06,13042.0,0.673,10.8798024934
2016-12-11 09:25:59,47.3857,-31.2038,134.0,12.912,35.297,-0.00366103898342,0.0001564266,0.19392,2.346195,-0.029928977371,1.7,0.07,13056.0,0.668,10.7756835601
2016-12-11 09:25:59,47.3857,-31.2038,136.0,12.949,35.321,-0.00366103897771,0.0001510014,0.17856,2.332977,-0.0286499612441,1.6,0.11,13061.0,0.667,10.6505201099
2016-12-11 09:25:59,47.3857,-31.2038,138.0,12.995,35.351,-0.00366103897159,0.000149193,0.13248,2.352804,-0.029502638662,1.7,0.17,13085.0,0.66,10.527173757
2016-12-11 09:25:59,47.3857,-31.2038,140.0,12.915,35.404,-0.00366103898672,0.0001410552,0.06144,2.366022,-0.029076299953,1.8,0.1,13091.0,0.658,10.4492432908
2016-12-11 09:25:59,47.3857,-31.2038,142.0,12.717,35.39,-0.00366103901435,0.0001338216,0.05376,2.372631,-0.029076299953,1.7,0.09,13094.0,0.656,10.3901341181
2016-12-11 09:25:59,47.3857,-31.2038,144.0,12.716,35.403,-0.00366103901425,0.0001380412,0.05184,2.359413,-0.029502638662,1.8,0.06,13093.0,0.657,10.2934178984
2016-12-11 09:25:59,47.3857,-31.2038,146.0,12.761,35.444,-0.00366103900643,0.000134123,0.04608,2.366022,-0.029076299953,1.7,0.07,13102.0,0.654,10.1887064006
2016-12-11 09:25:59,47.3857,-31.2038,148.0,12.787,35.47,-0.00366103900179,0.0001308076,0.04032,2.399067,-0.029076299953,1.8,0.06,13106.0,0.653,10.0934427741
2016-12-11 09:25:59,47.3857,-31.2038,150.0,12.898,35.507,-0.00366103898421,0.000131109,0.0384,2.37924,-0.029502638662,1.8,0.06,13107.0,0.653,9.99758467452
2016-12-11 09:25:59,47.3857,-31.2038,152.0,13.001,35.545,-0.00366103897158,0.000132616,0.03648,2.385849,-0.029928977371,1.7,0.06,13113.0,0.651,9.89715596793
2016-12-11 09:25:59,47.3857,-31.2038,154.0,13.015,35.578,-0.00366103897058,0.0001247796,0.02496,2.399067,-0.03035531608,1.7,0.06,13114.0,0.65,9.82577582236
2016-12-11 09:25:59,47.3857,-31.2038,156.0,12.936,35.585,-0.00366103898391,0.0001241768,0.03456,2.405676,-0.030781654789,1.7,0.08,13116.0,0.65,9.79836948414
2016-12-11 09:25:59,47.3857,-31.2038,158.0,12.864,35.581,-0.00366103899407,0.0001199572,0.02496,2.37924,-0.029928977371,1.6,0.09,13114.0,0.651,9.78499216149
2016-12-11 09:25:59,47.3857,-31.2038,160.0,12.833,35.579,-0.0036610389988,0.0001223684,0.02688,2.412285,-0.029928977371,1.7,0.07,13114.0,0.651,9.7760863313
2016-12-11 09:25:59,47.3857,-31.2038,162.0,12.826,35.577,-0.0036610390006,0.0001232726,0.02688,2.412285,-0.03035531608,1.7,0.08,13115.0,0.651,9.77122940551
2016-12-11 09:25:59,47.3857,-31.2038,164.0,12.808,35.576,-0.0036610390039,0.000122067,0.03072,2.412285,-0.030781654789,1.8,0.04,13116.0,0.65,9.76151204293
2016-12-11 09:25:59,47.3857,-31.2038,166.0,12.781,35.574,-0.00366103900846,0.0001226698,0.02496,2.385849,-0.030781654789,1.7,0.06,13113.0,0.651,9.75189273968
2016-12-11 09:25:59,47.3857,-31.2038,168.0,12.74,35.57,-0.00366103901546,0.0001238754,0.02688,2.412285,-0.030781654789,1.7,0.07,13112.0,0.651,9.74179259838
2016-12-11 09:25:59,47.3857,-31.2038,170.0,12.715,35.566,-0.00366103901941,0.00012056,0.02496,2.392458,-0.031207993498,1.7,0.07,13116.0,0.65,9.73760847501
2016-12-11 09:25:59,47.3857,-31.2038,172.0,12.677,35.561,-0.00366103902594,0.0001211628,0.0288,2.405676,-0.031207993498,1.7,0.03,13121.0,0.648,9.72707173626
2016-12-11 09:25:59,47.3857,-31.2038,174.0,12.657,35.557,-0.0036610390297,0.0001247796,0.02688,2.418894,-0.030781654789,1.7,0.05,13121.0,0.649,9.71917522873
2016-12-11 09:25:59,47.3857,-31.2038,176.0,12.644,35.554,-0.00366103903244,0.0001244782,0.02688,2.412285,-0.031207993498,1.7,0.07,13121.0,0.648,9.71181383377
2016-12-11 09:25:59,47.3857,-31.2038,178.0,12.626,35.549,-0.00366103903628,0.0001253824,0.02688,2.412285,-0.031207993498,1.7,0.05,13122.0,0.648,9.70078446687
2016-12-11 09:25:59,47.3857,-31.2038,180.0,12.556,35.539,-0.00366103905072,0.0001229712,0.02304,2.438721,-0.030781654789,1.7,0.05,13122.0,0.648,9.67632929422
2016-12-11 09:25:59,47.3857,-31.2038,182.0,12.309,35.506,-0.00366103908596,0.0001193544,0.02688,2.44533,-0.031207993498,1.7,0.05,13119.0,0.649,9.63832875086
2016-12-11 09:25:59,47.3857,-31.2038,184.0,12.281,35.5,-0.00366103909001,0.0001238754,0.02688,2.451939,-0.032060670916,1.7,0.06,13126.0,0.647,9.61745726469
2016-12-11 09:25:59,47.3857,-31.2038,186.0,12.263,35.498,-0.00366103909291,0.0001172446,0.02688,2.432112,-0.032060670916,1.6,0.05,13122.0,0.648,9.62497437542
2016-12-11 09:25:59,47.3857,-31.2038,188.0,12.249,35.496,-0.00366103909555,0.000122067,0.02496,2.438721,-0.032060670916,1.6,0.07,13120.0,0.649,9.61673018067
2016-12-11 09:25:59,47.3857,-31.2038,190.0,12.22,35.491,-0.0036610391007,0.0001675784,0.0288,2.438721,-0.032060670916,1.7,0.06,13125.0,0.647,9.60565041169
2016-12-11 09:25:59,47.3857,-31.2038,192.0,12.126,35.475,-0.00366103911567,0.0001178474,0.02496,2.44533,-0.032060670916,1.7,0.05,13125.0,0.647,9.58335630152
2016-12-11 09:25:59,47.3857,-31.2038,194.0,12.059,35.463,-0.00366103912558,0.0001199572,0.02688,2.44533,-0.031634332207,1.7,0.06,13125.0,0.647,9.57063637649
2016-12-11 09:25:59,47.3857,-31.2038,196.0,12.037,35.46,-0.00366103912912,0.00012056,0.02688,2.478375,-0.032487009625,1.7,0.07,13125.0,0.647,9.56503646213
2016-12-11 09:25:59,47.3857,-31.2038,198.0,12.018,35.457,-0.00366103913245,0.0001172446,0.02496,2.438721,-0.0329133483339,1.7,0.08,13122.0,0.648,9.55859846113
2016-12-11 09:25:59,47.3857,-31.2038,200.0,12.002,35.454,-0.00366103913472,0.0001163404,0.0288,2.471766,-0.032487009625,1.6,0.05,13124.0,0.647,9.55228589948
2016-12-11 09:25:59,47.3857,-31.2038,202.0,12.001,35.454,-0.00366103913521,0.0001196558,0.02688,2.451939,-0.032060670916,1.6,0.04,13124.0,0.648,9.54928169266
2016-12-11 09:25:59,47.3857,-31.2038,204.0,11.995,35.453,-0.00366103913617,0.0001217656,0.02304,2.458548,-0.032487009625,1.6,0.05,13125.0,0.647,9.54117604793
2016-12-11 09:25:59,47.3857,-31.2038,206.0,11.978,35.451,-0.00366103913923,0.0001187516,0.0288,2.458548,-0.032060670916,1.6,0.06,13126.0,0.646,9.5342778096
2016-12-11 09:25:59,47.3857,-31.2038,208.0,11.957,35.448,-0.00366103914307,0.000122067,0.02688,2.471766,-0.031634332207,1.6,0.04,13123.0,0.648,9.52738560773
2016-12-11 09:25:59,47.3857,-31.2038,210.0,11.948,35.446,-0.00366103914433,0.000126588,0.0288,2.478375,-0.032060670916,1.7,0.07,13125.0,0.647,9.52169659728
2016-12-11 09:25:59,47.3857,-31.2038,212.0,11.948,35.446,-0.00366103914475,0.0001199572,0.02496,2.438721,-0.032060670916,1.7,0.07,13127.0,0.646,9.51511445631
2016-12-11 09:25:59,47.3857,-31.2038,214.0,11.938,35.445,-0.00366103914684,0.000117546,0.03264,2.465157,-0.031634332207,1.7,0.07,13126.0,0.647,9.50853781896
2016-12-11 09:25:59,47.3857,-31.2038,216.0,11.924,35.442,-0.00366103914918,0.0001178474,0.02496,2.451939,-0.032060670916,1.7,0.07,13129.0,0.646,9.49778790289
2016-12-11 09:25:59,47.3857,-31.2038,218.0,11.905,35.44,-0.00366103915253,0.0001199572,0.02304,2.471766,-0.032487009625,1.7,0.04,13123.0,0.648,9.48943701477
2016-12-11 09:25:59,47.3857,-31.2038,220.0,11.893,35.438,-0.0036610391546,0.0001172446,0.0288,2.478375,-0.0329133483339,1.7,0.06,13129.0,0.646,9.4804994807
2016-12-11 09:25:59,47.3857,-31.2038,222.0,11.879,35.437,-0.00366103915715,0.0001202586,0.02688,2.471766,-0.0329133483339,1.7,0.08,13122.0,0.648,9.46919320064
2016-12-11 09:25:59,47.3857,-31.2038,224.0,11.87,35.435,-0.00366103915925,0.0001178474,0.0288,2.451939,-0.0333396870429,1.7,0.05,13129.0,0.646,9.45849700779
2016-12-11 09:25:59,47.3857,-31.2038,226.0,11.852,35.433,-0.00366103916297,0.00012056,0.0288,2.478375,-0.0329133483339,1.6,0.05,13125.0,0.647,9.436852248
2016-12-11 09:25:59,47.3857,-31.2038,228.0,11.807,35.427,-0.00366103917019,0.0001184502,0.03072,2.491593,-0.0333396870429,1.7,0.06,13128.0,0.646,9.41674374632
2016-12-11 09:25:59,47.3857,-31.2038,230.0,11.762,35.422,-0.00366103917742,0.0001238754,0.02688,2.491593,-0.0337660257519,1.7,0.05,13131.0,0.645,9.39815989758
2016-12-11 09:25:59,47.3857,-31.2038,232.0,11.74,35.418,-0.00366103918103,0.0001187516,0.0288,2.498202,-0.0333396870429,1.7,0.09,13131.0,0.646,9.39079760501
2016-12-11 09:25:59,47.3857,-31.2038,234.0,11.7,35.413,-0.00366103918829,0.0001178474,0.02112,2.498202,-0.0329133483339,1.7,0.06,13131.0,0.645,9.3863835643
2016-12-11 09:25:59,47.3857,-31.2038,236.0,11.64,35.405,-0.00366103919787,0.0001163404,0.02688,2.51142,-0.0333396870429,1.6,0.07,13129.0,0.646,9.38962028307
2016-12-11 09:25:59,47.3857,-31.2038,238.0,11.583,35.397,-0.00366103920671,0.000114532,0.03072,2.491593,-0.0329133483339,1.6,0.08,13130.0,0.646,9.39609775494
2016-12-11 09:25:59,47.3857,-31.2038,240.0,11.531,35.39,-0.00366103921487,0.0001163404,0.02688,2.484984,-0.0333396870429,1.6,0.08,13129.0,0.646,9.42974922137
2016-12-11 09:25:59,47.3857,-31.2038,242.0,11.474,35.385,-0.00366103922372,0.000114532,0.02496,2.458548,-0.0333396870429,1.6,0.08,13130.0,0.646,9.51272231542
2016-12-11 09:25:59,47.3857,-31.2038,244.1,11.478,35.394,-0.00366103922231,0.0001133264,0.0288,2.425503,-0.0333396870429,1.5,0.08,13133.0,0.645,9.61109754126
2016-12-11 09:25:59,47.3857,-31.2038,246.1,11.493,35.403,-0.00366103922155,0.0001157376,0.02688,2.432112,nan,nan,nan,13133.0,0.644,9.62746144095
2016-12-11 09:25:59,47.3857,-31.2038,248.0,11.487,35.403,-0.00366103922305,0.0001154362,0.02304,2.451939,nan,nan,nan,13132.0,0.645,9.61897223747
2016-12-11 09:25:59,47.3857,-31.2038,250.0,11.479,35.402,-0.00366103922489,0.0001133264,0.02688,2.438721,nan,nan,nan,13134.0,0.644,9.5944652933
2016-12-11 09:25:59,47.3857,-31.2038,252.0,11.474,35.402,-0.0036610392269,0.000113025,0.02304,2.412285,nan,nan,nan,13139.0,0.643,9.54597838676
2016-12-11 09:25:59,47.3857,-31.2038,254.0,11.387,35.391,-0.00366103924399,0.0001178474,0.02304,2.458548,nan,nan,nan,13134.0,0.644,9.45820009969
2016-12-11 09:25:59,47.3857,-31.2038,256.0,11.27,35.374,-0.00366103925918,0.000114532,0.02688,2.458548,nan,nan,nan,13132.0,0.645,9.39874918139
2016-12-11 09:25:59,47.3857,-31.2038,258.0,11.232,35.366,-0.00366103926478,0.0001148334,0.02304,2.471766,nan,nan,nan,13131.0,0.645,9.37051369186
2016-12-11 09:25:59,47.3857,-31.2038,260.0,11.155,35.355,-0.00366103927645,0.0001139292,0.02496,2.491593,nan,nan,nan,13135.0,0.644,9.33419380436
2016-12-11 09:25:59,47.3857,-31.2038,262.0,11.117,35.349,-0.00366103928332,0.0001136278,0.03072,2.471766,nan,nan,nan,13134.0,0.644,9.32630790117
2016-12-11 09:25:59,47.3857,-31.2038,264.0,11.09,35.347,-0.00366103928832,0.0001142306,0.03072,2.491593,nan,nan,nan,13135.0,0.644,9.3070649297
2016-12-11 09:25:59,47.3857,-31.2038,266.0,11.047,35.34,-0.00366103929533,0.0001142306,0.02688,2.491593,nan,nan,nan,13137.0,0.644,9.28757915415
2016-12-11 09:25:59,47.3857,-31.2038,268.0,11.027,35.337,-0.00366103929857,0.0001118194,0.0288,2.498202,nan,nan,nan,13138.0,0.644,9.26988094545
2016-12-11 09:25:59,47.3857,-31.2038,270.0,11.015,35.335,-0.00366103930089,0.0001244782,0.02496,2.491593,nan,nan,nan,13138.0,0.644,9.25627220986
2016-12-11 09:25:59,47.3857,-31.2038,272.0,11.001,35.334,-0.00366103930438,0.0001142306,0.03072,2.478375,nan,nan,nan,13135.0,0.644,9.2331634401
2016-12-11 09:25:59,47.3857,-31.2038,274.0,10.889,35.322,-0.0036610393222,0.0001133264,0.03072,2.524638,nan,nan,nan,13129.0,0.646,9.17884281479
2016-12-11 09:25:59,47.3857,-31.2038,276.0,10.838,35.313,-0.0036610393301,0.0001118194,0.0288,2.51142,nan,nan,nan,13123.0,0.648,9.13999131037
2016-12-11 09:25:59,47.3857,-31.2038,278.0,10.81,35.307,-0.00366103933423,0.0001244782,0.02688,2.518029,nan,nan,nan,13129.0,0.646,9.10445526699
2016-12-11 09:25:59,47.3857,-31.2038,280.0,10.79,35.303,-0.00366103933791,0.0001139292,0.02496,2.51142,nan,nan,nan,13127.0,0.646,9.05949116501
2016-12-11 09:25:59,47.3857,-31.2038,282.0,10.744,35.296,-0.00366103934585,0.0001169432,0.02496,2.531247,nan,nan,nan,13129.0,0.646,9.01226884823
2016-12-11 09:25:59,47.3857,-31.2038,284.0,10.7,35.288,-0.00366103935319,0.0001142306,0.02496,2.537856,nan,nan,nan,13126.0,0.646,8.96450337952
2016-12-11 09:25:59,47.3857,-31.2038,286.0,10.643,35.279,-0.00366103936196,0.000123574,0.03264,2.544465,nan,nan,nan,13132.0,0.645,8.92894561466
2016-12-11 09:25:59,47.3857,-31.2038,288.0,10.611,35.273,-0.00366103936766,0.0001302048,0.0288,2.557683,nan,nan,nan,13137.0,0.644,8.90073012527
2016-12-11 09:25:59,47.3857,-31.2038,290.0,10.549,35.265,-0.0036610393783,0.0001118194,0.02496,2.557683,nan,nan,nan,13139.0,0.643,8.869319948
2016-12-11 09:25:59,47.3857,-31.2038,291.9,10.503,35.257,-0.00366103938493,0.0001118194,0.02688,2.57751,nan,nan,nan,13134.0,0.644,8.8753713395
2016-12-11 09:25:59,47.3857,-31.2038,294.0,10.473,35.252,-0.00366103939001,0.0001187516,0.02688,2.564292,nan,nan,nan,13125.0,0.647,8.91620788936
2016-12-11 09:25:59,47.3857,-31.2038,296.0,10.436,35.249,-0.00366103939612,0.0001127236,0.02688,2.584119,nan,nan,nan,13135.0,0.644,8.99575429276
2016-12-11 09:25:59,47.3857,-31.2038,298.0,10.436,35.256,-0.00366103939464,0.000117546,0.02496,2.518029,nan,nan,nan,13133.0,0.644,9.09368499127
