datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-23 02:25:51,49.8753,-31.3739,0.3,14.585,35.187,-0.00366103872334,0.0003487198,1.21728,2.174361,-0.0277972838261,9.2,nan,13852.0,0.431,12.794415142
2016-07-23 02:25:51,49.8753,-31.3739,2.0,14.587,35.189,-0.00366103871508,0.000355652,1.24032,2.187579,-0.0273709451171,6.6,nan,13868.0,0.427,12.8111070054
2016-07-23 02:25:51,49.8753,-31.3739,4.0,14.588,35.189,-0.00366103871339,0.0003381708,1.23456,2.167752,-0.0282236225351,6.5,nan,13851.0,0.432,12.8061556822
2016-07-23 02:25:51,49.8753,-31.3739,5.9,14.59,35.189,-0.00366103871364,0.000343596,1.26528,2.154534,-0.029076299953,5.3,nan,13854.0,0.431,12.8006494405
2016-07-23 02:25:51,49.8753,-31.3739,8.0,14.591,35.189,-0.00366103871409,0.0003517338,1.25376,2.18097,-0.029076299953,5.3,nan,13851.0,0.432,12.7955641797
2016-07-23 02:25:51,49.8753,-31.3739,9.9,14.591,35.189,-0.00366103871451,0.0003475142,1.24608,2.18097,-0.029076299953,3.5,1.72,13864.0,0.428,12.795999457
2016-07-23 02:25:51,49.8753,-31.3739,12.0,14.594,35.189,-0.00366103871504,0.0003755444,1.26528,2.18097,-0.029502638662,2.9,1.43,13856.0,0.431,12.7852103617
2016-07-23 02:25:51,49.8753,-31.3739,14.0,14.588,35.189,-0.0036610387171,0.000414425,1.24224,2.161143,-0.029502638662,3.1,1.29,13852.0,0.432,12.7803418126
2016-07-23 02:25:51,49.8753,-31.3739,16.0,14.583,35.188,-0.0036610387185,0.0003472128,1.27872,2.194188,-0.029502638662,3.1,1.13,13877.0,0.424,12.7636682522
2016-07-23 02:25:51,49.8753,-31.3739,18.0,14.563,35.186,-0.00366103872326,0.0003384722,1.27488,2.18097,-0.029928977371,2.6,1.58,13925.0,0.41,12.7381406458
2016-07-23 02:25:51,49.8753,-31.3739,20.0,14.443,35.183,-0.00366103874286,0.0003860934,1.26912,2.233842,-0.029928977371,2.2,1.02,13968.0,0.398,12.6903696938
2016-07-23 02:25:51,49.8753,-31.3739,22.0,14.395,35.183,-0.00366103875042,0.0005232304,1.2576,2.227233,-0.03035531608,2.5,0.81,13981.0,0.394,12.6525564163
2016-07-23 02:25:51,49.8753,-31.3739,24.0,14.297,35.2,-0.00366103876831,0.0002971804,1.42464,2.24706,-0.031207993498,1.8,1.15,13962.0,0.4,12.6009419544
2016-07-23 02:25:51,49.8753,-31.3739,26.0,14.116,35.263,-0.00366103879668,0.0002860286,1.75488,2.273496,-0.030781654789,1.8,1.17,13935.0,0.408,12.5498421723
2016-07-23 02:25:51,49.8753,-31.3739,28.0,14.041,35.304,-0.00366103880732,0.0003010986,1.73952,2.266887,-0.030781654789,1.8,0.83,13956.0,0.401,12.5095371036
2016-07-23 02:25:51,49.8753,-31.3739,30.0,14.015,35.319,-0.00366103881246,0.000281809,1.70496,2.266887,-0.030781654789,2.0,0.45,13990.0,0.392,12.450573548
2016-07-23 02:25:51,49.8753,-31.3739,32.0,13.988,35.328,-0.00366103881845,0.0002902482,1.6992,2.260278,-0.031634332207,1.8,0.23,14028.0,0.381,12.3539458735
2016-07-23 02:25:51,49.8753,-31.3739,34.0,13.762,35.369,-0.00366103885807,0.0002845216,1.64928,2.273496,-0.031634332207,1.6,0.35,14050.0,0.375,12.1820260256
2016-07-23 02:25:51,49.8753,-31.3739,36.0,13.668,35.38,-0.00366103886883,0.0002869328,1.51488,2.280105,-0.032060670916,1.6,0.18,14110.0,0.358,12.0878851427
2016-07-23 02:25:51,49.8753,-31.3739,38.0,13.578,35.388,-0.0036610388881,0.0002495592,1.34784,2.280105,-0.031634332207,1.5,0.2,14208.0,0.33,11.8923108212
2016-07-23 02:25:51,49.8753,-31.3739,40.0,13.264,35.423,-0.00366103893473,0.0002145968,0.87936,2.293323,-0.032060670916,1.5,0.22,14237.0,0.322,11.688170444
2016-07-23 02:25:51,49.8753,-31.3739,42.0,13.13,35.438,-0.00366103895589,0.000203445,0.7872,2.286714,-0.032487009625,1.6,0.22,14183.0,0.337,11.5420937538
2016-07-23 02:25:51,49.8753,-31.3739,44.0,13.01,35.451,-0.00366103897347,0.000217008,0.69312,2.299932,-0.032487009625,1.6,0.08,14309.0,0.302,11.4023237122
2016-07-23 02:25:51,49.8753,-31.3739,46.0,12.879,35.461,-0.00366103899252,0.0002519704,0.52224,2.286714,-0.032060670916,1.6,0.14,14345.0,0.292,11.2418733656
2016-07-23 02:25:51,49.8753,-31.3739,48.0,12.828,35.468,-0.0036610390003,0.000171798,0.4416,2.299932,-0.032060670916,1.7,0.1,14356.0,0.288,11.1759727238
2016-07-23 02:25:51,49.8753,-31.3739,50.0,12.78,35.475,-0.00366103900789,0.000149193,0.37632,2.31315,-0.032487009625,1.7,0.07,14352.0,0.29,11.1799903204
2016-07-23 02:25:51,49.8753,-31.3739,52.0,12.752,35.48,-0.00366103901253,0.0001534126,0.35328,2.299932,-0.032487009625,1.7,0.08,14380.0,0.282,11.2059663434
2016-07-23 02:25:51,49.8753,-31.3739,54.0,12.748,35.493,-0.00366103901346,0.0001410552,0.2976,2.293323,-0.0329133483339,1.7,0.1,14375.0,0.283,11.1957863095
2016-07-23 02:25:51,49.8753,-31.3739,56.0,12.744,35.499,-0.00366103901474,0.0001434664,0.26496,2.273496,-0.032487009625,1.6,0.11,14391.0,0.279,11.135534078
2016-07-23 02:25:51,49.8753,-31.3739,58.0,12.725,35.506,-0.00366103901839,0.0001413566,0.2304,2.293323,-0.0333396870429,1.7,0.15,14390.0,0.279,11.0372239296
2016-07-23 02:25:51,49.8753,-31.3739,60.0,12.676,35.508,-0.00366103902594,0.0001329174,0.192,2.31315,-0.0329133483339,1.6,0.09,14405.0,0.274,10.9510356819
2016-07-23 02:25:51,49.8753,-31.3739,62.0,12.665,35.514,-0.00366103902811,0.000129602,0.17664,2.299932,-0.032487009625,1.7,0.15,14414.0,0.273,10.9293555463
2016-07-23 02:25:51,49.8753,-31.3739,64.0,12.611,35.514,-0.00366103903632,0.0001256838,0.14784,2.299932,-0.0333396870429,1.6,0.13,14417.0,0.272,10.9233232075
2016-07-23 02:25:51,49.8753,-31.3739,66.0,12.565,35.509,-0.00366103904376,0.0001283964,0.13824,2.319759,-0.0329133483339,1.6,0.08,14424.0,0.269,10.9102085315
2016-07-23 02:25:51,49.8753,-31.3739,68.0,12.517,35.504,-0.00366103905154,0.0001314104,0.1344,2.286714,-0.0329133483339,1.6,0.05,14419.0,0.271,10.8762738523
2016-07-23 02:25:51,49.8753,-31.3739,70.0,12.47,35.5,-0.00366103905944,0.0001223684,0.11136,2.293323,-0.0329133483339,1.6,0.07,14422.0,0.271,10.7818924233
2016-07-23 02:25:51,49.8753,-31.3739,72.0,12.357,35.49,-0.00366103907741,0.0001256838,0.10176,2.31315,-0.0329133483339,1.6,0.07,14438.0,0.266,10.6074723439
2016-07-23 02:25:51,49.8753,-31.3739,74.0,12.288,35.477,-0.00366103908651,0.0001286978,0.08064,2.352804,-0.0329133483339,1.6,0.06,14443.0,0.264,10.5784632664
2016-07-23 02:25:51,49.8753,-31.3739,76.0,12.309,35.487,-0.00366103908408,0.000119053,0.07872,2.319759,-0.0337660257519,1.5,0.05,14438.0,0.266,10.5615542662
2016-07-23 02:25:51,49.8753,-31.3739,78.0,12.287,35.486,-0.00366103908757,0.0001178474,0.06912,2.346195,-0.0341923644609,1.6,0.06,14437.0,0.266,10.5427653911
2016-07-23 02:25:51,49.8753,-31.3739,80.0,12.263,35.486,-0.00366103909097,0.0001172446,0.06528,2.346195,-0.0337660257519,1.6,0.04,14441.0,0.265,10.592784738
2016-07-23 02:25:51,49.8753,-31.3739,82.0,12.311,35.504,-0.00366103908418,0.0001172446,0.06144,2.319759,-0.0333396870429,1.6,0.05,14444.0,0.264,10.6775017143
2016-07-23 02:25:51,49.8753,-31.3739,84.0,12.323,35.512,-0.00366103908295,0.0001181488,0.0576,2.299932,-0.0341923644609,1.6,0.06,14444.0,0.264,10.684053526
2016-07-23 02:25:51,49.8753,-31.3739,86.0,12.32,35.513,-0.00366103908393,0.0001519056,0.0672,2.326368,-0.0337660257519,1.6,0.11,14442.0,0.265,10.6892295725
2016-07-23 02:25:51,49.8753,-31.3739,88.0,12.317,35.513,-0.00366103908476,0.0001187516,0.0768,2.31315,-0.0337660257519,1.6,0.11,14444.0,0.264,10.6843984979
2016-07-23 02:25:51,49.8753,-31.3739,90.0,12.304,35.512,-0.00366103908712,0.0001178474,0.06144,2.319759,-0.0341923644609,1.6,0.07,14448.0,0.262,10.6802597573
2016-07-23 02:25:51,49.8753,-31.3739,92.0,12.285,35.51,-0.00366103909082,0.0001193544,0.06144,2.31315,-0.0346187031699,1.6,0.08,14441.0,0.265,10.6547819122
2016-07-23 02:25:51,49.8753,-31.3739,94.0,12.25,35.507,-0.00366103909687,0.00012056,0.06144,2.31315,-0.0341923644609,1.7,0.04,14450.0,0.262,10.6038219742
2016-07-23 02:25:51,49.8753,-31.3739,96.0,12.204,35.5,-0.00366103910421,0.0001166418,0.05952,2.306541,-0.0341923644609,1.7,0.06,14449.0,0.262,10.522772647
2016-07-23 02:25:51,49.8753,-31.3739,98.0,12.124,35.487,-0.00366103911666,0.0001217656,0.06336,2.319759,-0.0346187031699,1.7,0.05,14443.0,0.264,10.4758579013
2016-07-23 02:25:51,49.8753,-31.3739,100.0,12.111,35.485,-0.00366103911849,0.0001244782,0.05568,2.339586,-0.0350450418789,1.6,0.06,14445.0,0.264,10.4906803252
2016-07-23 02:25:51,49.8753,-31.3739,102.0,12.098,35.484,-0.00366103912097,0.0001163404,0.05376,2.319759,-0.0350450418789,1.6,0.05,14449.0,0.262,10.4724928123
2016-07-23 02:25:51,49.8753,-31.3739,104.0,12.082,35.481,-0.00366103912376,0.0001199572,0.0576,2.332977,-0.0346187031699,1.6,0.05,14448.0,0.263,10.4159329949
2016-07-23 02:25:51,49.8753,-31.3739,106.0,12.019,35.473,-0.00366103913348,0.0001154362,0.05184,2.352804,-0.0350450418789,1.6,0.1,14448.0,0.263,10.332035804
2016-07-23 02:25:51,49.8753,-31.3739,108.0,11.986,35.469,-0.00366103914042,0.0001172446,0.04608,2.346195,-0.0358977192969,1.6,0.07,14444.0,0.264,10.2618650632
2016-07-23 02:25:51,49.8753,-31.3739,110.0,11.902,35.456,-0.0036610391523,0.0001277936,0.04608,2.392458,-0.0350450418789,1.6,0.05,14450.0,0.262,10.2339230217
2016-07-23 02:25:51,49.8753,-31.3739,112.0,11.854,35.45,-0.00366103915945,0.0001139292,0.04416,2.385849,-0.0350450418789,1.6,0.08,14448.0,0.263,10.3151802891
2016-07-23 02:25:51,49.8753,-31.3739,114.0,11.817,35.447,-0.00366103916552,0.0001241768,0.04608,2.352804,-0.0346187031699,1.6,0.03,14448.0,0.262,10.4108149393
2016-07-23 02:25:51,49.8753,-31.3739,116.1,11.803,35.444,-0.0036610391681,0.0001154362,0.048,2.352804,-0.0358977192969,1.6,0.07,14451.0,0.262,10.4151577357
2016-07-23 02:25:51,49.8753,-31.3739,118.0,11.783,35.441,-0.00366103917119,0.0001151348,0.04416,2.346195,-0.0354713805879,1.6,0.11,14449.0,0.262,10.403470725
2016-07-23 02:25:51,49.8753,-31.3739,120.0,11.763,35.439,-0.00366103917439,0.0001181488,0.04032,2.339586,-0.0354713805879,1.6,0.15,14455.0,0.261,10.3814767282
2016-07-23 02:25:51,49.8753,-31.3739,122.0,11.744,35.441,-0.00366103917749,0.0001157376,0.04224,2.352804,-0.0358977192969,1.6,0.19,14448.0,0.263,10.3287281074
2016-07-23 02:25:51,49.8753,-31.3739,124.0,11.749,35.446,-0.00366103917708,0.0001166418,0.04032,2.366022,-0.0358977192969,1.6,0.15,14448.0,0.263,10.2415508829
2016-07-23 02:25:51,49.8753,-31.3739,126.0,11.754,35.45,-0.00366103917687,0.0001184502,0.0384,2.339586,-0.0354713805879,1.6,0.07,14449.0,0.262,10.128448152
2016-07-23 02:25:51,49.8753,-31.3739,128.0,11.724,35.451,-0.00366103918277,0.000122067,0.0384,2.359413,-0.0358977192969,1.6,0.09,14448.0,0.263,10.0216604365
2016-07-23 02:25:51,49.8753,-31.3739,130.0,11.689,35.449,-0.00366103918741,0.0001229712,0.03264,2.372631,-0.0367503967148,1.6,0.09,14452.0,0.262,9.98573839407
2016-07-23 02:25:51,49.8753,-31.3739,132.0,11.664,35.445,-0.0036610391912,0.0001232726,0.03648,2.385849,-0.0358977192969,1.6,0.06,14453.0,0.262,9.96419783186
2016-07-23 02:25:51,49.8753,-31.3739,134.0,11.635,35.441,-0.00366103919599,0.0001172446,0.0384,2.372631,-0.0358977192969,1.7,0.13,14448.0,0.263,9.94176779578
2016-07-23 02:25:51,49.8753,-31.3739,136.0,11.609,35.437,-0.00366103920027,0.000119053,0.0384,2.372631,-0.0354713805879,1.7,0.11,14447.0,0.263,9.92286111427
2016-07-23 02:25:51,49.8753,-31.3739,138.0,11.576,35.434,-0.00366103920555,0.0001229712,0.03648,2.37924,-0.0354713805879,1.7,0.09,14446.0,0.264,9.90713921476
2016-07-23 02:25:51,49.8753,-31.3739,140.0,11.544,35.43,-0.00366103921099,0.0001199572,0.03456,2.372631,-0.0346187031699,1.7,0.07,14449.0,0.262,9.90167515572
2016-07-23 02:25:51,49.8753,-31.3739,142.0,11.517,35.426,-0.00366103921592,0.000122067,0.04032,2.385849,-0.0354713805879,1.7,0.07,14447.0,0.263,9.89427003215
2016-07-23 02:25:51,49.8753,-31.3739,144.0,11.492,35.422,-0.00366103922013,0.0001178474,0.03456,2.372631,-0.0354713805879,1.6,0.11,14447.0,0.264,9.8864330198
2016-07-23 02:25:51,49.8753,-31.3739,146.0,11.476,35.42,-0.00366103922225,0.0001193544,0.03456,2.366022,-0.0358977192969,1.7,0.07,14448.0,0.263,9.88768643072
2016-07-23 02:25:51,49.8753,-31.3739,148.0,11.463,35.418,-0.00366103922478,0.0001305062,0.03648,2.372631,-0.0358977192969,1.7,0.07,14451.0,0.262,9.89013114185
2016-07-23 02:25:51,49.8753,-31.3739,150.0,11.452,35.417,-0.00366103922667,0.0001226698,0.02688,2.366022,-0.0363240580059,1.6,0.08,14446.0,0.264,9.89163594745
2016-07-23 02:25:51,49.8753,-31.3739,152.0,11.44,35.415,-0.003661039229,0.0001184502,0.03264,2.399067,-0.0363240580059,1.6,0.07,14451.0,0.262,9.89163594746
2016-07-23 02:25:51,49.8753,-31.3739,154.0,11.425,35.413,-0.00366103923157,0.0001226698,0.03456,2.399067,-0.0363240580059,1.6,0.07,14452.0,0.262,9.89489732182
2016-07-23 02:25:51,49.8753,-31.3739,156.0,11.402,35.411,-0.00366103923573,0.0001181488,0.03072,2.399067,-0.0367503967148,1.6,0.07,14450.0,0.262,9.89197456737
2016-07-23 02:25:51,49.8753,-31.3739,158.0,11.383,35.408,-0.00366103923951,0.0001244782,0.0288,2.372631,-0.0367503967148,1.6,0.07,14447.0,0.263,9.86659241169
2016-07-23 02:25:51,49.8753,-31.3739,160.0,11.351,35.404,-0.0036610392449,0.000119053,0.0288,2.385849,-0.0376030741328,1.6,0.07,14447.0,0.264,9.81773173845
2016-07-23 02:25:51,49.8753,-31.3739,162.0,11.304,35.4,-0.00366103925297,0.0001211628,0.03264,2.392458,-0.0367503967148,1.6,0.04,14447.0,0.263,9.75414853803
2016-07-23 02:25:51,49.8753,-31.3739,164.0,11.273,35.396,-0.00366103925808,0.0001187516,0.03072,2.399067,-0.0367503967148,1.6,0.06,14446.0,0.263,9.71917522883
2016-07-23 02:25:51,49.8753,-31.3739,166.0,11.252,35.393,-0.00366103926191,0.0001262866,0.03264,2.405676,-0.0380294128418,1.6,0.06,14448.0,0.262,9.68121432266
2016-07-23 02:25:51,49.8753,-31.3739,168.0,11.208,35.387,-0.00366103927004,0.000119053,0.03456,2.418894,-0.0371767354238,1.6,0.05,14430.0,0.268,9.62554451182
2016-07-23 02:25:51,49.8753,-31.3739,170.0,11.13,35.377,-0.00366103928308,0.0001208614,0.02688,2.432112,-0.0367503967148,1.6,0.05,14444.0,0.264,9.6068000493
2016-07-23 02:25:51,49.8753,-31.3739,172.0,11.096,35.372,-0.00366103928797,0.0001214642,0.03072,2.405676,-0.0371767354238,1.6,0.06,14441.0,0.265,9.64294731026
2016-07-23 02:25:51,49.8753,-31.3739,174.0,11.074,35.368,-0.00366103929209,0.0001202586,0.03072,2.425503,-0.0376030741328,1.6,0.05,14440.0,0.265,9.77015460639
2016-07-23 02:25:51,49.8753,-31.3739,176.0,10.989,35.356,-0.0036610393064,0.0001256838,0.02688,2.399067,-0.0376030741328,1.6,0.05,14444.0,0.264,9.91835523893
2016-07-23 02:25:51,49.8753,-31.3739,178.0,10.911,35.344,-0.0036610393197,0.0001241768,0.03072,2.412285,-0.0380294128418,1.6,0.06,14444.0,0.264,9.93388464701
2016-07-23 02:25:51,49.8753,-31.3739,180.0,10.846,35.335,-0.00366103932974,0.00012056,0.0288,2.37924,-0.0384557515508,1.6,0.04,14445.0,0.264,9.90669944121
2016-07-23 02:25:51,49.8753,-31.3739,182.0,10.762,35.322,-0.00366103934315,0.0001214642,0.03456,2.405676,-0.0380294128418,1.6,0.07,14446.0,0.264,9.87885403192
2016-07-23 02:25:51,49.8753,-31.3739,184.0,10.654,35.306,-0.00366103935949,0.0001223684,0.0288,2.438721,-0.0380294128418,1.6,0.05,14445.0,0.264,9.85085482796
2016-07-23 02:25:51,49.8753,-31.3739,186.0,10.611,35.298,-0.00366103936669,0.0001247796,0.03072,2.418894,-0.0384557515508,1.6,0.08,14444.0,0.264,9.87409731316
2016-07-23 02:25:51,49.8753,-31.3739,188.0,10.591,35.295,-0.00366103937031,0.0001211628,0.02496,2.399067,-0.0384557515508,1.6,0.07,14445.0,0.264,9.89464640017
2016-07-23 02:25:51,49.8753,-31.3739,190.0,10.555,35.289,-0.00366103937695,0.0001202586,0.0288,2.425503,-0.0388820902598,1.6,0.04,14445.0,0.264,9.86809283332
2016-07-23 02:25:51,49.8753,-31.3739,192.0,10.502,35.281,-0.00366103938538,0.0001223684,0.0288,2.418894,-0.0388820902598,1.6,0.03,14445.0,0.264,9.84013093331
2016-07-23 02:25:51,49.8753,-31.3739,194.0,10.471,35.275,-0.00366103939047,0.00012056,0.0288,2.438721,-0.0393084289688,1.6,0.04,14445.0,0.264,9.8162406758
2016-07-23 02:25:51,49.8753,-31.3739,196.0,10.402,35.266,-0.00366103940112,0.0001241768,0.03072,2.458548,-0.0388820902598,1.5,0.03,14442.0,0.264,9.76570869424
2016-07-23 02:25:51,49.8753,-31.3739,198.0,10.36,35.259,-0.00366103940883,0.0001241768,0.03072,2.438721,-0.0393084289688,1.6,0.06,14447.0,0.263,9.69931503718
2016-07-23 02:25:51,49.8753,-31.3739,200.0,10.299,35.249,-0.00366103941947,0.000126588,0.02688,2.438721,-0.0397347676778,1.6,0.05,14443.0,0.264,9.62988859849
2016-07-23 02:25:51,49.8753,-31.3739,202.0,10.217,35.237,-0.00366103943166,0.0001229712,0.02496,2.451939,-0.0401611063868,1.6,0.08,14444.0,0.264,9.56864885555
2016-07-23 02:25:51,49.8753,-31.3739,204.0,10.157,35.228,-0.00366103944139,0.000125081,0.03264,2.458548,-0.0393084289688,1.6,0.05,14446.0,0.264,9.52349268282
2016-07-23 02:25:51,49.8753,-31.3739,206.0,10.128,35.223,-0.00366103944501,0.0001217656,0.02688,2.484984,-0.0388820902598,1.6,0.05,14444.0,0.264,9.5315801427
2016-07-23 02:25:51,49.8753,-31.3739,208.0,10.109,35.221,-0.00366103944806,0.0001253824,0.0288,2.484984,-0.0393084289688,1.6,0.04,14447.0,0.263,9.57443212466
2016-07-23 02:25:51,49.8753,-31.3739,210.0,10.093,35.219,-0.00366103945085,0.0001365342,0.03072,2.458548,-0.0397347676778,1.7,0.06,14437.0,0.266,9.63960466314
2016-07-23 02:25:51,49.8753,-31.3739,212.0,10.086,35.22,-0.00366103945206,0.000123574,0.03072,2.438721,-0.0401611063868,1.6,0.06,14430.0,0.268,9.67364380677
2016-07-23 02:25:51,49.8753,-31.3739,214.0,10.075,35.219,-0.00366103945397,0.0001256838,0.02496,2.465157,-0.0405874450957,1.6,0.04,14439.0,0.265,9.677367112
2016-07-23 02:25:51,49.8753,-31.3739,216.0,10.073,35.219,-0.00366103945429,0.0001299034,0.02496,2.451939,-0.0405874450957,1.6,0.06,14444.0,0.264,9.68011492986
2016-07-23 02:25:51,49.8753,-31.3739,218.0,10.067,35.218,-0.00366103945547,0.0001244782,0.0288,2.425503,-0.0401611063868,1.6,0.08,14440.0,0.265,9.68133648689
2016-07-23 02:25:51,49.8753,-31.3739,220.0,10.048,35.215,-0.00366103945863,0.0001229712,0.03264,2.465157,-0.0401611063868,1.6,0.06,14439.0,0.266,9.67278952354
2016-07-23 02:25:51,49.8753,-31.3739,222.0,10.042,35.214,-0.00366103945992,0.0001223684,0.02304,2.438721,-0.0405874450957,1.6,0.07,14443.0,0.264,9.67828294586
2016-07-23 02:25:51,49.8753,-31.3739,224.0,10.036,35.213,-0.0036610394614,0.0001268894,0.0288,2.465157,-0.0405874450957,1.6,0.07,14441.0,0.265,9.69478600035
2016-07-23 02:25:51,49.8753,-31.3739,226.0,10.01,35.209,-0.00366103946682,0.0001247796,0.03072,2.451939,-0.0405874450957,1.6,0.04,14443.0,0.264,9.71346955563
2016-07-23 02:25:51,49.8753,-31.3739,228.0,9.971,35.203,-0.00366103947171,0.000123574,0.0288,2.471766,-0.0397347676778,1.6,0.09,14443.0,0.264,9.74388548205
2016-07-23 02:25:51,49.8753,-31.3739,230.0,9.934,35.2,-0.0036610394781,0.0001262866,0.02688,2.438721,-0.0397347676778,1.6,0.06,14445.0,0.264,9.7818368815
2016-07-23 02:25:51,49.8753,-31.3739,232.0,9.908,35.197,-0.00366103948189,0.0001247796,0.02496,2.44533,-0.0397347676778,1.6,0.05,14443.0,0.264,9.80320567171
2016-07-23 02:25:51,49.8753,-31.3739,234.0,9.888,35.194,-0.00366103948475,0.000128095,0.02688,2.438721,-0.0401611063868,1.6,0.06,14447.0,0.263,9.82400966155
2016-07-23 02:25:51,49.8753,-31.3739,236.0,9.88,35.194,-0.00366103948612,0.0001232726,0.02688,2.451939,-0.0397347676778,1.6,0.05,14442.0,0.265,9.84112790245
2016-07-23 02:25:51,49.8753,-31.3739,238.0,9.862,35.192,-0.00366103948936,0.0001302048,0.0288,2.432112,-0.0397347676778,1.6,0.05,14440.0,0.266,9.85328839661
2016-07-23 02:25:51,49.8753,-31.3739,240.0,9.842,35.19,-0.00366103949234,0.000126588,0.02304,2.451939,-0.0393084289688,1.6,0.05,14444.0,0.264,9.85547299466
2016-07-23 02:25:51,49.8753,-31.3739,242.0,9.835,35.188,-0.00366103949328,0.0001259852,0.02688,2.451939,-0.0393084289688,1.6,0.06,14441.0,0.265,9.85921939874
2016-07-23 02:25:51,49.8753,-31.3739,243.9,9.83,35.187,-0.00366103949427,0.000123574,0.0288,2.432112,-0.0401611063868,1.6,0.04,14440.0,0.265,9.86525477138
2016-07-23 02:25:51,49.8753,-31.3739,246.0,9.817,35.186,-0.00366103949606,0.0001217656,0.02496,2.425503,nan,nan,nan,14441.0,0.265,9.88549308943
2016-07-23 02:25:51,49.8753,-31.3739,248.0,9.805,35.185,-0.0036610394979,0.0001253824,0.03072,2.432112,nan,nan,nan,14443.0,0.264,9.92632403608
2016-07-23 02:25:51,49.8753,-31.3739,250.0,9.803,35.186,-0.00366103949833,0.0001238754,0.02304,2.418894,nan,nan,nan,14441.0,0.265,9.97179386124
2016-07-23 02:25:51,49.8753,-31.3739,252.0,9.804,35.186,-0.0036610394984,0.0001232726,0.02496,2.425503,nan,nan,nan,14443.0,0.264,10.0105171828
2016-07-23 02:25:51,49.8753,-31.3739,254.0,9.806,35.188,-0.00366103949817,0.0001256838,0.02496,2.405676,nan,nan,nan,14444.0,0.264,10.0567815819
2016-07-23 02:25:51,49.8753,-31.3739,256.0,9.815,35.191,-0.00366103949687,0.000123574,0.02688,2.399067,nan,nan,nan,14428.0,0.269,10.0978408282
2016-07-23 02:25:51,49.8753,-31.3739,258.0,9.808,35.192,-0.00366103949798,0.0001211628,0.02304,2.385849,nan,nan,nan,14437.0,0.266,10.1223175414
2016-07-23 02:25:51,49.8753,-31.3739,260.0,9.81,35.192,-0.00366103949765,0.0001238754,0.02496,2.372631,nan,nan,nan,14445.0,0.264,10.1578741756
2016-07-23 02:25:51,49.8753,-31.3739,262.0,9.816,35.194,-0.00366103949693,0.000125081,0.02112,2.385849,nan,nan,nan,14440.0,0.266,10.1947825928
2016-07-23 02:25:51,49.8753,-31.3739,263.9,9.819,35.196,-0.00366103949661,0.0001247796,0.03072,2.366022,nan,nan,nan,14443.0,0.264,10.2180226774
2016-07-23 02:25:51,49.8753,-31.3739,266.0,9.821,35.197,-0.00366103949634,0.0001217656,0.02112,2.359413,nan,nan,nan,14440.0,0.266,10.2579293934
2016-07-23 02:25:51,49.8753,-31.3739,268.0,9.831,35.2,-0.00366103949513,0.0001238754,0.03072,2.37924,nan,nan,nan,14428.0,0.269,10.2970410051
2016-07-23 02:25:51,49.8753,-31.3739,270.0,9.836,35.202,-0.00366103949453,0.0001223684,0.02496,2.346195,nan,nan,nan,14441.0,0.264,10.3254217257
2016-07-23 02:25:51,49.8753,-31.3739,272.0,9.843,35.204,-0.00366103949375,0.0001244782,0.02496,2.352804,nan,nan,nan,14444.0,0.264,10.3414103415
2016-07-23 02:25:51,49.8753,-31.3739,274.0,9.845,35.205,-0.0036610394938,0.0001229712,0.02496,2.352804,nan,nan,nan,14447.0,0.264,10.3505832371
2016-07-23 02:25:51,49.8753,-31.3739,276.0,9.847,35.205,-0.00366103949379,0.000137137,0.02496,2.31315,nan,nan,nan,14445.0,0.264,10.3608683544
2016-07-23 02:25:51,49.8753,-31.3739,278.0,9.851,35.207,-0.00366103949352,0.0001223684,0.02304,2.339586,nan,nan,nan,14445.0,0.264,10.3678429093
2016-07-23 02:25:51,49.8753,-31.3739,280.0,9.851,35.208,-0.00366103949382,0.000126588,0.02112,2.326368,nan,nan,nan,14443.0,0.264,10.3507026043
2016-07-23 02:25:51,49.8753,-31.3739,282.0,9.847,35.207,-0.00366103949488,0.0001211628,0.02304,2.352804,nan,nan,nan,14440.0,0.265,10.3211253937
2016-07-23 02:25:51,49.8753,-31.3739,284.0,9.842,35.206,-0.00366103949649,0.0001259852,0.02304,2.372631,nan,nan,nan,14444.0,0.264,10.2746689211
2016-07-23 02:25:51,49.8753,-31.3739,286.0,9.812,35.202,-0.0036610395022,0.0001253824,0.02304,2.366022,nan,nan,nan,14436.0,0.267,10.2056319836
2016-07-23 02:25:51,49.8753,-31.3739,288.0,9.764,35.195,-0.00366103950966,0.0001277936,0.02688,2.366022,nan,nan,nan,14440.0,0.266,10.1562546225
2016-07-23 02:25:51,49.8753,-31.3739,290.0,9.746,35.191,-0.0036610395123,0.0001241768,0.02112,2.37924,nan,nan,nan,14441.0,0.265,10.119415166
2016-07-23 02:25:51,49.8753,-31.3739,292.0,9.737,35.189,-0.00366103951466,0.0001214642,0.02688,2.372631,nan,nan,nan,14437.0,0.266,10.0606221385
2016-07-23 02:25:51,49.8753,-31.3739,294.0,9.679,35.181,-0.00366103952421,0.0001253824,0.02304,2.385849,nan,nan,nan,14439.0,0.266,10.0025670424
2016-07-23 02:25:51,49.8753,-31.3739,296.0,9.647,35.175,-0.0036610395293,0.000122067,0.02304,2.412285,nan,nan,nan,14443.0,0.264,9.97971395493
