datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-25 09:27:42,47.465,-30.2485,0.2,12.323,35.364,-0.00366103907456,0.0001760176,0.48768,2.174361,0.887978263082,13.0,nan,13106.0,0.653,11.6337908983
2017-01-25 09:27:42,47.465,-30.2485,2.0,12.347,35.354,-0.00366103907475,0.0001651672,0.50688,2.167752,0.84236002122,10.2,nan,12830.0,0.738,11.6313310437
2017-01-25 09:27:42,47.465,-30.2485,4.0,12.348,35.354,-0.00366103907507,0.0001669756,0.50496,2.167752,0.786509650343,7.5,nan,12832.0,0.737,11.633529507
2017-01-25 09:27:42,47.465,-30.2485,6.0,12.353,35.355,-0.00366103907409,0.00016577,0.53184,2.154534,0.712753053688,7.3,nan,12833.0,0.737,11.634190688
2017-01-25 09:27:42,47.465,-30.2485,8.0,12.355,35.355,-0.00366103907387,0.0001630574,0.5088,2.167752,0.633880392525,5.9,nan,12827.0,0.739,11.6352209966
2017-01-25 09:27:42,47.465,-30.2485,10.0,12.354,35.355,-0.00366103907396,0.0001624546,0.5184,2.154534,0.529853747531,5.6,nan,12838.0,0.735,11.633529507
2017-01-25 09:27:42,47.465,-30.2485,12.0,12.354,35.356,-0.00366103907409,0.0001669756,0.52608,2.174361,0.430516828337,6.1,nan,12830.0,0.738,11.6304395118
2017-01-25 09:27:42,47.465,-30.2485,13.9,12.352,35.356,-0.00366103907432,0.000167277,0.52032,2.161143,0.335443296232,4.4,2.39,12835.0,0.736,11.6322687843
2017-01-25 09:27:42,47.465,-30.2485,16.0,12.354,35.355,-0.00366103907402,0.0001615504,0.52416,2.174361,0.257423312487,3.8,1.95,12837.0,0.736,11.6313002998
2017-01-25 09:27:42,47.465,-30.2485,17.7,12.355,35.355,-0.0036610390739,0.0001615504,0.5184,2.167752,0.198588570647,3.5,1.61,12837.0,0.736,11.6266284362
2017-01-25 09:27:42,47.465,-30.2485,20.0,12.357,35.355,-0.00366103907354,0.0001609476,0.52224,2.147925,0.148280602986,2.7,0.99,12832.0,0.738,11.6225118229
2017-01-25 09:27:42,47.465,-30.2485,22.0,12.357,35.355,-0.0036610390735,0.0001660714,0.52032,2.167752,0.115026183685,2.5,1.11,12835.0,0.737,11.6271200976
2017-01-25 09:27:42,47.465,-30.2485,24.0,12.358,35.355,-0.00366103907336,0.0001633588,0.51072,2.154534,0.0890195224369,2.5,1.11,12831.0,0.738,11.6249692768
2017-01-25 09:27:42,47.465,-30.2485,26.0,12.36,35.355,-0.00366103907302,0.000159742,0.51648,2.167752,0.0694079418234,2.6,0.94,12825.0,0.739,11.6258909944
2017-01-25 09:27:42,47.465,-30.2485,28.0,12.361,35.355,-0.00366103907295,0.0001639616,0.52032,2.147925,0.0502226999189,2.9,1.23,12838.0,0.736,11.6222046882
2017-01-25 09:27:42,47.465,-30.2485,29.9,12.361,35.355,-0.0036610390729,0.0001606462,0.5088,2.18097,0.0365798612312,2.4,0.9,12835.0,0.736,11.622818968
2017-01-25 09:27:42,47.465,-30.2485,32.0,12.362,35.356,-0.00366103907266,0.0001615504,0.51456,2.167752,0.0237896999616,2.0,0.93,12829.0,0.738,11.6185198862
2017-01-25 09:27:42,47.465,-30.2485,34.0,12.362,35.355,-0.00366103907279,0.0001630574,0.4992,2.141316,0.0139839096548,1.7,0.56,12849.0,0.732,11.6211297989
2017-01-25 09:27:42,47.465,-30.2485,36.0,12.362,35.355,-0.00366103907279,0.0001648658,0.4992,2.154534,0.00503079676606,1.8,0.75,12836.0,0.736,11.6179058987
2017-01-25 09:27:42,47.465,-30.2485,38.0,12.362,35.355,-0.00366103907272,0.0001621532,0.50112,2.187579,-0.00093794515978,1.7,0.43,12833.0,0.737,11.6185198862
2017-01-25 09:27:42,47.465,-30.2485,40.0,12.363,35.355,-0.00366103907273,0.0001606462,0.50112,2.174361,-0.00648034837664,1.9,0.35,12839.0,0.735,11.6154964014
2017-01-25 09:27:42,47.465,-30.2485,42.0,12.362,35.354,-0.00366103907283,0.000161249,0.50304,2.147925,-0.0111700741755,1.8,0.58,12827.0,0.739,11.6162636874
2017-01-25 09:27:42,47.465,-30.2485,44.0,12.361,35.355,-0.00366103907292,0.0001648658,0.50688,2.167752,-0.0150071225564,1.6,0.41,12826.0,0.739,11.6144376538
2017-01-25 09:27:42,47.465,-30.2485,46.0,12.365,35.356,-0.0036610390723,0.000164263,0.51456,2.167752,-0.0192705096463,1.7,0.36,12826.0,0.739,11.6185198862
2017-01-25 09:27:42,47.465,-30.2485,48.0,12.366,35.356,-0.00366103907224,0.000161249,0.51072,2.147925,-0.0209758644823,1.6,0.25,12830.0,0.738,11.6126886906
2017-01-25 09:27:42,47.465,-30.2485,50.0,12.364,35.356,-0.00366103907245,0.0001639616,0.50112,2.18097,-0.0226812193182,1.6,0.41,12844.0,0.733,11.6114615504
2017-01-25 09:27:42,47.465,-30.2485,52.0,12.367,35.356,-0.00366103907208,0.000162756,0.52416,2.174361,-0.0243865741542,1.6,0.43,12834.0,0.736,11.6142228506
2017-01-25 09:27:42,47.465,-30.2485,54.0,12.368,35.356,-0.00366103907194,0.0001648658,0.49728,2.167752,-0.0256655902811,1.7,0.27,12834.0,0.737,11.6144836837
2017-01-25 09:27:42,47.465,-30.2485,56.0,12.362,35.355,-0.00366103907301,0.0001636602,0.50496,2.154534,-0.0269446064081,1.7,0.34,12843.0,0.734,11.6090077705
2017-01-25 09:27:42,47.465,-30.2485,58.0,12.359,35.355,-0.00366103907345,0.0001654686,0.5088,2.167752,-0.0273709451171,1.6,0.14,12845.0,0.733,11.6074744969
2017-01-25 09:27:42,47.465,-30.2485,60.0,12.355,35.353,-0.00366103907405,0.0001651672,0.49728,2.174361,-0.0282236225351,1.7,0.23,12832.0,0.738,11.6056349124
2017-01-25 09:27:42,47.465,-30.2485,62.0,12.355,35.353,-0.00366103907404,0.0001648658,0.48768,2.167752,-0.0282236225351,1.7,0.23,12838.0,0.736,11.6068612604
2017-01-25 09:27:42,47.465,-30.2485,64.0,12.357,35.354,-0.00366103907353,0.0001654686,0.50112,2.154534,-0.029076299953,1.7,0.12,12833.0,0.737,11.6068152693
2017-01-25 09:27:42,47.465,-30.2485,66.0,12.358,35.354,-0.00366103907345,0.000164263,0.50304,2.174361,-0.029502638662,1.7,0.25,12837.0,0.736,11.6044087311
2017-01-25 09:27:42,47.465,-30.2485,68.0,12.358,35.354,-0.00366103907354,0.0001636602,0.50688,2.174361,-0.03035531608,1.7,0.19,12838.0,0.736,11.6010375919
2017-01-25 09:27:42,47.465,-30.2485,70.0,12.355,35.353,-0.00366103907417,0.0001606462,0.49152,2.167752,-0.03035531608,1.7,0.15,12848.0,0.733,11.597974013
2017-01-25 09:27:42,47.465,-30.2485,72.0,12.351,35.351,-0.00366103907445,0.0001603448,0.48576,2.167752,-0.030781654789,1.6,0.15,12854.0,0.731,11.5954473437
2017-01-25 09:27:42,47.465,-30.2485,74.0,12.352,35.351,-0.00366103907431,0.0001624546,0.48576,2.161143,-0.03035531608,1.7,0.14,12843.0,0.734,11.5949114746
2017-01-25 09:27:42,47.465,-30.2485,76.0,12.351,35.351,-0.00366103907446,0.0001633588,0.4896,2.187579,-0.03035531608,1.7,0.17,12841.0,0.734,11.5958301269
2017-01-25 09:27:42,47.465,-30.2485,78.0,12.355,35.352,-0.00366103907385,0.0001618518,0.50112,2.167752,-0.03035531608,1.6,0.11,12842.0,0.734,11.596595742
2017-01-25 09:27:42,47.465,-30.2485,80.0,12.363,35.354,-0.00366103907266,0.0001648658,0.53568,2.141316,-0.029928977371,1.6,0.14,12839.0,0.735,11.6010375919
2017-01-25 09:27:42,47.465,-30.2485,82.0,12.366,35.355,-0.00366103907234,0.0001621532,0.52416,2.161143,-0.031634332207,1.6,0.09,12852.0,0.731,11.5991993196
2017-01-25 09:27:42,47.465,-30.2485,84.0,12.369,35.355,-0.00366103907177,0.0001648658,0.51072,2.167752,-0.031207993498,1.7,0.1,12842.0,0.734,11.5967488728
2017-01-25 09:27:42,47.465,-30.2485,86.0,12.374,35.357,-0.0036610390712,0.0001615504,0.49728,2.167752,-0.03035531608,1.6,0.13,12850.0,0.731,11.5985100642
2017-01-25 09:27:42,47.465,-30.2485,88.0,12.373,35.356,-0.00366103907131,0.0001651672,0.50496,2.167752,-0.031207993498,1.6,0.11,12842.0,0.734,11.5985100642
2017-01-25 09:27:42,47.465,-30.2485,90.0,12.365,35.354,-0.00366103907248,0.00016577,0.4896,2.154534,-0.030781654789,1.6,0.11,12861.0,0.729,11.5927683166
2017-01-25 09:27:42,47.465,-30.2485,92.0,12.356,35.352,-0.00366103907388,0.0001609476,0.49152,2.174361,-0.030781654789,1.6,0.06,12824.0,0.74,11.5881775505
2017-01-25 09:27:42,47.465,-30.2485,94.0,12.353,35.351,-0.00366103907435,0.000167277,0.49152,2.147925,-0.029928977371,1.6,0.06,12847.0,0.733,11.589707546
2017-01-25 09:27:42,47.465,-30.2485,96.0,12.353,35.351,-0.00366103907437,0.0001585364,0.49344,2.167752,-0.03035531608,1.6,0.06,12842.0,0.734,11.5839714017
2017-01-25 09:27:42,47.465,-30.2485,98.0,12.354,35.351,-0.00366103907408,0.0001621532,0.49152,2.154534,-0.031207993498,1.7,0.07,12855.0,0.731,11.5843536977
2017-01-25 09:27:42,47.465,-30.2485,100.0,12.354,35.35,-0.00366103907429,0.000159742,0.51072,2.174361,-0.030781654789,1.6,0.08,12860.0,0.729,11.58473601
2017-01-25 09:27:42,47.465,-30.2485,102.0,12.347,35.349,-0.00366103907534,0.0001621532,0.48,2.161143,-0.031634332207,1.6,0.07,12851.0,0.731,11.5790030291
2017-01-25 09:27:42,47.465,-30.2485,104.0,12.346,35.348,-0.00366103907556,0.0001609476,0.47616,2.167752,-0.031207993498,1.7,0.05,12846.0,0.733,11.5782389072
2017-01-25 09:27:42,47.465,-30.2485,106.0,12.349,35.349,-0.00366103907497,0.000162756,0.47808,2.167752,-0.031207993498,1.7,0.04,12849.0,0.732,11.5801493334
2017-01-25 09:27:42,47.465,-30.2485,108.0,12.353,35.35,-0.00366103907455,0.000158235,0.49728,2.18097,-0.031634332207,1.6,0.07,12854.0,0.731,11.5736555374
2017-01-25 09:27:42,47.465,-30.2485,110.1,12.346,35.347,-0.00366103907554,0.0001609476,0.4896,2.161143,-0.031207993498,1.6,0.09,12839.0,0.735,11.57862096
2017-01-25 09:27:42,47.465,-30.2485,112.0,12.352,35.349,-0.00366103907476,0.0001591392,0.49344,2.161143,-0.030781654789,1.6,0.07,12847.0,0.733,11.5811429151
2017-01-25 09:27:42,47.465,-30.2485,114.0,12.352,35.349,-0.00366103907478,0.000161249,0.4896,2.174361,-0.031207993498,1.7,0.07,12841.0,0.734,11.57258642
2017-01-25 09:27:42,47.465,-30.2485,116.0,12.348,35.348,-0.00366103907543,0.0001681812,0.48576,2.18097,-0.03035531608,1.6,0.07,12849.0,0.732,11.5735027985
2017-01-25 09:27:42,47.465,-30.2485,118.0,12.343,35.346,-0.00366103907616,0.0001624546,0.46656,2.174361,-0.030781654789,1.7,0.07,12851.0,0.731,11.5717464883
2017-01-25 09:27:42,47.465,-30.2485,120.0,12.341,35.346,-0.00366103907649,0.0001645644,0.47232,2.167752,-0.031207993498,1.6,0.05,12837.0,0.736,11.5689218385
2017-01-25 09:27:42,47.465,-30.2485,122.0,12.341,35.346,-0.00366103907639,0.0001594406,0.47616,2.18097,-0.030781654789,1.7,0.09,12838.0,0.736,11.5689218385
2017-01-25 09:27:42,47.465,-30.2485,124.0,12.342,35.346,-0.0036610390763,0.0001594406,0.46656,2.161143,-0.030781654789,1.6,0.08,12845.0,0.733,11.5713647271
2017-01-25 09:27:42,47.465,-30.2485,126.0,12.342,35.346,-0.00366103907627,0.0001609476,0.47616,2.167752,-0.030781654789,1.7,0.06,12853.0,0.731,11.5695324985
2017-01-25 09:27:42,47.465,-30.2485,128.0,12.343,35.346,-0.00366103907628,0.0001606462,0.4704,2.167752,-0.031207993498,1.7,0.07,12843.0,0.734,11.5685707277
2017-01-25 09:27:42,47.465,-30.2485,130.0,12.345,35.347,-0.00366103907586,0.0001579336,0.47616,2.18097,-0.031207993498,1.7,0.07,12836.0,0.736,11.5643432087
2017-01-25 09:27:42,47.465,-30.2485,132.0,12.349,35.348,-0.00366103907536,0.0001603448,0.47808,2.154534,-0.031634332207,1.6,0.07,12857.0,0.73,11.5673953697
2017-01-25 09:27:42,47.465,-30.2485,134.0,12.346,35.347,-0.00366103907596,0.0001630574,0.4704,2.187579,-0.030781654789,1.7,0.06,12835.0,0.736,11.5600719218
2017-01-25 09:27:42,47.465,-30.2485,136.0,12.347,35.347,-0.00366103907569,0.0001621532,0.4704,2.18097,-0.031207993498,1.7,0.07,12841.0,0.735,11.5619022251
2017-01-25 09:27:42,47.465,-30.2485,138.0,12.349,35.347,-0.00366103907558,0.0001618518,0.47232,2.187579,-0.031634332207,1.7,0.08,12857.0,0.73,11.5594619035
2017-01-25 09:27:42,47.465,-30.2485,140.0,12.349,35.347,-0.00366103907571,0.0001621532,0.48192,2.167752,-0.031634332207,1.6,0.08,12871.0,0.725,11.5570222438
2017-01-25 09:27:42,47.465,-30.2485,142.0,12.338,35.345,-0.00366103907749,0.0001609476,0.45888,2.187579,-0.032060670916,1.7,0.09,12845.0,0.733,11.5530592076
2017-01-25 09:27:42,47.465,-30.2485,143.9,12.336,35.344,-0.00366103907758,0.0001573308,0.45888,2.18097,-0.032060670916,1.7,0.05,12854.0,0.731,11.5545832456
2017-01-25 09:27:42,47.465,-30.2485,146.0,12.344,35.346,-0.00366103907656,0.000158235,0.4608,2.154534,-0.031634332207,1.7,0.08,12859.0,0.729,11.5511545233
2017-01-25 09:27:42,47.465,-30.2485,148.0,12.35,35.347,-0.00366103907599,0.0001606462,0.46848,2.174361,-0.031634332207,1.7,0.08,12828.0,0.738,11.5492502423
2017-01-25 09:27:42,47.465,-30.2485,150.0,12.351,35.347,-0.00366103907584,0.0001618518,0.46848,2.174361,-0.031634332207,1.6,0.07,12843.0,0.733,11.5475748087
2017-01-25 09:27:42,47.465,-30.2485,152.0,12.351,35.347,-0.003661039076,0.000159742,0.47424,2.154534,-0.031207993498,1.6,0.14,12855.0,0.731,11.5500119063
2017-01-25 09:27:42,47.465,-30.2485,154.0,12.352,35.347,-0.00366103907606,0.0001585364,0.48576,2.18097,-0.032060670916,1.6,0.12,12864.0,0.727,11.5454428902
2017-01-25 09:27:42,47.465,-30.2485,156.0,12.351,35.347,-0.0036610390764,0.0001603448,0.46464,2.154534,-0.031634332207,1.7,0.08,12851.0,0.731,11.5350950455
2017-01-25 09:27:42,47.465,-30.2485,158.0,12.347,35.346,-0.00366103907731,0.000158235,0.46464,2.18097,-0.032060670916,1.6,0.1,12850.0,0.731,11.5218732513
2017-01-25 09:27:42,47.465,-30.2485,160.0,12.35,35.346,-0.00366103907708,0.000161249,0.45696,2.18097,-0.031207993498,1.7,0.05,12872.0,0.725,11.5059418113
2017-01-25 09:27:42,47.465,-30.2485,162.0,12.35,35.344,-0.00366103907768,0.000161249,0.4608,2.161143,-0.031634332207,1.7,0.06,12881.0,0.722,11.4847438338
2017-01-25 09:27:42,47.465,-30.2485,164.0,12.215,35.32,-0.0036610390969,0.0001516042,0.3648,2.187579,-0.031634332207,1.7,0.06,12900.0,0.716,11.4485208198
2017-01-25 09:27:42,47.465,-30.2485,166.0,12.195,35.315,-0.00366103910058,0.0001485902,0.336,2.220624,-0.031634332207,1.7,0.06,12910.0,0.713,11.435576546
2017-01-25 09:27:42,47.465,-30.2485,168.0,12.206,35.319,-0.00366103909923,0.0001503986,0.33984,2.220624,-0.031634332207,1.7,0.08,12921.0,0.71,11.4304642136
2017-01-25 09:27:42,47.465,-30.2485,170.0,12.173,35.312,-0.00366103910454,0.000153714,0.3168,2.233842,-0.031634332207,1.7,0.05,12921.0,0.71,11.4022038363
2017-01-25 09:27:42,47.465,-30.2485,172.0,12.159,35.309,-0.0036610391068,0.000153714,0.2976,2.227233,-0.031634332207,1.6,0.05,12923.0,0.709,11.3780069603
2017-01-25 09:27:42,47.465,-30.2485,174.0,12.146,35.306,-0.00366103910887,0.0001467818,0.28992,2.214015,-0.032060670916,1.6,0.06,12926.0,0.708,11.3456827264
2017-01-25 09:27:42,47.465,-30.2485,176.0,12.142,35.306,-0.00366103910981,0.0001422608,0.2688,2.240451,-0.031207993498,1.6,0.07,12936.0,0.705,11.277956691
2017-01-25 09:27:42,47.465,-30.2485,178.0,12.024,35.288,-0.00366103913067,0.000144672,0.21888,2.253669,-0.031207993498,1.7,0.05,12945.0,0.702,11.1502307226
2017-01-25 09:27:42,47.465,-30.2485,180.0,11.928,35.271,-0.00366103914192,0.0001374384,0.20352,2.280105,-0.030781654789,1.6,0.06,12955.0,0.699,11.0264484123
2017-01-25 09:27:42,47.465,-30.2485,182.0,11.904,35.27,-0.00366103914509,0.0001335202,0.19968,2.280105,-0.03035531608,1.6,0.04,12960.0,0.698,10.8533024672
2017-01-25 09:27:42,47.465,-30.2485,184.0,11.901,35.277,-0.00366103914366,0.0001344244,0.16512,2.306541,-0.03035531608,1.7,0.04,12965.0,0.696,10.5864393811
2017-01-25 09:27:42,47.465,-30.2485,186.0,12.052,35.337,-0.00366103911943,0.0001286978,0.12672,2.346195,-0.03035531608,1.7,0.06,12969.0,0.695,10.3261886891
2017-01-25 09:27:42,47.465,-30.2485,188.0,12.207,35.388,-0.00366103909529,0.0001293006,0.10752,2.372631,-0.029502638662,1.8,0.08,12979.0,0.692,10.1446032496
2017-01-25 09:27:42,47.465,-30.2485,190.0,12.339,35.434,-0.00366103907718,0.0001223684,0.09408,2.352804,-0.03035531608,1.7,0.07,12973.0,0.693,10.0448234212
2017-01-25 09:27:42,47.465,-30.2485,192.0,12.366,35.443,-0.00366103907296,0.000123574,0.0864,2.37924,-0.029076299953,1.7,0.08,12987.0,0.689,9.97483426367
2017-01-25 09:27:42,47.465,-30.2485,194.0,12.375,35.452,-0.0036610390709,0.000122067,0.07872,2.385849,-0.029928977371,1.7,0.07,12992.0,0.688,9.85809529439
2017-01-25 09:27:42,47.465,-30.2485,196.0,12.433,35.478,-0.00366103906237,0.0001211628,0.06336,2.405676,-0.03035531608,1.7,0.05,12968.0,0.695,9.73810061114
2017-01-25 09:27:42,47.465,-30.2485,198.0,12.47,35.492,-0.00366103905653,0.0001169432,0.05568,2.412285,-0.029928977371,1.6,0.1,12995.0,0.687,9.64902845931
2017-01-25 09:27:42,47.465,-30.2485,200.0,12.508,35.51,-0.00366103905086,0.0001157376,0.04416,2.438721,-0.030781654789,1.7,0.07,12987.0,0.689,9.54657888482
2017-01-25 09:27:42,47.465,-30.2485,202.0,12.552,35.532,-0.00366103904474,0.0001166418,0.03456,2.418894,-0.03035531608,1.7,0.07,12996.0,0.686,9.49217989854
2017-01-25 09:27:42,47.465,-30.2485,204.0,12.622,35.555,-0.00366103903421,0.0001148334,0.03456,2.438721,-0.031207993498,1.7,0.07,12996.0,0.686,9.44989123804
2017-01-25 09:27:42,47.465,-30.2485,206.0,12.63,35.564,-0.00366103903531,0.0001127236,0.02688,2.425503,-0.031634332207,1.7,0.05,12999.0,0.685,9.42637754293
2017-01-25 09:27:42,47.465,-30.2485,208.0,12.587,35.559,-0.00366103904233,0.0001136278,0.0288,2.438721,-0.031207993498,1.7,0.06,12990.0,0.689,9.41290535941
2017-01-25 09:27:42,47.465,-30.2485,210.0,12.551,35.553,-0.00366103904889,0.000113025,0.0288,2.44533,-0.031207993498,1.6,0.06,12991.0,0.688,9.40157836322
2017-01-25 09:27:42,47.465,-30.2485,212.0,12.481,35.544,-0.00366103905969,0.0001112166,0.02688,2.418894,-0.030781654789,1.7,0.07,12986.0,0.689,9.37139450343
2017-01-25 09:27:42,47.465,-30.2485,214.0,12.445,35.541,-0.00366103906596,0.0001127236,0.0288,2.458548,-0.031207993498,1.7,0.06,12993.0,0.687,9.34284830424
2017-01-25 09:27:42,47.465,-30.2485,216.0,12.411,35.535,-0.00366103907129,0.000116039,0.03072,2.418894,-0.032060670916,1.7,0.08,12998.0,0.686,9.32484842756
2017-01-25 09:27:42,47.465,-30.2485,218.0,12.369,35.527,-0.00366103907832,0.000113025,0.0288,2.471766,-0.032487009625,1.6,0.08,12997.0,0.686,9.31038530513
2017-01-25 09:27:42,47.465,-30.2485,220.0,12.328,35.519,-0.00366103908542,0.0001109152,0.03072,2.458548,-0.032487009625,1.6,0.07,13008.0,0.683,9.29833389268
2017-01-25 09:27:42,47.465,-30.2485,222.0,12.273,35.509,-0.00366103909453,0.0001109152,0.03264,2.478375,-0.0329133483339,1.6,0.05,12994.0,0.687,9.26872182134
2017-01-25 09:27:42,47.465,-30.2485,224.0,12.154,35.494,-0.00366103911383,0.0001124222,0.02688,2.471766,-0.032487009625,1.7,0.09,12999.0,0.686,9.22486120895
2017-01-25 09:27:42,47.465,-30.2485,226.0,12.057,35.486,-0.00366103912904,0.0001121208,0.02304,2.471766,-0.032487009625,1.7,0.08,13004.0,0.684,9.20983618889
2017-01-25 09:27:42,47.465,-30.2485,228.0,12.019,35.479,-0.00366103913411,0.0001106138,0.0288,2.478375,-0.0329133483339,1.7,0.05,13006.0,0.684,9.21271227516
2017-01-25 09:27:42,47.465,-30.2485,230.0,11.999,35.477,-0.00366103913766,0.0001124222,0.02496,2.478375,-0.032487009625,1.6,0.05,13005.0,0.684,9.21173428522
2017-01-25 09:27:42,47.465,-30.2485,232.0,11.985,35.475,-0.00366103914056,0.0001109152,0.02688,2.465157,-0.032487009625,1.7,0.06,13015.0,0.681,9.20379990507
2017-01-25 09:27:42,47.465,-30.2485,234.0,11.962,35.472,-0.00366103914487,0.0001112166,0.02688,2.491593,-0.0329133483339,1.7,0.08,13013.0,0.681,9.17386111324
2017-01-25 09:27:42,47.465,-30.2485,236.0,11.913,35.464,-0.00366103915318,0.0001121208,0.02304,2.518029,-0.0329133483339,1.7,0.06,13004.0,0.684,9.1331555685
2017-01-25 09:27:42,47.465,-30.2485,238.0,11.878,35.458,-0.0036610391589,0.0001094082,0.02688,2.518029,-0.0329133483339,1.7,0.07,13007.0,0.684,9.09527123506
2017-01-25 09:27:42,47.465,-30.2485,240.0,11.845,35.451,-0.00366103916501,0.0001112166,0.03072,2.504811,-0.0329133483339,1.6,0.06,13000.0,0.685,9.05160037312
2017-01-25 09:27:42,47.465,-30.2485,242.0,11.796,35.442,-0.00366103917303,0.000125081,0.02496,2.531247,-0.0333396870429,1.6,0.09,13008.0,0.683,8.99911027084
2017-01-25 09:27:42,47.465,-30.2485,244.0,11.707,35.426,-0.00366103918765,0.0001088054,0.02688,2.551074,-0.0341923644609,1.6,0.07,12998.0,0.686,8.94420381566
2017-01-25 09:27:42,47.465,-30.2485,246.0,11.629,35.411,-0.00366103920131,0.0001082026,0.02688,2.531247,nan,nan,nan,13024.0,0.678,8.9037126454
2017-01-25 09:27:42,47.465,-30.2485,248.0,11.51,35.393,-0.00366103921964,0.000106997,0.02112,2.544465,nan,nan,nan,13006.0,0.684,8.87041983802
2017-01-25 09:27:42,47.465,-30.2485,250.0,11.451,35.383,-0.00366103922835,0.0001063942,0.02688,2.551074,nan,nan,nan,13016.0,0.681,8.8502076392
2017-01-25 09:27:42,47.465,-30.2485,252.0,11.416,35.377,-0.00366103923444,0.0001091068,0.02688,2.564292,nan,nan,nan,12998.0,0.686,8.8298310157
2017-01-25 09:27:42,47.465,-30.2485,254.0,11.371,35.369,-0.00366103924126,0.0001066956,0.02688,2.57751,nan,nan,nan,13009.0,0.683,8.81474865883
2017-01-25 09:27:42,47.465,-30.2485,256.0,11.349,35.366,-0.00366103924561,0.0001091068,0.02688,2.584119,nan,nan,nan,13013.0,0.682,8.79245420206
2017-01-25 09:27:42,47.465,-30.2485,258.0,11.235,35.351,-0.0036610392633,0.0001075998,0.0288,2.57751,nan,nan,nan,13012.0,0.681,8.75645529943
2017-01-25 09:27:42,47.465,-30.2485,260.0,11.203,35.344,-0.00366103926879,0.0001063942,0.02496,2.590728,nan,nan,nan,13017.0,0.68,8.73741329386
2017-01-25 09:27:42,47.465,-30.2485,262.0,11.183,35.341,-0.00366103927234,0.0001072984,0.0288,2.590728,nan,nan,nan,13013.0,0.681,8.71755779953
2017-01-25 09:27:42,47.465,-30.2485,264.0,11.144,35.336,-0.00366103927929,0.0001063942,0.02688,2.590728,nan,nan,nan,13012.0,0.682,8.68937673819
2017-01-25 09:27:42,47.465,-30.2485,266.0,11.096,35.331,-0.00366103928766,0.000106997,0.02112,2.590728,nan,nan,nan,13008.0,0.683,8.66028662221
2017-01-25 09:27:42,47.465,-30.2485,268.0,11.048,35.322,-0.0036610392947,0.0001091068,0.02688,2.597337,nan,nan,nan,13009.0,0.682,8.63418714868
2017-01-25 09:27:42,47.465,-30.2485,270.0,10.983,35.313,-0.00366103930582,0.0001051886,0.02496,2.630382,nan,nan,nan,13021.0,0.679,8.60488887768
2017-01-25 09:27:42,47.465,-30.2485,272.0,10.931,35.304,-0.00366103931367,0.0001045858,0.02304,2.630382,nan,nan,nan,13006.0,0.683,8.58956843714
2017-01-25 09:27:42,47.465,-30.2485,274.0,10.906,35.301,-0.00366103931788,0.0001048872,0.02112,2.623773,nan,nan,nan,13014.0,0.681,8.57417419649
2017-01-25 09:27:42,47.465,-30.2485,276.0,10.874,35.297,-0.00366103932364,0.0001042844,0.0288,2.623773,nan,nan,nan,13012.0,0.682,8.55491083496
2017-01-25 09:27:42,47.465,-30.2485,278.0,10.819,35.288,-0.00366103933265,0.000106997,0.03072,2.636991,nan,nan,nan,13000.0,0.686,8.52886724147
2017-01-25 09:27:42,47.465,-30.2485,280.0,10.787,35.282,-0.00366103933714,0.0001057914,0.0288,2.623773,nan,nan,nan,13028.0,0.677,8.51050840627
2017-01-25 09:27:42,47.465,-30.2485,282.0,10.756,35.277,-0.00366103934252,0.0001057914,0.03072,2.630382,nan,nan,nan,13019.0,0.679,8.49026239191
2017-01-25 09:27:42,47.465,-30.2485,284.0,10.705,35.268,-0.00366103935043,0.00010549,0.02496,2.670036,nan,nan,nan,13006.0,0.684,8.45804775191
2017-01-25 09:27:42,47.465,-30.2485,286.0,10.668,35.261,-0.00366103935743,0.0001124222,0.03264,2.6436,nan,nan,nan,13017.0,0.68,8.43322844949
2017-01-25 09:27:42,47.465,-30.2485,288.0,10.595,35.25,-0.00366103936931,0.0001072984,0.02688,2.6436,nan,nan,nan,13022.0,0.679,8.39786002142
2017-01-25 09:27:42,47.465,-30.2485,290.0,10.548,35.243,-0.00366103937604,0.0001051886,0.0288,2.650209,nan,nan,nan,13020.0,0.679,8.37761658774
2017-01-25 09:27:42,47.465,-30.2485,292.0,10.532,35.241,-0.00366103937879,0.0001072984,0.03072,2.656818,nan,nan,nan,13017.0,0.68,8.36245831526
2017-01-25 09:27:42,47.465,-30.2485,294.0,10.504,35.237,-0.00366103938363,0.0001091068,0.0288,2.663427,nan,nan,nan,13011.0,0.682,8.33908971426
2017-01-25 09:27:42,47.465,-30.2485,296.0,10.475,35.233,-0.00366103938839,0.0001033802,0.02688,2.650209,nan,nan,nan,13009.0,0.682,8.31844910679
2017-01-25 09:27:42,47.465,-30.2485,298.0,10.437,35.228,-0.00366103939464,0.000106997,0.02688,2.650209,nan,nan,nan,13025.0,0.678,8.29379901752
2017-01-25 09:27:42,47.465,-30.2485,300.0,10.406,35.224,-0.0036610393993,0.0001030788,0.02688,2.683254,nan,nan,nan,13017.0,0.68,8.27592470308
2017-01-25 09:27:42,47.465,-30.2485,302.0,10.392,35.221,-0.00366103940205,0.0001051886,0.02688,2.676645,nan,nan,nan,13008.0,0.683,8.25222883332
