datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 22:22:35,52.1833,-33.8901,0.1,5.479,34.745,-0.00366104022781,0.0004322076,0.88128,2.392458,-0.0495405579845,12.7,nan,14194.0,0.334,10.5845298832
2016-03-25 22:22:35,52.1833,-33.8901,1.9,5.499,34.736,-0.00366104022819,0.0002649306,0.89856,2.385849,-0.0491142192755,10.9,nan,14241.0,0.321,10.5869850318
2016-03-25 22:22:35,52.1833,-33.8901,3.9,5.503,34.735,-0.00366104022846,0.0002507648,0.8928,2.372631,-0.0495405579845,7.3,nan,14236.0,0.322,10.5833571192
2016-03-25 22:22:35,52.1833,-33.8901,5.9,5.504,34.735,-0.00366104022831,0.000253176,0.92352,2.37924,-0.0491142192755,6.1,nan,14233.0,0.323,10.5823072243
2016-03-25 22:22:35,52.1833,-33.8901,8.0,5.506,34.735,-0.00366104022795,0.000259204,0.95232,2.392458,-0.0495405579845,4.8,2.44,14240.0,0.321,10.5801669332
2016-03-25 22:22:35,52.1833,-33.8901,10.0,5.506,34.736,-0.00366104022784,0.0002567928,0.92352,2.385849,-0.0495405579845,4.3,2.05,14236.0,0.322,10.5825526426
2016-03-25 22:22:35,52.1833,-33.8901,12.0,5.506,34.736,-0.00366104022785,0.0002525732,0.93696,2.385849,-0.0495405579845,6.1,2.44,14228.0,0.325,10.5823481269
2016-03-25 22:22:35,52.1833,-33.8901,14.0,5.505,34.736,-0.00366104022806,0.0002564914,0.93312,2.37924,-0.0495405579845,5.0,2.23,14233.0,0.323,10.5815301133
2016-03-25 22:22:35,52.1833,-33.8901,16.0,5.505,34.736,-0.00366104022803,0.0002543816,0.94464,2.372631,-0.0499668966935,4.1,2.36,14229.0,0.324,10.5760787107
2016-03-25 22:22:35,52.1833,-33.8901,17.9,5.507,34.736,-0.00366104022784,0.0002570942,0.92736,2.372631,-0.0491142192755,4.2,1.71,14223.0,0.326,10.5767599439
2016-03-25 22:22:35,52.1833,-33.8901,20.0,5.507,34.736,-0.00366104022784,0.000250162,0.92352,2.366022,-0.0495405579845,3.6,2.07,14235.0,0.322,10.5753975324
2016-03-25 22:22:35,52.1833,-33.8901,22.1,5.507,34.736,-0.00366104022777,0.0002510662,0.93888,2.399067,-0.0491142192755,2.9,1.58,14220.0,0.326,10.5757381147
2016-03-25 22:22:35,52.1833,-33.8901,24.1,5.507,34.736,-0.00366104022771,0.0002582998,1.00992,2.372631,-0.0482615418575,2.3,1.32,14231.0,0.323,10.577100581
2016-03-25 22:22:35,52.1833,-33.8901,26.0,5.508,34.736,-0.00366104022763,0.0002540802,0.912,2.385849,-0.0495405579845,2.5,1.68,14230.0,0.324,10.5781225749
2016-03-25 22:22:35,52.1833,-33.8901,28.1,5.508,34.736,-0.00366104022761,0.0002525732,0.93888,2.37924,-0.0495405579845,2.5,0.89,14224.0,0.326,10.5774412319
2016-03-25 22:22:35,52.1833,-33.8901,30.1,5.508,34.736,-0.00366104022769,0.0002601082,0.96384,2.385849,-0.0491142192755,2.2,0.98,14224.0,0.326,10.5732045111
2016-03-25 22:22:35,52.1833,-33.8901,31.9,5.507,34.736,-0.00366104022774,0.0002543816,0.91584,2.37924,-0.0495405579845,2.4,1.58,14233.0,0.323,10.5738582716
2016-03-25 22:22:35,52.1833,-33.8901,34.0,5.507,34.736,-0.00366104022776,0.0002492578,0.93312,2.392458,-0.0503932354025,2.2,1.09,14236.0,0.322,10.571992464
2016-03-25 22:22:35,52.1833,-33.8901,36.0,5.508,34.736,-0.00366104022771,0.0002534774,0.9696,2.37924,-0.0499668966935,2.0,1.09,14229.0,0.324,10.571992464
2016-03-25 22:22:35,52.1833,-33.8901,37.9,5.509,34.736,-0.00366104022748,0.0002528746,0.93888,2.385849,-0.0499668966935,2.2,0.95,14232.0,0.323,10.5718154379
2016-03-25 22:22:35,52.1833,-33.8901,40.0,5.51,34.735,-0.00366104022736,0.0002525732,0.95616,2.392458,-0.0495405579845,1.9,0.43,14232.0,0.323,10.5708214374
2016-03-25 22:22:35,52.1833,-33.8901,42.0,5.51,34.735,-0.00366104022733,0.0002543816,0.9408,2.372631,-0.0495405579845,1.8,0.47,14236.0,0.322,10.5708078218
2016-03-25 22:22:35,52.1833,-33.8901,43.9,5.511,34.735,-0.0036610402273,0.0002525732,0.93504,2.392458,-0.0495405579845,1.9,0.4,14222.0,0.326,10.5684934829
2016-03-25 22:22:35,52.1833,-33.8901,46.0,5.51,34.735,-0.00366104022742,0.000250162,0.98112,2.385849,-0.0495405579845,2.0,0.39,14246.0,0.319,10.5663158603
2016-03-25 22:22:35,52.1833,-33.8901,48.0,5.509,34.735,-0.00366104022753,0.0002598068,0.9312,2.372631,-0.0495405579845,1.7,0.36,14206.0,0.33,10.5668193857
2016-03-25 22:22:35,52.1833,-33.8901,50.0,5.509,34.735,-0.00366104022773,0.0002555872,0.92736,2.385849,-0.0499668966935,1.9,0.36,14226.0,0.325,10.5651864397
2016-03-25 22:22:35,52.1833,-33.8901,52.0,5.51,34.735,-0.00366104022759,0.000251669,0.95808,2.366022,-0.0499668966935,1.8,0.54,14222.0,0.326,10.5654177545
2016-03-25 22:22:35,52.1833,-33.8901,54.0,5.51,34.735,-0.00366104022757,0.0002564914,0.9504,2.392458,-0.0491142192755,1.8,0.35,14232.0,0.323,10.5646421945
2016-03-25 22:22:35,52.1833,-33.8901,56.0,5.51,34.735,-0.00366104022769,0.00025619,0.97536,2.37924,-0.0495405579845,1.8,0.26,14232.0,0.323,10.5622751357
2016-03-25 22:22:35,52.1833,-33.8901,58.0,5.512,34.735,-0.00366104022731,0.0002604096,0.94464,2.37924,-0.0499668966935,1.8,0.22,14235.0,0.322,10.5642204285
2016-03-25 22:22:35,52.1833,-33.8901,59.9,5.512,34.735,-0.00366104022752,0.000257697,0.95616,2.37924,-0.0499668966935,2.0,0.35,14219.0,0.327,10.5577061398
2016-03-25 22:22:35,52.1833,-33.8901,61.9,5.51,34.735,-0.00366104022792,0.0002498606,0.91776,2.37924,-0.0499668966935,1.9,0.2,14235.0,0.322,10.5548517722
2016-03-25 22:22:35,52.1833,-33.8901,64.0,5.509,34.734,-0.00366104022811,0.0002498606,0.94848,2.37924,-0.0512459128205,1.8,0.21,14222.0,0.326,10.5546479257
2016-03-25 22:22:35,52.1833,-33.8901,66.0,5.511,34.735,-0.0036610402279,0.000253176,0.9888,2.37924,-0.0499668966935,1.9,0.19,14228.0,0.325,10.5579372499
2016-03-25 22:22:35,52.1833,-33.8901,68.1,5.511,34.735,-0.00366104022795,0.0002595054,0.9216,2.385849,-0.0499668966935,1.8,0.16,14233.0,0.323,10.5540364158
2016-03-25 22:22:35,52.1833,-33.8901,70.0,5.51,34.734,-0.00366104022831,0.000247148,0.9888,2.372631,-0.0495405579845,1.8,0.1,14230.0,0.324,10.554579978
2016-03-25 22:22:35,52.1833,-33.8901,72.0,5.508,34.734,-0.00366104022862,0.0002625194,1.01952,2.392458,-0.0495405579845,1.9,0.15,14245.0,0.319,10.5485348187
2016-03-25 22:22:35,52.1833,-33.8901,74.0,5.502,34.733,-0.00366104022975,0.000260711,0.94848,2.372631,-0.0499668966935,1.9,0.1,14227.0,0.324,10.55023246
2016-03-25 22:22:35,52.1833,-33.8901,76.0,5.502,34.733,-0.00366104022986,0.0002519704,0.94656,2.37924,-0.0499668966935,1.8,0.08,14228.0,0.325,10.5483311247
2016-03-25 22:22:35,52.1833,-33.8901,78.0,5.504,34.733,-0.00366104022966,0.0002540802,0.91776,2.392458,-0.0495405579845,1.8,0.07,14239.0,0.321,10.5426296879
2016-03-25 22:22:35,52.1833,-33.8901,80.0,5.501,34.733,-0.00366104023048,0.0003321428,0.91392,2.385849,-0.0495405579845,1.9,0.07,14238.0,0.322,10.5456156744
2016-03-25 22:22:35,52.1833,-33.8901,82.0,5.499,34.733,-0.00366104023077,0.0002558886,0.93888,2.37924,-0.0503932354025,1.8,0.08,14242.0,0.321,10.539373453
2016-03-25 22:22:35,52.1833,-33.8901,84.0,5.487,34.731,-0.00366104023287,0.0002558886,0.91584,2.359413,-0.0499668966935,1.8,0.23,14247.0,0.319,10.5374745629
2016-03-25 22:22:35,52.1833,-33.8901,86.0,5.459,34.729,-0.00366104023775,0.0002504634,0.87744,2.385849,-0.0503932354025,1.9,0.19,14249.0,0.318,10.533488285
2016-03-25 22:22:35,52.1833,-33.8901,88.0,5.461,34.729,-0.00366104023745,0.0002573956,0.8928,2.372631,-0.0503932354025,1.8,0.08,14255.0,0.317,10.530425284
2016-03-25 22:22:35,52.1833,-33.8901,90.0,5.465,34.729,-0.00366104023688,0.0002447368,0.90432,2.385849,-0.0508195741115,1.9,0.08,14245.0,0.319,10.5261579128
2016-03-25 22:22:35,52.1833,-33.8901,92.0,5.444,34.727,-0.00366104024112,0.000248655,0.89088,2.392458,-0.0503932354025,1.8,0.09,14269.0,0.313,10.5198624069
2016-03-25 22:22:35,52.1833,-33.8901,94.0,5.43,34.724,-0.00366104024307,0.000251669,0.86784,2.399067,-0.0508195741115,1.8,0.1,14286.0,0.308,10.5197270713
2016-03-25 22:22:35,52.1833,-33.8901,96.0,5.372,34.72,-0.00366104025267,0.0002408186,0.79296,2.418894,-0.0503932354025,1.9,0.09,14287.0,0.308,10.5095830967
2016-03-25 22:22:35,52.1833,-33.8901,98.0,5.35,34.717,-0.00366104025703,0.0002432298,0.80256,2.399067,-0.0508195741115,1.9,0.09,14304.0,0.303,10.5044481441
2016-03-25 22:22:35,52.1833,-33.8901,100.0,5.308,34.714,-0.00366104026378,0.000245641,0.75648,2.392458,-0.0508195741115,1.9,0.08,14306.0,0.302,10.5008015282
2016-03-25 22:22:35,52.1833,-33.8901,102.0,5.286,34.712,-0.00366104026717,0.000238106,0.72768,2.405676,-0.0512459128205,1.9,0.07,14311.0,0.301,10.4957394045
2016-03-25 22:22:35,52.1833,-33.8901,104.0,5.272,34.711,-0.00366104026966,0.0002375032,0.72768,2.392458,-0.0508195741115,1.9,0.07,14308.0,0.302,10.4928384938
2016-03-25 22:22:35,52.1833,-33.8901,106.0,5.257,34.71,-0.00366104027202,0.0002347906,0.69888,2.418894,-0.0512459128205,1.9,0.07,14309.0,0.302,10.491691898
2016-03-25 22:22:35,52.1833,-33.8901,108.0,5.25,34.709,-0.00366104027325,0.000233585,0.70464,2.399067,-0.0512459128205,1.9,0.08,14318.0,0.299,10.4842091438
2016-03-25 22:22:35,52.1833,-33.8901,110.0,5.245,34.709,-0.00366104027421,0.0002356948,0.70464,2.405676,-0.0512459128205,1.9,0.08,14322.0,0.298,10.4809080642
2016-03-25 22:22:35,52.1833,-33.8901,112.0,5.24,34.708,-0.00366104027509,0.00024112,0.6912,2.392458,-0.0512459128205,1.9,0.07,14322.0,0.299,10.4741751888
2016-03-25 22:22:35,52.1833,-33.8901,114.0,5.239,34.708,-0.0036610402754,0.0002317766,0.69696,2.412285,-0.0520985902384,1.9,0.06,14332.0,0.295,10.4726273905
2016-03-25 22:22:35,52.1833,-33.8901,116.0,5.233,34.708,-0.00366104027665,0.0002341878,0.67776,2.412285,-0.0512459128205,1.8,0.08,14337.0,0.294,10.4677839526
2016-03-25 22:22:35,52.1833,-33.8901,118.0,5.215,34.707,-0.00366104027941,0.000238106,0.66624,2.418894,-0.0512459128205,1.8,0.05,14343.0,0.292,10.4577024238
2016-03-25 22:22:35,52.1833,-33.8901,120.0,5.205,34.707,-0.00366104028105,0.000235092,0.6912,2.412285,-0.0512459128205,1.9,0.08,14343.0,0.292,10.4524648121
2016-03-25 22:22:35,52.1833,-33.8901,122.0,5.202,34.707,-0.00366104028184,0.0002299682,0.65856,2.425503,-0.0508195741115,1.9,0.09,14347.0,0.291,10.4500485556
2016-03-25 22:22:35,52.1833,-33.8901,124.0,5.204,34.706,-0.00366104028166,0.0002281598,0.65856,2.412285,-0.0503932354025,1.9,0.11,14349.0,0.29,10.4419323485
2016-03-25 22:22:35,52.1833,-33.8901,126.0,5.187,34.707,-0.00366104028455,0.0002236388,0.63744,2.399067,-0.0508195741115,1.8,0.09,14359.0,0.288,10.4339579523
2016-03-25 22:22:35,52.1833,-33.8901,128.0,5.167,34.706,-0.00366104028779,0.0002203234,0.64896,2.425503,-0.0503932354025,1.8,0.13,14365.0,0.286,10.4258573092
2016-03-25 22:22:35,52.1833,-33.8901,130.0,5.166,34.706,-0.00366104028809,0.0002191178,0.60096,2.432112,-0.0508195741115,1.9,0.06,14367.0,0.286,10.4231811334
2016-03-25 22:22:35,52.1833,-33.8901,132.0,5.167,34.706,-0.00366104028817,0.0002197206,0.6048,2.432112,-0.0516722515295,1.9,0.07,14359.0,0.288,10.417096019
2016-03-25 22:22:35,52.1833,-33.8901,134.0,5.168,34.706,-0.00366104028829,0.0002218304,0.6048,2.432112,-0.0516722515295,1.9,0.07,14356.0,0.288,10.4074758609
2016-03-25 22:22:35,52.1833,-33.8901,136.0,5.164,34.707,-0.0036610402892,0.0002233374,0.60096,2.425503,-0.0520985902384,1.9,0.08,14369.0,0.285,10.3914668218
2016-03-25 22:22:35,52.1833,-33.8901,138.0,5.161,34.707,-0.00366104028984,0.0002136926,0.57408,2.432112,-0.0516722515295,1.9,0.05,14368.0,0.285,10.375820978
2016-03-25 22:22:35,52.1833,-33.8901,140.0,5.158,34.707,-0.00366104029077,0.0002127884,0.58176,2.425503,-0.0512459128205,1.9,0.05,14394.0,0.278,10.3475996122
2016-03-25 22:22:35,52.1833,-33.8901,142.0,5.13,34.709,-0.00366104029633,0.000212487,0.51648,2.458548,-0.0516722515295,1.9,0.06,14428.0,0.268,10.3031709491
2016-03-25 22:22:35,52.1833,-33.8901,144.0,5.08,34.714,-0.00366104030414,0.0002040478,0.46848,2.438721,-0.0512459128205,2.0,0.05,14441.0,0.265,10.2628492736
2016-03-25 22:22:35,52.1833,-33.8901,146.0,5.058,34.716,-0.00366104030774,0.0001925946,0.41856,2.458548,-0.0520985902384,2.0,0.06,14449.0,0.263,10.2419435881
2016-03-25 22:22:35,52.1833,-33.8901,148.0,5.035,34.719,-0.00366104031165,0.0001889778,0.38208,2.471766,-0.0516722515295,2.0,0.05,14457.0,0.26,10.2118250057
2016-03-25 22:22:35,52.1833,-33.8901,150.0,5.016,34.72,-0.00366104031472,0.000191389,0.37056,2.458548,-0.0516722515295,2.0,0.1,14475.0,0.255,10.1858455069
2016-03-25 22:22:35,52.1833,-33.8901,152.0,4.979,34.724,-0.00366104032191,0.0001826484,0.30144,2.471766,-0.0516722515295,1.9,0.08,14501.0,0.249,10.153145975
2016-03-25 22:22:35,52.1833,-33.8901,154.0,4.93,34.73,-0.00366104032922,0.0001727022,0.27072,2.471766,-0.0516722515295,1.9,0.05,14512.0,0.245,10.1203825107
2016-03-25 22:22:35,52.1833,-33.8901,156.0,4.91,34.732,-0.00366104033229,0.0001742092,0.2592,2.491593,-0.0516722515295,1.8,0.09,14519.0,0.243,10.0907690897
2016-03-25 22:22:35,52.1833,-33.8901,158.0,4.885,34.734,-0.00366104033636,0.0001727022,0.24768,2.484984,-0.0512459128205,1.9,0.09,14522.0,0.243,10.0578695566
2016-03-25 22:22:35,52.1833,-33.8901,160.0,4.877,34.734,-0.00366104033791,0.0001648658,0.22656,2.518029,-0.0512459128205,1.9,0.06,14526.0,0.241,10.0210232688
2016-03-25 22:22:35,52.1833,-33.8901,162.0,4.866,34.734,-0.00366104034026,0.000156728,0.18816,2.518029,-0.0520985902384,1.9,0.08,14546.0,0.236,9.97458085387
2016-03-25 22:22:35,52.1833,-33.8901,164.0,4.803,34.739,-0.00366104035042,0.0001519056,0.15552,2.537856,-0.0512459128205,1.9,0.05,14546.0,0.236,9.94050597691
2016-03-25 22:22:35,52.1833,-33.8901,166.0,4.79,34.74,-0.00366104035224,0.000155221,0.15552,2.531247,-0.0516722515295,1.9,0.06,14544.0,0.236,9.93615420793
2016-03-25 22:22:35,52.1833,-33.8901,168.0,4.784,34.742,-0.00366104035351,0.0001832512,0.16512,2.531247,-0.0525249289474,1.9,0.04,14548.0,0.236,9.92412018761
2016-03-25 22:22:35,52.1833,-33.8901,170.1,4.763,34.746,-0.00366104035654,0.0001528098,0.16512,2.524638,-0.0516722515295,1.9,0.04,14551.0,0.234,9.9018007253
2016-03-25 22:22:35,52.1833,-33.8901,172.0,4.759,34.747,-0.00366104035716,0.0001531112,0.15744,2.551074,-0.0516722515295,1.9,0.07,14552.0,0.234,9.8964030163
2016-03-25 22:22:35,52.1833,-33.8901,174.0,4.759,34.748,-0.00366104035713,0.000149193,0.15552,2.544465,-0.0512459128205,1.9,0.11,14551.0,0.234,9.88768643123
2016-03-25 22:22:35,52.1833,-33.8901,175.9,4.76,34.748,-0.00366104035695,0.0001555224,0.15744,2.557683,-0.0520985902384,1.9,0.06,14546.0,0.236,9.8833003442
2016-03-25 22:22:35,52.1833,-33.8901,178.0,4.762,34.748,-0.00366104035669,0.0001503986,0.15744,2.564292,-0.0520985902384,1.9,0.06,14546.0,0.236,9.87203276934
2016-03-25 22:22:35,52.1833,-33.8901,180.0,4.764,34.749,-0.00366104035646,0.0001546182,0.16704,2.551074,-0.0516722515295,1.9,0.1,14547.0,0.236,9.85135396201
2016-03-25 22:22:35,52.1833,-33.8901,182.0,4.764,34.75,-0.00366104035639,0.0001534126,0.15936,2.544465,-0.0520985902384,1.9,0.06,14555.0,0.233,9.81437723692
2016-03-25 22:22:35,52.1833,-33.8901,184.0,4.765,34.752,-0.00366104035633,0.0001528098,0.15744,2.544465,-0.0516722515295,1.9,0.05,14555.0,0.233,9.76793134217
2016-03-25 22:22:35,52.1833,-33.8901,186.0,4.765,34.754,-0.00366104035621,0.0001485902,0.15168,2.557683,-0.0516722515295,1.9,0.05,14557.0,0.233,9.71438954993
2016-03-25 22:22:35,52.1833,-33.8901,188.0,4.767,34.756,-0.00366104035602,0.000147686,0.14208,2.57751,-0.0516722515295,1.9,0.05,14566.0,0.231,9.64994103412
2016-03-25 22:22:35,52.1833,-33.8901,190.0,4.764,34.759,-0.00366104035655,0.0001407538,0.11712,2.597337,-0.0512459128205,1.9,0.07,14579.0,0.227,9.58812401152
2016-03-25 22:22:35,52.1833,-33.8901,192.0,4.758,34.764,-0.00366104035759,0.0001344244,0.09216,2.603946,-0.0508195741115,1.9,0.05,14581.0,0.226,9.55018283505
2016-03-25 22:22:35,52.1833,-33.8901,194.0,4.753,34.765,-0.00366104035836,0.0001781274,0.08256,2.610555,-0.0512459128205,1.9,0.06,14587.0,0.224,9.52379207063
2016-03-25 22:22:35,52.1833,-33.8901,196.0,4.751,34.766,-0.00366104035879,0.000132616,0.0768,2.630382,-0.0512459128205,1.9,0.07,14590.0,0.224,9.4983847353
2016-03-25 22:22:35,52.1833,-33.8901,198.0,4.743,34.77,-0.00366104036007,0.0001293006,0.06336,2.6436,-0.0508195741115,1.8,0.08,14592.0,0.223,9.4736542595
2016-03-25 22:22:35,52.1833,-33.8901,200.0,4.731,34.776,-0.00366104036212,0.0001274922,0.05184,2.663427,-0.0516722515295,1.9,0.05,14592.0,0.224,9.46235783847
2016-03-25 22:22:35,52.1833,-33.8901,202.0,4.711,34.779,-0.00366104036549,0.0001428636,0.048,2.623773,-0.0516722515295,1.9,0.06,14593.0,0.223,9.45909085835
2016-03-25 22:22:35,52.1833,-33.8901,204.0,4.697,34.78,-0.00366104036736,0.0001253824,0.04992,2.6436,-0.0512459128205,2.0,0.09,14593.0,0.223,9.4335958937
2016-03-25 22:22:35,52.1833,-33.8901,206.0,4.7,34.783,-0.00366104036663,0.0001274922,0.04608,2.636991,-0.0508195741115,2.0,0.04,14598.0,0.222,9.40759378371
2016-03-25 22:22:35,52.1833,-33.8901,208.0,4.706,34.788,-0.00366104036565,0.0001259852,0.05184,2.6436,-0.0516722515295,2.0,0.06,14590.0,0.224,9.38109001396
2016-03-25 22:22:35,52.1833,-33.8901,210.0,4.708,34.79,-0.00366104036526,0.000132616,0.04224,2.656818,-0.0512459128205,2.0,0.07,14597.0,0.222,9.35203964223
2016-03-25 22:22:35,52.1833,-33.8901,212.0,4.711,34.792,-0.00366104036482,0.0001271908,0.048,2.670036,-0.0508195741115,1.9,0.08,14592.0,0.223,9.3268917679
2016-03-25 22:22:35,52.1833,-33.8901,214.0,4.715,34.797,-0.00366104036408,0.0001262866,0.04608,2.670036,-0.0512459128205,1.9,0.05,14595.0,0.222,9.30007931346
2016-03-25 22:22:35,52.1833,-33.8901,216.0,4.714,34.8,-0.00366104036423,0.0001259852,0.048,2.656818,-0.0508195741115,1.9,0.08,14598.0,0.222,9.28177199928
2016-03-25 22:22:35,52.1833,-33.8901,218.0,4.712,34.801,-0.00366104036433,0.0001277936,0.048,2.6436,-0.0508195741115,1.9,0.05,14594.0,0.222,9.25974450224
2016-03-25 22:22:35,52.1833,-33.8901,220.0,4.711,34.803,-0.00366104036449,0.000125081,0.04992,2.636991,-0.0508195741115,2.0,0.04,14596.0,0.222,9.22422737892
2016-03-25 22:22:35,52.1833,-33.8901,222.0,4.705,34.807,-0.00366104036521,0.0001244782,0.05184,2.636991,-0.0512459128205,2.0,0.06,14597.0,0.222,9.17426182071
2016-03-25 22:22:35,52.1833,-33.8901,224.0,4.709,34.809,-0.00366104036391,0.0001323146,0.05184,2.650209,-0.0503932354025,2.0,0.08,14591.0,0.224,9.10076898881
2016-03-25 22:22:35,52.1833,-33.8901,226.1,4.733,34.814,-0.00366104035902,0.0001232726,0.05184,2.696472,-0.0503932354025,2.0,0.1,14598.0,0.222,9.01058775786
2016-03-25 22:22:35,52.1833,-33.8901,228.0,4.763,34.819,-0.00366104035526,0.0001256838,0.04992,2.683254,-0.0499668966935,2.0,0.06,14590.0,0.224,8.94189368377
2016-03-25 22:22:35,52.1833,-33.8901,230.0,4.779,34.823,-0.00366104035274,0.0001244782,0.048,2.70969,-0.0512459128205,2.0,0.11,14602.0,0.22,8.85421279401
2016-03-25 22:22:35,52.1833,-33.8901,232.0,4.815,34.829,-0.00366104034652,0.0001223684,0.04992,2.736126,-0.0508195741115,2.0,0.15,14604.0,0.22,8.74362904024
2016-03-25 22:22:35,52.1833,-33.8901,234.0,4.863,34.836,-0.00366104033871,0.0001244782,0.04416,2.762562,-0.0499668966935,1.9,0.13,14606.0,0.219,8.62641254441
2016-03-25 22:22:35,52.1833,-33.8901,236.0,4.925,34.849,-0.00366104032878,0.0001214642,0.03648,2.822043,-0.0503932354025,1.9,0.09,14609.0,0.219,8.55991971517
2016-03-25 22:22:35,52.1833,-33.8901,238.0,4.947,34.856,-0.0036610403255,0.0001202586,0.03648,2.808825,-0.0499668966935,1.9,0.13,14607.0,0.219,8.52912984542
2016-03-25 22:22:35,52.1833,-33.8901,240.0,4.963,34.862,-0.00366104032299,0.0001217656,0.03456,2.822043,-0.0503932354025,2.0,0.21,14609.0,0.219,8.51679766751
2016-03-25 22:22:35,52.1833,-33.8901,242.0,4.967,34.864,-0.00366104032268,0.0001181488,0.04224,2.822043,-0.0508195741115,1.9,0.12,14606.0,0.22,8.51443855979
2016-03-25 22:22:35,52.1833,-33.8901,244.0,4.968,34.866,-0.00366104032281,0.0001202586,0.03456,2.822043,-0.0508195741115,1.9,0.18,14610.0,0.218,8.51950371592
2016-03-25 22:22:35,52.1833,-33.8901,246.0,4.963,34.867,-0.00366104032388,0.0001184502,0.03456,2.822043,nan,nan,nan,14610.0,0.218,8.53280728614
2016-03-25 22:22:35,52.1833,-33.8901,248.0,4.946,34.865,-0.0036610403267,0.0001187516,0.03648,2.815434,nan,nan,nan,14610.0,0.219,8.54753556624
2016-03-25 22:22:35,52.1833,-33.8901,250.0,4.94,34.867,-0.00366104032781,0.0001217656,0.03456,2.822043,nan,nan,nan,14610.0,0.219,8.55912861171
2016-03-25 22:22:35,52.1833,-33.8901,252.0,4.934,34.867,-0.00366104032904,0.0001187516,0.03264,2.828652,nan,nan,nan,14609.0,0.219,8.57390997302
2016-03-25 22:22:35,52.1833,-33.8901,254.0,4.919,34.867,-0.00366104033177,0.0001169432,0.03072,2.822043,nan,nan,nan,14610.0,0.218,8.5956079805
2016-03-25 22:22:35,52.1833,-33.8901,256.0,4.907,34.866,-0.00366104033382,0.0001208614,0.03072,2.802216,nan,nan,nan,14608.0,0.219,8.62189001004
2016-03-25 22:22:35,52.1833,-33.8901,258.0,4.883,34.865,-0.00366104033778,0.0001286978,0.03648,2.808825,nan,nan,nan,14608.0,0.219,8.6477324056
2016-03-25 22:22:35,52.1833,-33.8901,260.0,4.875,34.864,-0.00366104033928,0.0001187516,0.0384,2.802216,nan,nan,nan,14608.0,0.219,8.6795600951
2016-03-25 22:22:35,52.1833,-33.8901,262.0,4.846,34.863,-0.00366104034396,0.0001178474,0.03648,2.802216,nan,nan,nan,14605.0,0.219,8.71583374348
2016-03-25 22:22:35,52.1833,-33.8901,264.0,4.817,34.861,-0.00366104034897,0.000117546,0.03264,2.788998,nan,nan,nan,14608.0,0.219,8.75201501857
2016-03-25 22:22:35,52.1833,-33.8901,266.0,4.796,34.859,-0.00366104035277,0.0001199572,0.04224,2.782389,nan,nan,nan,14609.0,0.219,8.80100434931
2016-03-25 22:22:35,52.1833,-33.8901,268.0,4.777,34.858,-0.0036610403564,0.0001193544,0.03264,2.782389,nan,nan,nan,14607.0,0.219,8.85558491445
2016-03-25 22:22:35,52.1833,-33.8901,270.0,4.732,34.856,-0.00366104036372,0.0001199572,0.03456,2.769171,nan,nan,nan,14603.0,0.22,8.90597794203
2016-03-25 22:22:35,52.1833,-33.8901,272.0,4.707,34.853,-0.00366104036744,0.0001193544,0.0384,2.749344,nan,nan,nan,14603.0,0.22,8.94059454514
2016-03-25 22:22:35,52.1833,-33.8901,274.0,4.686,34.852,-0.00366104037119,0.0001229712,0.04224,2.749344,nan,nan,nan,14603.0,0.22,8.97899667898
2016-03-25 22:22:35,52.1833,-33.8901,276.0,4.666,34.85,-0.00366104037493,0.0001202586,0.0384,2.749344,nan,nan,nan,14604.0,0.22,9.01703396386
2016-03-25 22:22:35,52.1833,-33.8901,278.0,4.647,34.848,-0.00366104037783,0.0001241768,0.04032,2.703081,nan,nan,nan,14600.0,0.221,9.04202969172
2016-03-25 22:22:35,52.1833,-33.8901,280.0,4.634,34.847,-0.00366104038015,0.0001193544,0.04416,2.716299,nan,nan,nan,14601.0,0.22,9.08281676861
2016-03-25 22:22:35,52.1833,-33.8901,282.0,4.609,34.845,-0.00366104038454,0.0001217656,0.04224,2.722908,nan,nan,nan,14601.0,0.221,9.11382074375
2016-03-25 22:22:35,52.1833,-33.8901,284.0,4.591,34.844,-0.00366104038704,0.0001214642,0.04416,2.729517,nan,nan,nan,14601.0,0.22,9.14398164779
2016-03-25 22:22:35,52.1833,-33.8901,285.9,4.576,34.842,-0.00366104038965,0.0001211628,0.04224,2.689863,nan,nan,nan,14600.0,0.221,9.17855642297
2016-03-25 22:22:35,52.1833,-33.8901,288.0,4.549,34.84,-0.00366104039413,0.0001232726,0.0384,2.670036,nan,nan,nan,14599.0,0.222,9.21081393814
2016-03-25 22:22:35,52.1833,-33.8901,290.0,4.534,34.839,-0.00366104039668,0.00012056,0.04416,2.689863,nan,nan,nan,14599.0,0.221,9.24904328119
2016-03-25 22:22:35,52.1833,-33.8901,292.0,4.516,34.837,-0.00366104039976,0.0001208614,0.04608,2.663427,nan,nan,nan,14598.0,0.222,9.28409433835
2016-03-25 22:22:35,52.1833,-33.8901,294.0,4.495,34.835,-0.00366104040281,0.0001217656,0.04032,2.670036,nan,nan,nan,14600.0,0.222,9.32280562631
2016-03-25 22:22:35,52.1833,-33.8901,296.0,4.464,34.832,-0.00366104040732,0.0001253824,0.04608,2.636991,nan,nan,nan,14596.0,0.222,9.35321129413
