datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-07 07:53:39,52.2273,-38.199,0.0,6.536,34.749,-0.00366104004395,0.0003092364,0.3264,2.630382,-0.0427191386407,14.5,nan,14799.0,0.167,10.2418126843
2016-01-07 07:53:39,52.2273,-38.199,2.5,6.57,34.735,-0.00366104004477,0.0001543168,0.336,2.610555,-0.0431454773497,10.3,nan,14852.0,0.153,10.2372061957
2016-01-07 07:53:39,52.2273,-38.199,3.8,6.571,34.735,-0.00366104004469,0.0001564266,0.35712,2.617164,-0.0422927999317,9.5,nan,14849.0,0.153,10.2330468576
2016-01-07 07:53:39,52.2273,-38.199,6.3,6.571,34.735,-0.00366104004471,0.0001555224,0.336,2.617164,-0.0422927999317,7.8,nan,14855.0,0.152,10.2331253163
2016-01-07 07:53:39,52.2273,-38.199,7.5,6.57,34.735,-0.00366104004476,0.0001570294,0.34752,2.603946,-0.0427191386407,6.8,nan,14847.0,0.154,10.2348646756
2016-01-07 07:53:39,52.2273,-38.199,9.9,6.57,34.734,-0.00366104004469,0.0001570294,0.3744,2.610555,-0.0418664612227,6.8,nan,14855.0,0.151,10.2320008126
2016-01-07 07:53:39,52.2273,-38.199,12.1,6.57,34.734,-0.00366104004467,0.0001579336,0.336,2.617164,-0.0422927999317,5.9,nan,14851.0,0.153,10.2278179563
2016-01-07 07:53:39,52.2273,-38.199,13.9,6.572,34.734,-0.00366104004443,0.0001528098,0.34368,2.630382,-0.0422927999317,4.2,1.75,14844.0,0.155,10.2260800794
2016-01-07 07:53:39,52.2273,-38.199,16.0,6.576,34.735,-0.00366104004379,0.0001543168,0.33216,2.617164,-0.0418664612227,3.5,1.96,14845.0,0.155,10.2287981233
2016-01-07 07:53:39,52.2273,-38.199,18.0,6.578,34.735,-0.00366104004356,0.0001507,0.34176,2.603946,-0.0418664612227,3.4,2.0,14843.0,0.155,10.2304319934
2016-01-07 07:53:39,52.2273,-38.199,20.0,6.573,34.734,-0.00366104004425,0.0001525084,0.35712,2.603946,-0.0418664612227,3.0,1.53,14842.0,0.155,10.2300006203
2016-01-07 07:53:39,52.2273,-38.199,22.0,6.572,34.734,-0.00366104004441,0.000156728,0.33408,2.630382,-0.0418664612227,3.6,1.69,14850.0,0.153,10.2343546
2016-01-07 07:53:39,52.2273,-38.199,24.0,6.569,34.734,-0.00366104004492,0.0001531112,0.35328,2.57751,-0.0418664612227,2.5,1.52,14854.0,0.152,10.2313078807
2016-01-07 07:53:39,52.2273,-38.199,26.0,6.567,34.734,-0.00366104004513,0.000159742,0.3552,2.610555,-0.0422927999317,2.8,1.25,14846.0,0.154,10.2278179563
2016-01-07 07:53:39,52.2273,-38.199,28.1,6.569,34.734,-0.00366104004485,0.0001528098,0.35712,2.610555,-0.0418664612227,2.3,1.15,14848.0,0.154,10.2291248715
2016-01-07 07:53:39,52.2273,-38.199,30.0,6.57,34.734,-0.00366104004478,0.000152207,0.34944,2.597337,-0.0427191386407,2.1,0.9,14842.0,0.156,10.2256358688
2016-01-07 07:53:39,52.2273,-38.199,32.1,6.566,34.734,-0.00366104004524,0.000152207,0.35328,2.610555,-0.0422927999317,2.4,0.68,14848.0,0.154,10.225204746
2016-01-07 07:53:39,52.2273,-38.199,34.0,6.563,34.733,-0.00366104004573,0.0001488916,0.35328,2.623773,-0.0422927999317,2.5,1.05,14846.0,0.155,10.2160650153
2016-01-07 07:53:39,52.2273,-38.199,36.0,6.571,34.734,-0.00366104004444,0.0001558238,0.36672,2.617164,-0.0422927999317,2.1,0.53,14852.0,0.153,10.2121510828
2016-01-07 07:53:39,52.2273,-38.199,38.0,6.579,34.735,-0.0036610400433,0.0001507,0.35712,2.597337,-0.0422927999317,2.2,0.8,14850.0,0.153,10.2065052443
2016-01-07 07:53:39,52.2273,-38.199,40.0,6.59,34.737,-0.00366104004132,0.0001576322,0.35904,2.57751,-0.0418664612227,2.4,0.55,14851.0,0.153,10.2034557518
2016-01-07 07:53:39,52.2273,-38.199,42.0,6.592,34.737,-0.00366104004101,0.0001600434,0.336,2.650209,-0.0427191386407,2.5,0.81,14849.0,0.153,10.2017229956
2016-01-07 07:53:39,52.2273,-38.199,43.9,6.595,34.738,-0.0036610400406,0.000153714,0.3552,2.610555,-0.0422927999317,1.7,0.75,14848.0,0.153,10.1987924696
2016-01-07 07:53:39,52.2273,-38.199,46.0,6.597,34.738,-0.00366104004027,0.0002010338,0.33984,2.610555,-0.0422927999317,2.1,1.12,14842.0,0.155,10.2034557518
2016-01-07 07:53:39,52.2273,-38.199,48.0,6.596,34.738,-0.00366104004041,0.000159742,0.35712,2.630382,-0.0431454773497,1.9,0.54,14817.0,0.162,10.2007460379
2016-01-07 07:53:39,52.2273,-38.199,49.9,6.595,34.738,-0.00366104004067,0.0001488916,0.34752,2.630382,-0.0427191386407,2.0,0.59,14844.0,0.155,10.2025958423
2016-01-07 07:53:39,52.2273,-38.199,52.0,6.597,34.738,-0.00366104004039,0.000156728,0.34752,2.570901,-0.0427191386407,1.9,0.25,14846.0,0.154,10.1993784915
2016-01-07 07:53:39,52.2273,-38.199,54.0,6.597,34.738,-0.00366104004038,0.0001573308,0.35136,2.603946,-0.0422927999317,1.9,0.3,14848.0,0.153,10.1997691959
2016-01-07 07:53:39,52.2273,-38.199,56.0,6.598,34.738,-0.00366104004026,0.0001588378,0.33792,2.617164,-0.0414401225137,1.9,0.45,14838.0,0.156,10.2012019371
2016-01-07 07:53:39,52.2273,-38.199,58.0,6.596,34.738,-0.00366104004055,0.0001540154,0.35712,2.617164,-0.0422927999317,2.1,0.64,14843.0,0.155,10.2043287819
2016-01-07 07:53:39,52.2273,-38.199,60.0,6.587,34.736,-0.00366104004205,0.0001513028,0.3552,2.630382,-0.0422927999317,2.5,0.88,14850.0,0.153,10.2040681663
2016-01-07 07:53:39,52.2273,-38.199,61.9,6.579,34.735,-0.00366104004309,0.000159742,0.3648,2.584119,-0.0427191386407,1.8,0.65,14843.0,0.155,10.2040030136
2016-01-07 07:53:39,52.2273,-38.199,64.1,6.584,34.735,-0.0036610400425,0.0001516042,0.34944,2.623773,-0.0422927999317,2.0,0.59,14848.0,0.153,10.206283662
2016-01-07 07:53:39,52.2273,-38.199,65.9,6.582,34.735,-0.0036610400428,0.0001519056,0.34944,2.623773,-0.0422927999317,2.1,0.54,14847.0,0.154,10.2006809115
2016-01-07 07:53:39,52.2273,-38.199,68.0,6.584,34.736,-0.00366104004247,0.0001494944,0.35712,2.610555,-0.0427191386407,1.9,0.4,14851.0,0.153,10.1971648495
2016-01-07 07:53:39,52.2273,-38.199,70.0,6.58,34.735,-0.00366104004307,0.0001534126,0.3456,2.617164,-0.0422927999317,2.0,0.14,14837.0,0.156,10.194886721
2016-01-07 07:53:39,52.2273,-38.199,72.0,6.582,34.736,-0.00366104004281,0.000155221,0.34944,2.603946,-0.0427191386407,2.0,0.42,14847.0,0.154,10.1921798211
2016-01-07 07:53:39,52.2273,-38.199,74.0,6.583,34.736,-0.00366104004259,0.0001573308,0.3456,2.617164,-0.0422927999317,2.1,0.34,14846.0,0.154,10.194782593
2016-01-07 07:53:39,52.2273,-38.199,76.0,6.589,34.737,-0.00366104004159,0.000152207,0.36288,2.623773,-0.0422927999317,1.8,0.3,14849.0,0.153,10.1919586234
2016-01-07 07:53:39,52.2273,-38.199,78.0,6.588,34.736,-0.00366104004188,0.0001500972,0.34752,2.623773,-0.0418664612227,2.1,0.31,14839.0,0.156,10.1917374316
2016-01-07 07:53:39,52.2273,-38.199,80.0,6.585,34.736,-0.00366104004224,0.000153714,0.33408,2.623773,-0.0422927999317,1.9,0.31,14848.0,0.154,10.1909828219
2016-01-07 07:53:39,52.2273,-38.199,82.0,6.583,34.736,-0.00366104004243,0.0001516042,0.35328,2.623773,-0.0418664612227,1.9,0.13,14847.0,0.154,10.1887064011
2016-01-07 07:53:39,52.2273,-38.199,84.0,6.595,34.737,-0.00366104004101,0.000152207,0.35328,2.597337,-0.0422927999317,1.7,0.32,14846.0,0.155,10.1880561106
2016-01-07 07:53:39,52.2273,-38.199,86.0,6.596,34.737,-0.0036610400401,0.0001516042,0.33792,2.630382,-0.0418664612227,1.8,0.38,14846.0,0.154,10.186105547
2016-01-07 07:53:39,52.2273,-38.199,88.0,6.604,34.738,-0.00366104003923,0.0001507,0.37056,2.603946,-0.0422927999317,1.8,0.25,14845.0,0.155,10.190007136
2016-01-07 07:53:39,52.2273,-38.199,90.0,6.605,34.738,-0.00366104003909,0.0001528098,0.35904,2.610555,-0.0414401225137,1.8,0.17,14848.0,0.154,10.186105547
2016-01-07 07:53:39,52.2273,-38.199,92.0,6.604,34.738,-0.0036610400393,0.0001531112,0.34176,2.603946,-0.0418664612227,1.8,0.17,14855.0,0.151,10.1841554452
2016-01-07 07:53:39,52.2273,-38.199,94.0,6.608,34.739,-0.00366104003844,0.0001543168,0.34176,2.610555,-0.0422927999317,1.9,0.14,14861.0,0.15,10.1826346861
2016-01-07 07:53:39,52.2273,-38.199,96.0,6.609,34.739,-0.00366104003859,0.000158235,0.34752,2.630382,-0.0418664612227,1.9,0.17,14863.0,0.149,10.1845454286
2016-01-07 07:53:39,52.2273,-38.199,97.9,6.605,34.738,-0.0036610400391,0.0001555224,0.33984,2.623773,-0.0422927999317,2.1,0.09,14860.0,0.151,10.183830473
2016-01-07 07:53:39,52.2273,-38.199,100.0,6.604,34.738,-0.00366104003925,0.0001531112,0.38016,2.603946,-0.0414401225137,2.0,0.17,14861.0,0.151,10.185780498
2016-01-07 07:53:39,52.2273,-38.199,102.0,6.604,34.738,-0.00366104003932,0.0001519056,0.35136,2.590728,-0.0414401225137,1.9,0.11,14864.0,0.149,10.1816859786
2016-01-07 07:53:39,52.2273,-38.199,104.0,6.604,34.738,-0.00366104003944,0.0001606462,0.37056,2.610555,-0.0418664612227,1.8,0.12,14859.0,0.151,10.1818809096
2016-01-07 07:53:39,52.2273,-38.199,106.0,6.604,34.738,-0.0036610400394,0.0001488916,0.3264,2.603946,-0.0418664612227,2.0,0.1,14837.0,0.157,10.1751909183
2016-01-07 07:53:39,52.2273,-38.199,108.0,6.604,34.738,-0.00366104003951,0.0001540154,0.35712,2.603946,-0.0422927999317,1.9,0.12,14862.0,0.15,10.1707772021
2016-01-07 07:53:39,52.2273,-38.199,110.0,6.601,34.738,-0.00366104003986,0.0001531112,0.36096,2.617164,-0.0422927999317,1.9,0.16,14866.0,0.149,10.1619568646
2016-01-07 07:53:39,52.2273,-38.199,112.0,6.6,34.739,-0.00366104004006,0.000152207,0.33408,2.610555,-0.0418664612227,1.9,0.17,14862.0,0.149,10.1562546228
2016-01-07 07:53:39,52.2273,-38.199,113.9,6.599,34.739,-0.00366104004027,0.0001513028,0.33024,2.597337,-0.0422927999317,1.8,0.07,14862.0,0.15,10.1539877843
2016-01-07 07:53:39,52.2273,-38.199,116.0,6.599,34.739,-0.00366104004039,0.0001573308,0.33792,2.623773,-0.0422927999317,1.9,0.14,14861.0,0.15,10.1539877843
2016-01-07 07:53:39,52.2273,-38.199,118.0,6.599,34.739,-0.0036610400404,0.0001510014,0.336,2.603946,-0.0418664612227,1.8,0.11,14858.0,0.151,10.1539877843
2016-01-07 07:53:39,52.2273,-38.199,120.0,6.601,34.74,-0.00366104003996,0.0001500972,0.33792,2.610555,-0.0422927999317,1.8,0.13,14859.0,0.151,10.1523689965
2016-01-07 07:53:39,52.2273,-38.199,122.0,6.6,34.739,-0.00366104004014,0.0001531112,0.3456,2.603946,-0.0418664612227,1.8,0.07,14856.0,0.151,10.1490029387
2016-01-07 07:53:39,52.2273,-38.199,124.0,6.6,34.74,-0.00366104003989,0.000153714,0.32832,2.610555,-0.0418664612227,1.9,0.13,14863.0,0.149,10.1465439988
2016-01-07 07:53:39,52.2273,-38.199,126.0,6.608,34.741,-0.00366104003892,0.0001494944,0.33408,2.617164,-0.0422927999317,1.8,0.11,14858.0,0.151,10.1465439988
2016-01-07 07:53:39,52.2273,-38.199,128.0,6.608,34.741,-0.00366104003919,0.0001528098,0.35712,2.597337,-0.0418664612227,1.8,0.12,14863.0,0.15,10.1462205088
2016-01-07 07:53:39,52.2273,-38.199,129.9,6.611,34.741,-0.00366104003872,0.0001507,0.3456,2.597337,-0.0414401225137,1.9,0.14,14860.0,0.151,10.148485206
2016-01-07 07:53:39,52.2273,-38.199,132.0,6.61,34.741,-0.0036610400389,0.0001507,0.33984,2.603946,-0.0431454773497,1.9,0.11,14857.0,0.151,10.1433096722
2016-01-07 07:53:39,52.2273,-38.199,134.0,6.611,34.741,-0.00366104003863,0.0001482888,0.35712,2.610555,-0.0422927999317,1.9,0.08,14854.0,0.153,10.147838086
2016-01-07 07:53:39,52.2273,-38.199,136.0,6.616,34.741,-0.00366104003792,0.0001497958,0.336,2.610555,-0.0422927999317,1.9,0.04,14855.0,0.151,10.14460325
2016-01-07 07:53:39,52.2273,-38.199,138.0,6.617,34.742,-0.00366104003787,0.000153714,0.3264,2.610555,-0.0427191386407,1.8,0.05,14855.0,0.152,10.1519416897
2016-01-07 07:53:39,52.2273,-38.199,140.0,6.619,34.742,-0.00366104003772,0.0001564266,0.3456,2.603946,-0.0422927999317,1.9,0.07,14860.0,0.151,10.147838086
2016-01-07 07:53:39,52.2273,-38.199,142.0,6.616,34.741,-0.00366104003819,0.000149193,0.34176,2.597337,-0.0418664612227,1.9,0.05,14845.0,0.155,10.1526927286
2016-01-07 07:53:39,52.2273,-38.199,144.0,6.617,34.741,-0.00366104003806,0.0001500972,0.33408,2.617164,-0.0422927999317,1.9,0.08,14857.0,0.151,10.15495921
2016-01-07 07:53:39,52.2273,-38.199,146.0,6.621,34.741,-0.00366104003774,0.0001573308,0.3456,2.603946,-0.0414401225137,1.8,0.07,14857.0,0.151,10.1546353887
2016-01-07 07:53:39,52.2273,-38.199,148.0,6.618,34.74,-0.00366104003822,0.0001528098,0.34368,2.603946,-0.0418664612227,1.9,0.1,14854.0,0.152,10.1562546228
2016-01-07 07:53:39,52.2273,-38.199,150.0,6.617,34.741,-0.00366104003831,0.0001500972,0.32448,2.617164,-0.0414401225137,1.9,0.08,14844.0,0.155,10.1526927286
2016-01-07 07:53:39,52.2273,-38.199,152.0,6.619,34.74,-0.00366104003831,0.0001549196,0.33408,2.603946,-0.0414401225137,1.9,0.08,14853.0,0.152,10.1493524267
2016-01-07 07:53:39,52.2273,-38.199,154.0,6.619,34.74,-0.0036610400383,0.0001528098,0.33024,2.623773,-0.0418664612227,1.9,0.12,14856.0,0.151,10.1507505274
2016-01-07 07:53:39,52.2273,-38.199,156.0,6.618,34.74,-0.00366104003849,0.0001519056,0.31296,2.610555,-0.0422927999317,2.0,0.13,14862.0,0.15,10.1471910169
2016-01-07 07:53:39,52.2273,-38.199,157.9,6.622,34.74,-0.00366104003824,0.0001519056,0.336,2.630382,-0.0418664612227,1.9,0.09,14858.0,0.151,10.1480581011
2016-01-07 07:53:39,52.2273,-38.199,160.0,6.619,34.741,-0.00366104003874,0.0001618518,0.35712,2.603946,-0.0418664612227,1.8,0.07,14856.0,0.152,10.1463240242
2016-01-07 07:53:39,52.2273,-38.199,162.0,6.619,34.741,-0.00366104003875,0.0001594406,0.33216,2.584119,-0.0427191386407,1.9,0.05,14857.0,0.151,10.1420162979
2016-01-07 07:53:39,52.2273,-38.199,164.0,6.619,34.74,-0.003661040039,0.0001603448,0.33216,2.6436,-0.0422927999317,2.0,0.11,14854.0,0.152,10.1400766184
2016-01-07 07:53:39,52.2273,-38.199,166.0,6.619,34.74,-0.00366104003921,0.0001497958,0.3456,2.630382,-0.0422927999317,2.0,0.11,14852.0,0.153,10.1385639862
2016-01-07 07:53:39,52.2273,-38.199,168.0,6.619,34.74,-0.00366104003949,0.0001488916,0.35328,2.597337,-0.0422927999317,2.0,0.14,14851.0,0.153,10.1342603267
2016-01-07 07:53:39,52.2273,-38.199,170.0,6.619,34.74,-0.00366104003961,0.0001543168,0.32832,2.570901,-0.0418664612227,2.0,0.12,14855.0,0.152,10.1394301603
2016-01-07 07:53:39,52.2273,-38.199,172.0,6.62,34.74,-0.00366104003984,0.0001507,0.32832,2.590728,-0.0414401225137,2.0,0.11,14849.0,0.154,10.1346867148
2016-01-07 07:53:39,52.2273,-38.199,174.0,6.619,34.74,-0.00366104004014,0.0001558238,0.34176,2.597337,-0.0422927999317,2.1,0.12,14855.0,0.152,10.1252209442
2016-01-07 07:53:39,52.2273,-38.199,176.0,6.618,34.74,-0.00366104004043,0.0001503986,0.36288,2.630382,-0.0422927999317,1.9,0.08,14859.0,0.151,10.1213499691
2016-01-07 07:53:39,52.2273,-38.199,178.0,6.617,34.74,-0.00366104004098,0.0001513028,0.33408,2.617164,-0.0418664612227,2.1,0.08,14862.0,0.15,10.1110362914
2016-01-07 07:53:39,52.2273,-38.199,180.0,6.613,34.74,-0.00366104004247,0.0001525084,0.3456,2.630382,-0.0414401225137,2.1,0.16,14859.0,0.151,10.1045968255
2016-01-07 07:53:39,52.2273,-38.199,182.0,6.6,34.738,-0.0036610400439,0.0001546182,0.35136,2.617164,-0.0422927999317,1.9,0.13,14856.0,0.151,10.0985869316
2016-01-07 07:53:39,52.2273,-38.199,184.0,6.617,34.739,-0.0036610400422,0.0001630574,0.33024,2.603946,-0.0418664612227,1.8,0.15,14858.0,0.151,10.0934427745
2016-01-07 07:53:39,52.2273,-38.199,186.0,6.613,34.739,-0.00366104004357,0.0001516042,0.33792,2.623773,-0.0422927999317,2.0,0.07,14857.0,0.151,10.0818802261
2016-01-07 07:53:39,52.2273,-38.199,188.0,6.588,34.737,-0.00366104004757,0.0001500972,0.39168,2.617164,-0.0418664612227,1.9,0.1,14862.0,0.15,10.0699109437
2016-01-07 07:53:39,52.2273,-38.199,190.0,6.58,34.735,-0.00366104004959,0.0001534126,0.34176,2.617164,-0.0427191386407,1.9,0.07,14855.0,0.152,10.0558217251
2016-01-07 07:53:39,52.2273,-38.199,192.0,6.569,34.734,-0.00366104005161,0.0001519056,0.33024,2.623773,-0.0418664612227,2.0,0.07,14861.0,0.151,10.0481469277
2016-01-07 07:53:39,52.2273,-38.199,194.0,6.591,34.734,-0.0036610400473,0.000155221,0.36096,2.610555,-0.0422927999317,2.0,0.07,14851.0,0.153,10.0417567708
2016-01-07 07:53:39,52.2273,-38.199,196.0,6.554,34.734,-0.00366104005499,0.0001525084,0.33408,2.617164,-0.0431454773497,2.0,0.08,14869.0,0.148,10.0209213264
2016-01-07 07:53:39,52.2273,-38.199,198.0,6.532,34.73,-0.00366104005848,0.0001510014,0.32832,2.650209,-0.0431454773497,2.0,0.06,14857.0,0.151,10.0128464544
2016-01-07 07:53:39,52.2273,-38.199,200.0,6.528,34.727,-0.00366104006048,0.0001573308,0.3264,2.610555,-0.0435718160587,1.9,0.11,14859.0,0.151,9.99843603699
2016-01-07 07:53:39,52.2273,-38.199,202.0,6.424,34.723,-0.00366104007935,0.0001507,0.32064,2.656818,-0.0439981547677,1.9,0.18,14855.0,0.152,9.97094528564
2016-01-07 07:53:39,52.2273,-38.199,204.0,6.403,34.716,-0.00366104008291,0.0001570294,0.31872,2.617164,-0.0439981547677,1.9,0.12,14856.0,0.151,9.95977009592
2016-01-07 07:53:39,52.2273,-38.199,206.0,6.254,34.709,-0.00366104010449,0.000159742,0.3168,2.636991,-0.0439981547677,1.9,0.1,14857.0,0.151,9.92842769746
2016-01-07 07:53:39,52.2273,-38.199,208.0,6.199,34.701,-0.00366104011564,0.0001585364,0.32832,2.636991,-0.0444244934766,2.0,0.09,14850.0,0.153,9.91845590184
2016-01-07 07:53:39,52.2273,-38.199,210.0,6.181,34.698,-0.00366104011777,0.0001549196,0.31488,2.6436,-0.0444244934766,2.0,0.08,14847.0,0.154,9.91625419452
2016-01-07 07:53:39,52.2273,-38.199,212.0,6.152,34.693,-0.00366104012481,0.0001579336,0.3072,2.650209,-0.0435718160587,2.0,0.09,14860.0,0.151,9.91216689875
2016-01-07 07:53:39,52.2273,-38.199,214.0,6.058,34.686,-0.00366104014088,0.0001588378,0.30336,2.630382,-0.0448508321856,1.9,0.07,14843.0,0.155,9.90535513921
2016-01-07 07:53:39,52.2273,-38.199,216.0,5.916,34.674,-0.00366104015924,0.0001594406,0.30336,2.6436,-0.0444244934766,1.8,0.08,14849.0,0.153,9.88570613104
2016-01-07 07:53:39,52.2273,-38.199,218.0,5.686,34.661,-0.00366104019979,0.0001639616,0.32448,2.610555,-0.0444244934766,2.0,0.09,14846.0,0.154,9.81499833526
2016-01-07 07:53:39,52.2273,-38.199,220.0,5.637,34.654,-0.00366104020637,0.0001591392,0.288,2.6436,-0.0444244934766,2.0,0.05,14861.0,0.151,9.72728061516
2016-01-07 07:53:39,52.2273,-38.199,222.0,5.663,34.662,-0.00366104020229,0.0001720994,0.27648,2.689863,-0.0452771708946,2.0,0.1,14854.0,0.152,9.63899706067
2016-01-07 07:53:39,52.2273,-38.199,224.0,5.668,34.666,-0.00366104020152,0.0001594406,0.27456,2.670036,-0.0444244934766,2.0,0.07,14869.0,0.148,9.53997592081
2016-01-07 07:53:39,52.2273,-38.199,226.0,5.675,34.668,-0.00366104020055,0.0001588378,0.26688,2.656818,-0.0435718160587,2.0,0.08,14872.0,0.147,9.42433158469
2016-01-07 07:53:39,52.2273,-38.199,228.0,5.69,34.673,-0.0036610401982,0.000155221,0.25152,2.70969,-0.0431454773497,1.9,0.09,14879.0,0.146,9.28061109111
2016-01-07 07:53:39,52.2273,-38.199,230.0,5.713,34.681,-0.00366104019539,0.0001540154,0.21888,2.696472,-0.0435718160587,1.9,0.09,14892.0,0.142,9.11666103517
2016-01-07 07:53:39,52.2273,-38.199,232.0,5.679,34.688,-0.00366104020128,0.0001543168,0.17856,2.729517,-0.0435718160587,1.9,0.07,14898.0,0.141,8.9433707541
2016-01-07 07:53:39,52.2273,-38.199,234.0,5.648,34.699,-0.00366104020558,0.0001485902,0.15168,2.749344,-0.0435718160587,1.9,0.05,14914.0,0.136,8.75797210069
2016-01-07 07:53:39,52.2273,-38.199,236.0,5.704,34.718,-0.00366104019563,0.000138644,0.12096,2.782389,-0.0448508321856,1.8,0.06,14916.0,0.135,8.57575973986
2016-01-07 07:53:39,52.2273,-38.199,238.0,5.759,34.736,-0.00366104018863,0.0001455762,0.1056,2.822043,-0.0444244934766,1.9,0.06,14922.0,0.134,8.51024647161
2016-01-07 07:53:39,52.2273,-38.199,240.0,5.766,34.743,-0.00366104018826,0.0001353286,0.09984,2.822043,-0.0448508321856,2.0,0.04,14925.0,0.133,8.49036687843
2016-01-07 07:53:39,52.2273,-38.199,242.0,5.749,34.746,-0.00366104019134,0.000137137,0.09792,2.795607,-0.0452771708946,2.0,0.08,14927.0,0.132,8.4450563663
2016-01-07 07:53:39,52.2273,-38.199,244.0,5.761,34.757,-0.00366104019028,0.000140151,0.09024,2.835261,-0.0452771708946,2.0,0.07,14934.0,0.13,8.43426521545
2016-01-07 07:53:39,52.2273,-38.199,246.0,5.766,34.76,-0.00366104019055,0.0001320132,0.08832,2.848479,nan,nan,nan,14916.0,0.136,8.49167308226
2016-01-07 07:53:39,52.2273,-38.199,248.0,5.748,34.761,-0.00366104019491,0.0001362328,0.09216,2.861697,nan,nan,nan,14918.0,0.135,8.67036680329
2016-01-07 07:53:39,52.2273,-38.199,250.0,5.701,34.757,-0.0036610402066,0.000137137,0.1056,2.835261,nan,nan,nan,14891.0,0.142,9.05345960876
2016-01-07 07:53:39,52.2273,-38.199,252.0,5.465,34.73,-0.00366104024382,0.0001467818,0.15744,2.795607,nan,nan,nan,14845.0,0.155,9.54964213752
2016-01-07 07:53:39,52.2273,-38.199,254.0,5.057,34.675,-0.00366104030859,0.0001660714,0.26496,2.650209,nan,nan,nan,14836.0,0.157,9.83091482165
2016-01-07 07:53:39,52.2273,-38.199,256.0,4.965,34.66,-0.00366104032292,0.0001678798,0.30144,2.603946,nan,nan,nan,14830.0,0.159,9.91323568444
2016-01-07 07:53:39,52.2273,-38.199,258.0,4.92,34.654,-0.00366104033028,0.0001663728,0.30528,2.590728,nan,nan,nan,14828.0,0.159,9.96242644791
2016-01-07 07:53:39,52.2273,-38.199,260.0,4.881,34.65,-0.00366104033635,0.000168784,0.31104,2.557683,nan,nan,nan,14831.0,0.158,9.98785752209
2016-01-07 07:53:39,52.2273,-38.199,262.0,4.863,34.649,-0.00366104033962,0.0001678798,0.30528,2.590728,nan,nan,nan,14830.0,0.158,9.9969112728
2016-01-07 07:53:39,52.2273,-38.199,264.0,4.851,34.648,-0.00366104034117,0.0001751134,0.30912,2.564292,nan,nan,nan,14825.0,0.16,10.0019313669
2016-01-07 07:53:39,52.2273,-38.199,266.0,4.848,34.647,-0.00366104034173,0.0001720994,0.3168,2.610555,nan,nan,nan,14822.0,0.16,10.0052119875
2016-01-07 07:53:39,52.2273,-38.199,268.0,4.844,34.647,-0.00366104034251,0.0001681812,0.3072,2.570901,nan,nan,nan,14825.0,0.16,10.0129355656
2016-01-07 07:53:39,52.2273,-38.199,270.0,4.841,34.647,-0.00366104034297,0.000170291,0.31488,2.551074,nan,nan,nan,14834.0,0.158,10.0218515972
2016-01-07 07:53:39,52.2273,-38.199,272.0,4.835,34.646,-0.0036610403439,0.0001681812,0.3072,2.564292,nan,nan,nan,14831.0,0.158,10.0261857643
2016-01-07 07:53:39,52.2273,-38.199,274.0,4.832,34.646,-0.00366104034434,0.0001745106,0.31872,2.564292,nan,nan,nan,14819.0,0.162,10.0348610183
2016-01-07 07:53:39,52.2273,-38.199,276.0,4.828,34.646,-0.00366104034493,0.0001693868,0.3264,2.544465,nan,nan,nan,14824.0,0.16,10.0379250776
2016-01-07 07:53:39,52.2273,-38.199,278.0,4.824,34.646,-0.0036610403455,0.0001696882,0.33408,2.570901,nan,nan,nan,14823.0,0.16,10.0389466865
2016-01-07 07:53:39,52.2273,-38.199,280.0,4.819,34.646,-0.00366104034623,0.0001675784,0.31872,2.544465,nan,nan,nan,14828.0,0.159,10.0427788598
2016-01-07 07:53:39,52.2273,-38.199,282.0,4.816,34.646,-0.00366104034675,0.0001720994,0.3072,2.531247,nan,nan,nan,14822.0,0.161,10.0353716149
2016-01-07 07:53:39,52.2273,-38.199,284.0,4.81,34.647,-0.00366104034764,0.0001757162,0.31296,2.551074,nan,nan,nan,14834.0,0.158,10.0242096081
2016-01-07 07:53:39,52.2273,-38.199,286.0,4.811,34.648,-0.00366104034732,0.0001678798,0.2976,2.544465,nan,nan,nan,14834.0,0.158,10.0147179913
2016-01-07 07:53:39,52.2273,-38.199,288.0,4.811,34.648,-0.00366104034719,0.0001696882,0.30144,2.531247,nan,nan,nan,14820.0,0.161,10.0000246372
2016-01-07 07:53:39,52.2273,-38.199,290.0,4.813,34.649,-0.00366104034678,0.0001720994,0.31104,2.557683,nan,nan,nan,14832.0,0.158,9.98370861091
2016-01-07 07:53:39,52.2273,-38.199,292.0,4.819,34.651,-0.00366104034567,0.0001865666,0.28992,2.570901,nan,nan,nan,14831.0,0.158,9.96198366221
2016-01-07 07:53:39,52.2273,-38.199,294.0,4.823,34.652,-0.00366104034498,0.0001651672,0.31104,2.570901,nan,nan,nan,14837.0,0.156,9.93691086941
2016-01-07 07:53:39,52.2273,-38.199,296.0,4.836,34.656,-0.00366104034262,0.00018084,0.30528,2.584119,nan,nan,nan,14841.0,0.155,9.90921275594
2016-01-07 07:53:39,52.2273,-38.199,298.0,4.847,34.659,-0.00366104034086,0.0001690854,0.30336,2.564292,nan,nan,nan,14845.0,0.155,9.89385604816
2016-01-07 07:53:39,52.2273,-38.199,300.0,4.854,34.66,-0.00366104033969,0.0001633588,0.3264,2.584119,nan,nan,nan,14837.0,0.156,9.87685086155
