datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-09 19:56:14,51.3654,-31.475,0.2,11.9,35.044,-0.00366103919431,0.0004765134,1.69344,2.214015,241.828183584,7.7,nan,13411.0,0.561,12.5281950962
2016-06-09 19:56:14,51.3654,-31.475,2.0,11.855,35.049,-0.00366103917306,0.000474705,1.9296,2.266887,168.153870299,4.8,2.18,13429.0,0.556,12.5787361978
2016-06-09 19:56:14,51.3654,-31.475,4.0,11.605,35.037,-0.00366103920562,0.000483747,2.36352,2.359413,123.793753968,5.0,nan,13396.0,0.565,12.5719807603
2016-06-09 19:56:14,51.3654,-31.475,6.0,11.414,35.019,-0.0036610392372,0.0005120786,3.02208,2.385849,93.4090205169,4.7,2.3,13373.0,0.572,12.5488239805
2016-06-09 19:56:14,51.3654,-31.475,8.0,11.32,35.01,-0.00366103925098,0.0005452326,3.39456,2.418894,70.6651294084,4.5,1.9,13375.0,0.571,12.5007536255
2016-06-09 19:56:14,51.3654,-31.475,10.0,11.269,35.01,-0.00366103925972,0.0005539732,3.61536,2.465157,53.2841529204,3.5,1.49,13510.0,0.531,12.4006576568
2016-06-09 19:56:14,51.3654,-31.475,12.0,11.169,35.015,-0.00366103927644,0.0005566858,3.7728,2.484984,40.3370990058,2.5,1.33,13641.0,0.493,12.2709118138
2016-06-09 19:56:14,51.3654,-31.475,14.0,11.078,35.022,-0.00366103929077,0.0005883328,4.1088,2.504811,30.6025072635,2.6,0.82,13833.0,0.437,12.1124287389
2016-06-09 19:56:14,51.3654,-31.475,16.0,11.01,35.024,-0.00366103930064,0.0006338442,3.69792,2.537856,23.2669234366,2.4,1.29,14024.0,0.382,11.9744607139
2016-06-09 19:56:14,51.3654,-31.475,18.0,10.976,35.023,-0.00366103930727,0.0004786232,3.1584,2.518029,18.0122988483,2.4,1.08,14232.0,0.323,11.8662466409
2016-06-09 19:56:14,51.3654,-31.475,20.0,10.92,35.018,-0.00366103931535,0.0003839836,2.55168,2.537856,14.1351746288,2.5,0.95,14311.0,0.301,11.7857597805
2016-06-09 19:56:14,51.3654,-31.475,22.0,10.89,35.02,-0.00366103932026,0.0003836822,2.3616,2.544465,11.300022214,2.0,0.96,14403.0,0.276,11.7079922083
2016-06-09 19:56:14,51.3654,-31.475,24.0,10.853,35.036,-0.00366103932651,0.0003276218,2.16768,2.537856,9.06131765311,1.7,1.14,14430.0,0.268,11.6311158384
2016-06-09 19:56:14,51.3654,-31.475,26.0,10.9,35.063,-0.00366103932022,0.0003182784,2.04672,2.537856,7.41394488157,1.8,0.89,14514.0,0.245,11.5643432088
2016-06-09 19:56:14,51.3654,-31.475,28.0,10.754,35.051,-0.00366103934449,0.0002971804,1.52448,2.551074,6.05520341603,1.7,0.72,14508.0,0.246,11.4715205311
2016-06-09 19:56:14,51.3654,-31.475,30.0,10.695,35.046,-0.00366103935156,0.0002586012,1.28448,2.551074,4.98509325646,1.7,0.99,14613.0,0.218,11.4376072551
2016-06-09 19:56:14,51.3654,-31.475,32.0,10.679,35.054,-0.00366103935373,0.0002492578,1.00608,2.564292,4.15373277394,1.7,0.39,14601.0,0.22,11.398353677
2016-06-09 19:56:14,51.3654,-31.475,34.0,10.796,35.088,-0.00366103933516,0.00025619,0.91584,2.537856,3.45880067828,1.5,0.53,14602.0,0.22,11.4113190137
2016-06-09 19:56:14,51.3654,-31.475,36.0,10.883,35.114,-0.00366103932347,0.0002555872,0.98688,2.484984,2.91010275982,1.6,0.44,14612.0,0.218,11.4045716867
2016-06-09 19:56:14,51.3654,-31.475,38.0,10.927,35.123,-0.00366103931776,0.0002477508,0.9984,2.51142,2.42492930899,1.5,0.34,14622.0,0.215,11.3768862511
2016-06-09 19:56:14,51.3654,-31.475,40.0,10.958,35.13,-0.00366103931482,0.000299893,1.02912,2.504811,2.04506151928,1.5,0.4,14664.0,0.203,11.3139801705
2016-06-09 19:56:14,51.3654,-31.475,42.0,10.855,35.114,-0.0036610393332,0.000224543,0.85632,2.531247,1.72530748754,1.5,0.21,14715.0,0.19,11.1810863476
2016-06-09 19:56:14,51.3654,-31.475,44.0,10.696,35.087,-0.00366103935877,0.0002148982,0.70272,2.557683,1.45586142346,1.5,0.4,14780.0,0.172,11.0078023998
2016-06-09 19:56:14,51.3654,-31.475,46.0,10.313,35.041,-0.00366103941799,0.0001995268,0.4032,2.597337,1.25036616572,1.6,0.29,14798.0,0.167,10.8410667063
2016-06-09 19:56:14,51.3654,-31.475,48.0,10.218,35.024,-0.00366103943102,0.0001904848,0.35328,2.610555,1.0832413918,1.6,0.1,14839.0,0.156,10.7840561182
2016-06-09 19:56:14,51.3654,-31.475,50.0,10.342,35.058,-0.00366103941097,0.0001784288,0.26112,2.57751,0.946813004922,1.6,0.06,14849.0,0.153,10.7675978597
2016-06-09 19:56:14,51.3654,-31.475,52.0,10.397,35.08,-0.00366103940499,0.0001669756,0.20544,2.570901,0.827864505115,1.5,0.05,14858.0,0.151,10.7435949208
2016-06-09 19:56:14,51.3654,-31.475,54.0,10.365,35.076,-0.00366103941283,0.0001621532,0.17472,2.57751,0.722558843994,1.5,0.04,14871.0,0.148,10.6832946372
2016-06-09 19:56:14,51.3654,-31.475,56.0,10.174,35.054,-0.00366103944225,0.0001781274,0.15744,2.57751,0.624927279636,1.5,0.07,14879.0,0.146,10.583916207
2016-06-09 19:56:14,51.3654,-31.475,58.0,10.104,35.043,-0.00366103945292,0.0001856624,0.15936,2.590728,0.540938553965,1.6,0.09,14886.0,0.144,10.5071503598
2016-06-09 19:56:14,51.3654,-31.475,60.0,10.027,35.035,-0.00366103946706,0.0001555224,0.13824,2.590728,0.462065892802,1.6,0.08,14892.0,0.142,10.4225122227
2016-06-09 19:56:14,51.3654,-31.475,62.0,9.912,35.022,-0.00366103948336,0.0001558238,0.1248,2.603946,0.397688747745,1.6,0.07,14801.0,0.166,10.3555583216
2016-06-09 19:56:14,51.3654,-31.475,64.0,9.871,35.017,-0.00366103949007,0.0001534126,0.12864,2.597337,0.344396409121,1.6,0.08,14899.0,0.14,10.2870977187
2016-06-09 19:56:14,51.3654,-31.475,66.0,9.806,35.013,-0.00366103950005,0.0001488916,0.10752,2.603946,0.294941118878,1.6,0.1,14900.0,0.139,10.2216129309
2016-06-09 19:56:14,51.3654,-31.475,68.0,9.837,35.03,-0.00366103949537,0.0001817442,0.12864,2.603946,0.245485828636,1.6,0.1,14903.0,0.139,10.2157387831
2016-06-09 19:56:14,51.3654,-31.475,70.0,9.839,35.035,-0.0036610394956,0.0001835526,0.12864,2.597337,0.193898844848,1.6,0.1,14904.0,0.139,10.2038075586
2016-06-09 19:56:14,51.3654,-31.475,72.0,9.78,35.03,-0.00366103950528,0.000146179,0.11904,2.590728,0.144869893314,1.5,0.08,14888.0,0.143,10.1935852156
2016-06-09 19:56:14,51.3654,-31.475,74.0,9.891,35.055,-0.00366103948775,0.0001546182,0.144,2.570901,0.102662361125,1.5,0.06,14890.0,0.143,10.2536678612
2016-06-09 19:56:14,51.3654,-31.475,76.0,9.986,35.086,-0.00366103947446,0.0001531112,0.18816,2.544465,0.0745240063312,1.6,0.04,14902.0,0.139,10.1978158587
2016-06-09 19:56:14,51.3654,-31.475,78.0,9.971,35.095,-0.00366103947771,0.0001482888,0.12864,2.531247,0.0570441192627,1.6,0.03,14901.0,0.139,10.0468684957
2016-06-09 19:56:14,51.3654,-31.475,80.0,9.965,35.104,-0.00366103948052,0.000149193,0.12096,2.557683,0.0476646676649,1.5,0.07,14922.0,0.134,9.84137716402
2016-06-09 19:56:14,51.3654,-31.475,82.0,9.847,35.085,-0.00366103949986,0.0001425622,0.08256,2.590728,0.0391378934852,1.5,0.05,14929.0,0.132,9.58299431464
2016-06-09 19:56:14,51.3654,-31.475,84.0,9.749,35.071,-0.00366103951243,0.0001344244,0.07296,2.597337,0.0323164741413,1.6,0.07,14924.0,0.133,9.40258061143
2016-06-09 19:56:14,51.3654,-31.475,86.0,9.619,35.052,-0.00366103953604,0.000129602,0.0576,2.636991,0.0276267483425,1.7,0.11,14934.0,0.131,9.26182862675
2016-06-09 19:56:14,51.3654,-31.475,88.0,9.521,35.053,-0.00366103955362,0.0001289992,0.0576,2.623773,0.0246423773795,1.7,0.07,14945.0,0.127,9.17615114933
2016-06-09 19:56:14,51.3654,-31.475,90.0,9.425,35.047,-0.00366103956745,0.0001277936,0.0576,2.630382,0.0220843451256,1.7,0.09,14945.0,0.127,9.13885159611
2016-06-09 19:56:14,51.3654,-31.475,92.0,9.391,35.043,-0.00366103957338,0.0001277936,0.06144,2.656818,0.0208053289987,1.7,0.08,14948.0,0.127,9.13321250797
2016-06-09 19:56:14,51.3654,-31.475,94.0,9.354,35.04,-0.00366103958093,0.0001268894,0.06144,2.656818,0.0182472967447,1.7,0.05,14952.0,0.126,9.15488015473
2016-06-09 19:56:14,51.3654,-31.475,96.0,9.281,35.038,-0.00366103959304,0.0001241768,0.04608,2.650209,0.0144102483638,1.6,0.08,14951.0,0.126,9.17025569209
2016-06-09 19:56:14,51.3654,-31.475,98.0,9.22,35.031,-0.00366103960247,0.0001277936,0.04416,2.6436,0.00801516772899,1.6,0.06,14958.0,0.124,9.24101265638
2016-06-09 19:56:14,51.3654,-31.475,100.0,9.04,35.011,-0.00366103963195,0.0001268894,0.04608,2.636991,0.00247276451213,1.6,0.06,14958.0,0.125,9.23293270188
2016-06-09 19:56:14,51.3654,-31.475,102.0,8.951,35.0,-0.00366103964656,0.0001259852,0.04416,2.650209,-0.00264329999574,1.6,0.05,14956.0,0.125,9.20069737441
2016-06-09 19:56:14,51.3654,-31.475,104.0,8.864,34.989,-0.00366103966252,0.0001244782,0.04032,2.663427,-0.00648034837664,1.6,0.06,14937.0,0.13,9.20805355536
2016-06-09 19:56:14,51.3654,-31.475,106.0,8.746,34.975,-0.00366103967932,0.000125081,0.04032,2.6436,-0.0103173967575,1.6,0.07,14952.0,0.126,9.20690368824
2016-06-09 19:56:14,51.3654,-31.475,108.0,8.716,34.971,-0.00366103968388,0.0001259852,0.0384,2.6436,-0.0124490903025,1.6,0.04,14961.0,0.123,9.20460446951
2016-06-09 19:56:14,51.3654,-31.475,110.0,8.663,34.965,-0.00366103969355,0.0001271908,0.0384,2.636991,-0.0154334612654,1.7,0.06,14958.0,0.124,9.18784097004
2016-06-09 19:56:14,51.3654,-31.475,112.0,8.606,34.957,-0.00366103970168,0.000186868,0.03648,2.636991,-0.0188441709373,1.6,0.08,14959.0,0.124,9.14825931733
2016-06-09 19:56:14,51.3654,-31.475,114.0,8.58,34.953,-0.00366103970661,0.0001256838,0.04032,2.663427,-0.0226812193182,1.6,0.05,14953.0,0.126,9.12001393726
2016-06-09 19:56:14,51.3654,-31.475,116.0,8.548,34.948,-0.00366103971156,0.0001253824,0.04032,2.663427,-0.0260919289901,1.6,0.06,14962.0,0.123,9.1160928922
2016-06-09 19:56:14,51.3654,-31.475,118.0,8.501,34.942,-0.00366103971876,0.0001271908,0.04032,2.656818,-0.0282236225351,1.6,0.07,14954.0,0.125,9.10547639753
2016-06-09 19:56:14,51.3654,-31.475,120.0,8.481,34.939,-0.00366103972235,0.000128095,0.04032,2.670036,-0.029502638662,1.6,0.05,14948.0,0.127,9.09323183944
2016-06-09 19:56:14,51.3654,-31.475,122.0,8.442,34.935,-0.00366103972994,0.0001271908,0.03648,2.670036,-0.03035531608,1.7,0.06,14955.0,0.125,9.05210739243
2016-06-09 19:56:14,51.3654,-31.475,124.0,8.387,34.928,-0.0036610397377,0.0001666742,0.0384,2.676645,-0.031207993498,1.6,0.04,14941.0,0.129,9.02241934254
2016-06-09 19:56:14,51.3654,-31.475,126.0,8.337,34.923,-0.00366103974581,0.000128095,0.04224,2.683254,-0.031634332207,1.6,0.03,14957.0,0.124,9.00115814805
2016-06-09 19:56:14,51.3654,-31.475,128.0,8.31,34.92,-0.00366103974956,0.000126588,0.0384,2.689863,-0.032487009625,1.6,0.04,14956.0,0.125,8.99444586435
2016-06-09 19:56:14,51.3654,-31.475,130.0,8.312,34.922,-0.00366103974934,0.0001335202,0.04224,2.689863,-0.0333396870429,1.6,0.04,14955.0,0.125,8.99985997601
2016-06-09 19:56:14,51.3654,-31.475,132.0,8.308,34.924,-0.00366103975014,0.0001274922,0.0384,2.676645,-0.0333396870429,1.6,0.03,14949.0,0.127,9.02825781889
2016-06-09 19:56:14,51.3654,-31.475,134.0,8.308,34.926,-0.00366103975021,0.0001344244,0.04416,2.696472,-0.0341923644609,1.6,0.04,14957.0,0.125,9.06786434737
2016-06-09 19:56:14,51.3654,-31.475,136.0,8.307,34.927,-0.00366103975052,0.0001286978,0.0384,2.670036,-0.0350450418789,1.6,0.04,14959.0,0.124,9.1300245601
2016-06-09 19:56:14,51.3654,-31.475,138.0,8.288,34.927,-0.00366103975376,0.0001262866,0.0384,2.650209,-0.0358977192969,1.6,0.04,14958.0,0.124,9.24277983177
2016-06-09 19:56:14,51.3654,-31.475,140.0,8.341,34.938,-0.00366103974379,0.000128095,0.04032,2.610555,-0.0354713805879,1.6,0.04,14961.0,0.123,9.42235709184
2016-06-09 19:56:14,51.3654,-31.475,142.0,8.398,34.953,-0.00366103973746,0.0001262866,0.0384,2.603946,-0.0363240580059,1.6,0.03,14961.0,0.124,9.41644841904
2016-06-09 19:56:14,51.3654,-31.475,144.0,8.35,34.946,-0.00366103974532,0.000123574,0.0384,2.623773,-0.0376030741328,1.6,0.05,14959.0,0.124,9.34276639244
2016-06-09 19:56:14,51.3654,-31.475,146.0,8.276,34.938,-0.00366103975707,0.0001253824,0.03648,2.630382,-0.0376030741328,1.6,0.05,14958.0,0.124,9.35877905258
2016-06-09 19:56:14,51.3654,-31.475,148.0,8.285,34.941,-0.00366103975606,0.0001262866,0.03648,2.623773,-0.0384557515508,1.6,0.05,14959.0,0.124,9.43971896236
2016-06-09 19:56:14,51.3654,-31.475,150.0,8.259,34.938,-0.00366103976089,0.0001247796,0.03264,2.617164,-0.0393084289688,1.6,0.04,14958.0,0.124,9.45267965897
2016-06-09 19:56:14,51.3654,-31.475,152.0,8.226,34.935,-0.00366103976572,0.0001238754,0.03456,2.603946,-0.0393084289688,1.6,0.05,14951.0,0.126,9.41550344605
2016-06-09 19:56:14,51.3654,-31.475,154.0,8.176,34.928,-0.00366103977358,0.0001256838,0.03264,2.636991,-0.0401611063868,1.6,0.03,14953.0,0.126,9.38132520628
2016-06-09 19:56:14,51.3654,-31.475,156.0,8.16,34.927,-0.00366103977672,0.0001232726,0.03456,2.597337,-0.0405874450957,1.7,0.04,14964.0,0.123,9.44579939806
2016-06-09 19:56:14,51.3654,-31.475,158.0,8.162,34.93,-0.00366103977677,0.0001262866,0.04032,2.610555,-0.0410137838047,1.7,0.04,14960.0,0.124,9.46423548311
2016-06-09 19:56:14,51.3654,-31.475,160.0,8.132,34.926,-0.00366103978206,0.0001232726,0.04032,2.617164,-0.0410137838047,1.6,0.06,14959.0,0.124,9.50584896142
2016-06-09 19:56:14,51.3654,-31.475,162.0,8.111,34.924,-0.00366103978547,0.0001293006,0.0384,2.603946,-0.0418664612227,1.6,0.05,14957.0,0.125,9.62618748092
2016-06-09 19:56:14,51.3654,-31.475,164.0,8.084,34.921,-0.00366103979054,0.0001247796,0.03648,2.584119,-0.0418664612227,1.6,0.05,14953.0,0.125,9.68488006304
2016-06-09 19:56:14,51.3654,-31.475,166.0,8.048,34.916,-0.00366103979618,0.000125081,0.0384,2.557683,-0.0414401225137,1.6,0.05,14958.0,0.124,9.71034237001
2016-06-09 19:56:14,51.3654,-31.475,168.0,8.002,34.911,-0.00366103980366,0.0001271908,0.03264,2.57751,-0.0418664612227,1.6,0.04,14953.0,0.125,9.71438954969
2016-06-09 19:56:14,51.3654,-31.475,170.0,7.974,34.908,-0.00366103980777,0.0001238754,0.03456,2.570901,-0.0427191386407,1.7,0.05,14958.0,0.124,9.72457790505
2016-06-09 19:56:14,51.3654,-31.475,172.0,7.982,34.91,-0.00366103980626,0.0001238754,0.03648,2.557683,-0.0422927999317,1.7,0.04,14957.0,0.125,9.75509788947
2016-06-09 19:56:14,51.3654,-31.475,174.0,8.006,34.916,-0.00366103980355,0.0001271908,0.03648,2.551074,-0.0431454773497,1.7,0.04,14957.0,0.124,9.76947521024
2016-06-09 19:56:14,51.3654,-31.475,176.0,7.964,34.91,-0.0036610398108,0.0001449734,0.03456,2.564292,-0.0431454773497,1.7,0.05,14953.0,0.125,9.76595562479
2016-06-09 19:56:14,51.3654,-31.475,178.0,7.915,34.903,-0.00366103981855,0.0001293006,0.04032,2.57751,-0.0431454773497,1.7,0.05,14951.0,0.126,9.74671790291
2016-06-09 19:56:14,51.3654,-31.475,180.0,7.897,34.902,-0.0036610398214,0.0001558238,0.04224,2.564292,-0.0439981547677,1.7,0.05,14952.0,0.126,9.71193646837
2016-06-09 19:56:14,51.3654,-31.475,182.0,7.901,34.904,-0.00366103982103,0.0001253824,0.03648,2.570901,-0.0435718160587,1.6,0.05,14959.0,0.124,9.6878138711
2016-06-09 19:56:14,51.3654,-31.475,184.0,7.895,34.903,-0.00366103982281,0.0001253824,0.03456,2.597337,-0.0444244934766,1.6,0.03,14957.0,0.125,9.67370483068
2016-06-09 19:56:14,51.3654,-31.475,186.0,7.85,34.898,-0.00366103983033,0.0001305062,0.03648,2.57751,-0.0444244934766,1.7,0.04,14959.0,0.124,9.66778770675
2016-06-09 19:56:14,51.3654,-31.475,188.0,7.811,34.892,-0.00366103983706,0.0001253824,0.0384,2.570901,-0.0444244934766,1.6,0.04,14955.0,0.125,9.65694092233
2016-06-09 19:56:14,51.3654,-31.475,190.0,7.749,34.885,-0.00366103984605,0.0001283964,0.03456,2.584119,-0.0444244934766,1.6,0.04,14955.0,0.125,9.6393008561
2016-06-09 19:56:14,51.3654,-31.475,192.0,7.707,34.879,-0.00366103985293,0.0001274922,0.0384,2.590728,-0.0444244934766,1.7,0.06,14953.0,0.125,9.6007511981
2016-06-09 19:56:14,51.3654,-31.475,194.0,7.69,34.878,-0.00366103985596,0.0001283964,0.03648,2.57751,-0.0448508321856,1.7,0.05,14962.0,0.123,9.53164008099
2016-06-09 19:56:14,51.3654,-31.475,196.0,7.69,34.881,-0.00366103985575,0.0001256838,0.03648,2.57751,-0.0448508321856,1.6,0.05,14960.0,0.123,9.45404456722
2016-06-09 19:56:14,51.3654,-31.475,198.0,7.693,34.888,-0.00366103985585,0.0001247796,0.0384,2.597337,-0.0452771708946,1.6,0.06,14959.0,0.124,9.39168071345
2016-06-09 19:56:14,51.3654,-31.475,200.0,7.714,34.894,-0.00366103985211,0.000125081,0.0384,2.623773,-0.0452771708946,1.6,0.05,14959.0,0.124,9.32695015673
2016-06-09 19:56:14,51.3654,-31.475,202.0,7.777,34.909,-0.00366103984294,0.0001244782,0.03456,2.623773,-0.0452771708946,1.7,0.04,14963.0,0.123,9.31638889193
2016-06-09 19:56:14,51.3654,-31.475,204.0,7.79,34.911,-0.00366103984152,0.0001202586,0.03264,2.636991,-0.0457035096036,1.7,0.04,14960.0,0.123,9.35901357203
2016-06-09 19:56:14,51.3654,-31.475,206.0,7.792,34.91,-0.00366103984282,0.0001241768,0.03456,2.630382,-0.0457035096036,1.6,0.05,14955.0,0.125,9.44722240429
2016-06-09 19:56:14,51.3654,-31.475,208.0,7.668,34.893,-0.00366103986335,0.000126588,0.03456,2.617164,-0.0465561870216,1.7,0.06,14955.0,0.125,9.54531789191
2016-06-09 19:56:14,51.3654,-31.475,210.0,7.554,34.876,-0.00366103988049,0.0001262866,0.0384,2.617164,-0.0469825257306,1.7,0.05,14958.0,0.125,9.59053913834
2016-06-09 19:56:14,51.3654,-31.475,212.0,7.523,34.871,-0.00366103988609,0.0001217656,0.03456,2.590728,-0.0457035096036,1.7,0.04,14959.0,0.124,9.63419863363
2016-06-09 19:56:14,51.3654,-31.475,214.0,7.455,34.86,-0.00366103989679,0.0001283964,0.03648,2.590728,-0.0461298483126,1.7,0.04,14954.0,0.125,9.6551142697
2016-06-09 19:56:14,51.3654,-31.475,216.0,7.413,34.854,-0.0036610399032,0.0001259852,0.03456,2.590728,-0.0461298483126,1.7,0.05,14956.0,0.125,9.63954390096
2016-06-09 19:56:14,51.3654,-31.475,218.0,7.423,34.858,-0.00366103990168,0.0001247796,0.0384,2.610555,-0.0461298483126,1.7,0.08,14955.0,0.125,9.62351889455
2016-06-09 19:56:14,51.3654,-31.475,220.0,7.412,34.857,-0.00366103990404,0.000131109,0.0384,2.617164,-0.0465561870216,1.7,0.08,14957.0,0.125,9.63468441823
2016-06-09 19:56:14,51.3654,-31.475,222.0,7.375,34.852,-0.00366103991149,0.000129602,0.03456,2.597337,-0.0461298483126,1.7,0.07,14956.0,0.125,9.64829847579
2016-06-09 19:56:14,51.3654,-31.475,224.0,7.319,34.844,-0.00366103991919,0.0001253824,0.03264,2.597337,-0.0465561870216,1.7,0.05,14956.0,0.125,9.6226093545
2016-06-09 19:56:14,51.3654,-31.475,226.0,7.307,34.842,-0.00366103992161,0.0001244782,0.03264,2.597337,-0.0469825257306,1.7,0.04,14952.0,0.126,9.58576997258
2016-06-09 19:56:14,51.3654,-31.475,228.0,7.255,34.837,-0.00366103992989,0.0001283964,0.03648,2.617164,-0.0469825257306,1.7,0.05,14958.0,0.124,9.52379207045
2016-06-09 19:56:14,51.3654,-31.475,230.0,7.228,34.835,-0.00366103993392,0.000123574,0.04032,2.603946,-0.0465561870216,1.7,0.06,14959.0,0.123,9.47050151504
2016-06-09 19:56:14,51.3654,-31.475,232.0,7.229,34.837,-0.00366103993391,0.0001259852,0.0288,2.636991,-0.0465561870216,1.7,0.07,14957.0,0.125,9.41148858606
2016-06-09 19:56:14,51.3654,-31.475,234.0,7.227,34.839,-0.00366103993443,0.0001256838,0.03072,2.610555,-0.0465561870216,1.7,0.07,14958.0,0.124,9.33711654359
2016-06-09 19:56:14,51.3654,-31.475,236.0,7.233,34.843,-0.00366103993385,0.0001256838,0.03456,2.636991,-0.0469825257306,1.7,0.06,14953.0,0.125,9.24632695442
2016-06-09 19:56:14,51.3654,-31.475,238.0,7.252,34.851,-0.00366103993093,0.000146179,0.03264,2.6436,-0.0465561870216,1.7,0.05,14948.0,0.127,9.19174153417
2016-06-09 19:56:14,51.3654,-31.475,240.0,7.248,34.854,-0.00366103993195,0.0001293006,0.03648,2.676645,-0.0469825257306,1.7,0.05,14957.0,0.125,9.18199383527
2016-06-09 19:56:14,51.3654,-31.475,242.0,7.239,34.854,-0.00366103993385,0.0001259852,0.04032,2.670036,-0.0469825257306,1.7,0.04,14954.0,0.125,9.17821276616
2016-06-09 19:56:14,51.3654,-31.475,244.0,7.212,34.852,-0.00366103993857,0.000126588,0.03648,2.670036,-0.0474088644396,1.7,0.05,14953.0,0.125,9.17712462169
2016-06-09 19:56:14,51.3654,-31.475,246.0,7.178,34.849,-0.00366103994446,0.0001223684,0.03456,2.676645,nan,nan,nan,14951.0,0.126,9.17683829353
2016-06-09 19:56:14,51.3654,-31.475,248.0,7.142,34.845,-0.0036610399499,0.0001253824,0.0384,2.6436,nan,nan,nan,14954.0,0.125,9.17254465229
2016-06-09 19:56:14,51.3654,-31.475,250.0,7.13,34.845,-0.0036610399521,0.0001365342,0.05568,2.6436,nan,nan,nan,14958.0,0.124,9.1658513659
2016-06-09 19:56:14,51.3654,-31.475,252.1,7.119,34.844,-0.00366103995427,0.000128095,0.03264,2.683254,nan,nan,nan,14957.0,0.125,9.16013523438
2016-06-09 19:56:14,51.3654,-31.475,254.0,7.1,34.842,-0.0036610399577,0.000125081,0.03456,2.676645,nan,nan,nan,14951.0,0.126,9.15796422131
2016-06-09 19:56:14,51.3654,-31.475,256.0,7.087,34.841,-0.00366103995968,0.0001238754,0.03456,2.6436,nan,nan,nan,14956.0,0.125,9.1596781279
2016-06-09 19:56:14,51.3654,-31.475,258.0,7.073,34.84,-0.00366103996231,0.0001247796,0.0384,2.663427,nan,nan,nan,14958.0,0.125,9.16813901201
2016-06-09 19:56:14,51.3654,-31.475,260.0,7.059,34.838,-0.00366103996516,0.0001244782,0.04032,2.676645,nan,nan,nan,14957.0,0.125,9.18279611968
2016-06-09 19:56:14,51.3654,-31.475,262.0,7.035,34.835,-0.00366103996947,0.000125081,0.03264,2.650209,nan,nan,nan,14947.0,0.127,9.19748125684
2016-06-09 19:56:14,51.3654,-31.475,264.0,6.997,34.83,-0.00366103997612,0.0001323146,0.03648,2.656818,nan,nan,nan,14951.0,0.126,9.21311501337
2016-06-09 19:56:14,51.3654,-31.475,266.0,6.933,34.823,-0.00366103998618,0.0001289992,0.03648,2.689863,nan,nan,nan,14948.0,0.127,9.21933135541
2016-06-09 19:56:14,51.3654,-31.475,268.0,6.863,34.816,-0.00366103999743,0.0001286978,0.02688,2.656818,nan,nan,nan,14954.0,0.125,9.1951848534
2016-06-09 19:56:14,51.3654,-31.475,270.0,6.834,34.814,-0.00366104000199,0.0001271908,0.04032,2.656818,nan,nan,nan,14955.0,0.125,9.1553940798
2016-06-09 19:56:14,51.3654,-31.475,272.0,6.834,34.816,-0.00366104000212,0.0001615504,0.03456,2.703081,nan,nan,nan,14947.0,0.127,9.10252683797
2016-06-09 19:56:14,51.3654,-31.475,274.0,6.846,34.822,-0.00366104000045,0.0001323146,0.03456,2.683254,nan,nan,nan,14957.0,0.125,9.06231128957
2016-06-09 19:56:14,51.3654,-31.475,276.0,6.815,34.82,-0.00366104000592,0.0001262866,0.03648,2.663427,nan,nan,nan,14952.0,0.126,9.04017324912
2016-06-09 19:56:14,51.3654,-31.475,278.0,6.798,34.819,-0.00366104000904,0.00013563,0.03456,2.676645,nan,nan,nan,14955.0,0.125,9.0122688485
2016-06-09 19:56:14,51.3654,-31.475,280.0,6.784,34.819,-0.00366104001152,0.000129602,0.03648,2.703081,nan,nan,nan,14932.0,0.131,9.01434270717
2016-06-09 19:56:14,51.3654,-31.475,282.0,6.773,34.818,-0.0036610400138,0.0001268894,0.03072,2.683254,nan,nan,nan,14954.0,0.125,9.03679906076
2016-06-09 19:56:14,51.3654,-31.475,284.0,6.751,34.815,-0.00366104001787,0.0001317118,0.03648,2.683254,nan,nan,nan,14947.0,0.127,9.07755803742
2016-06-09 19:56:14,51.3654,-31.475,286.0,6.695,34.808,-0.00366104002666,0.0001350272,0.04032,2.689863,nan,nan,nan,14956.0,0.125,9.12410760825
2016-06-09 19:56:14,51.3654,-31.475,288.0,6.65,34.803,-0.00366104003462,0.000126588,0.0384,2.696472,nan,nan,nan,14953.0,0.125,9.1763801907
2016-06-09 19:56:14,51.3654,-31.475,290.0,6.584,34.795,-0.00366104004632,0.0001262866,0.03456,2.689863,nan,nan,nan,14956.0,0.125,9.23224052844
2016-06-09 19:56:14,51.3654,-31.475,292.0,6.502,34.785,-0.00366104005845,0.0001256838,0.03456,2.663427,nan,nan,nan,14958.0,0.124,9.25453664964
2016-06-09 19:56:14,51.3654,-31.475,294.0,6.475,34.783,-0.00366104006262,0.0001262866,0.03264,2.689863,nan,nan,nan,14947.0,0.127,9.2398578588
2016-06-09 19:56:14,51.3654,-31.475,296.0,6.465,34.784,-0.00366104006405,0.000128095,0.03264,2.656818,nan,nan,nan,14951.0,0.126,9.22324792509
2016-06-09 19:56:14,51.3654,-31.475,298.0,6.451,34.783,-0.00366104006648,0.0001259852,0.0384,2.663427,nan,nan,nan,14951.0,0.126,9.20293796576
2016-06-09 19:56:14,51.3654,-31.475,300.0,6.446,34.784,-0.00366104006727,0.000129602,0.04032,2.683254,nan,nan,nan,14958.0,0.124,9.18210844225
2016-06-09 19:56:14,51.3654,-31.475,302.0,6.434,34.785,-0.00366104006949,0.0001274922,0.03456,2.676645,nan,nan,nan,14957.0,0.125,9.18142082637
