datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-25 02:00:59,50.3122,-31.8539,0.5,12.869,35.22,-0.00366103900041,0.0006549422,4.22976,2.326368,-0.031207993498,9.7,nan,12754.0,0.762,12.8942616645
2016-06-25 02:00:59,50.3122,-31.8539,2.1,12.866,35.224,-0.00366103899345,0.0006398722,4.32384,2.31315,-0.031634332207,6.4,nan,12762.0,0.759,12.9057363634
2016-06-25 02:00:59,50.3122,-31.8539,4.1,12.869,35.224,-0.00366103899248,0.0006166644,4.21248,2.319759,-0.032060670916,8.0,nan,12768.0,0.757,12.9017926086
2016-06-25 02:00:59,50.3122,-31.8539,6.0,12.87,35.224,-0.00366103899286,0.0006531338,4.21248,2.346195,-0.032487009625,5.0,2.32,12763.0,0.759,12.8919402133
2016-06-25 02:00:59,50.3122,-31.8539,8.0,12.869,35.224,-0.00366103899373,0.0006371596,4.24896,2.332977,-0.032060670916,3.8,1.76,12788.0,0.751,12.8767764964
2016-06-25 02:00:59,50.3122,-31.8539,10.0,12.861,35.224,-0.00366103899523,0.0006136504,4.22592,2.326368,-0.032487009625,3.3,1.8,12790.0,0.751,12.8543292149
2016-06-25 02:00:59,50.3122,-31.8539,12.0,12.853,35.223,-0.00366103899757,0.0006241994,4.33728,2.326368,-0.0329133483339,3.1,1.73,12751.0,0.763,12.8041340396
2016-06-25 02:00:59,50.3122,-31.8539,14.0,12.774,35.227,-0.00366103901014,0.0006407764,4.1376,2.332977,-0.032487009625,2.8,1.27,13023.0,0.679,12.6972608567
2016-06-25 02:00:59,50.3122,-31.8539,16.0,12.599,35.24,-0.00366103903875,0.000651024,3.6192,2.24706,-0.0333396870429,2.0,0.9,13295.0,0.595,12.5828224082
2016-06-25 02:00:59,50.3122,-31.8539,18.0,12.461,35.247,-0.00366103905969,0.0006950284,3.35424,2.273496,-0.0329133483339,1.9,0.78,13299.0,0.594,12.5099595907
2016-06-25 02:00:59,50.3122,-31.8539,20.0,12.43,35.245,-0.00366103906374,0.0006130476,3.33312,2.293323,-0.0333396870429,1.5,0.32,13323.0,0.587,12.4791672689
2016-06-25 02:00:59,50.3122,-31.8539,22.0,12.414,35.244,-0.00366103906676,0.0005729614,3.3408,2.299932,-0.0329133483339,2.2,1.14,13336.0,0.583,12.4499017915
2016-06-25 02:00:59,50.3122,-31.8539,24.0,12.386,35.244,-0.00366103907151,0.0005714544,3.26784,2.293323,-0.0333396870429,1.9,0.86,13401.0,0.564,12.4200567298
2016-06-25 02:00:59,50.3122,-31.8539,26.0,12.366,35.25,-0.00366103907459,0.0005868258,3.04512,2.240451,-0.0333396870429,2.0,0.97,13504.0,0.533,12.3886368403
2016-06-25 02:00:59,50.3122,-31.8539,28.0,12.354,35.253,-0.00366103907672,0.0005889356,2.73408,2.240451,-0.0333396870429,1.7,0.35,13472.0,0.543,12.3428643495
2016-06-25 02:00:59,50.3122,-31.8539,30.0,12.325,35.256,-0.0036610390812,0.000596772,2.48448,2.227233,-0.0333396870429,1.5,0.52,13700.0,0.476,12.2936785481
2016-06-25 02:00:59,50.3122,-31.8539,32.0,12.284,35.262,-0.00366103908834,0.0005548774,2.20416,2.200797,-0.0329133483339,1.5,0.92,13866.0,0.427,12.1986892195
2016-06-25 02:00:59,50.3122,-31.8539,34.0,12.225,35.268,-0.0036610390972,0.0005105716,1.82976,2.233842,-0.0333396870429,1.5,0.98,14005.0,0.387,12.0909879354
2016-06-25 02:00:59,50.3122,-31.8539,36.0,12.2,35.268,-0.00366103910094,0.0004421538,1.59168,2.280105,-0.0333396870429,1.5,0.88,14040.0,0.377,12.0247142436
2016-06-25 02:00:59,50.3122,-31.8539,38.0,12.197,35.267,-0.00366103910152,0.0004514972,1.6032,2.306541,-0.0341923644609,1.6,0.72,14067.0,0.37,12.006517786
2016-06-25 02:00:59,50.3122,-31.8539,40.0,12.194,35.268,-0.00366103910207,0.0004243712,1.40544,2.319759,-0.0341923644609,1.6,0.35,14049.0,0.375,12.0025946132
2016-06-25 02:00:59,50.3122,-31.8539,42.0,12.189,35.271,-0.00366103910314,0.0004569224,1.4976,2.280105,-0.0346187031699,1.5,0.26,14067.0,0.37,12.0070783753
2016-06-25 02:00:59,50.3122,-31.8539,44.0,12.185,35.275,-0.00366103910381,0.0004545112,1.38048,2.280105,-0.0341923644609,1.5,0.19,14044.0,0.376,11.9825244546
2016-06-25 02:00:59,50.3122,-31.8539,46.0,12.17,35.28,-0.00366103910636,0.0004719924,1.30752,2.24706,-0.0341923644609,1.4,0.12,14083.0,0.366,11.9553275919
2016-06-25 02:00:59,50.3122,-31.8539,48.0,12.116,35.292,-0.00366103911481,0.0004909806,1.29024,2.253669,-0.0337660257519,1.6,0.13,14089.0,0.364,11.8908872274
2016-06-25 02:00:59,50.3122,-31.8539,50.0,12.087,35.299,-0.00366103911915,0.0005102702,1.25376,2.240451,-0.0337660257519,1.6,0.13,14168.0,0.341,11.824697595
2016-06-25 02:00:59,50.3122,-31.8539,52.0,12.085,35.301,-0.00366103911967,0.000438537,1.10976,2.260278,-0.0337660257519,1.5,0.11,14203.0,0.332,11.7586720259
2016-06-25 02:00:59,50.3122,-31.8539,54.0,12.087,35.303,-0.00366103911964,0.000393327,1.04832,2.286714,-0.0341923644609,1.5,0.11,14231.0,0.323,11.7273135877
2016-06-25 02:00:59,50.3122,-31.8539,56.0,12.087,35.303,-0.00366103911957,0.0004207544,1.01376,2.299932,-0.0341923644609,1.6,0.08,14296.0,0.305,11.6754948602
2016-06-25 02:00:59,50.3122,-31.8539,58.0,12.089,35.305,-0.00366103911947,0.0003851892,0.94272,2.31315,-0.0341923644609,1.6,0.07,14424.0,0.269,11.5916204059
2016-06-25 02:00:59,50.3122,-31.8539,60.0,12.086,35.318,-0.00366103912006,0.0003020028,0.60672,2.372631,-0.0346187031699,1.6,0.09,14558.0,0.233,11.5080643691
2016-06-25 02:00:59,50.3122,-31.8539,62.0,12.168,35.379,-0.00366103910756,0.0001781274,0.2976,2.37924,-0.0341923644609,1.5,0.14,14561.0,0.232,11.5047291467
2016-06-25 02:00:59,50.3122,-31.8539,64.0,12.179,35.395,-0.00366103910685,0.0001832512,0.288,2.366022,-0.0337660257519,1.5,0.08,14553.0,0.234,11.4858781691
2016-06-25 02:00:59,50.3122,-31.8539,66.0,12.121,35.395,-0.00366103911584,0.0001820456,0.30336,2.346195,-0.0346187031699,1.5,0.09,14571.0,0.229,11.4542463628
2016-06-25 02:00:59,50.3122,-31.8539,68.0,12.094,35.397,-0.00366103912075,0.0001977184,0.28416,2.339586,-0.0337660257519,1.5,0.04,14588.0,0.224,11.4190472264
2016-06-25 02:00:59,50.3122,-31.8539,70.0,12.075,35.4,-0.00366103912368,0.000192896,0.24768,2.366022,-0.0337660257519,1.5,0.09,14593.0,0.223,11.3959575307
2016-06-25 02:00:59,50.3122,-31.8539,71.9,12.062,35.405,-0.00366103912605,0.0001934988,0.23808,2.385849,-0.0346187031699,1.6,0.07,14605.0,0.219,11.3750187158
2016-06-25 02:00:59,50.3122,-31.8539,74.0,12.05,35.41,-0.00366103912821,0.0001814428,0.20736,2.352804,-0.0346187031699,1.6,0.07,14618.0,0.216,11.3597197036
2016-06-25 02:00:59,50.3122,-31.8539,76.0,12.045,35.416,-0.00366103912931,0.0001576322,0.18816,2.346195,-0.0346187031699,1.6,0.06,14636.0,0.211,11.3535329512
2016-06-25 02:00:59,50.3122,-31.8539,78.0,12.052,35.426,-0.00366103912851,0.0001528098,0.17472,2.339586,-0.0341923644609,1.6,0.06,14642.0,0.21,11.3619569394
2016-06-25 02:00:59,50.3122,-31.8539,80.0,12.108,35.453,-0.00366103912015,0.0001519056,0.1632,2.326368,-0.0346187031699,1.6,0.06,14649.0,0.208,11.3577066728
2016-06-25 02:00:59,50.3122,-31.8539,82.0,12.12,35.47,-0.0036610391204,0.0001419594,0.13824,2.319759,-0.0354713805879,1.7,0.07,14655.0,0.206,11.3217726827
2016-06-25 02:00:59,50.3122,-31.8539,84.0,12.08,35.468,-0.00366103912688,0.0001443706,0.1344,2.306541,-0.0346187031699,1.5,0.1,14660.0,0.205,11.2658928551
2016-06-25 02:00:59,50.3122,-31.8539,86.0,12.093,35.483,-0.00366103912582,0.000138644,0.11712,2.293323,-0.0350450418789,1.6,0.11,14669.0,0.202,11.2099976682
2016-06-25 02:00:59,50.3122,-31.8539,88.0,12.013,35.476,-0.00366103913961,0.0001449734,0.10944,2.31315,-0.0363240580059,1.6,0.1,14672.0,0.201,11.1050553977
2016-06-25 02:00:59,50.3122,-31.8539,90.0,11.933,35.463,-0.00366103915191,0.0001368356,0.09216,2.326368,-0.0358977192969,1.6,0.06,14667.0,0.203,11.0397401369
2016-06-25 02:00:59,50.3122,-31.8539,92.0,11.923,35.464,-0.00366103915459,0.0001452748,0.09408,2.326368,-0.0363240580059,1.6,0.09,14663.0,0.203,10.9656381344
2016-06-25 02:00:59,50.3122,-31.8539,94.0,11.921,35.467,-0.00366103915601,0.0003719276,0.0768,2.332977,-0.0367503967148,1.6,0.09,14671.0,0.201,10.8319363917
2016-06-25 02:00:59,50.3122,-31.8539,96.0,11.848,35.459,-0.00366103917088,0.0001434664,0.0768,2.352804,-0.0367503967148,1.6,0.08,14670.0,0.202,10.5722648185
2016-06-25 02:00:59,50.3122,-31.8539,98.0,11.646,35.425,-0.00366103920793,0.000132616,0.06336,2.37924,-0.0371767354238,1.6,0.07,14682.0,0.199,10.2530124355
2016-06-25 02:00:59,50.3122,-31.8539,100.0,11.371,35.372,-0.00366103924755,0.000128095,0.05568,2.425503,-0.0371767354238,1.6,0.07,14680.0,0.199,10.0063821406
2016-06-25 02:00:59,50.3122,-31.8539,102.0,11.124,35.327,-0.00366103928917,0.0001181488,0.048,2.451939,-0.0376030741328,1.6,0.06,14699.0,0.194,9.8047563486
2016-06-25 02:00:59,50.3122,-31.8539,104.0,10.913,35.284,-0.00366103931868,0.000122067,0.04224,2.478375,-0.0371767354238,1.6,0.03,14697.0,0.194,9.68714144438
2016-06-25 02:00:59,50.3122,-31.8539,106.0,10.724,35.253,-0.00366103934644,0.0001154362,0.04224,2.518029,-0.0371767354238,1.6,0.1,14703.0,0.193,9.62594484484
2016-06-25 02:00:59,50.3122,-31.8539,108.0,10.66,35.237,-0.00366103935394,0.000116039,0.0384,2.51142,-0.0367503967148,1.6,0.09,14697.0,0.195,9.62079058722
2016-06-25 02:00:59,50.3122,-31.8539,110.0,10.566,35.219,-0.00366103936873,0.0001151348,0.04608,2.570901,-0.0376030741328,1.6,0.08,14699.0,0.194,9.63626342342
2016-06-25 02:00:59,50.3122,-31.8539,112.0,10.486,35.207,-0.00366103938043,0.0001112166,0.04032,2.524638,-0.0371767354238,1.6,0.06,14706.0,0.193,9.70060077346
2016-06-25 02:00:59,50.3122,-31.8539,114.0,10.466,35.209,-0.00366103938164,0.0001118194,0.03264,2.524638,-0.0363240580059,1.5,0.07,14699.0,0.194,9.83085258611
2016-06-25 02:00:59,50.3122,-31.8539,116.0,10.755,35.276,-0.00366103933181,0.0001344244,0.0384,2.405676,-0.0367503967148,1.6,0.06,14699.0,0.194,10.0114717216
2016-06-25 02:00:59,50.3122,-31.8539,118.0,10.843,35.308,-0.00366103932453,0.0001199572,0.0384,2.399067,-0.0363240580059,1.6,0.09,14691.0,0.196,10.0737576766
2016-06-25 02:00:59,50.3122,-31.8539,120.0,10.915,35.327,-0.00366103931347,0.000119053,0.04032,2.399067,-0.0371767354238,1.5,0.14,14691.0,0.196,10.1669495706
2016-06-25 02:00:59,50.3122,-31.8539,122.0,11.062,35.371,-0.00366103929014,0.0001211628,0.04032,2.352804,-0.0371767354238,1.6,0.07,14690.0,0.196,10.2467884796
2016-06-25 02:00:59,50.3122,-31.8539,124.0,11.111,35.386,-0.00366103928446,0.0001259852,0.04224,2.372631,-0.0371767354238,1.6,0.07,14688.0,0.198,10.276311873
2016-06-25 02:00:59,50.3122,-31.8539,126.0,11.118,35.387,-0.0036610392835,0.0001262866,0.03648,2.359413,-0.0367503967148,1.6,0.08,14690.0,0.197,10.292983232
2016-06-25 02:00:59,50.3122,-31.8539,128.0,11.12,35.387,-0.00366103928422,0.0001244782,0.04032,2.332977,-0.0367503967148,1.6,0.07,14688.0,0.197,10.3118792899
2016-06-25 02:00:59,50.3122,-31.8539,130.0,11.121,35.387,-0.00366103928554,0.0001289992,0.03648,2.319759,-0.0371767354238,1.6,0.09,14687.0,0.198,10.3403108025
2016-06-25 02:00:59,50.3122,-31.8539,132.0,11.036,35.377,-0.0036610393009,0.000141658,0.03648,2.319759,-0.0380294128418,1.6,0.07,14685.0,0.198,10.3227775663
2016-06-25 02:00:59,50.3122,-31.8539,134.0,10.966,35.362,-0.00366103931074,0.0001293006,0.03456,2.339586,-0.0380294128418,1.6,0.07,14689.0,0.197,10.292983232
2016-06-25 02:00:59,50.3122,-31.8539,136.0,10.94,35.358,-0.0036610393142,0.000137137,0.03264,2.359413,-0.0380294128418,1.6,0.09,14687.0,0.198,10.2474434124
2016-06-25 02:00:59,50.3122,-31.8539,138.0,10.793,35.33,-0.00366103933809,0.000132616,0.03648,2.37924,-0.0388820902598,1.6,0.07,14692.0,0.196,10.1773337216
2016-06-25 02:00:59,50.3122,-31.8539,140.0,10.734,35.318,-0.00366103934798,0.0001302048,0.03456,2.372631,-0.0388820902598,1.6,0.04,14688.0,0.197,10.1323224776
2016-06-25 02:00:59,50.3122,-31.8539,142.0,10.644,35.307,-0.00366103936166,0.000141658,0.03456,2.372631,-0.0393084289688,1.6,0.04,14688.0,0.197,10.0711929867
2016-06-25 02:00:59,50.3122,-31.8539,144.0,10.604,35.3,-0.00366103936919,0.0001277936,0.03264,2.405676,-0.0388820902598,1.6,0.08,14691.0,0.196,10.0168828895
2016-06-25 02:00:59,50.3122,-31.8539,146.0,10.554,35.291,-0.00366103937718,0.0001293006,0.0288,2.412285,-0.0393084289688,1.6,0.03,14689.0,0.196,9.96641260634
2016-06-25 02:00:59,50.3122,-31.8539,148.0,10.539,35.286,-0.00366103938035,0.000128095,0.03072,2.432112,-0.0405874450957,1.6,0.08,14689.0,0.197,9.89364279127
2016-06-25 02:00:59,50.3122,-31.8539,150.0,10.461,35.273,-0.00366103939485,0.000126588,0.03264,2.418894,-0.0401611063868,1.6,0.09,14693.0,0.196,9.77874467497
2016-06-25 02:00:59,50.3122,-31.8539,152.0,10.342,35.251,-0.00366103941435,0.0001259852,0.03456,2.471766,-0.0397347676778,1.6,0.09,14695.0,0.195,9.65267938585
2016-06-25 02:00:59,50.3122,-31.8539,154.0,10.116,35.213,-0.00366103944751,0.0001196558,0.03072,2.524638,-0.0401611063868,1.6,0.13,14692.0,0.196,9.62564156046
2016-06-25 02:00:59,50.3122,-31.8539,156.0,10.108,35.211,-0.00366103944708,0.0001178474,0.03264,2.498202,-0.0397347676778,1.6,0.12,14697.0,0.194,9.74173105147
2016-06-25 02:00:59,50.3122,-31.8539,158.0,10.167,35.223,-0.00366103943811,0.00012056,0.03072,2.471766,-0.0397347676778,1.6,0.06,14670.0,0.202,9.89489732191
2016-06-25 02:00:59,50.3122,-31.8539,160.0,10.205,35.237,-0.00366103943324,0.0001338216,0.0288,2.432112,-0.0397347676778,1.6,0.07,14691.0,0.196,9.96356515028
2016-06-25 02:00:59,50.3122,-31.8539,162.0,10.174,35.233,-0.00366103943813,0.0001238754,0.03072,2.438721,-0.0388820902598,1.5,0.07,14695.0,0.195,9.97401070905
2016-06-25 02:00:59,50.3122,-31.8539,164.0,10.129,35.228,-0.00366103944505,0.0001271908,0.03072,2.425503,-0.0388820902598,1.6,0.09,14689.0,0.196,9.95882160926
2016-06-25 02:00:59,50.3122,-31.8539,166.0,10.084,35.221,-0.00366103945246,0.0001413566,0.02688,2.438721,-0.0388820902598,1.6,0.06,14670.0,0.202,9.92002891654
2016-06-25 02:00:59,50.3122,-31.8539,168.0,10.069,35.218,-0.00366103945546,0.0001283964,0.03264,2.44533,-0.0388820902598,1.6,0.08,14683.0,0.198,9.88286186616
2016-06-25 02:00:59,50.3122,-31.8539,170.0,10.008,35.211,-0.00366103946605,0.0001332188,0.03072,2.425503,-0.0388820902598,1.6,0.08,14691.0,0.196,9.87985580392
2016-06-25 02:00:59,50.3122,-31.8539,172.0,9.974,35.205,-0.0036610394701,0.0001338216,0.02496,2.458548,-0.0388820902598,1.6,0.05,14692.0,0.196,9.94366089344
2016-06-25 02:00:59,50.3122,-31.8539,174.0,9.959,35.204,-0.00366103947251,0.0001283964,0.02496,2.438721,-0.0380294128418,1.6,0.06,14695.0,0.195,9.97781242801
2016-06-25 02:00:59,50.3122,-31.8539,176.0,9.934,35.201,-0.00366103947694,0.0001229712,0.0288,2.425503,-0.0384557515508,1.6,0.12,14693.0,0.196,9.99741949543
2016-06-25 02:00:59,50.3122,-31.8539,178.0,9.91,35.198,-0.00366103948043,0.0001377398,0.03072,2.425503,-0.0384557515508,1.6,0.12,14692.0,0.196,10.0283537121
2016-06-25 02:00:59,50.3122,-31.8539,180.0,9.887,35.195,-0.00366103948455,0.0001289992,0.03072,2.425503,-0.0384557515508,1.6,0.09,14687.0,0.198,10.0337761062
2016-06-25 02:00:59,50.3122,-31.8539,182.0,9.85,35.19,-0.00366103948982,0.0001368356,0.0288,2.432112,-0.0380294128418,1.6,0.11,14693.0,0.196,10.0886487582
2016-06-25 02:00:59,50.3122,-31.8539,184.0,9.841,35.192,-0.00366103949132,0.0001286978,0.03072,2.425503,-0.0380294128418,1.6,0.05,14693.0,0.196,10.2408964166
2016-06-25 02:00:59,50.3122,-31.8539,186.0,9.827,35.192,-0.00366103949335,0.0001262866,0.02496,2.392458,-0.0376030741328,1.6,0.13,14697.0,0.194,10.3525729144
2016-06-25 02:00:59,50.3122,-31.8539,188.0,9.82,35.193,-0.00366103949428,0.0001247796,0.02688,2.37924,-0.0384557515508,1.6,0.12,14695.0,0.195,10.426191891
2016-06-25 02:00:59,50.3122,-31.8539,190.0,9.828,35.196,-0.00366103949297,0.000122067,0.02688,2.37924,-0.0388820902598,1.6,0.07,14699.0,0.194,10.4825921261
2016-06-25 02:00:59,50.3122,-31.8539,192.0,9.831,35.197,-0.00366103949253,0.0001283964,0.02496,2.352804,-0.0388820902598,1.6,0.1,14700.0,0.193,10.5407300644
2016-06-25 02:00:59,50.3122,-31.8539,194.0,9.841,35.201,-0.00366103949088,0.0001247796,0.02688,2.332977,-0.0384557515508,1.6,0.08,14697.0,0.194,10.6328084421
2016-06-25 02:00:59,50.3122,-31.8539,196.0,9.862,35.208,-0.00366103948768,0.0001208614,0.02688,2.280105,-0.0388820902598,1.6,0.06,14700.0,0.193,10.6823288763
2016-06-25 02:00:59,50.3122,-31.8539,198.0,9.877,35.213,-0.0036610394854,0.0001259852,0.03072,2.306541,-0.0388820902598,1.6,0.05,14700.0,0.194,10.7101036671
2016-06-25 02:00:59,50.3122,-31.8539,200.0,9.882,35.215,-0.00366103948454,0.0001226698,0.02688,2.293323,-0.0388820902598,1.6,0.05,14698.0,0.194,10.7394273657
2016-06-25 02:00:59,50.3122,-31.8539,202.0,9.892,35.218,-0.00366103948297,0.0001229712,0.02496,2.273496,-0.0384557515508,1.6,0.07,14699.0,0.194,10.7701063981
2016-06-25 02:00:59,50.3122,-31.8539,204.0,9.902,35.222,-0.00366103948164,0.0001332188,0.02496,2.306541,-0.0384557515508,1.6,0.06,14698.0,0.194,10.7779154425
2016-06-25 02:00:59,50.3122,-31.8539,206.0,9.908,35.223,-0.00366103948086,0.00012056,0.02112,2.273496,-0.0384557515508,1.6,0.05,14698.0,0.194,10.7740100303
2016-06-25 02:00:59,50.3122,-31.8539,208.0,9.913,35.225,-0.00366103948017,0.0001259852,0.02496,2.273496,-0.0384557515508,1.6,0.06,14696.0,0.195,10.7706639509
2016-06-25 02:00:59,50.3122,-31.8539,210.0,9.918,35.227,-0.00366103947957,0.0001202586,0.02496,2.280105,-0.0380294128418,1.6,0.05,14699.0,0.194,10.77038517
2016-06-25 02:00:59,50.3122,-31.8539,212.0,9.92,35.228,-0.00366103947944,0.0001211628,0.03072,2.273496,-0.0388820902598,1.6,0.07,14699.0,0.194,10.7681552492
2016-06-25 02:00:59,50.3122,-31.8539,214.0,9.925,35.23,-0.00366103947875,0.0001217656,0.02304,2.286714,-0.0393084289688,1.6,0.04,14697.0,0.194,10.7650900562
2016-06-25 02:00:59,50.3122,-31.8539,216.0,9.922,35.23,-0.00366103947959,0.0001232726,0.0288,2.286714,-0.0393084289688,1.6,0.09,14694.0,0.195,10.750336769
2016-06-25 02:00:59,50.3122,-31.8539,218.0,9.914,35.228,-0.00366103948097,0.0001214642,0.02688,2.280105,-0.0393084289688,1.6,0.06,14688.0,0.197,10.7365390534
2016-06-25 02:00:59,50.3122,-31.8539,220.0,9.913,35.228,-0.00366103948148,0.0001229712,0.03072,2.266887,-0.0393084289688,1.6,0.05,14697.0,0.194,10.7242330187
2016-06-25 02:00:59,50.3122,-31.8539,222.0,9.914,35.228,-0.00366103948163,0.0001241768,0.02304,2.273496,-0.0388820902598,1.6,0.04,14696.0,0.195,10.7101036671
2016-06-25 02:00:59,50.3122,-31.8539,224.0,9.914,35.228,-0.0036610394821,0.0001208614,0.02496,2.286714,-0.0388820902598,1.6,0.04,14693.0,0.196,10.6843984981
2016-06-25 02:00:59,50.3122,-31.8539,226.0,9.907,35.226,-0.00366103948352,0.0001247796,0.02688,2.286714,-0.0388820902598,1.6,0.05,14681.0,0.199,10.634866041
2016-06-25 02:00:59,50.3122,-31.8539,228.0,9.87,35.22,-0.00366103948969,0.0001232726,0.02496,2.299932,-0.0393084289688,1.6,0.05,14692.0,0.196,10.5755337633
2016-06-25 02:00:59,50.3122,-31.8539,230.0,9.864,35.219,-0.00366103949151,0.0001253824,0.02496,2.299932,-0.0397347676778,1.6,0.07,14692.0,0.196,10.4952670947
2016-06-25 02:00:59,50.3122,-31.8539,232.0,9.816,35.211,-0.0036610394997,0.0001259852,0.02304,2.31315,-0.0384557515508,1.6,0.06,14689.0,0.197,10.3470693014
2016-06-25 02:00:59,50.3122,-31.8539,234.0,9.75,35.198,-0.00366103951038,0.0001283964,0.02496,2.352804,-0.0388820902598,1.6,0.06,14694.0,0.195,10.219980804
2016-06-25 02:00:59,50.3122,-31.8539,236.0,9.694,35.188,-0.00366103951904,0.000128095,0.02688,2.385849,-0.0384557515508,1.6,0.05,14693.0,0.196,10.1456382588
2016-06-25 02:00:59,50.3122,-31.8539,238.0,9.657,35.18,-0.00366103952587,0.0001256838,0.02688,2.385849,-0.0397347676778,1.6,0.06,14692.0,0.196,10.0824836437
2016-06-25 02:00:59,50.3122,-31.8539,240.0,9.615,35.172,-0.00366103953252,0.0001232726,0.02688,2.405676,-0.0401611063868,1.6,0.07,14697.0,0.194,10.0213418463
2016-06-25 02:00:59,50.3122,-31.8539,242.0,9.6,35.169,-0.00366103953467,0.0001238754,0.02304,2.412285,-0.0397347676778,1.6,0.09,14683.0,0.198,9.97660835784
2016-06-25 02:00:59,50.3122,-31.8539,244.0,9.596,35.168,-0.00366103953565,0.0001503986,0.0288,2.418894,-0.0397347676778,1.6,0.06,14692.0,0.196,9.92464905625
2016-06-25 02:00:59,50.3122,-31.8539,246.0,9.561,35.163,-0.00366103954127,0.0001283964,0.02496,2.438721,nan,nan,nan,14692.0,0.196,9.84112790247
2016-06-25 02:00:59,50.3122,-31.8539,248.0,9.498,35.153,-0.00366103955188,0.0001256838,0.02496,2.44533,nan,nan,nan,14693.0,0.196,9.77707537957
2016-06-25 02:00:59,50.3122,-31.8539,250.0,9.452,35.147,-0.00366103955949,0.0001353286,0.02688,2.44533,nan,nan,nan,14692.0,0.196,9.73496376293
2016-06-25 02:00:59,50.3122,-31.8539,252.0,9.383,35.137,-0.00366103957034,0.000123574,0.03264,2.478375,nan,nan,nan,14691.0,0.196,9.70617469563
2016-06-25 02:00:59,50.3122,-31.8539,254.0,9.365,35.133,-0.00366103957321,0.0001299034,0.03264,2.484984,nan,nan,nan,14686.0,0.198,9.71530964962
2016-06-25 02:00:59,50.3122,-31.8539,256.0,9.354,35.131,-0.00366103957544,0.0001229712,0.0288,2.471766,nan,nan,nan,14682.0,0.199,9.72359532817
2016-06-25 02:00:59,50.3122,-31.8539,258.0,9.34,35.129,-0.00366103957786,0.0001241768,0.02496,2.465157,nan,nan,nan,14694.0,0.195,9.73035298715
2016-06-25 02:00:59,50.3122,-31.8539,260.0,9.332,35.128,-0.00366103957948,0.0001211628,0.0288,2.491593,nan,nan,nan,14694.0,0.196,9.74056174667
2016-06-25 02:00:59,50.3122,-31.8539,262.0,9.301,35.122,-0.00366103958488,0.00012056,0.02496,2.471766,nan,nan,nan,14698.0,0.194,9.74006945897
2016-06-25 02:00:59,50.3122,-31.8539,264.0,9.291,35.12,-0.00366103958688,0.0001187516,0.0288,2.465157,nan,nan,nan,14696.0,0.195,9.73760847526
2016-06-25 02:00:59,50.3122,-31.8539,266.0,9.266,35.117,-0.0036610395909,0.0001199572,0.02688,2.478375,nan,nan,nan,14698.0,0.194,9.72420942449
2016-06-25 02:00:59,50.3122,-31.8539,268.0,9.261,35.115,-0.00366103959206,0.000119053,0.02688,2.484984,nan,nan,nan,14699.0,0.194,9.69564264777
2016-06-25 02:00:59,50.3122,-31.8539,270.0,9.256,35.113,-0.00366103959304,0.0001241768,0.03072,2.478375,nan,nan,nan,14699.0,0.194,9.64142775077
2016-06-25 02:00:59,50.3122,-31.8539,272.0,9.226,35.109,-0.00366103959715,0.0001211628,0.02688,2.504811,nan,nan,nan,14699.0,0.194,9.54327671129
2016-06-25 02:00:59,50.3122,-31.8539,274.0,9.145,35.098,-0.00366103961186,0.0001211628,0.02496,2.524638,nan,nan,nan,14696.0,0.194,9.48073768309
2016-06-25 02:00:59,50.3122,-31.8539,276.0,9.044,35.084,-0.00366103962742,0.0001184502,0.0288,2.524638,nan,nan,nan,14696.0,0.195,9.46800401385
2016-06-25 02:00:59,50.3122,-31.8539,278.0,9.028,35.081,-0.00366103963031,0.0001208614,0.0288,2.537856,nan,nan,nan,14697.0,0.194,9.48502655952
2016-06-25 02:00:59,50.3122,-31.8539,280.0,9.009,35.079,-0.00366103963358,0.0001196558,0.02688,2.537856,nan,nan,nan,14697.0,0.194,9.51242334913
2016-06-25 02:00:59,50.3122,-31.8539,282.0,8.994,35.076,-0.00366103963586,0.0001214642,0.03072,2.51142,nan,nan,nan,14696.0,0.195,9.53187983793
2016-06-25 02:00:59,50.3122,-31.8539,284.0,8.992,35.076,-0.0036610396364,0.000117546,0.02688,2.504811,nan,nan,nan,14699.0,0.194,9.54717942895
2016-06-25 02:00:59,50.3122,-31.8539,286.0,8.973,35.074,-0.0036610396394,0.000122067,0.03072,2.518029,nan,nan,nan,14695.0,0.195,9.55709501222
2016-06-25 02:00:59,50.3122,-31.8539,288.0,8.964,35.072,-0.00366103964143,0.0001172446,0.02496,2.524638,nan,nan,nan,14700.0,0.194,9.53637663429
2016-06-25 02:00:59,50.3122,-31.8539,290.0,8.951,35.071,-0.00366103964375,0.0001199572,0.0288,2.524638,nan,nan,nan,14698.0,0.194,9.51601169698
2016-06-25 02:00:59,50.3122,-31.8539,292.0,8.907,35.065,-0.00366103965078,0.0001244782,0.02688,2.531247,nan,nan,nan,14694.0,0.196,9.50674514511
2016-06-25 02:00:59,50.3122,-31.8539,294.0,8.883,35.061,-0.00366103965515,0.0001256838,0.03072,2.537856,nan,nan,nan,14701.0,0.194,9.4276787204
2016-06-25 02:00:59,50.3122,-31.8539,296.0,8.867,35.059,-0.00366103965768,0.0001163404,0.02688,2.537856,nan,nan,nan,14695.0,0.195,9.29920655387
