datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-12 02:37:53,52.1087,-34.1062,0.3,5.051,34.745,-0.00366104030501,0.000307428,1.09248,2.326368,-0.0495405579845,9.7,nan,13990.0,0.392,10.698250309
2016-04-12 02:37:53,52.1087,-34.1062,2.0,5.051,34.745,-0.0036610403063,0.0002926594,1.10592,2.332977,-0.0499668966935,7.7,nan,13989.0,0.392,10.6956798769
2016-04-12 02:37:53,52.1087,-34.1062,4.0,5.051,34.745,-0.00366104030663,0.0002890426,1.12128,2.332977,-0.0495405579845,6.3,nan,13986.0,0.393,10.6926820191
2016-04-12 02:37:53,52.1087,-34.1062,6.0,5.051,34.745,-0.00366104030657,0.0002860286,1.10016,2.346195,-0.0495405579845,5.7,nan,13984.0,0.394,10.6957213293
2016-04-12 02:37:53,52.1087,-34.1062,8.0,5.051,34.745,-0.00366104030663,0.0002932622,1.1232,2.31315,-0.0495405579845,4.4,1.97,13989.0,0.392,10.6951686468
2016-04-12 02:37:53,52.1087,-34.1062,10.0,5.053,34.745,-0.00366104030636,0.0002890426,1.12128,2.326368,-0.0499668966935,4.1,nan,13986.0,0.393,10.696591877
2016-04-12 02:37:53,52.1087,-34.1062,12.0,5.053,34.745,-0.00366104030634,0.0002887412,1.15008,2.332977,-0.0495405579845,4.7,2.38,13986.0,0.393,10.694892319
2016-04-12 02:37:53,52.1087,-34.1062,14.0,5.054,34.745,-0.00366104030635,0.0002965776,1.14432,2.319759,-0.0495405579845,3.2,1.49,13988.0,0.392,10.6936075124
2016-04-12 02:37:53,52.1087,-34.1062,16.0,5.054,34.745,-0.00366104030633,0.0003035098,1.11936,2.319759,-0.0499668966935,3.1,1.41,13983.0,0.394,10.6917566263
2016-04-12 02:37:53,52.1087,-34.1062,18.0,5.055,34.745,-0.00366104030629,0.0002959748,1.1424,2.339586,-0.0499668966935,2.4,1.15,13979.0,0.395,10.6916461384
2016-04-12 02:37:53,52.1087,-34.1062,20.0,5.056,34.745,-0.00366104030618,0.0002836174,1.1424,2.326368,-0.0499668966935,2.4,1.46,13990.0,0.392,10.6901961169
2016-04-12 02:37:53,52.1087,-34.1062,22.0,5.055,34.745,-0.00366104030627,0.0003086336,1.10016,2.319759,-0.0499668966935,2.3,0.82,13987.0,0.393,10.6852264881
2016-04-12 02:37:53,52.1087,-34.1062,24.0,5.055,34.745,-0.00366104030632,0.0002905496,1.1232,2.31315,-0.0503932354025,2.3,1.11,13983.0,0.394,10.6813632253
2016-04-12 02:37:53,52.1087,-34.1062,26.1,5.055,34.745,-0.00366104030646,0.000295372,1.13664,2.326368,-0.0499668966935,1.9,1.23,13989.0,0.392,10.6769502135
2016-04-12 02:37:53,52.1087,-34.1062,28.0,5.053,34.745,-0.00366104030694,0.000287837,1.13856,2.326368,-0.0495405579845,2.1,1.2,13995.0,0.391,10.6637248935
2016-04-12 02:37:53,52.1087,-34.1062,30.0,5.047,34.745,-0.00366104030794,0.000302907,1.12704,2.332977,-0.0499668966935,2.0,1.01,13995.0,0.39,10.6546444019
2016-04-12 02:37:53,52.1087,-34.1062,32.0,5.037,34.745,-0.00366104030959,0.000281809,1.16736,2.332977,-0.0499668966935,1.8,0.55,14008.0,0.387,10.6389827361
2016-04-12 02:37:53,52.1087,-34.1062,34.0,5.027,34.744,-0.00366104031156,0.0002944678,1.13472,2.352804,-0.0499668966935,1.9,0.5,13992.0,0.391,10.6247200577
2016-04-12 02:37:53,52.1087,-34.1062,36.0,5.019,34.744,-0.00366104031255,0.00028633,1.14048,2.366022,-0.0499668966935,1.8,0.25,14026.0,0.382,10.6140387645
2016-04-12 02:37:53,52.1087,-34.1062,38.0,5.012,34.744,-0.00366104031389,0.0002857272,1.13856,2.359413,-0.0495405579845,1.8,0.67,14034.0,0.379,10.6009110097
2016-04-12 02:37:53,52.1087,-34.1062,40.0,5.0,34.745,-0.00366104031588,0.0002866314,1.14624,2.359413,-0.0503932354025,1.8,0.35,14043.0,0.377,10.5929895067
2016-04-12 02:37:53,52.1087,-34.1062,42.0,4.994,34.744,-0.00366104031684,0.0002917552,1.15584,2.352804,-0.0503932354025,1.9,0.43,14027.0,0.381,10.5886221934
2016-04-12 02:37:53,52.1087,-34.1062,44.0,4.993,34.744,-0.00366104031711,0.0002839188,1.12128,2.346195,-0.0499668966935,1.9,0.34,14033.0,0.38,10.5796217227
2016-04-12 02:37:53,52.1087,-34.1062,46.0,4.987,34.745,-0.003661040318,0.000292358,1.17888,2.352804,-0.0495405579845,1.8,0.1,14031.0,0.38,10.571992464
2016-04-12 02:37:53,52.1087,-34.1062,48.0,4.98,34.745,-0.00366104031911,0.000275781,1.10592,2.392458,-0.0499668966935,1.8,0.25,14072.0,0.368,10.5608334594
2016-04-12 02:37:53,52.1087,-34.1062,50.0,4.979,34.745,-0.00366104031934,0.0002718628,1.08864,2.346195,-0.0495405579845,1.8,0.19,14085.0,0.365,10.5380170593
2016-04-12 02:37:53,52.1087,-34.1062,52.0,4.973,34.745,-0.00366104032036,0.0002631222,0.96576,2.372631,-0.0495405579845,1.8,0.2,14108.0,0.358,10.5179679068
2016-04-12 02:37:53,52.1087,-34.1062,54.0,4.966,34.746,-0.00366104032171,0.0002646292,0.8832,2.352804,-0.0503932354025,1.8,0.34,14087.0,0.364,10.5033675006
2016-04-12 02:37:53,52.1087,-34.1062,56.0,4.958,34.747,-0.00366104032287,0.0002552858,0.86016,2.366022,-0.0499668966935,1.8,0.25,14121.0,0.355,10.4974264406
2016-04-12 02:37:53,52.1087,-34.1062,58.0,4.957,34.747,-0.00366104032316,0.000259204,0.88704,2.37924,-0.0503932354025,1.8,0.16,14119.0,0.355,10.4943900192
2016-04-12 02:37:53,52.1087,-34.1062,60.0,4.951,34.748,-0.00366104032398,0.0002586012,0.86784,2.385849,-0.0503932354025,1.8,0.2,14130.0,0.352,10.4898711555
2016-04-12 02:37:53,52.1087,-34.1062,62.0,4.946,34.749,-0.00366104032488,0.0002781922,0.94272,2.37924,-0.0503932354025,1.8,0.15,14110.0,0.358,10.4852873282
2016-04-12 02:37:53,52.1087,-34.1062,64.0,4.944,34.752,-0.00366104032521,0.000265232,0.90624,2.385849,-0.0503932354025,1.8,0.1,14115.0,0.356,10.4780122665
2016-04-12 02:37:53,52.1087,-34.1062,66.0,4.943,34.752,-0.00366104032535,0.000257697,0.92736,2.372631,-0.0503932354025,1.8,0.11,14113.0,0.357,10.4763964412
2016-04-12 02:37:53,52.1087,-34.1062,68.0,4.943,34.752,-0.00366104032545,0.0002598068,0.93696,2.392458,-0.0503932354025,1.8,0.05,14112.0,0.357,10.4758579018
2016-04-12 02:37:53,52.1087,-34.1062,70.0,4.942,34.753,-0.00366104032551,0.0002613138,0.92736,2.37924,-0.0499668966935,1.8,0.09,14110.0,0.358,10.4734349019
2016-04-12 02:37:53,52.1087,-34.1062,72.0,4.942,34.753,-0.00366104032559,0.0002564914,0.9216,2.385849,-0.0503932354025,1.8,0.11,14110.0,0.358,10.4737040896
2016-04-12 02:37:53,52.1087,-34.1062,74.0,4.942,34.753,-0.00366104032553,0.0002619166,0.90432,2.372631,-0.0508195741115,1.8,0.11,14111.0,0.358,10.473502198
2016-04-12 02:37:53,52.1087,-34.1062,76.0,4.942,34.753,-0.00366104032555,0.0002595054,0.92352,2.37924,-0.0503932354025,1.8,0.09,14121.0,0.355,10.4718199569
2016-04-12 02:37:53,52.1087,-34.1062,78.0,4.942,34.753,-0.00366104032558,0.0002872342,0.92928,2.372631,-0.0503932354025,1.8,0.08,14115.0,0.356,10.4696671799
2016-04-12 02:37:53,52.1087,-34.1062,80.0,4.942,34.753,-0.00366104032566,0.0002625194,0.9312,2.352804,-0.0503932354025,1.8,0.07,14107.0,0.359,10.4659011478
2016-04-12 02:37:53,52.1087,-34.1062,82.0,4.942,34.753,-0.00366104032567,0.000257697,0.92544,2.359413,-0.0499668966935,1.8,0.09,14114.0,0.356,10.4671114739
2016-04-12 02:37:53,52.1087,-34.1062,84.0,4.942,34.753,-0.00366104032566,0.0002691502,0.94272,2.372631,-0.0499668966935,1.8,0.06,14108.0,0.358,10.4650943607
2016-04-12 02:37:53,52.1087,-34.1062,86.0,4.942,34.753,-0.0036610403257,0.0002631222,0.94464,2.37924,-0.0499668966935,1.8,0.07,14114.0,0.356,10.4648254489
2016-04-12 02:37:53,52.1087,-34.1062,88.0,4.942,34.753,-0.00366104032577,0.0002601082,0.91584,2.372631,-0.0503932354025,1.8,0.12,14071.0,0.369,10.461061588
2016-04-12 02:37:53,52.1087,-34.1062,90.0,4.942,34.753,-0.00366104032581,0.000262218,0.91584,2.359413,-0.0495405579845,1.8,0.11,14101.0,0.36,10.4593818378
2016-04-12 02:37:53,52.1087,-34.1062,92.0,4.942,34.753,-0.00366104032582,0.0002661362,0.93312,2.37924,-0.0499668966935,1.8,0.08,14114.0,0.356,10.4618679875
2016-04-12 02:37:53,52.1087,-34.1062,94.0,4.943,34.753,-0.00366104032585,0.0002830146,0.92544,2.359413,-0.0503932354025,1.8,0.04,14120.0,0.354,10.458911568
2016-04-12 02:37:53,52.1087,-34.1062,96.0,4.942,34.753,-0.00366104032614,0.0002739726,0.89664,2.366022,-0.0503932354025,1.8,0.04,14121.0,0.354,10.456493454
2016-04-12 02:37:53,52.1087,-34.1062,98.0,4.929,34.753,-0.00366104032871,0.000250162,0.89088,2.366022,-0.0499668966935,1.8,0.06,14118.0,0.356,10.455351809
2016-04-12 02:37:53,52.1087,-34.1062,100.0,4.92,34.753,-0.00366104032964,0.0002582998,0.90624,2.366022,-0.0503932354025,1.8,0.08,14129.0,0.352,10.4495117042
2016-04-12 02:37:53,52.1087,-34.1062,102.0,4.919,34.753,-0.00366104032985,0.000245641,0.89472,2.372631,-0.0503932354025,1.8,0.08,14132.0,0.351,10.4456205595
2016-04-12 02:37:53,52.1087,-34.1062,104.0,4.915,34.753,-0.00366104033044,0.0002552858,0.86208,2.37924,-0.0508195741115,1.8,0.08,14133.0,0.351,10.4466267169
2016-04-12 02:37:53,52.1087,-34.1062,106.0,4.913,34.753,-0.00366104033092,0.0002429284,0.85248,2.37924,-0.0508195741115,1.8,0.07,14111.0,0.358,10.443340383
2016-04-12 02:37:53,52.1087,-34.1062,108.0,4.912,34.753,-0.00366104033108,0.0002408186,0.864,2.372631,-0.0508195741115,1.8,0.07,14142.0,0.349,10.4392510324
2016-04-12 02:37:53,52.1087,-34.1062,110.0,4.91,34.753,-0.00366104033152,0.000247148,0.82752,2.37924,-0.0499668966935,1.8,0.06,14140.0,0.349,10.439921281
2016-04-12 02:37:53,52.1087,-34.1062,112.0,4.908,34.753,-0.00366104033197,0.0002628208,0.84672,2.372631,-0.0499668966935,1.9,0.05,14149.0,0.347,10.4403904869
2016-04-12 02:37:53,52.1087,-34.1062,114.0,4.9,34.753,-0.00366104033344,0.0002522718,0.82368,2.385849,-0.0508195741115,1.8,0.1,14146.0,0.347,10.4439438988
2016-04-12 02:37:53,52.1087,-34.1062,116.0,4.894,34.752,-0.00366104033438,0.0002420242,0.8256,2.37924,-0.0503932354025,1.9,0.07,14143.0,0.348,10.4442792041
2016-04-12 02:37:53,52.1087,-34.1062,118.0,4.89,34.752,-0.00366104033497,0.0002447368,0.81408,2.372631,-0.0503932354025,1.9,0.09,14140.0,0.349,10.444949855
2016-04-12 02:37:53,52.1087,-34.1062,120.0,4.887,34.752,-0.00366104033551,0.000248655,0.83136,2.352804,-0.0499668966935,1.9,0.1,14143.0,0.348,10.444949855
2016-04-12 02:37:53,52.1087,-34.1062,122.0,4.881,34.752,-0.00366104033644,0.000254683,0.8448,2.372631,-0.0499668966935,1.8,0.1,14143.0,0.348,10.4486393941
2016-04-12 02:37:53,52.1087,-34.1062,124.0,4.876,34.751,-0.00366104033743,0.0002549844,0.84096,2.366022,-0.0499668966935,1.8,0.09,14140.0,0.349,10.4492432915
2016-04-12 02:37:53,52.1087,-34.1062,126.0,4.871,34.751,-0.00366104033829,0.0002405172,0.8544,2.366022,-0.0499668966935,1.8,0.09,14142.0,0.349,10.4439438988
2016-04-12 02:37:53,52.1087,-34.1062,128.0,4.865,34.751,-0.00366104033929,0.0002507648,0.8448,2.37924,-0.0503932354025,1.9,0.1,14145.0,0.348,10.4403904869
2016-04-12 02:37:53,52.1087,-34.1062,130.0,4.862,34.751,-0.00366104033976,0.0002402158,0.82176,2.37924,-0.0508195741115,1.8,0.08,14142.0,0.349,10.4359005933
2016-04-12 02:37:53,52.1087,-34.1062,132.0,4.86,34.751,-0.00366104034018,0.0002341878,0.83712,2.37924,-0.0508195741115,1.8,0.07,14155.0,0.344,10.4328863433
2016-04-12 02:37:53,52.1087,-34.1062,134.0,4.855,34.751,-0.00366104034102,0.0002326808,0.78528,2.392458,-0.0508195741115,1.8,0.06,14153.0,0.345,10.4278650027
2016-04-12 02:37:53,52.1087,-34.1062,136.0,4.854,34.751,-0.0036610403413,0.0002387088,0.81216,2.366022,-0.0503932354025,1.8,0.05,14142.0,0.349,10.4235156086
2016-04-12 02:37:53,52.1087,-34.1062,138.0,4.853,34.751,-0.00366104034143,0.0002474494,0.79296,2.392458,-0.0503932354025,1.8,0.07,14167.0,0.342,10.4208401812
2016-04-12 02:37:53,52.1087,-34.1062,140.0,4.851,34.751,-0.00366104034189,0.000233585,0.7584,2.366022,-0.0512459128205,1.8,0.07,14171.0,0.34,10.4121509447
2016-04-12 02:37:53,52.1087,-34.1062,142.0,4.848,34.751,-0.00366104034232,0.0002326808,0.7296,2.385849,-0.0503932354025,1.8,0.08,14185.0,0.337,10.4021361067
2016-04-12 02:37:53,52.1087,-34.1062,144.0,4.844,34.751,-0.00366104034332,0.0002631222,0.72768,2.37924,-0.0512459128205,1.7,0.08,14191.0,0.335,10.3934662752
2016-04-12 02:37:53,52.1087,-34.1062,146.0,4.835,34.751,-0.00366104034482,0.0002257486,0.69504,2.392458,-0.0512459128205,1.8,0.05,14187.0,0.336,10.3841395851
2016-04-12 02:37:53,52.1087,-34.1062,148.0,4.827,34.751,-0.00366104034587,0.0002272556,0.672,2.385849,-0.0508195741115,1.9,0.05,14193.0,0.334,10.3778166877
2016-04-12 02:37:53,52.1087,-34.1062,150.0,4.827,34.751,-0.00366104034602,0.000229064,0.66432,2.366022,-0.0508195741115,1.8,0.04,14199.0,0.333,10.3714985773
2016-04-12 02:37:53,52.1087,-34.1062,152.0,4.828,34.751,-0.003661040346,0.0002311738,0.67392,2.37924,-0.0512459128205,1.8,0.05,14198.0,0.333,10.3535679317
2016-04-12 02:37:53,52.1087,-34.1062,154.0,4.828,34.751,-0.00366104034607,0.0002284612,0.67008,2.37924,-0.0516722515295,1.8,0.04,14209.0,0.33,10.3364701805
2016-04-12 02:37:53,52.1087,-34.1062,156.0,4.818,34.752,-0.00366104034806,0.000223036,0.6144,2.392458,-0.0516722515295,1.9,0.07,14226.0,0.325,10.3003361116
2016-04-12 02:37:53,52.1087,-34.1062,158.0,4.805,34.755,-0.00366104034991,0.0002191178,0.56256,2.405676,-0.0516722515295,1.8,0.07,14236.0,0.322,10.2628492736
2016-04-12 02:37:53,52.1087,-34.1062,160.0,4.803,34.757,-0.00366104035033,0.0002254472,0.52608,2.405676,-0.0516722515295,1.8,0.07,14251.0,0.318,10.2403728811
2016-04-12 02:37:53,52.1087,-34.1062,162.0,4.797,34.759,-0.00366104035151,0.0002127884,0.50496,2.392458,-0.0516722515295,1.8,0.06,14253.0,0.318,10.2235719094
2016-04-12 02:37:53,52.1087,-34.1062,164.0,4.793,34.761,-0.00366104035225,0.0002070618,0.49152,2.432112,-0.0520985902384,1.9,0.05,14254.0,0.317,10.2176963685
2016-04-12 02:37:53,52.1087,-34.1062,166.0,4.786,34.761,-0.00366104035326,0.0002251458,0.48384,2.425503,-0.0512459128205,1.9,0.04,14268.0,0.313,10.2144339847
2016-04-12 02:37:53,52.1087,-34.1062,168.0,4.773,34.762,-0.00366104035587,0.0002127884,0.45504,2.405676,-0.0516722515295,1.9,0.04,14268.0,0.313,10.2199808044
2016-04-12 02:37:53,52.1087,-34.1062,170.0,4.753,34.763,-0.00366104035907,0.0002100758,0.4416,2.399067,-0.0512459128205,1.9,0.06,14270.0,0.313,10.2359895691
2016-04-12 02:37:53,52.1087,-34.1062,172.0,4.732,34.763,-0.00366104036252,0.000203445,0.4224,2.37924,-0.0520985902384,1.8,0.06,14285.0,0.309,10.2474434129
2016-04-12 02:37:53,52.1087,-34.1062,174.0,4.712,34.763,-0.00366104036546,0.000198924,0.43776,2.392458,-0.0516722515295,1.8,0.06,14281.0,0.309,10.25563445
2016-04-12 02:37:53,52.1087,-34.1062,176.0,4.699,34.763,-0.00366104036763,0.0002031436,0.42432,2.37924,-0.0520985902384,1.8,0.05,14275.0,0.311,10.2505878123
2016-04-12 02:37:53,52.1087,-34.1062,178.0,4.695,34.763,-0.00366104036842,0.0002148982,0.42048,2.392458,-0.0516722515295,1.8,0.07,14283.0,0.309,10.24711594
2016-04-12 02:37:53,52.1087,-34.1062,180.0,4.69,34.763,-0.00366104036905,0.0002121856,0.41472,2.385849,-0.0512459128205,1.9,0.06,14287.0,0.308,10.2363166017
2016-04-12 02:37:53,52.1087,-34.1062,182.0,4.695,34.763,-0.00366104036815,0.0002022394,0.41088,2.385849,-0.0512459128205,1.8,0.07,14288.0,0.307,10.2154125645
2016-04-12 02:37:53,52.1087,-34.1062,184.0,4.696,34.765,-0.00366104036816,0.0002040478,0.40896,2.372631,-0.0516722515295,1.8,0.08,14298.0,0.305,10.2155430506
2016-04-12 02:37:53,52.1087,-34.1062,186.1,4.689,34.764,-0.00366104036921,0.000236599,0.4128,2.385849,-0.0516722515295,1.9,0.09,14305.0,0.303,10.1909828221
2016-04-12 02:37:53,52.1087,-34.1062,188.0,4.689,34.764,-0.00366104036907,0.0001919918,0.38784,2.392458,-0.0516722515295,1.8,0.07,14305.0,0.302,10.1585220865
2016-04-12 02:37:53,52.1087,-34.1062,190.0,4.693,34.766,-0.00366104036844,0.0001941016,0.37056,2.405676,-0.0512459128205,1.8,0.05,14316.0,0.299,10.1171584731
2016-04-12 02:37:53,52.1087,-34.1062,192.0,4.691,34.766,-0.00366104036871,0.0001931974,0.36096,2.385849,-0.0512459128205,1.8,0.06,14317.0,0.299,10.0727958241
2016-04-12 02:37:53,52.1087,-34.1062,194.0,4.693,34.767,-0.00366104036833,0.0001965128,0.3552,2.392458,-0.0508195741115,1.8,0.05,14333.0,0.295,9.98015770896
2016-04-12 02:37:53,52.1087,-34.1062,196.0,4.699,34.769,-0.0036610403669,0.0001862652,0.35328,2.438721,-0.0508195741115,1.8,0.06,14351.0,0.29,9.8433092034
2016-04-12 02:37:53,52.1087,-34.1062,198.0,4.727,34.773,-0.00366104036283,0.000176319,0.27072,2.471766,-0.0512459128205,1.8,0.06,14373.0,0.284,9.69233894439
2016-04-12 02:37:53,52.1087,-34.1062,200.0,4.757,34.779,-0.00366104035796,0.0001645644,0.20544,2.537856,-0.0512459128205,1.8,0.08,14404.0,0.276,9.54075598301
2016-04-12 02:37:53,52.1087,-34.1062,202.0,4.788,34.785,-0.00366104035277,0.0001654686,0.16128,2.590728,-0.0512459128205,1.8,0.07,14414.0,0.273,9.41969763627
2016-04-12 02:37:53,52.1087,-34.1062,204.0,4.811,34.791,-0.00366104034979,0.000153714,0.13824,2.603946,-0.0512459128205,1.8,0.08,14429.0,0.268,9.33331719762
2016-04-12 02:37:53,52.1087,-34.1062,206.0,4.866,34.801,-0.00366104034102,0.000143165,0.09984,2.650209,-0.0512459128205,1.8,0.04,14434.0,0.267,9.32088004857
2016-04-12 02:37:53,52.1087,-34.1062,208.0,4.856,34.806,-0.00366104034353,0.0001374384,0.09024,2.663427,-0.0508195741115,1.9,0.08,14433.0,0.267,9.41320055351
2016-04-12 02:37:53,52.1087,-34.1062,210.0,4.74,34.798,-0.00366104036245,0.0001407538,0.10368,2.610555,-0.0512459128205,1.9,0.06,14428.0,0.268,9.49194134942
2016-04-12 02:37:53,52.1087,-34.1062,212.0,4.689,34.794,-0.00366104037027,0.0001440692,0.1056,2.603946,-0.0503932354025,1.9,0.07,14430.0,0.268,9.4870526776
2016-04-12 02:37:53,52.1087,-34.1062,214.0,4.678,34.795,-0.00366104037203,0.0001374384,0.1056,2.630382,-0.0508195741115,1.9,0.06,14441.0,0.265,9.47073941397
2016-04-12 02:37:53,52.1087,-34.1062,216.0,4.644,34.799,-0.00366104037789,0.0001455762,0.07104,2.623773,-0.0508195741115,1.8,0.07,14445.0,0.264,9.4527627338
2016-04-12 02:37:53,52.1087,-34.1062,218.0,4.624,34.801,-0.00366104038101,0.0001305062,0.05952,2.617164,-0.0512459128205,1.9,0.07,14448.0,0.263,9.45006919324
2016-04-12 02:37:53,52.1087,-34.1062,220.0,4.62,34.801,-0.00366104038157,0.0001663728,0.05952,2.623773,-0.0516722515295,1.9,0.04,14448.0,0.263,9.44698521885
2016-04-12 02:37:53,52.1087,-34.1062,222.0,4.618,34.801,-0.00366104038197,0.0001308076,0.06144,2.636991,-0.0512459128205,1.8,0.03,14449.0,0.263,9.44623813098
2016-04-12 02:37:53,52.1087,-34.1062,224.0,4.616,34.801,-0.00366104038227,0.0001289992,0.05568,2.623773,-0.0520985902384,1.9,0.06,14450.0,0.262,9.44674804037
2016-04-12 02:37:53,52.1087,-34.1062,226.0,4.612,34.802,-0.00366104038301,0.0001302048,0.05376,2.623773,-0.0516722515295,1.9,0.07,14447.0,0.263,9.44820680185
2016-04-12 02:37:53,52.1087,-34.1062,228.0,4.608,34.802,-0.00366104038368,0.0001305062,0.05376,2.610555,-0.0516722515295,1.9,0.05,14457.0,0.26,9.44390245908
2016-04-12 02:37:53,52.1087,-34.1062,230.0,4.602,34.802,-0.00366104038469,0.0001302048,0.05568,2.617164,-0.0516722515295,1.9,0.06,14452.0,0.262,9.44386689586
2016-04-12 02:37:53,52.1087,-34.1062,232.0,4.592,34.803,-0.00366104038634,0.0001829498,0.048,2.617164,-0.0512459128205,1.9,0.07,14453.0,0.262,9.43679302996
2016-04-12 02:37:53,52.1087,-34.1062,234.0,4.581,34.806,-0.00366104038807,0.0001259852,0.04032,2.617164,-0.0512459128205,1.9,0.05,14455.0,0.261,9.43083793387
2016-04-12 02:37:53,52.1087,-34.1062,236.0,4.578,34.807,-0.00366104038862,0.0001253824,0.04224,2.603946,-0.0516722515295,1.9,0.05,14458.0,0.26,9.42874348138
2016-04-12 02:37:53,52.1087,-34.1062,238.0,4.577,34.807,-0.00366104038866,0.0001274922,0.04608,2.617164,-0.0512459128205,1.9,0.05,14455.0,0.261,9.42212065938
2016-04-12 02:37:53,52.1087,-34.1062,240.0,4.578,34.808,-0.00366104038859,0.0001274922,0.04224,2.636991,-0.0512459128205,1.8,0.06,14457.0,0.26,9.41172469736
2016-04-12 02:37:53,52.1087,-34.1062,242.0,4.579,34.809,-0.00366104038842,0.0001299034,0.04224,2.623773,-0.0512459128205,1.8,0.05,14454.0,0.261,9.40087097211
2016-04-12 02:37:53,52.1087,-34.1062,244.0,4.582,34.811,-0.00366104038784,0.0001398496,0.04224,2.636991,-0.0508195741115,1.8,0.06,14457.0,0.26,9.3827365111
2016-04-12 02:37:53,52.1087,-34.1062,246.0,4.585,34.814,-0.00366104038745,0.0001256838,0.04416,2.6436,nan,nan,nan,14457.0,0.26,9.36394011407
2016-04-12 02:37:53,52.1087,-34.1062,248.0,4.588,34.816,-0.00366104038682,0.0001271908,0.0384,2.6436,nan,nan,nan,14459.0,0.26,9.34799879828
2016-04-12 02:37:53,52.1087,-34.1062,250.0,4.59,34.817,-0.00366104038653,0.0001256838,0.0384,2.650209,nan,nan,nan,14451.0,0.262,9.33185640558
2016-04-12 02:37:53,52.1087,-34.1062,252.0,4.58,34.82,-0.00366104038836,0.0001253824,0.0384,2.6436,nan,nan,nan,14459.0,0.26,9.30456102662
2016-04-12 02:37:53,52.1087,-34.1062,254.0,4.581,34.823,-0.00366104038787,0.000123574,0.03648,2.636991,nan,nan,nan,14460.0,0.259,9.26003393041
2016-04-12 02:37:53,52.1087,-34.1062,256.0,4.598,34.828,-0.00366104038543,0.0001247796,0.03648,2.650209,nan,nan,nan,14464.0,0.259,9.21449598911
2016-04-12 02:37:53,52.1087,-34.1062,258.0,4.625,34.836,-0.00366104038111,0.0001226698,0.03264,2.676645,nan,nan,nan,14460.0,0.259,9.17386111375
2016-04-12 02:37:53,52.1087,-34.1062,260.0,4.634,34.841,-0.00366104037949,0.0001247796,0.03648,2.670036,nan,nan,nan,14462.0,0.259,9.16082094538
2016-04-12 02:37:53,52.1087,-34.1062,262.0,4.636,34.842,-0.00366104037927,0.0001217656,0.03456,2.689863,nan,nan,nan,14463.0,0.259,9.15328149798
2016-04-12 02:37:53,52.1087,-34.1062,264.0,4.638,34.844,-0.00366104037909,0.0001226698,0.03264,2.696472,nan,nan,nan,14464.0,0.259,9.14825931761
2016-04-12 02:37:53,52.1087,-34.1062,266.0,4.638,34.844,-0.00366104037918,0.00012056,0.0288,2.689863,nan,nan,nan,14460.0,0.26,9.15031344803
2016-04-12 02:37:53,52.1087,-34.1062,268.0,4.632,34.847,-0.00366104038046,0.0001274922,0.03264,2.703081,nan,nan,nan,14461.0,0.259,9.15488015506
2016-04-12 02:37:53,52.1087,-34.1062,270.0,4.624,34.847,-0.00366104038177,0.0001211628,0.03072,2.663427,nan,nan,nan,14462.0,0.259,9.16196393306
2016-04-12 02:37:53,52.1087,-34.1062,272.0,4.621,34.847,-0.00366104038238,0.000126588,0.03264,2.689863,nan,nan,nan,14460.0,0.259,9.17363214774
2016-04-12 02:37:53,52.1087,-34.1062,274.0,4.614,34.848,-0.00366104038376,0.0001196558,0.03648,2.670036,nan,nan,nan,14465.0,0.258,9.19564407937
2016-04-12 02:37:53,52.1087,-34.1062,275.9,4.588,34.848,-0.00366104038847,0.0001199572,0.03456,2.676645,nan,nan,nan,14460.0,0.26,9.21426580931
2016-04-12 02:37:53,52.1087,-34.1062,278.0,4.578,34.847,-0.00366104039003,0.000125081,0.03456,2.676645,nan,nan,nan,14463.0,0.259,9.2375487821
2016-04-12 02:37:53,52.1087,-34.1062,280.0,4.566,34.846,-0.003661040392,0.000126588,0.03072,2.663427,nan,nan,nan,14464.0,0.259,9.25829752418
2016-04-12 02:37:53,52.1087,-34.1062,282.0,4.554,34.845,-0.00366104039402,0.0001211628,0.03456,2.663427,nan,nan,nan,14462.0,0.259,9.28641737478
2016-04-12 02:37:53,52.1087,-34.1062,284.0,4.535,34.843,-0.00366104039719,0.0001211628,0.03264,2.663427,nan,nan,nan,14463.0,0.259,9.31959659563
2016-04-12 02:37:53,52.1087,-34.1062,286.0,4.514,34.842,-0.0036610404007,0.0001208614,0.0288,2.636991,nan,nan,nan,14460.0,0.259,9.36088998223
2016-04-12 02:37:53,52.1087,-34.1062,288.0,4.473,34.84,-0.00366104040718,0.00012056,0.03456,2.630382,nan,nan,nan,14461.0,0.26,9.3981598981
2016-04-12 02:37:53,52.1087,-34.1062,290.0,4.427,34.837,-0.00366104041466,0.0001241768,0.03264,2.617164,nan,nan,nan,14459.0,0.26,9.41290535999
2016-04-12 02:37:53,52.1087,-34.1062,292.0,4.417,34.836,-0.00366104041632,0.0001211628,0.0384,2.617164,nan,nan,nan,14463.0,0.259,9.40818378043
2016-04-12 02:37:53,52.1087,-34.1062,294.0,4.417,34.836,-0.0036610404163,0.0001211628,0.03456,2.623773,nan,nan,nan,14459.0,0.26,9.40322919384
2016-04-12 02:37:53,52.1087,-34.1062,296.0,4.417,34.836,-0.00366104041621,0.000123574,0.03264,2.623773,nan,nan,nan,14462.0,0.259,9.39845453442
