datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-16 08:36:57,50.3669,-31.5802,0.4,13.919,35.214,-0.0036610388182,0.0002860286,0.53568,1.440762,502.377411485,8.4,nan,13553.0,0.519,12.6967610812
2016-07-16 08:36:57,50.3669,-31.5802,2.0,13.921,35.211,-0.00366103881848,0.000354145,0.53568,2.214015,361.014154052,5.2,nan,13540.0,0.522,12.6978468333
2016-07-16 08:36:57,50.3669,-31.5802,3.9,13.92,35.212,-0.00366103881852,0.0003309372,0.73536,2.227233,253.653966694,4.4,2.17,13517.0,0.529,12.697760658
2016-07-16 08:36:57,50.3669,-31.5802,6.0,13.92,35.212,-0.00366103881854,0.0003544464,0.94272,2.200797,188.313722493,3.8,1.6,13572.0,0.513,12.6933150614
2016-07-16 08:36:57,50.3669,-31.5802,8.0,13.921,35.213,-0.00366103881854,0.0003517338,1.1232,2.220624,145.015189546,3.1,1.74,13522.0,0.528,12.6962785641
2016-07-16 08:36:57,50.3669,-31.5802,10.0,13.922,35.215,-0.00366103881835,0.0003863948,1.33824,2.187579,113.941492742,3.4,1.87,13512.0,0.531,12.6949000771
2016-07-16 08:36:57,50.3669,-31.5802,12.0,13.922,35.215,-0.00366103881848,0.000358666,1.45728,2.227233,90.0750518126,3.1,1.69,13504.0,0.533,12.6884582716
2016-07-16 08:36:57,50.3669,-31.5802,14.0,13.926,35.219,-0.00366103881803,0.0003686122,1.48224,2.207406,71.2142536656,2.7,1.38,13495.0,0.536,12.6920920215
2016-07-16 08:36:57,50.3669,-31.5802,16.0,13.931,35.225,-0.00366103881715,0.0003830794,1.66656,2.214015,57.6762943004,2.7,1.15,13498.0,0.535,12.687356363
2016-07-16 08:36:57,50.3669,-31.5802,18.0,13.949,35.244,-0.00366103881504,0.000412918,1.72608,2.220624,46.097361303,2.2,1.12,13466.0,0.545,12.6854283271
2016-07-16 08:36:57,50.3669,-31.5802,20.0,13.951,35.259,-0.00366103881498,0.0004578266,1.8432,2.233842,37.0555699627,1.9,0.8,13522.0,0.528,12.6735931592
2016-07-16 08:36:57,50.3669,-31.5802,22.0,13.943,35.258,-0.00366103881658,0.000418946,1.76832,2.240451,29.6547563134,2.0,0.71,13521.0,0.528,12.6540317771
2016-07-16 08:36:57,50.3669,-31.5802,24.0,13.918,35.254,-0.0036610388205,0.000405383,1.90464,2.227233,24.2091319835,2.1,0.52,13560.0,0.517,12.6239347913
2016-07-16 08:36:57,50.3669,-31.5802,26.0,13.907,35.253,-0.00366103882247,0.0004141236,1.97376,2.253669,19.6136270393,1.7,0.63,13543.0,0.522,12.6136102208
2016-07-16 08:36:57,50.3669,-31.5802,28.1,13.93,35.26,-0.00366103881919,0.0004183432,2.02176,2.253669,15.8550249808,1.9,0.52,13570.0,0.514,12.6153188177
2016-07-16 08:36:57,50.3669,-31.5802,30.0,13.934,35.261,-0.00366103881971,0.000405383,2.08704,2.240451,12.9149932437,1.8,0.42,13566.0,0.515,12.6083667335
2016-07-16 08:36:57,50.3669,-31.5802,32.0,13.919,35.258,-0.00366103882311,0.0004135208,2.11776,2.227233,10.3842466671,1.7,0.59,13669.0,0.484,12.5898581895
2016-07-16 08:36:57,50.3669,-31.5802,34.0,13.909,35.256,-0.00366103882597,0.0004313034,2.02944,2.266887,8.42095691221,1.7,0.33,13693.0,0.478,12.5682222465
2016-07-16 08:36:57,50.3669,-31.5802,36.0,13.899,35.254,-0.00366103882964,0.0003854906,1.85856,2.24706,6.85160412442,1.7,0.34,13783.0,0.451,12.5243860983
2016-07-16 08:36:57,50.3669,-31.5802,37.9,13.824,35.249,-0.00366103884546,0.0002775894,1.67232,2.207406,5.61309017481,1.6,0.38,13966.0,0.399,12.4540842509
2016-07-16 08:36:57,50.3669,-31.5802,40.0,13.472,35.266,-0.00366103890185,0.0002405172,1.67232,2.227233,4.62867409575,1.5,0.23,14021.0,0.383,12.3072327868
2016-07-16 08:36:57,50.3669,-31.5802,42.0,13.255,35.317,-0.00366103893295,0.0002598068,1.50144,2.299932,3.87575993568,1.6,0.23,14014.0,0.385,12.1870218627
2016-07-16 08:36:57,50.3669,-31.5802,44.0,13.239,35.338,-0.00366103893512,0.0002281598,1.344,2.319759,3.24520498508,1.6,0.18,14039.0,0.377,12.1272314959
2016-07-16 08:36:57,50.3669,-31.5802,46.0,13.217,35.347,-0.00366103893993,0.000229064,1.35168,2.326368,2.75150476007,1.6,0.11,14101.0,0.36,12.0526798121
2016-07-16 08:36:57,50.3669,-31.5802,48.0,13.121,35.357,-0.00366103895591,0.000204952,1.11552,2.359413,2.33710353493,1.6,0.14,14106.0,0.359,11.9779408302
2016-07-16 08:36:57,50.3669,-31.5802,50.0,13.026,35.371,-0.00366103897118,0.000186868,0.94272,2.37924,2.00541201934,1.8,0.1,14143.0,0.349,11.9115826806
2016-07-16 08:36:57,50.3669,-31.5802,52.0,12.875,35.403,-0.00366103899415,0.000191389,0.81024,2.37924,1.71081197143,1.6,0.11,14155.0,0.345,11.8549908938
2016-07-16 08:36:57,50.3669,-31.5802,54.0,12.829,35.412,-0.00366103900252,0.0001745106,0.80832,2.37924,1.4720622944,1.6,0.11,14153.0,0.346,11.8024740769
2016-07-16 08:36:57,50.3669,-31.5802,56.0,12.77,35.418,-0.00366103901254,0.0002070618,1.30176,2.366022,1.28489960115,1.6,0.14,14160.0,0.343,11.7446991107
2016-07-16 08:36:57,50.3669,-31.5802,58.0,12.712,35.423,-0.00366103902201,0.0001775246,0.77952,2.385849,1.13482837559,1.6,0.1,14179.0,0.338,11.6881704441
2016-07-16 08:36:57,50.3669,-31.5802,60.0,12.603,35.422,-0.00366103904051,0.0001639616,0.768,2.366022,0.991578569366,1.6,0.06,14177.0,0.339,11.5704027605
2016-07-16 08:36:57,50.3669,-31.5802,62.0,12.456,35.42,-0.00366103906331,0.000236599,0.78912,2.37924,0.865808650215,1.6,0.09,14179.0,0.338,11.4706447049
2016-07-16 08:36:57,50.3669,-31.5802,64.0,12.4,35.424,-0.00366103907227,0.0001636602,0.88512,2.372631,0.761782005221,1.5,0.1,14189.0,0.335,11.425309738
2016-07-16 08:36:57,50.3669,-31.5802,66.0,12.292,35.43,-0.00366103908963,0.0001555224,0.58944,2.359413,0.659887053773,1.6,0.05,14203.0,0.331,11.3718224055
2016-07-16 08:36:57,50.3669,-31.5802,68.0,12.245,35.432,-0.0036610390977,0.00018084,0.65472,2.352804,0.57675100552,1.5,0.07,14207.0,0.33,11.3367535309
2016-07-16 08:36:57,50.3669,-31.5802,70.0,12.204,35.436,-0.0036610391044,0.0001488916,0.528,2.372631,0.505978779828,1.5,0.03,14229.0,0.324,11.2964461255
2016-07-16 08:36:57,50.3669,-31.5802,72.0,12.165,35.44,-0.00366103911194,0.0001507,0.45312,2.346195,0.445012344443,1.6,0.04,14236.0,0.322,11.231284313
2016-07-16 08:36:57,50.3669,-31.5802,74.0,12.081,35.441,-0.00366103912529,0.0001467818,0.38016,2.346195,0.393425360655,1.6,0.05,14250.0,0.318,11.1630558257
2016-07-16 08:36:57,50.3669,-31.5802,76.0,11.998,35.444,-0.00366103913809,0.0001383426,0.28992,2.352804,0.351217828465,1.6,0.05,14185.0,0.336,11.1038529419
2016-07-16 08:36:57,50.3669,-31.5802,78.0,11.938,35.446,-0.00366103914828,0.0001443706,0.27648,2.346195,0.311994667238,1.6,0.04,14258.0,0.316,11.0782928385
2016-07-16 08:36:57,50.3669,-31.5802,80.0,11.882,35.441,-0.00366103915821,0.0001413566,0.2784,2.359413,0.277887570519,1.6,0.04,14249.0,0.319,11.0655479939
2016-07-16 08:36:57,50.3669,-31.5802,82.0,11.803,35.433,-0.00366103917154,0.0002284612,0.24384,2.366022,0.249322877017,1.6,0.05,14265.0,0.314,11.0601122023
2016-07-16 08:36:57,50.3669,-31.5802,84.0,11.696,35.419,-0.00366103918715,0.0001485902,0.26688,2.359413,0.22246353835,1.6,0.04,14263.0,0.314,11.0534842568
2016-07-16 08:36:57,50.3669,-31.5802,86.0,11.649,35.412,-0.00366103919527,0.000138644,0.2208,2.346195,0.196883215811,1.6,0.04,14275.0,0.311,11.0362607742
2016-07-16 08:36:57,50.3669,-31.5802,88.0,11.591,35.404,-0.00366103920523,0.0001395482,0.21696,2.372631,0.174287264235,1.6,0.05,14258.0,0.316,11.0103817722
2016-07-16 08:36:57,50.3669,-31.5802,90.0,11.552,35.4,-0.00366103921076,0.0001422608,0.24576,2.372631,0.154675683621,1.6,0.06,14277.0,0.311,10.9763384605
2016-07-16 08:36:57,50.3669,-31.5802,92.0,11.541,35.399,-0.00366103921268,0.0001407538,0.19776,2.359413,0.137195796553,1.6,0.04,14279.0,0.31,10.9375947082
2016-07-16 08:36:57,50.3669,-31.5802,94.0,11.532,35.401,-0.00366103921484,0.0001449734,0.19008,2.346195,0.12142126432,1.6,0.05,14276.0,0.311,10.9035524771
2016-07-16 08:36:57,50.3669,-31.5802,96.0,11.504,35.4,-0.00366103921987,0.0001359314,0.18624,2.306541,0.107352086923,1.5,0.06,14285.0,0.309,10.8755682974
2016-07-16 08:36:57,50.3669,-31.5802,98.0,11.407,35.393,-0.00366103923496,0.0001302048,0.14592,2.326368,0.0941355869447,1.6,0.03,14288.0,0.307,10.8414883395
2016-07-16 08:36:57,50.3669,-31.5802,100.0,11.382,35.389,-0.00366103923932,0.0001359314,0.17664,2.332977,0.083050780511,1.6,0.06,14287.0,0.308,10.8039038121
2016-07-16 08:36:57,50.3669,-31.5802,102.0,11.359,35.384,-0.00366103924367,0.0001440692,0.13056,2.31315,0.0723923127863,1.6,0.04,14282.0,0.309,10.7414414301
2016-07-16 08:36:57,50.3669,-31.5802,104.0,11.302,35.375,-0.00366103925415,0.0001347258,0.14208,2.359413,0.0630128611885,1.6,0.05,14234.0,0.323,10.6321226865
2016-07-16 08:36:57,50.3669,-31.5802,106.0,11.222,35.359,-0.00366103926578,0.0001271908,0.13056,2.37924,0.0540597482998,1.5,0.04,14292.0,0.307,10.5509116116
2016-07-16 08:36:57,50.3669,-31.5802,108.0,11.197,35.354,-0.00366103927001,0.0001374384,0.11904,2.352804,0.047238328956,1.5,0.04,14299.0,0.304,10.4645565452
2016-07-16 08:36:57,50.3669,-31.5802,110.0,11.173,35.348,-0.00366103927503,0.0001302048,0.09984,2.37924,0.0399905709031,1.5,0.03,14297.0,0.305,10.3055450455
2016-07-16 08:36:57,50.3669,-31.5802,112.0,11.083,35.331,-0.00366103929049,0.0001374384,0.1056,2.425503,0.0335954902683,1.6,0.05,14300.0,0.304,10.0750403233
2016-07-16 08:36:57,50.3669,-31.5802,114.0,10.86,35.296,-0.00366103932408,0.0001238754,0.07872,2.451939,0.0276267483425,1.6,0.06,14292.0,0.307,9.86959353415
2016-07-16 08:36:57,50.3669,-31.5802,116.0,10.769,35.277,-0.00366103933668,0.0001226698,0.05952,2.478375,0.0220843451256,1.6,0.07,14296.0,0.305,9.85672160238
2016-07-16 08:36:57,50.3669,-31.5802,118.0,10.765,35.277,-0.00366103933737,0.0001262866,0.0576,2.498202,0.0169682806178,1.5,0.05,14317.0,0.299,9.92279816583
2016-07-16 08:36:57,50.3669,-31.5802,120.0,10.763,35.28,-0.00366103933778,0.0001259852,0.04992,2.451939,0.0127048935279,1.6,0.06,14314.0,0.3,10.0305860258
2016-07-16 08:36:57,50.3669,-31.5802,122.0,10.774,35.29,-0.00366103933614,0.0001202586,0.048,2.438721,0.00929418385595,1.6,0.07,14313.0,0.301,10.0842813223
2016-07-16 08:36:57,50.3669,-31.5802,124.0,10.771,35.294,-0.00366103933647,0.0002899468,0.07296,2.438721,0.00545713547505,1.6,0.05,14317.0,0.299,10.1210274699
2016-07-16 08:36:57,50.3669,-31.5802,126.0,10.784,35.303,-0.0036610393346,0.0001241768,0.04608,2.412285,0.00162008709415,1.6,0.05,14315.0,0.3,10.1515920913
2016-07-16 08:36:57,50.3669,-31.5802,128.0,10.788,35.305,-0.00366103933408,0.0001259852,0.04992,2.412285,-0.00093794515978,1.6,0.07,14313.0,0.3,10.1779831661
2016-07-16 08:36:57,50.3669,-31.5802,130.0,10.792,35.308,-0.00366103933362,0.0001211628,0.04608,2.418894,-0.00349597741371,1.6,0.08,14311.0,0.301,10.2121510825
2016-07-16 08:36:57,50.3669,-31.5802,132.0,10.802,35.314,-0.00366103933227,0.0001302048,0.04416,2.392458,-0.00648034837664,1.6,0.07,14316.0,0.299,10.2322623111
2016-07-16 08:36:57,50.3669,-31.5802,134.0,10.801,35.314,-0.00366103933267,0.000122067,0.04992,2.385849,-0.00818570321259,1.6,0.04,14315.0,0.3,10.2418781356
2016-07-16 08:36:57,50.3669,-31.5802,136.0,10.801,35.316,-0.00366103933282,0.0001217656,0.04608,2.385849,-0.00989105804855,1.6,0.04,14318.0,0.299,10.2490154628
2016-07-16 08:36:57,50.3669,-31.5802,138.0,10.796,35.316,-0.00366103933377,0.0001199572,0.05568,2.37924,-0.0120227515935,1.6,0.05,14316.0,0.299,10.2441692667
2016-07-16 08:36:57,50.3669,-31.5802,140.0,10.785,35.316,-0.0036610393357,0.0001362328,0.096,2.392458,-0.0141544451384,1.6,0.04,14316.0,0.299,10.2280793225
2016-07-16 08:36:57,50.3669,-31.5802,142.0,10.778,35.315,-0.00366103933698,0.0001232726,0.04032,2.399067,-0.0154334612654,1.6,0.03,14314.0,0.3,10.209868812
2016-07-16 08:36:57,50.3669,-31.5802,144.0,10.767,35.314,-0.00366103933903,0.0001314104,0.04032,2.399067,-0.0175651548103,1.5,0.04,14315.0,0.3,10.1933900075
2016-07-16 08:36:57,50.3669,-31.5802,146.0,10.739,35.312,-0.00366103934345,0.0001395482,0.04224,2.405676,-0.0192705096463,1.6,0.04,14293.0,0.307,10.1883812491
2016-07-16 08:36:57,50.3669,-31.5802,148.0,10.723,35.312,-0.00366103934598,0.000128095,0.04608,2.405676,-0.0214022031912,1.6,0.04,14312.0,0.301,10.2320008123
2016-07-16 08:36:57,50.3669,-31.5802,150.0,10.718,35.314,-0.00366103934694,0.0001226698,0.04032,2.366022,-0.0222548806092,1.6,0.05,14310.0,0.301,10.3201342476
2016-07-16 08:36:57,50.3669,-31.5802,152.0,10.714,35.316,-0.0036610393479,0.000126588,0.0384,2.392458,-0.0235338967362,1.6,0.04,14307.0,0.302,10.3842727497
2016-07-16 08:36:57,50.3669,-31.5802,154.0,10.707,35.316,-0.00366103934922,0.0001247796,0.048,2.346195,-0.0243865741542,1.6,0.05,14300.0,0.304,10.4363695736
2016-07-16 08:36:57,50.3669,-31.5802,156.0,10.698,35.316,-0.00366103935093,0.000126588,0.04416,2.346195,-0.0252392515721,1.5,0.07,14300.0,0.304,10.4550160602
2016-07-16 08:36:57,50.3669,-31.5802,158.0,10.682,35.315,-0.00366103935374,0.0001317118,0.04992,2.339586,-0.0260919289901,1.6,0.06,14297.0,0.305,10.4607928049
2016-07-16 08:36:57,50.3669,-31.5802,160.0,10.672,35.314,-0.00366103935571,0.0002673418,0.04992,2.326368,-0.0265182676991,1.6,0.07,14300.0,0.304,10.4669769841
2016-07-16 08:36:57,50.3669,-31.5802,162.0,10.658,35.313,-0.00366103935826,0.0001286978,0.04992,2.332977,-0.0273709451171,1.6,0.07,14297.0,0.305,10.4607256106
2016-07-16 08:36:57,50.3669,-31.5802,164.0,10.617,35.308,-0.00366103936466,0.0001302048,0.04608,2.339586,-0.0282236225351,1.6,0.07,14292.0,0.307,10.4240507962
2016-07-16 08:36:57,50.3669,-31.5802,166.0,10.607,35.306,-0.00366103936691,0.0001344244,0.04608,2.339586,-0.0282236225351,1.6,0.07,14295.0,0.306,10.3709667438
2016-07-16 08:36:57,50.3669,-31.5802,168.0,10.582,35.303,-0.00366103937149,0.0001338216,0.048,2.326368,-0.029502638662,1.6,0.06,14302.0,0.304,10.2641617349
2016-07-16 08:36:57,50.3669,-31.5802,170.0,10.518,35.293,-0.00366103938215,0.0001314104,0.04608,2.346195,-0.029502638662,1.6,0.05,14304.0,0.303,10.0781194965
2016-07-16 08:36:57,50.3669,-31.5802,172.0,10.429,35.274,-0.003661039395,0.0001283964,0.03264,2.399067,-0.029928977371,1.6,0.06,14306.0,0.302,10.0119172114
2016-07-16 08:36:57,50.3669,-31.5802,174.0,10.423,35.273,-0.0036610393961,0.0001268894,0.03456,2.418894,-0.03035531608,1.6,0.04,14301.0,0.304,10.0385635677
2016-07-16 08:36:57,50.3669,-31.5802,176.0,10.419,35.274,-0.00366103939678,0.0001286978,0.03648,2.392458,-0.031634332207,1.6,0.05,14299.0,0.304,10.0809430906
2016-07-16 08:36:57,50.3669,-31.5802,178.0,10.426,35.277,-0.0036610393964,0.0001320132,0.04032,2.392458,-0.031634332207,1.5,0.04,14302.0,0.304,10.0679882553
2016-07-16 08:36:57,50.3669,-31.5802,180.0,10.4,35.274,-0.00366103940105,0.0001308076,0.04608,2.372631,-0.032487009625,1.6,0.04,14298.0,0.304,9.97078064657
2016-07-16 08:36:57,50.3669,-31.5802,182.0,10.329,35.262,-0.00366103941196,0.0001253824,0.03456,2.425503,-0.0329133483339,1.5,0.05,14309.0,0.301,9.90795600072
2016-07-16 08:36:57,50.3669,-31.5802,184.0,10.326,35.261,-0.00366103941254,0.0001256838,0.03648,2.399067,-0.0329133483339,1.6,0.04,14307.0,0.302,9.91248123248
2016-07-16 08:36:57,50.3669,-31.5802,186.0,10.316,35.259,-0.00366103941439,0.0001350272,0.0384,2.418894,-0.0333396870429,1.6,0.06,14305.0,0.302,9.92909544041
2016-07-16 08:36:57,50.3669,-31.5802,188.0,10.295,35.256,-0.00366103941769,0.0001253824,0.03648,2.405676,-0.0337660257519,1.5,0.06,14300.0,0.304,9.9721105167
2016-07-16 08:36:57,50.3669,-31.5802,190.0,10.247,35.25,-0.00366103942538,0.000238106,0.05376,2.405676,-0.0346187031699,1.5,0.07,14297.0,0.305,9.99437063352
2016-07-16 08:36:57,50.3669,-31.5802,192.0,10.226,35.247,-0.00366103942899,0.0001283964,0.04416,2.399067,-0.0346187031699,1.5,0.07,14299.0,0.304,10.0022491982
2016-07-16 08:36:57,50.3669,-31.5802,194.0,10.217,35.245,-0.00366103943041,0.000134123,0.04416,2.392458,-0.0350450418789,1.6,0.06,14295.0,0.306,9.99716537993
2016-07-16 08:36:57,50.3669,-31.5802,196.0,10.195,35.243,-0.00366103943437,0.000141658,0.03456,2.399067,-0.0358977192969,1.6,0.07,14300.0,0.304,9.99005336821
2016-07-16 08:36:57,50.3669,-31.5802,198.0,10.183,35.241,-0.00366103943622,0.0001308076,0.0384,2.412285,-0.0363240580059,1.6,0.06,14297.0,0.305,9.97559454237
2016-07-16 08:36:57,50.3669,-31.5802,200.0,10.172,35.239,-0.00366103943837,0.0001368356,0.03648,2.405676,-0.0363240580059,1.6,0.07,14303.0,0.304,9.95458639015
2016-07-16 08:36:57,50.3669,-31.5802,202.0,10.145,35.235,-0.00366103944276,0.0001344244,0.04032,2.418894,-0.0367503967148,1.6,0.09,14297.0,0.305,9.94334534646
2016-07-16 08:36:57,50.3669,-31.5802,204.0,10.129,35.232,-0.0036610394454,0.000129602,0.03648,2.412285,-0.0363240580059,1.6,0.06,14309.0,0.301,9.93085955545
2016-07-16 08:36:57,50.3669,-31.5802,206.0,10.114,35.23,-0.00366103944814,0.000129602,0.03456,2.425503,-0.0367503967148,1.6,0.06,14305.0,0.303,9.92852848507
2016-07-16 08:36:57,50.3669,-31.5802,208.0,10.083,35.225,-0.00366103945299,0.0001338216,0.0384,2.451939,-0.0367503967148,1.6,0.04,14304.0,0.304,9.94492320418
2016-07-16 08:36:57,50.3669,-31.5802,210.0,10.057,35.222,-0.00366103945716,0.0001259852,0.03264,2.418894,-0.0371767354238,1.6,0.04,14307.0,0.302,9.97762229979
2016-07-16 08:36:57,50.3669,-31.5802,212.0,10.037,35.22,-0.00366103946061,0.0001289992,0.03648,2.418894,-0.0367503967148,1.6,0.03,14291.0,0.307,10.0041564494
2016-07-16 08:36:57,50.3669,-31.5802,214.0,10.022,35.218,-0.00366103946289,0.000134123,0.03648,2.412285,-0.0367503967148,1.5,0.08,14261.0,0.315,10.0273971932
2016-07-16 08:36:57,50.3669,-31.5802,216.0,10.004,35.216,-0.00366103946613,0.0001289992,0.04032,2.399067,-0.0376030741328,1.6,0.09,14289.0,0.307,10.0530067947
2016-07-16 08:36:57,50.3669,-31.5802,218.0,9.987,35.215,-0.00366103946874,0.0001425622,0.03264,2.405676,-0.0376030741328,1.6,0.05,14301.0,0.304,10.0516636474
2016-07-16 08:36:57,50.3669,-31.5802,220.0,9.974,35.213,-0.00366103947083,0.0001332188,0.03456,2.412285,-0.0380294128418,1.6,0.08,14301.0,0.304,10.0363290693
2016-07-16 08:36:57,50.3669,-31.5802,222.0,9.97,35.213,-0.00366103947165,0.0001347258,0.03648,2.392458,-0.0376030741328,1.6,0.06,14269.0,0.313,10.0086084408
2016-07-16 08:36:57,50.3669,-31.5802,224.0,9.964,35.211,-0.00366103947329,0.0001410552,0.03072,2.392458,-0.0376030741328,1.5,0.05,14300.0,0.304,9.96419783199
2016-07-16 08:36:57,50.3669,-31.5802,226.0,9.92,35.206,-0.00366103948023,0.0001338216,0.0384,2.418894,-0.0371767354238,1.6,0.06,14285.0,0.309,9.92695381739
2016-07-16 08:36:57,50.3669,-31.5802,228.0,9.903,35.203,-0.00366103948275,0.0001362328,0.03264,2.44533,-0.0380294128418,1.6,0.05,14298.0,0.305,9.91399020601
2016-07-16 08:36:57,50.3669,-31.5802,230.0,9.895,35.202,-0.00366103948424,0.0001320132,0.03648,2.412285,-0.0376030741328,1.6,0.05,14304.0,0.304,9.90368449524
2016-07-16 08:36:57,50.3669,-31.5802,232.0,9.887,35.2,-0.00366103948549,0.0001317118,0.03648,2.418894,-0.0380294128418,1.6,0.05,14294.0,0.306,9.90399849966
2016-07-16 08:36:57,50.3669,-31.5802,234.0,9.877,35.199,-0.00366103948728,0.000159742,0.04032,2.405676,-0.0380294128418,1.6,0.08,14300.0,0.304,9.90274255519
2016-07-16 08:36:57,50.3669,-31.5802,236.0,9.863,35.197,-0.00366103948981,0.0001308076,0.03648,2.425503,-0.0376030741328,1.5,0.06,14301.0,0.304,9.92985144267
2016-07-16 08:36:57,50.3669,-31.5802,238.0,9.853,35.197,-0.00366103949161,0.000134123,0.0384,2.418894,-0.0376030741328,1.5,0.08,14296.0,0.305,9.9705273627
2016-07-16 08:36:57,50.3669,-31.5802,240.0,9.832,35.195,-0.00366103949517,0.0001350272,0.0384,2.399067,-0.0371767354238,1.6,0.03,14293.0,0.307,9.98510403235
2016-07-16 08:36:57,50.3669,-31.5802,242.0,9.815,35.193,-0.00366103949761,0.0001368356,0.03648,2.392458,-0.0384557515508,1.6,0.03,14298.0,0.304,9.99113246969
2016-07-16 08:36:57,50.3669,-31.5802,244.0,9.79,35.189,-0.00366103950162,0.0001353286,0.03072,2.418894,-0.0376030741328,1.6,0.06,14220.0,0.326,10.0197490816
2016-07-16 08:36:57,50.3669,-31.5802,246.0,9.798,35.191,-0.00366103950061,0.0001380412,0.03456,2.405676,nan,nan,nan,14292.0,0.307,10.0727958237
2016-07-16 08:36:57,50.3669,-31.5802,248.0,9.799,35.193,-0.00366103950101,0.0001362328,0.0288,2.385849,nan,nan,nan,14294.0,0.306,10.1241885053
2016-07-16 08:36:57,50.3669,-31.5802,250.0,9.794,35.193,-0.00366103950164,0.0001335202,0.03264,2.392458,nan,nan,nan,14293.0,0.306,10.1737626921
2016-07-16 08:36:57,50.3669,-31.5802,252.0,9.791,35.195,-0.00366103950272,0.00013563,0.03456,2.385849,nan,nan,nan,14294.0,0.306,10.1903323516
2016-07-16 08:36:57,50.3669,-31.5802,254.0,9.785,35.195,-0.0036610395039,0.0001344244,0.0384,2.359413,nan,nan,nan,14291.0,0.307,10.1815560269
2016-07-16 08:36:57,50.3669,-31.5802,256.0,9.771,35.193,-0.00366103950659,0.0001289992,0.03456,2.37924,nan,nan,nan,14296.0,0.305,10.1378142374
2016-07-16 08:36:57,50.3669,-31.5802,258.0,9.744,35.188,-0.00366103951088,0.000129602,0.03072,2.372631,nan,nan,nan,14294.0,0.306,10.0711929868
2016-07-16 08:36:57,50.3669,-31.5802,260.0,9.711,35.183,-0.00366103951651,0.0001299034,0.03072,2.392458,nan,nan,nan,14296.0,0.305,9.98446972001
2016-07-16 08:36:57,50.3669,-31.5802,262.0,9.677,35.177,-0.00366103952196,0.0001289992,0.03072,2.412285,nan,nan,nan,14302.0,0.304,9.90588278237
2016-07-16 08:36:57,50.3669,-31.5802,264.0,9.625,35.167,-0.00366103952967,0.0001274922,0.0288,2.425503,nan,nan,nan,14301.0,0.304,9.87484818764
2016-07-16 08:36:57,50.3669,-31.5802,266.0,9.62,35.166,-0.00366103953114,0.0001271908,0.03072,2.432112,nan,nan,nan,14300.0,0.304,9.91625419426
2016-07-16 08:36:57,50.3669,-31.5802,268.0,9.624,35.168,-0.00366103953057,0.000128095,0.03264,2.425503,nan,nan,nan,14301.0,0.304,9.97622816223
2016-07-16 08:36:57,50.3669,-31.5802,270.0,9.634,35.171,-0.00366103952953,0.0001293006,0.02688,2.399067,nan,nan,nan,14297.0,0.305,9.99271964381
2016-07-16 08:36:57,50.3669,-31.5802,272.0,9.63,35.171,-0.00366103953042,0.0001274922,0.03264,2.37924,nan,nan,nan,14299.0,0.304,9.95660890556
2016-07-16 08:36:57,50.3669,-31.5802,274.0,9.613,35.168,-0.00366103953381,0.0001277936,0.03264,2.412285,nan,nan,nan,14288.0,0.307,9.85453666582
2016-07-16 08:36:57,50.3669,-31.5802,276.0,9.542,35.158,-0.00366103954444,0.0001262866,0.0288,2.458548,nan,nan,nan,14305.0,0.302,9.71254966786
2016-07-16 08:36:57,50.3669,-31.5802,278.0,9.482,35.145,-0.003661039555,0.000126588,0.03264,2.471766,nan,nan,nan,14302.0,0.304,9.62806816081
2016-07-16 08:36:57,50.3669,-31.5802,280.0,9.452,35.14,-0.00366103955936,0.0001274922,0.03264,2.478375,nan,nan,nan,14303.0,0.303,9.61776023626
2016-07-16 08:36:57,50.3669,-31.5802,282.0,9.458,35.141,-0.00366103955887,0.0001362328,0.03648,2.458548,nan,nan,nan,14300.0,0.304,9.62958516324
2016-07-16 08:36:57,50.3669,-31.5802,284.0,9.463,35.143,-0.00366103955864,0.0001259852,0.03264,2.458548,nan,nan,nan,14301.0,0.304,9.60716312754
2016-07-16 08:36:57,50.3669,-31.5802,286.0,9.445,35.14,-0.00366103956162,0.0001253824,0.03264,2.478375,nan,nan,nan,14304.0,0.303,9.53008183806
2016-07-16 08:36:57,50.3669,-31.5802,288.0,9.399,35.132,-0.00366103956893,0.000128095,0.0288,2.504811,nan,nan,nan,14296.0,0.305,9.43329992833
2016-07-16 08:36:57,50.3669,-31.5802,290.0,9.371,35.126,-0.00366103957377,0.000128095,0.0288,2.51142,nan,nan,nan,14288.0,0.307,9.37315642599
2016-07-16 08:36:57,50.3669,-31.5802,292.0,9.332,35.12,-0.00366103958104,0.0001262866,0.03264,2.518029,nan,nan,nan,14300.0,0.304,9.3134156611
2016-07-16 08:36:57,50.3669,-31.5802,294.0,9.272,35.111,-0.00366103959144,0.000125081,0.0288,2.544465,nan,nan,nan,14304.0,0.303,9.31434831663
2016-07-16 08:36:57,50.3669,-31.5802,296.0,9.241,35.107,-0.00366103959548,0.0001256838,0.0288,2.537856,nan,nan,nan,14296.0,0.306,9.30910358832
2016-07-16 08:36:57,50.3669,-31.5802,298.0,9.214,35.103,-0.00366103960093,0.0001286978,0.03648,2.51142,nan,nan,nan,14301.0,0.304,9.29309999151
2016-07-16 08:36:57,50.3669,-31.5802,300.0,9.181,35.098,-0.00366103960574,0.0001253824,0.03072,2.504811,nan,nan,nan,14301.0,0.304,9.28554615405
