datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-04 09:19:50,47.7293,-29.4966,0.2,12.746,35.507,-0.0036610390042,0.0001693868,0.45312,2.11488,5.59177323936,11.0,nan,13197.0,0.625,11.4568994364
2017-02-04 09:19:50,47.7293,-29.4966,2.0,12.788,35.49,-0.00366103900295,0.0001624546,0.45888,2.128098,3.49461312984,10.5,nan,13198.0,0.625,11.4554522077
2017-02-04 09:19:50,47.7293,-29.4966,3.9,12.788,35.49,-0.00366103900305,0.0001615504,0.48768,2.11488,2.75960519554,7.2,nan,13201.0,0.624,11.4599755756
2017-02-04 09:19:50,47.7293,-29.4966,6.0,12.785,35.489,-0.00366103900352,0.0001675784,0.47808,2.11488,2.19044301904,5.8,nan,13195.0,0.626,11.4575628279
2017-02-04 09:19:50,47.7293,-29.4966,8.0,12.782,35.489,-0.00366103900394,0.000162756,0.5088,2.108271,1.78968463259,5.1,1.91,13199.0,0.624,11.4548492649
2017-02-04 09:19:50,47.7293,-29.4966,10.0,12.785,35.489,-0.0036610390036,0.0001660714,0.46656,2.095053,1.46651989118,4.6,nan,13198.0,0.625,11.4521365254
2017-02-04 09:19:50,47.7293,-29.4966,12.0,12.785,35.489,-0.00366103900335,0.0001690854,0.47232,2.108271,1.21753808513,5.7,nan,13202.0,0.624,11.450027186
2017-02-04 09:19:50,47.7293,-29.4966,14.0,12.797,35.492,-0.00366103900194,0.0001714966,0.48384,2.121489,1.01161648869,4.3,1.71,13201.0,0.624,11.4518351607
2017-02-04 09:19:50,47.7293,-29.4966,15.9,12.798,35.493,-0.00366103900177,0.0001624546,0.47232,2.101662,0.844491714765,4.3,2.11,13195.0,0.626,11.4515338062
2017-02-04 09:19:50,47.7293,-29.4966,18.0,12.793,35.491,-0.00366103900269,0.0001606462,0.46464,2.128098,0.711047698852,2.5,1.24,13198.0,0.625,11.450027186
2017-02-04 09:19:50,47.7293,-29.4966,20.0,12.783,35.489,-0.00366103900396,0.0001576322,0.47808,2.081835,0.599346957096,2.3,1.05,13195.0,0.626,11.4515338062
2017-02-04 09:19:50,47.7293,-29.4966,22.0,12.778,35.488,-0.00366103900497,0.000162756,0.48576,2.121489,0.51365287659,1.9,0.83,13196.0,0.625,11.4490178926
2017-02-04 09:19:50,47.7293,-29.4966,24.0,12.786,35.489,-0.00366103900374,0.0001591392,0.48576,2.11488,0.432222183173,2.0,1.03,13198.0,0.625,11.4504038172
2017-02-04 09:19:50,47.7293,-29.4966,26.0,12.787,35.49,-0.00366103900409,0.0001606462,0.47424,2.128098,0.357186570391,2.2,0.64,13200.0,0.625,11.4492739712
2017-02-04 09:19:50,47.7293,-29.4966,28.0,12.77,35.485,-0.00366103900599,0.0001621532,0.48192,2.088444,0.303894231767,2.1,0.77,13197.0,0.625,11.4515338062
2017-02-04 09:19:50,47.7293,-29.4966,30.0,12.767,35.486,-0.00366103900696,0.0001594406,0.46848,2.121489,0.255291618943,1.7,0.61,13196.0,0.625,11.4522872115
2017-02-04 09:19:50,47.7293,-29.4966,32.0,12.767,35.485,-0.00366103900682,0.0001675784,0.47424,2.128098,0.212657748044,2.1,0.62,13199.0,0.625,11.4515338062
2017-02-04 09:19:50,47.7293,-29.4966,34.0,12.755,35.482,-0.00366103900878,0.0001603448,0.46464,2.108271,0.178124312616,1.8,0.7,13197.0,0.625,11.4473912118
2017-02-04 09:19:50,47.7293,-29.4966,36.0,12.751,35.481,-0.00366103900931,0.0001696882,0.47616,2.121489,0.149133280404,1.7,0.37,13180.0,0.63,11.4473912118
2017-02-04 09:19:50,47.7293,-29.4966,38.0,12.753,35.482,-0.00366103900911,0.0001606462,0.47808,2.11488,0.122700280447,1.7,0.53,13200.0,0.625,11.4440032445
2017-02-04 09:19:50,47.7293,-29.4966,40.0,12.751,35.481,-0.00366103900923,0.0001609476,0.47616,2.121489,0.0996779901616,1.7,0.49,13201.0,0.624,11.4417453133
2017-02-04 09:19:50,47.7293,-29.4966,42.0,12.757,35.483,-0.0036610390085,0.0001636602,0.49152,2.11488,0.0813454256751,1.8,0.73,13200.0,0.625,11.443626883
2017-02-04 09:19:50,47.7293,-29.4966,44.0,12.759,35.485,-0.00366103900852,0.0001615504,0.46272,2.101662,0.0668499095694,1.7,0.39,13203.0,0.623,11.4409927964
2017-02-04 09:19:50,47.7293,-29.4966,46.0,12.761,35.484,-0.00366103900844,0.0001570294,0.48192,2.101662,0.0523543934638,1.6,0.23,13206.0,0.623,11.4450119715
2017-02-04 09:19:50,47.7293,-29.4966,48.0,12.742,35.48,-0.00366103901096,0.0001624546,0.4608,2.11488,0.0416959257391,1.8,0.43,13204.0,0.623,11.4387356261
2017-02-04 09:19:50,47.7293,-29.4966,50.0,12.738,35.479,-0.00366103901178,0.0001684826,0.45888,2.108271,0.0314637967234,1.8,0.51,13188.0,0.628,11.433847047
2017-02-04 09:19:50,47.7293,-29.4966,52.0,12.747,35.481,-0.0036610390103,0.0001576322,0.4608,2.101662,0.0220843451256,1.6,0.27,13195.0,0.626,11.4372311628
2017-02-04 09:19:50,47.7293,-29.4966,54.0,12.741,35.48,-0.00366103901125,0.0001615504,0.48768,2.11488,0.0144102483638,1.6,0.24,13201.0,0.624,11.4345989619
2017-02-04 09:19:50,47.7293,-29.4966,56.0,12.755,35.481,-0.00366103900957,0.000156728,0.46272,2.108271,0.00758882902,1.6,0.2,13194.0,0.626,11.4372311628
2017-02-04 09:19:50,47.7293,-29.4966,58.0,12.753,35.481,-0.00366103901036,0.0001594406,0.45504,2.088444,0.00289910322112,1.5,0.19,13201.0,0.624,11.4344786512
2017-02-04 09:19:50,47.7293,-29.4966,60.0,12.747,35.481,-0.00366103901167,0.0001588378,0.48768,2.11488,-0.00264329999574,1.8,0.26,13203.0,0.623,11.4421215956
2017-02-04 09:19:50,47.7293,-29.4966,62.0,12.721,35.474,-0.00366103901514,0.000164263,0.46464,2.121489,-0.0077593645036,1.7,0.16,13201.0,0.623,11.4379833628
2017-02-04 09:19:50,47.7293,-29.4966,64.0,12.683,35.467,-0.00366103902185,0.0001636602,0.46656,2.108271,-0.0107437354665,1.7,0.16,13182.0,0.63,11.4372311628
2017-02-04 09:19:50,47.7293,-29.4966,66.0,12.681,35.466,-0.00366103902138,0.0001594406,0.49536,2.141316,-0.0141544451384,1.7,0.17,13195.0,0.626,11.4370807304
2017-02-04 09:19:50,47.7293,-29.4966,68.0,12.656,35.462,-0.00366103902568,0.0001742092,0.46656,2.134707,-0.0162861386834,1.6,0.11,13195.0,0.626,11.4349749431
2017-02-04 09:19:50,47.7293,-29.4966,70.0,12.627,35.457,-0.00366103902962,0.0001576322,0.47616,2.11488,-0.0188441709373,1.6,0.14,13197.0,0.625,11.4259557627
2017-02-04 09:19:50,47.7293,-29.4966,72.0,12.644,35.459,-0.00366103902708,0.0001633588,0.47808,2.134707,-0.0209758644823,1.6,0.14,13200.0,0.624,11.4285854156
2017-02-04 09:19:50,47.7293,-29.4966,74.0,12.641,35.458,-0.00366103902776,0.0001615504,0.4608,2.121489,-0.0222548806092,1.6,0.15,13201.0,0.624,11.4256552803
2017-02-04 09:19:50,47.7293,-29.4966,76.0,12.639,35.458,-0.00366103902837,0.0001609476,0.46848,2.147925,-0.0235338967362,1.6,0.15,13200.0,0.625,11.4259557627
2017-02-04 09:19:50,47.7293,-29.4966,78.0,12.631,35.457,-0.00366103902901,0.000159742,0.47424,2.491593,-0.0252392515721,1.6,0.13,13198.0,0.625,11.421149258
2017-02-04 09:19:50,47.7293,-29.4966,80.0,12.653,35.46,-0.0036610390265,0.000161249,0.48576,2.128098,-0.0260919289901,1.6,0.12,13199.0,0.625,11.4244534518
2017-02-04 09:19:50,47.7293,-29.4966,82.0,12.669,35.463,-0.00366103902403,0.0001615504,0.45696,2.11488,-0.0269446064081,1.6,0.1,13196.0,0.625,11.4274583266
2017-02-04 09:19:50,47.7293,-29.4966,84.0,12.64,35.458,-0.00366103902891,0.0001690854,0.4608,2.108271,-0.0282236225351,1.7,0.06,13194.0,0.626,11.428059423
2017-02-04 09:19:50,47.7293,-29.4966,86.0,12.61,35.452,-0.00366103903286,0.0001606462,0.46848,2.121489,-0.0277972838261,1.6,0.13,13200.0,0.624,11.4289611435
2017-02-04 09:19:50,47.7293,-29.4966,88.0,12.527,35.434,-0.00366103904671,0.0001618518,0.46656,2.147925,-0.0286499612441,1.7,0.11,13202.0,0.623,11.4145445404
2017-02-04 09:19:50,47.7293,-29.4966,90.0,12.511,35.43,-0.0036610390491,0.00016577,0.4608,2.121489,-0.029076299953,1.7,0.1,13199.0,0.625,11.4150697366
2017-02-04 09:19:50,47.7293,-29.4966,92.0,12.497,35.428,-0.00366103905028,0.0001678798,0.46464,2.134707,-0.029928977371,1.7,0.06,13196.0,0.625,11.4056958863
2017-02-04 09:19:50,47.7293,-29.4966,94.0,12.503,35.429,-0.00366103904977,0.0001799358,0.46656,2.134707,-0.029502638662,1.6,0.11,13201.0,0.624,11.4064454317
2017-02-04 09:19:50,47.7293,-29.4966,96.0,12.513,35.431,-0.00366103904831,0.0001633588,0.47232,2.128098,-0.029928977371,1.7,0.05,13198.0,0.625,11.3997017923
2017-02-04 09:19:50,47.7293,-29.4966,98.0,12.51,35.43,-0.00366103904906,0.0001615504,0.45696,2.128098,-0.03035531608,1.7,0.06,13204.0,0.623,11.3937117289
2017-02-04 09:19:50,47.7293,-29.4966,100.0,12.499,35.429,-0.00366103905083,0.0001630574,0.47616,2.134707,-0.029928977371,1.7,0.05,13207.0,0.623,11.3821921897
2017-02-04 09:19:50,47.7293,-29.4966,102.0,12.49,35.426,-0.00366103905214,0.0001579336,0.46656,2.128098,-0.029928977371,1.7,0.06,13207.0,0.622,11.3653138494
2017-02-04 09:19:50,47.7293,-29.4966,104.0,12.473,35.423,-0.00366103905476,0.0001624546,0.46848,2.128098,-0.03035531608,1.7,0.09,13209.0,0.622,11.3344780228
2017-02-04 09:19:50,47.7293,-29.4966,106.0,12.407,35.413,-0.00366103906489,0.0001558238,0.41472,2.233842,-0.03035531608,1.7,0.07,13221.0,0.618,11.2944177971
2017-02-04 09:19:50,47.7293,-29.4966,108.0,12.39,35.411,-0.00366103906693,0.0003634884,0.40512,2.147925,-0.03035531608,1.6,0.05,13221.0,0.618,11.2717972045
2017-02-04 09:19:50,47.7293,-29.4966,110.0,12.382,35.411,-0.00366103906761,0.0001528098,0.39936,2.167752,-0.03035531608,1.7,0.06,13223.0,0.617,11.2504126895
2017-02-04 09:19:50,47.7293,-29.4966,112.0,12.395,35.414,-0.00366103906582,0.0001549196,0.40704,2.154534,-0.030781654789,1.7,0.09,13169.0,0.634,11.2202675582
2017-02-04 09:19:50,47.7293,-29.4966,114.0,12.396,35.417,-0.0036610390643,0.0001531112,0.3936,2.167752,-0.03035531608,1.7,0.06,13228.0,0.616,11.1598477923
2017-02-04 09:19:50,47.7293,-29.4966,116.0,12.406,35.422,-0.00366103906336,0.0001510014,0.39744,2.18097,-0.03035531608,1.7,0.07,13233.0,0.614,11.0598959941
2017-02-04 09:19:50,47.7293,-29.4966,118.0,12.551,35.455,-0.00366103904016,0.0001528098,0.34752,2.194188,-0.030781654789,1.6,0.14,13251.0,0.609,10.9585119129
2017-02-04 09:19:50,47.7293,-29.4966,120.0,12.648,35.486,-0.0036610390277,0.000149193,0.31488,2.194188,-0.029928977371,1.7,0.06,13247.0,0.61,10.9225428594
2017-02-04 09:19:50,47.7293,-29.4966,122.0,12.687,35.49,-0.00366103901752,0.0001434664,0.28992,2.214015,-0.029502638662,1.7,0.07,13258.0,0.606,10.8685159224
2017-02-04 09:19:50,47.7293,-29.4966,123.9,12.768,35.512,-0.0036610390091,0.0001437678,0.2784,2.220624,-0.03035531608,1.7,0.05,13255.0,0.608,10.8674585638
2017-02-04 09:19:50,47.7293,-29.4966,126.0,12.724,35.503,-0.00366103901689,0.0001425622,0.29376,2.187579,-0.03035531608,1.7,0.09,13260.0,0.606,10.8414180657
2017-02-04 09:19:50,47.7293,-29.4966,128.0,12.769,35.513,-0.00366103900968,0.0001428636,0.27456,2.227233,-0.030781654789,1.7,0.09,13255.0,0.608,10.8140550522
2017-02-04 09:19:50,47.7293,-29.4966,130.0,12.746,35.511,-0.00366103901438,0.0001422608,0.27648,2.207406,-0.031207993498,1.7,0.1,13268.0,0.604,10.7776364252
2017-02-04 09:19:50,47.7293,-29.4966,132.0,12.822,35.528,-0.00366103900037,0.0001395482,0.24576,2.207406,-0.031207993498,1.7,0.11,13271.0,0.603,10.7637667892
2017-02-04 09:19:50,47.7293,-29.4966,134.0,12.783,35.521,-0.00366103901303,0.0001383426,0.22272,2.260278,-0.031207993498,1.6,0.09,13273.0,0.602,10.8043656078
2017-02-04 09:19:50,47.7293,-29.4966,136.0,12.512,35.475,-0.00366103905182,0.0001359314,0.23424,2.253669,-0.031207993498,1.6,0.16,13273.0,0.602,10.8084528835
2017-02-04 09:19:50,47.7293,-29.4966,138.0,12.44,35.457,-0.00366103905944,0.0001398496,0.2304,2.233842,-0.032060670916,1.7,0.17,13273.0,0.602,10.7836372958
2017-02-04 09:19:50,47.7293,-29.4966,140.0,12.486,35.464,-0.00366103905512,0.0001413566,0.22656,2.253669,-0.031634332207,1.7,0.1,13278.0,0.601,10.773870584
2017-02-04 09:19:50,47.7293,-29.4966,142.0,12.549,35.478,-0.00366103904605,0.0001365342,0.22464,2.260278,-0.032060670916,1.7,0.05,13272.0,0.602,10.7955118576
2017-02-04 09:19:50,47.7293,-29.4966,144.0,12.549,35.478,-0.00366103904844,0.0001383426,0.22464,2.253669,-0.032060670916,1.7,0.06,13270.0,0.603,10.8530209898
2017-02-04 09:19:50,47.7293,-29.4966,146.0,12.39,35.449,-0.00366103906991,0.000140151,0.24,2.240451,-0.031634332207,1.5,0.21,13275.0,0.601,10.8790966497
2017-02-04 09:19:50,47.7293,-29.4966,148.0,12.413,35.444,-0.00366103906851,0.0001419594,0.23232,2.240451,-0.032060670916,1.6,0.22,13270.0,0.604,10.9222591139
2017-02-04 09:19:50,47.7293,-29.4966,150.0,12.427,35.444,-0.00366103906557,0.0007396356,0.59328,2.24706,-0.031634332207,1.8,0.16,13262.0,0.606,10.9920561807
2017-02-04 09:19:50,47.7293,-29.4966,152.0,12.247,35.419,-0.00366103909204,0.000143165,0.29568,2.233842,-0.032487009625,1.6,0.21,13263.0,0.605,11.0633848063
2017-02-04 09:19:50,47.7293,-29.4966,154.0,12.27,35.401,-0.00366103909007,0.0001458776,0.25344,2.273496,-0.0329133483339,1.7,0.09,13252.0,0.608,11.0689092092
2017-02-04 09:19:50,47.7293,-29.4966,156.0,12.221,35.404,-0.00366103910114,0.0001455762,0.32448,2.200797,-0.0329133483339,1.7,0.09,13248.0,0.61,11.1896400523
2017-02-04 09:19:50,47.7293,-29.4966,158.0,12.079,35.374,-0.00366103911923,0.0001434664,0.33984,2.214015,-0.032060670916,1.7,0.04,13247.0,0.61,11.205599951
2017-02-04 09:19:50,47.7293,-29.4966,160.0,12.079,35.374,-0.00366103911928,0.0001458776,0.34176,2.200797,-0.032487009625,1.6,0.06,13248.0,0.61,11.2151311162
2017-02-04 09:19:50,47.7293,-29.4966,162.0,12.079,35.374,-0.00366103911928,0.000149193,0.34176,2.214015,-0.032060670916,1.7,0.05,13242.0,0.611,11.2348125846
2017-02-04 09:19:50,47.7293,-29.4966,164.0,12.078,35.375,-0.0036610391195,0.0001503986,0.38016,2.174361,-0.032487009625,1.7,0.05,13241.0,0.612,11.2345185081
2017-02-04 09:19:50,47.7293,-29.4966,166.0,12.069,35.373,-0.00366103912064,0.0001452748,0.36096,2.220624,-0.0329133483339,1.6,0.08,13244.0,0.611,11.1994907716
2017-02-04 09:19:50,47.7293,-29.4966,168.0,12.067,35.373,-0.00366103912089,0.0001479874,0.34752,2.194188,-0.032060670916,1.6,0.06,13243.0,0.611,11.1922736366
2017-02-04 09:19:50,47.7293,-29.4966,170.0,12.065,35.372,-0.00366103912116,0.0001485902,0.3552,2.18097,-0.032487009625,1.7,0.05,13247.0,0.61,11.1817440294
2017-02-04 09:19:50,47.7293,-29.4966,172.0,12.063,35.372,-0.00366103912133,0.0001503986,0.3456,2.18097,-0.032060670916,1.7,0.06,13249.0,0.609,11.14877451
2017-02-04 09:19:50,47.7293,-29.4966,174.0,12.061,35.372,-0.00366103912154,0.0001464804,0.34176,2.200797,-0.032060670916,1.7,0.08,13255.0,0.608,11.0794484441
2017-02-04 09:19:50,47.7293,-29.4966,176.0,12.067,35.375,-0.00366103912024,0.0001428636,0.31872,2.214015,-0.031634332207,1.6,0.09,13270.0,0.604,10.9359888767
2017-02-04 09:19:50,47.7293,-29.4966,178.0,12.093,35.384,-0.00366103911572,0.0001359314,0.26496,2.233842,-0.031634332207,1.6,0.06,13278.0,0.601,10.808802912
2017-02-04 09:19:50,47.7293,-29.4966,180.0,12.103,35.388,-0.00366103911469,0.0001380412,0.24,2.260278,-0.031634332207,1.6,0.06,13285.0,0.599,10.6908451431
2017-02-04 09:19:50,47.7293,-29.4966,182.0,12.101,35.392,-0.00366103911441,0.0001320132,0.20544,2.280105,-0.032060670916,1.6,0.07,13293.0,0.596,10.5258193245
2017-02-04 09:19:50,47.7293,-29.4966,184.0,12.18,35.415,-0.00366103910331,0.000132616,0.16704,2.31315,-0.031634332207,1.6,0.1,13297.0,0.595,10.3786816429
2017-02-04 09:19:50,47.7293,-29.4966,186.0,12.215,35.428,-0.00366103909693,0.0001289992,0.15744,2.319759,-0.031634332207,1.6,0.06,13300.0,0.594,10.2618650632
2017-02-04 09:19:50,47.7293,-29.4966,188.0,12.269,35.446,-0.00366103908942,0.0001332188,0.14208,2.332977,-0.031634332207,1.6,0.07,13303.0,0.593,10.1218659931
2017-02-04 09:19:50,47.7293,-29.4966,190.0,12.32,35.463,-0.00366103908035,0.0001286978,0.1248,2.352804,-0.032060670916,1.6,0.07,13307.0,0.592,9.98015770838
2017-02-04 09:19:50,47.7293,-29.4966,192.0,12.354,35.474,-0.00366103907552,0.000123574,0.11328,2.359413,-0.032060670916,1.7,0.06,13310.0,0.591,9.82027961083
2017-02-04 09:19:50,47.7293,-29.4966,194.0,12.422,35.498,-0.00366103906647,0.0001238754,0.07488,2.399067,-0.031634332207,1.7,0.05,13314.0,0.59,9.67608512152
2017-02-04 09:19:50,47.7293,-29.4966,196.0,12.442,35.51,-0.00366103906454,0.0001229712,0.05952,2.425503,-0.031634332207,1.7,0.06,13323.0,0.587,9.55529125116
2017-02-04 09:19:50,47.7293,-29.4966,198.0,12.431,35.516,-0.00366103906692,0.000119053,0.04032,2.438721,-0.032060670916,1.7,0.1,13324.0,0.587,9.44105791159
2017-02-04 09:19:50,47.7293,-29.4966,200.0,12.349,35.507,-0.00366103908087,0.000114532,0.03072,2.465157,-0.032487009625,1.5,0.08,13323.0,0.587,9.36933943124
2017-02-04 09:19:50,47.7293,-29.4966,202.0,12.24,35.49,-0.0036610390976,0.0001172446,0.02688,2.478375,-0.0329133483339,1.6,0.07,13328.0,0.585,9.32309742166
2017-02-04 09:19:50,47.7293,-29.4966,204.0,12.194,35.483,-0.00366103910424,0.0001181488,0.03072,2.465157,-0.0329133483339,1.6,0.06,13330.0,0.585,9.29874112223
2017-02-04 09:19:50,47.7293,-29.4966,206.0,12.159,35.479,-0.00366103911147,0.000116039,0.0288,2.491593,-0.031634332207,1.6,0.08,13330.0,0.585,9.25951296701
2017-02-04 09:19:50,47.7293,-29.4966,208.0,12.1,35.472,-0.00366103911948,0.0001148334,0.03072,2.498202,-0.032060670916,1.6,0.07,13326.0,0.587,9.23980012306
2017-02-04 09:19:50,47.7293,-29.4966,210.0,12.091,35.47,-0.00366103912137,0.0001169432,0.0288,2.498202,-0.032487009625,1.7,0.06,13328.0,0.586,9.23177911351
2017-02-04 09:19:50,47.7293,-29.4966,212.0,12.05,35.465,-0.0036610391279,0.0001169432,0.02688,2.484984,-0.032060670916,1.6,0.05,13332.0,0.584,9.21299994291
2017-02-04 09:19:50,47.7293,-29.4966,214.0,12.013,35.461,-0.00366103913368,0.000117546,0.03072,2.518029,-0.032060670916,1.6,0.07,13333.0,0.584,9.19840000999
2017-02-04 09:19:50,47.7293,-29.4966,216.0,11.968,35.454,-0.0036610391424,0.0001139292,0.02496,2.498202,-0.032060670916,1.6,0.06,13334.0,0.584,9.16882543857
2017-02-04 09:19:50,47.7293,-29.4966,218.0,11.913,35.448,-0.00366103914999,0.0001148334,0.02304,2.51142,-0.0329133483339,1.6,0.05,13336.0,0.583,9.14141619191
2017-02-04 09:19:50,47.7293,-29.4966,220.0,11.88,35.444,-0.00366103915532,0.0001154362,0.0288,2.524638,-0.0329133483339,1.7,0.07,13336.0,0.583,9.12934160097
2017-02-04 09:19:50,47.7293,-29.4966,222.0,11.854,35.441,-0.00366103915956,0.0001127236,0.0288,2.531247,-0.0329133483339,1.7,0.04,13338.0,0.583,9.12501761027
2017-02-04 09:19:50,47.7293,-29.4966,224.0,11.834,35.438,-0.00366103916314,0.0001121208,0.02688,2.518029,-0.0333396870429,1.6,0.06,13339.0,0.583,9.11978657514
2017-02-04 09:19:50,47.7293,-29.4966,226.0,11.806,35.434,-0.00366103916743,0.0001127236,0.02496,2.544465,-0.0337660257519,1.6,0.05,13335.0,0.583,9.1279758661
2017-02-04 09:19:50,47.7293,-29.4966,228.0,11.78,35.431,-0.00366103917193,0.0001148334,0.02688,2.524638,-0.0337660257519,1.6,0.07,13339.0,0.583,9.14324042744
2017-02-04 09:19:50,47.7293,-29.4966,230.0,11.751,35.427,-0.00366103917701,0.0001133264,0.02688,2.518029,-0.0337660257519,1.7,0.04,13334.0,0.584,9.16379306733
2017-02-04 09:19:50,47.7293,-29.4966,232.0,11.722,35.423,-0.00366103918126,0.0001142306,0.02112,2.531247,-0.0333396870429,1.6,0.09,13337.0,0.583,9.18715284053
2017-02-04 09:19:50,47.7293,-29.4966,234.0,11.677,35.418,-0.00366103918801,0.0001163404,0.02112,2.51142,-0.0333396870429,1.7,0.07,13337.0,0.583,9.20621385025
2017-02-04 09:19:50,47.7293,-29.4966,236.0,11.656,35.414,-0.00366103919183,0.0001127236,0.02496,2.51142,-0.0333396870429,1.5,0.07,13336.0,0.583,9.19633296904
2017-02-04 09:19:50,47.7293,-29.4966,238.0,11.627,35.412,-0.00366103919676,0.0001127236,0.02688,2.51142,-0.0333396870429,1.5,0.07,13338.0,0.583,9.18417165907
2017-02-04 09:19:50,47.7293,-29.4966,240.0,11.61,35.41,-0.00366103919928,0.000116039,0.02496,2.51142,-0.0337660257519,1.6,0.04,13339.0,0.582,9.1729452902
2017-02-04 09:19:50,47.7293,-29.4966,242.0,11.605,35.41,-0.00366103920055,0.000111518,0.02496,2.518029,-0.0341923644609,1.6,0.05,13339.0,0.582,9.16150671706
2017-02-04 09:19:50,47.7293,-29.4966,244.0,11.583,35.407,-0.00366103920415,0.0001133264,0.02688,2.524638,-0.0337660257519,1.6,0.09,13340.0,0.582,9.13429443488
2017-02-04 09:19:50,47.7293,-29.4966,246.0,11.554,35.403,-0.00366103920869,0.0001157376,0.02496,2.51142,nan,nan,nan,13341.0,0.582,9.07173808355
2017-02-04 09:19:50,47.7293,-29.4966,248.0,11.513,35.398,-0.00366103921531,0.000111518,0.02304,2.537856,nan,nan,nan,13347.0,0.58,9.02039937726
2017-02-04 09:19:50,47.7293,-29.4966,250.0,11.5,35.395,-0.00366103921778,0.0001118194,0.02688,2.551074,nan,nan,nan,13339.0,0.582,9.00829086929
2017-02-04 09:19:50,47.7293,-29.4966,252.0,11.488,35.391,-0.00366103922046,0.0001097096,0.02688,2.544465,nan,nan,nan,13348.0,0.58,9.00112457162
2017-02-04 09:19:50,47.7293,-29.4966,254.0,11.424,35.383,-0.00366103923145,0.0001075998,0.02688,2.531247,nan,nan,nan,13345.0,0.58,8.98502514631
2017-02-04 09:19:50,47.7293,-29.4966,256.0,11.384,35.378,-0.0036610392369,0.000108504,0.02688,2.544465,nan,nan,nan,13346.0,0.58,8.97364207076
2017-02-04 09:19:50,47.7293,-29.4966,258.0,11.344,35.374,-0.00366103924351,0.0001088054,0.03072,2.551074,nan,nan,nan,13350.0,0.579,8.96183072973
2017-02-04 09:19:50,47.7293,-29.4966,260.0,11.326,35.371,-0.00366103924568,0.0001109152,0.02688,2.537856,nan,nan,nan,13348.0,0.58,8.94864836686
2017-02-04 09:19:50,47.7293,-29.4966,262.0,11.317,35.372,-0.00366103924706,0.000106997,0.02688,2.564292,nan,nan,nan,13346.0,0.58,8.93205023645
2017-02-04 09:19:50,47.7293,-29.4966,264.0,11.309,35.372,-0.00366103924866,0.000108504,0.0288,2.524638,nan,nan,nan,13349.0,0.579,8.91432674765
2017-02-04 09:19:50,47.7293,-29.4966,266.0,11.305,35.373,-0.00366103924981,0.0001066956,0.0288,2.564292,nan,nan,nan,13351.0,0.578,8.89090722367
2017-02-04 09:19:50,47.7293,-29.4966,268.0,11.269,35.372,-0.0036610392553,0.0001075998,0.0288,2.544465,nan,nan,nan,13348.0,0.58,8.86464721331
2017-02-04 09:19:50,47.7293,-29.4966,270.0,11.239,35.37,-0.00366103925984,0.0001048872,0.02304,2.557683,nan,nan,nan,13351.0,0.578,8.85547513514
2017-02-04 09:19:50,47.7293,-29.4966,272.0,11.22,35.368,-0.00366103926302,0.0001060928,0.02496,2.564292,nan,nan,nan,13349.0,0.579,8.84911071019
2017-02-04 09:19:50,47.7293,-29.4966,274.0,11.216,35.368,-0.00366103926386,0.0001106138,0.0288,2.537856,nan,nan,nan,13349.0,0.579,8.84434093727
2017-02-04 09:19:50,47.7293,-29.4966,276.0,11.206,35.367,-0.00366103926585,0.0001066956,0.0288,2.551074,nan,nan,nan,13344.0,0.581,8.83858835793
2017-02-04 09:19:50,47.7293,-29.4966,278.0,11.186,35.365,-0.00366103926893,0.0001060928,0.02496,2.584119,nan,nan,nan,13349.0,0.579,8.83749312954
2017-02-04 09:19:50,47.7293,-29.4966,280.0,11.179,35.364,-0.00366103927005,0.0001066956,0.02496,2.544465,nan,nan,nan,13349.0,0.579,8.83245714235
2017-02-04 09:19:50,47.7293,-29.4966,282.0,11.173,35.363,-0.00366103927119,0.0001082026,0.02688,2.544465,nan,nan,nan,13350.0,0.579,8.82135710603
2017-02-04 09:19:50,47.7293,-29.4966,284.0,11.164,35.362,-0.00366103927281,0.0001060928,0.03072,2.570901,nan,nan,nan,13351.0,0.578,8.82020976631
2017-02-04 09:19:50,47.7293,-29.4966,286.0,11.154,35.361,-0.00366103927476,0.0001072984,0.0288,2.551074,nan,nan,nan,13352.0,0.578,8.81152847656
2017-02-04 09:19:50,47.7293,-29.4966,288.0,11.13,35.358,-0.00366103927845,0.0001072984,0.0288,2.564292,nan,nan,nan,13350.0,0.579,8.8011678229
2017-02-04 09:19:50,47.7293,-29.4966,290.0,11.117,35.356,-0.00366103928081,0.0001072984,0.0288,2.557683,nan,nan,nan,13353.0,0.578,8.79076711434
2017-02-04 09:19:50,47.7293,-29.4966,292.0,11.099,35.354,-0.00366103928392,0.0001139292,0.0288,2.551074,nan,nan,nan,13354.0,0.578,8.77478594249
2017-02-04 09:19:50,47.7293,-29.4966,294.0,11.079,35.351,-0.00366103928714,0.0001060928,0.02496,2.590728,nan,nan,nan,13353.0,0.578,8.7627412029
2017-02-04 09:19:50,47.7293,-29.4966,296.0,11.069,35.35,-0.00366103928891,0.0001063942,0.02688,2.557683,nan,nan,nan,13351.0,0.578,8.75212328617
2017-02-04 09:19:50,47.7293,-29.4966,298.0,11.064,35.348,-0.00366103928986,0.0001063942,0.02496,2.557683,nan,nan,nan,13355.0,0.578,8.74325054142
