datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-04 06:21:24,46.4612,-26.0994,0.5,12.79,35.601,-0.00366103900031,0.000235092,0.77568,1.995918,-0.031634332207,8.8,nan,12790.0,0.751,11.9085712616
2017-04-04 06:21:24,46.4612,-26.0994,2.0,12.794,35.599,-0.00366103900135,0.0002296668,0.76992,1.989309,-0.031634332207,5.6,2.44,12796.0,0.748,11.9093953413
2017-04-04 06:21:24,46.4612,-26.0994,4.0,12.799,35.599,-0.00366103900096,0.0002314752,0.79104,1.995918,-0.031634332207,5.6,nan,12784.0,0.752,11.9071293
2017-04-04 06:21:24,46.4612,-26.0994,6.0,12.803,35.6,-0.0036610390006,0.0002296668,0.7968,1.989309,-0.032060670916,5.6,nan,12795.0,0.749,11.9084761803
2017-04-04 06:21:24,46.4612,-26.0994,8.0,12.802,35.6,-0.00366103900051,0.0002287626,0.79488,2.002527,-0.032060670916,4.0,2.21,12791.0,0.75,11.9073511255
2017-04-04 06:21:24,46.4612,-26.0994,10.0,12.809,35.601,-0.00366103899954,0.0002362976,0.7776,2.002527,-0.031207993498,3.7,1.89,12794.0,0.749,11.9102511947
2017-04-04 06:21:24,46.4612,-26.0994,12.0,12.81,35.601,-0.00366103899942,0.0002332836,0.78528,1.9827,-0.031634332207,3.9,1.73,12773.0,0.756,11.9081434032
2017-04-04 06:21:24,46.4612,-26.0994,14.0,12.812,35.601,-0.00366103899924,0.0002326808,0.77184,2.002527,-0.031634332207,2.9,1.46,12785.0,0.752,11.9029156326
2017-04-04 06:21:24,46.4612,-26.0994,16.0,12.81,35.6,-0.00366103899948,0.0002344892,0.79104,1.995918,-0.031207993498,3.4,1.49,12790.0,0.75,11.9041826977
2017-04-04 06:21:24,46.4612,-26.0994,18.0,12.811,35.6,-0.00366103899947,0.0002375032,0.77952,2.002527,-0.031634332207,2.7,1.41,12768.0,0.757,11.9041826977
2017-04-04 06:21:24,46.4612,-26.0994,20.0,12.811,35.6,-0.00366103899949,0.0002314752,0.80832,2.002527,-0.032060670916,2.2,0.8,12798.0,0.748,11.9038659151
2017-04-04 06:21:24,46.4612,-26.0994,22.0,12.811,35.6,-0.00366103899941,0.000230571,0.7968,1.9827,-0.032060670916,2.1,1.05,12779.0,0.754,11.9006986893
2017-04-04 06:21:24,46.4612,-26.0994,24.0,12.811,35.6,-0.00366103899956,0.0002236388,0.82368,2.009136,-0.032060670916,1.9,0.96,12797.0,0.748,11.9010153627
2017-04-04 06:21:24,46.4612,-26.0994,26.0,12.813,35.6,-0.00366103899927,0.0002347906,0.80064,1.995918,-0.031634332207,2.0,0.57,12798.0,0.748,11.898798878
2017-04-04 06:21:24,46.4612,-26.0994,28.0,12.814,35.6,-0.00366103899918,0.0002239402,0.82368,2.002527,-0.031634332207,2.3,0.87,12794.0,0.749,11.8967886726
2017-04-04 06:21:24,46.4612,-26.0994,30.0,12.814,35.6,-0.00366103899926,0.0002323794,0.81408,1.989309,-0.032060670916,2.2,0.63,12801.0,0.747,11.8943675135
2017-04-04 06:21:24,46.4612,-26.0994,32.0,12.814,35.6,-0.00366103899941,0.0002281598,0.80064,2.022354,-0.031634332207,2.0,0.56,12793.0,0.75,11.8893057153
2017-04-04 06:21:24,46.4612,-26.0994,34.0,12.81,35.6,-0.0036610390002,0.0002308724,0.8064,1.995918,-0.031634332207,1.8,0.44,12818.0,0.742,11.879506421
2017-04-04 06:21:24,46.4612,-26.0994,36.0,12.8,35.599,-0.0036610390018,0.0002299682,0.8256,1.9827,-0.032060670916,1.9,0.7,12814.0,0.743,11.8804542824
2017-04-04 06:21:24,46.4612,-26.0994,38.0,12.8,35.599,-0.00366103900184,0.0002598068,0.82752,1.989309,-0.031634332207,1.8,0.68,12814.0,0.743,11.8744528143
2017-04-04 06:21:24,46.4612,-26.0994,40.0,12.793,35.599,-0.00366103900297,0.000239613,0.81984,1.995918,-0.032487009625,1.8,0.66,12829.0,0.738,11.8656157009
2017-04-04 06:21:24,46.4612,-26.0994,42.0,12.788,35.598,-0.0036610390038,0.0002408186,0.84288,2.009136,-0.032060670916,1.8,0.31,12824.0,0.74,11.8583630137
2017-04-04 06:21:24,46.4612,-26.0994,44.0,12.777,35.598,-0.00366103900557,0.000244134,0.79872,2.002527,-0.031634332207,1.9,0.37,12832.0,0.738,11.8460780909
2017-04-04 06:21:24,46.4612,-26.0994,46.0,12.775,35.597,-0.00366103900597,0.0002332836,0.84288,2.002527,-0.032487009625,1.8,0.2,12835.0,0.736,11.8386835905
2017-04-04 06:21:24,46.4612,-26.0994,48.0,12.767,35.596,-0.00366103900717,0.000229064,0.80256,2.022354,-0.032060670916,1.9,0.22,12852.0,0.731,11.8297238048
2017-04-04 06:21:24,46.4612,-26.0994,50.0,12.761,35.596,-0.00366103900825,0.0002353934,0.80064,1.995918,-0.0329133483339,1.8,0.23,12846.0,0.733,11.822185526
2017-04-04 06:21:24,46.4612,-26.0994,52.0,12.76,35.596,-0.00366103900851,0.0002308724,0.816,2.042181,-0.0329133483339,1.9,0.14,12845.0,0.733,11.8166927814
2017-04-04 06:21:24,46.4612,-26.0994,54.0,12.759,35.596,-0.00366103900878,0.0002347906,0.7872,2.009136,-0.032060670916,1.8,0.16,12873.0,0.725,11.8115169308
2017-04-04 06:21:24,46.4612,-26.0994,56.0,12.756,35.596,-0.00366103900925,0.000235092,0.76032,2.009136,-0.031634332207,1.8,0.2,12868.0,0.726,11.8011740217
2017-04-04 06:21:24,46.4612,-26.0994,58.0,12.752,35.595,-0.00366103901,0.0002251458,0.7488,2.015745,-0.032060670916,1.9,0.2,12873.0,0.725,11.797885552
2017-04-04 06:21:24,46.4612,-26.0994,60.0,12.751,35.594,-0.00366103901019,0.000232078,0.78528,1.995918,-0.031634332207,1.9,0.12,12869.0,0.726,11.7927203497
2017-04-04 06:21:24,46.4612,-26.0994,62.0,12.751,35.594,-0.00366103901039,0.0002281598,0.7488,2.009136,-0.032487009625,1.8,0.19,12890.0,0.719,11.7864634168
2017-04-04 06:21:24,46.4612,-26.0994,64.0,12.749,35.594,-0.00366103901106,0.00022605,0.72,2.002527,-0.032060670916,1.9,0.11,12891.0,0.719,11.7795857452
2017-04-04 06:21:24,46.4612,-26.0994,66.0,12.746,35.593,-0.00366103901164,0.0002148982,0.68352,2.035572,-0.032060670916,1.9,0.1,12891.0,0.719,11.773025532
2017-04-04 06:21:24,46.4612,-26.0994,68.0,12.746,35.593,-0.00366103901177,0.0002179122,0.6816,2.015745,-0.031634332207,1.9,0.11,12898.0,0.717,11.7720887441
2017-04-04 06:21:24,46.4612,-26.0994,70.0,12.745,35.593,-0.00366103901204,0.0002242416,0.69888,2.022354,-0.031634332207,1.8,0.1,12896.0,0.717,11.7667820978
2017-04-04 06:21:24,46.4612,-26.0994,72.0,12.745,35.593,-0.00366103901237,0.0002203234,0.67584,2.015745,-0.032487009625,1.9,0.09,12905.0,0.715,11.7592956212
2017-04-04 06:21:24,46.4612,-26.0994,74.0,12.745,35.593,-0.00366103901268,0.000229064,0.69696,2.022354,-0.032487009625,1.8,0.07,12909.0,0.713,11.7533731897
2017-04-04 06:21:24,46.4612,-26.0994,76.0,12.743,35.593,-0.00366103901343,0.0002161038,0.73344,2.028963,-0.032487009625,1.8,0.11,12916.0,0.711,11.7437185414
2017-04-04 06:21:24,46.4612,-26.0994,78.0,12.741,35.592,-0.00366103901417,0.0002179122,0.6816,2.022354,-0.0333396870429,1.8,0.07,12925.0,0.708,11.7269252035
2017-04-04 06:21:24,46.4612,-26.0994,80.0,12.734,35.591,-0.00366103901564,0.0002815076,0.63936,2.028963,-0.0333396870429,1.8,0.08,12933.0,0.706,11.7032651216
2017-04-04 06:21:24,46.4612,-26.0994,82.0,12.726,35.589,-0.00366103901732,0.0002076646,0.61824,2.009136,-0.0329133483339,1.8,0.07,12946.0,0.703,11.6730236417
2017-04-04 06:21:24,46.4612,-26.0994,84.0,12.711,35.587,-0.00366103902024,0.0002085688,0.56256,2.035572,-0.032487009625,1.8,0.07,12972.0,0.694,11.6175989206
2017-04-04 06:21:24,46.4612,-26.0994,86.0,12.673,35.581,-0.00366103902776,0.0001904848,0.48,2.042181,-0.0333396870429,1.7,0.06,13026.0,0.677,11.5284057277
2017-04-04 06:21:24,46.4612,-26.0994,88.0,12.562,35.567,-0.00366103904491,0.000176319,0.3648,2.081835,-0.0333396870429,1.8,0.13,13062.0,0.667,11.4376072549
2017-04-04 06:21:24,46.4612,-26.0994,90.0,12.466,35.554,-0.00366103905878,0.0001624546,0.24768,2.081835,-0.0333396870429,1.8,0.1,13069.0,0.664,11.3872769016
2017-04-04 06:21:24,46.4612,-26.0994,92.0,12.433,35.549,-0.00366103906397,0.0001570294,0.20352,2.095053,-0.0337660257519,1.9,0.06,13078.0,0.661,11.3735249699
2017-04-04 06:21:24,46.4612,-26.0994,94.0,12.411,35.546,-0.00366103906732,0.0001579336,0.20544,2.075226,-0.0341923644609,1.8,0.05,13077.0,0.662,11.3672539755
2017-04-04 06:21:24,46.4612,-26.0994,96.0,12.4,35.544,-0.00366103906937,0.0001579336,0.18432,2.095053,-0.0341923644609,1.8,0.07,13081.0,0.66,11.367552494
2017-04-04 06:21:24,46.4612,-26.0994,98.0,12.383,35.541,-0.00366103907229,0.0001531112,0.17856,2.088444,-0.0333396870429,1.8,0.07,13091.0,0.658,11.363672535
2017-04-04 06:21:24,46.4612,-26.0994,100.0,12.362,35.537,-0.00366103907699,0.0001485902,0.16896,2.095053,-0.0341923644609,1.7,0.05,13088.0,0.658,11.375317495
2017-04-04 06:21:24,46.4612,-26.0994,102.0,12.281,35.524,-0.00366103908904,0.0001516042,0.144,2.108271,-0.0341923644609,1.8,0.05,13091.0,0.657,11.3750187158
2017-04-04 06:21:24,46.4612,-26.0994,104.0,12.246,35.517,-0.00366103909385,0.0001473846,0.144,2.095053,-0.0341923644609,1.8,0.06,13090.0,0.658,11.367552494
2017-04-04 06:21:24,46.4612,-26.0994,106.0,12.239,35.515,-0.0036610390952,0.0001500972,0.13632,2.101662,-0.0346187031699,1.8,0.08,13092.0,0.658,11.3711354981
2017-04-04 06:21:24,46.4612,-26.0994,108.0,12.229,35.513,-0.00366103909714,0.0001497958,0.13248,2.108271,-0.0341923644609,1.8,0.1,13092.0,0.657,11.3705382305
2017-04-04 06:21:24,46.4612,-26.0994,110.0,12.204,35.508,-0.00366103910078,0.0001467818,0.13248,2.101662,-0.0333396870429,1.8,0.07,13092.0,0.657,11.3723301538
2017-04-04 06:21:24,46.4612,-26.0994,112.0,12.191,35.504,-0.00366103910372,0.0001467818,0.13248,2.141316,-0.0341923644609,1.8,0.04,13088.0,0.658,11.3821921897
2017-04-04 06:21:24,46.4612,-26.0994,114.0,12.109,35.488,-0.00366103911663,0.0001479874,0.13632,2.121489,-0.0346187031699,1.8,0.05,13088.0,0.658,11.3731515726
2017-04-04 06:21:24,46.4612,-26.0994,116.0,12.089,35.483,-0.00366103911911,0.0001510014,0.13056,2.128098,-0.0341923644609,1.8,0.06,13095.0,0.656,11.3550233409
2017-04-04 06:21:24,46.4612,-26.0994,118.0,12.078,35.481,-0.00366103912087,0.0001473846,0.12864,2.11488,-0.0350450418789,1.8,0.06,13076.0,0.662,11.3425862547
2017-04-04 06:21:24,46.4612,-26.0994,120.0,12.077,35.481,-0.00366103912112,0.0001479874,0.12288,2.11488,-0.0350450418789,1.8,0.07,13093.0,0.656,11.3404282953
2017-04-04 06:21:24,46.4612,-26.0994,122.0,12.069,35.48,-0.00366103912241,0.0001473846,0.12672,2.121489,-0.0341923644609,1.8,0.06,13093.0,0.657,11.3358908513
2017-04-04 06:21:24,46.4612,-26.0994,124.0,12.06,35.478,-0.00366103912401,0.0001449734,0.12096,2.121489,-0.0350450418789,1.8,0.09,13100.0,0.655,11.3249658801
2017-04-04 06:21:24,46.4612,-26.0994,126.0,12.054,35.476,-0.00366103912495,0.0001497958,0.1248,2.134707,-0.0350450418789,1.8,0.06,13091.0,0.658,11.3124966589
2017-04-04 06:21:24,46.4612,-26.0994,128.0,12.04,35.473,-0.0036610391275,0.000146179,0.1248,2.11488,-0.0350450418789,1.8,0.09,13096.0,0.656,11.2953060589
2017-04-04 06:21:24,46.4612,-26.0994,130.0,12.029,35.471,-0.00366103912924,0.0001449734,0.1152,2.141316,-0.0350450418789,1.8,0.07,13098.0,0.656,11.2769667479
2017-04-04 06:21:24,46.4612,-26.0994,132.0,12.017,35.469,-0.00366103913129,0.0001467818,0.12096,2.128098,-0.0350450418789,1.8,0.07,13101.0,0.655,11.2598449894
2017-04-04 06:21:24,46.4612,-26.0994,134.0,12.003,35.466,-0.00366103913382,0.000143165,0.1152,2.147925,-0.0354713805879,1.8,0.05,13097.0,0.656,11.2448906308
2017-04-04 06:21:24,46.4612,-26.0994,136.0,11.984,35.462,-0.00366103913667,0.0001497958,0.11904,2.147925,-0.0354713805879,1.8,0.04,13101.0,0.655,11.2379009808
2017-04-04 06:21:24,46.4612,-26.0994,138.0,11.971,35.459,-0.00366103913872,0.000144672,0.11328,2.154534,-0.0346187031699,1.8,0.05,13105.0,0.653,11.2315782817
2017-04-04 06:21:24,46.4612,-26.0994,140.0,11.964,35.458,-0.00366103914012,0.0001443706,0.1056,2.134707,-0.0350450418789,1.8,0.04,13104.0,0.653,11.2379009808
2017-04-04 06:21:24,46.4612,-26.0994,142.0,11.939,35.453,-0.00366103914411,0.0001440692,0.11328,2.141316,-0.0350450418789,1.8,0.08,13105.0,0.653,11.2398133873
2017-04-04 06:21:24,46.4612,-26.0994,144.0,11.916,35.448,-0.00366103914769,0.0001419594,0.10176,2.154534,-0.0346187031699,1.8,0.04,13105.0,0.653,11.2426827746
2017-04-04 06:21:24,46.4612,-26.0994,146.0,11.9,35.445,-0.00366103915053,0.000143165,0.09984,2.147925,-0.0350450418789,1.8,0.05,13110.0,0.652,11.2356948732
2017-04-04 06:21:24,46.4612,-26.0994,148.0,11.872,35.44,-0.00366103915503,0.0001422608,0.09984,2.167752,-0.0346187031699,1.8,0.07,13117.0,0.649,11.2254069967
2017-04-04 06:21:24,46.4612,-26.0994,150.0,11.864,35.438,-0.00366103915598,0.000147686,0.09792,2.154534,-0.0350450418789,1.8,0.04,13109.0,0.652,11.2121973509
2017-04-04 06:21:24,46.4612,-26.0994,152.0,11.855,35.436,-0.00366103915743,0.0001422608,0.10752,2.154534,-0.0337660257519,1.8,0.05,13112.0,0.651,11.2004720565
2017-04-04 06:21:24,46.4612,-26.0994,154.0,11.847,35.434,-0.00366103915881,0.0001365342,0.10176,2.161143,-0.0346187031699,1.8,0.05,13109.0,0.652,11.1826210151
2017-04-04 06:21:24,46.4612,-26.0994,156.0,11.838,35.433,-0.00366103916031,0.0001380412,0.09408,2.161143,-0.0346187031699,1.7,0.06,13111.0,0.651,11.174512235
2017-04-04 06:21:24,46.4612,-26.0994,158.0,11.836,35.432,-0.00366103916066,0.0001395482,0.09408,2.167752,-0.0346187031699,1.7,0.05,13113.0,0.651,11.161305844
2017-04-04 06:21:24,46.4612,-26.0994,160.0,11.828,35.431,-0.00366103916204,0.0001404524,0.09216,2.187579,-0.0350450418789,1.7,0.07,13119.0,0.649,11.1435341462
2017-04-04 06:21:24,46.4612,-26.0994,162.0,11.821,35.43,-0.00366103916316,0.0001368356,0.09024,2.187579,-0.0350450418789,1.8,0.06,13118.0,0.649,11.1293572054
2017-04-04 06:21:24,46.4612,-26.0994,164.0,11.812,35.428,-0.00366103916469,0.0001383426,0.09216,2.167752,-0.0341923644609,1.8,0.07,13116.0,0.65,11.11273763
2017-04-04 06:21:24,46.4612,-26.0994,166.0,11.804,35.427,-0.00366103916615,0.0001344244,0.09024,2.187579,-0.0337660257519,1.8,0.07,13117.0,0.649,11.096511408
2017-04-04 06:21:24,46.4612,-26.0994,168.0,11.797,35.426,-0.0036610391673,0.0001329174,0.08832,2.174361,-0.0341923644609,1.8,0.06,13117.0,0.649,11.0891326482
2017-04-04 06:21:24,46.4612,-26.0994,170.0,11.794,35.425,-0.00366103916802,0.0001344244,0.0864,2.194188,-0.0341923644609,1.8,0.06,13118.0,0.649,11.0765597169
2017-04-04 06:21:24,46.4612,-26.0994,172.0,11.783,35.423,-0.00366103916978,0.0001359314,0.08256,2.18097,-0.0346187031699,1.8,0.06,13117.0,0.649,11.067466469
2017-04-04 06:21:24,46.4612,-26.0994,174.0,11.772,35.421,-0.00366103917156,0.0001353286,0.08256,2.207406,-0.0346187031699,1.8,0.09,13124.0,0.648,11.0563653532
2017-04-04 06:21:24,46.4612,-26.0994,176.0,11.748,35.417,-0.00366103917543,0.0001329174,0.08256,2.200797,-0.0346187031699,1.8,0.06,13125.0,0.647,11.0356426857
2017-04-04 06:21:24,46.4612,-26.0994,178.0,11.74,35.415,-0.00366103917694,0.0001338216,0.07872,2.207406,-0.0350450418789,1.8,0.05,13123.0,0.648,11.0284588301
2017-04-04 06:21:24,46.4612,-26.0994,180.0,11.732,35.413,-0.0036610391783,0.0001338216,0.08256,2.194188,-0.0354713805879,1.7,0.07,13120.0,0.649,11.0199894993
2017-04-04 06:21:24,46.4612,-26.0994,182.0,11.706,35.408,-0.00366103918234,0.0001293006,0.08448,2.187579,-0.0350450418789,1.8,0.07,13126.0,0.646,10.9974925578
2017-04-04 06:21:24,46.4612,-26.0994,184.0,11.67,35.402,-0.00366103918841,0.0001293006,0.0672,2.194188,-0.0358977192969,1.8,0.06,13131.0,0.646,10.973769178
2017-04-04 06:21:24,46.4612,-26.0994,186.0,11.648,35.397,-0.00366103919153,0.0001274922,0.0672,2.214015,-0.0350450418789,1.8,0.07,13132.0,0.645,10.9652103959
2017-04-04 06:21:24,46.4612,-26.0994,188.0,11.644,35.396,-0.00366103919239,0.0001259852,0.06528,2.227233,-0.0341923644609,1.8,0.07,13137.0,0.644,10.9555206464
2017-04-04 06:21:24,46.4612,-26.0994,190.0,11.632,35.394,-0.00366103919456,0.0001259852,0.06336,2.214015,-0.0350450418789,1.7,0.04,13131.0,0.645,10.9466953092
2017-04-04 06:21:24,46.4612,-26.0994,192.0,11.61,35.39,-0.00366103919786,0.0001241768,0.06144,2.240451,-0.0350450418789,1.8,0.05,13136.0,0.644,10.9410063125
2017-04-04 06:21:24,46.4612,-26.0994,194.0,11.6,35.388,-0.0036610391993,0.000126588,0.05184,2.220624,-0.0363240580059,1.8,0.07,13135.0,0.644,10.9381632156
2017-04-04 06:21:24,46.4612,-26.0994,196.0,11.588,35.386,-0.00366103920161,0.0001256838,0.05376,2.214015,-0.0363240580059,1.8,0.06,13138.0,0.644,10.931627635
2017-04-04 06:21:24,46.4612,-26.0994,198.0,11.575,35.383,-0.00366103920335,0.0001274922,0.05568,2.214015,-0.0363240580059,1.8,0.07,13139.0,0.643,10.931485612
2017-04-04 06:21:24,46.4612,-26.0994,200.0,11.568,35.382,-0.00366103920451,0.0001247796,0.0576,2.233842,-0.0363240580059,1.8,0.06,13137.0,0.644,10.9327639032
2017-04-04 06:21:24,46.4612,-26.0994,202.0,11.564,35.382,-0.00366103920518,0.0001232726,0.0576,2.187579,-0.0350450418789,1.8,0.06,13139.0,0.642,10.9313435913
2017-04-04 06:21:24,46.4612,-26.0994,204.0,11.557,35.381,-0.00366103920641,0.0001238754,0.05184,2.227233,-0.0354713805879,1.8,0.05,13139.0,0.643,10.9222591139
2017-04-04 06:21:24,46.4612,-26.0994,206.0,11.549,35.379,-0.00366103920783,0.0001241768,0.05184,2.227233,-0.0354713805879,1.7,0.05,13142.0,0.642,10.9168697179
2017-04-04 06:21:24,46.4612,-26.0994,208.0,11.544,35.378,-0.00366103920848,0.0001226698,0.05184,2.220624,-0.0350450418789,1.7,0.05,13138.0,0.643,10.9080837016
2017-04-04 06:21:24,46.4612,-26.0994,210.0,11.521,35.375,-0.00366103921194,0.000125081,0.04992,2.233842,-0.0350450418789,1.8,0.09,13138.0,0.644,10.8882771281
2017-04-04 06:21:24,46.4612,-26.0994,212.0,11.507,35.373,-0.00366103921435,0.00012056,0.05568,2.207406,-0.0346187031699,1.8,0.04,13143.0,0.642,10.8781085655
2017-04-04 06:21:24,46.4612,-26.0994,214.0,11.503,35.372,-0.003661039215,0.0001217656,0.04992,2.227233,-0.0346187031699,1.8,0.05,13142.0,0.642,10.8676700253
2017-04-04 06:21:24,46.4612,-26.0994,216.0,11.492,35.37,-0.00366103921695,0.0001223684,0.05184,2.233842,-0.0346187031699,1.8,0.07,13135.0,0.644,10.866824211
2017-04-04 06:21:24,46.4612,-26.0994,218.0,11.48,35.368,-0.00366103921848,0.000123574,0.05568,2.214015,-0.0350450418789,1.8,0.07,13148.0,0.64,10.8607649714
2017-04-04 06:21:24,46.4612,-26.0994,220.0,11.468,35.366,-0.00366103922021,0.000128095,0.04992,2.220624,-0.0350450418789,1.8,0.05,13143.0,0.641,10.8502067229
2017-04-04 06:21:24,46.4612,-26.0994,222.0,11.463,35.365,-0.00366103922107,0.000122067,0.048,2.220624,-0.0350450418789,1.8,0.07,13144.0,0.641,10.8308133305
2017-04-04 06:21:24,46.4612,-26.0994,224.0,11.464,35.366,-0.00366103922083,0.0001211628,0.048,2.24706,-0.0346187031699,1.8,0.06,13146.0,0.64,10.7997068087
2017-04-04 06:21:24,46.4612,-26.0994,226.0,11.466,35.367,-0.00366103922046,0.0001223684,0.04416,2.24706,-0.0341923644609,1.8,0.06,13104.0,0.653,10.7630704152
2017-04-04 06:21:24,46.4612,-26.0994,228.0,11.471,35.368,-0.00366103921979,0.0001238754,0.04416,2.240451,-0.0346187031699,1.8,0.06,13147.0,0.641,10.7076126794
2017-04-04 06:21:24,46.4612,-26.0994,230.0,11.477,35.37,-0.00366103921841,0.0001211628,0.048,2.240451,-0.0346187031699,1.8,0.06,13145.0,0.641,10.5992714694
2017-04-04 06:21:24,46.4612,-26.0994,232.0,11.513,35.382,-0.00366103921278,0.0001181488,0.04224,2.286714,-0.0346187031699,1.8,0.04,13152.0,0.639,10.4954020374
2017-04-04 06:21:24,46.4612,-26.0994,234.0,11.536,35.39,-0.00366103921007,0.000117546,0.04416,2.299932,-0.0350450418789,1.7,0.06,13150.0,0.64,10.4323505896
2017-04-04 06:21:24,46.4612,-26.0994,236.0,11.538,35.392,-0.00366103920987,0.0001172446,0.04608,2.31315,-0.0346187031699,1.8,0.08,13149.0,0.64,10.3645209649
2017-04-04 06:21:24,46.4612,-26.0994,238.0,11.549,35.397,-0.00366103920814,0.0001154362,0.04416,2.332977,-0.0346187031699,1.8,0.06,13150.0,0.639,10.3216540531
2017-04-04 06:21:24,46.4612,-26.0994,240.0,11.55,35.398,-0.00366103920827,0.0001187516,0.03648,2.319759,-0.0350450418789,1.8,0.04,13150.0,0.639,10.2668529317
2017-04-04 06:21:24,46.4612,-26.0994,242.0,11.548,35.4,-0.00366103920879,0.0001196558,0.04032,2.346195,-0.0358977192969,1.8,0.05,13151.0,0.639,10.1970346534
2017-04-04 06:21:24,46.4612,-26.0994,244.0,11.551,35.403,-0.00366103920845,0.0001148334,0.04224,2.319759,-0.0358977192969,1.7,0.05,13154.0,0.638,10.1446032497
2017-04-04 06:21:24,46.4612,-26.0994,246.0,11.545,35.403,-0.00366103921009,0.0001151348,0.03648,2.359413,-0.0354713805879,1.7,0.04,13151.0,0.639,10.0705519398
2017-04-04 06:21:24,46.4612,-26.0994,248.0,11.52,35.401,-0.00366103921398,0.0001124222,0.03456,2.352804,nan,nan,nan,13154.0,0.638,9.98776868479
2017-04-04 06:21:24,46.4612,-26.0994,250.0,11.492,35.399,-0.00366103921844,0.0001121208,0.03648,2.372631,nan,nan,nan,13155.0,0.638,9.91289617204
2017-04-04 06:21:24,46.4612,-26.0994,252.0,11.456,35.393,-0.00366103922434,0.000113025,0.03456,2.385849,nan,nan,nan,13156.0,0.637,9.85235232155
2017-04-04 06:21:24,46.4612,-26.0994,254.0,11.433,35.39,-0.00366103922816,0.0001139292,0.03264,2.405676,nan,nan,nan,13158.0,0.637,9.77287276837
2017-04-04 06:21:24,46.4612,-26.0994,256.0,11.393,35.388,-0.00366103923507,0.0001118194,0.03648,2.412285,nan,nan,nan,13161.0,0.637,9.68097
2017-04-04 06:21:24,46.4612,-26.0994,258.0,11.353,35.385,-0.00366103924068,0.000111518,0.03264,2.425503,nan,nan,nan,13158.0,0.637,9.63423506617
2017-04-04 06:21:24,46.4612,-26.0994,260.0,11.343,35.385,-0.0036610392421,0.0001121208,0.03072,2.425503,nan,nan,nan,13159.0,0.637,9.61769964093
2017-04-04 06:21:24,46.4612,-26.0994,262.0,11.338,35.385,-0.00366103924312,0.0001094082,0.03264,2.418894,nan,nan,nan,13157.0,0.637,9.59905834758
2017-04-04 06:21:24,46.4612,-26.0994,264.0,11.329,35.384,-0.00366103924454,0.0001112166,0.03456,2.438721,nan,nan,nan,13153.0,0.639,9.58939186075
2017-04-04 06:21:24,46.4612,-26.0994,266.0,11.317,35.384,-0.00366103924639,0.0001097096,0.03648,2.438721,nan,nan,nan,13154.0,0.638,9.57474550593
2017-04-04 06:21:24,46.4612,-26.0994,268.0,11.316,35.384,-0.00366103924689,0.0001112166,0.03264,2.425503,nan,nan,nan,13154.0,0.638,9.5674445407
2017-04-04 06:21:24,46.4612,-26.0994,270.0,11.316,35.384,-0.00366103924701,0.0001118194,0.03648,2.44533,nan,nan,nan,13159.0,0.637,9.5575760846
2017-04-04 06:21:24,46.4612,-26.0994,272.0,11.316,35.384,-0.0036610392471,0.0001121208,0.03072,2.44533,nan,nan,nan,13152.0,0.639,9.54123605916
2017-04-04 06:21:24,46.4612,-26.0994,274.0,11.32,35.384,-0.0036610392469,0.0001157376,0.03456,2.438721,nan,nan,nan,13160.0,0.636,9.51128738006
2017-04-04 06:21:24,46.4612,-26.0994,276.0,11.312,35.384,-0.00366103924887,0.0001097096,0.03456,2.438721,nan,nan,nan,13161.0,0.637,9.45386652196
2017-04-04 06:21:24,46.4612,-26.0994,278.0,11.282,35.383,-0.00366103925342,0.0001091068,0.03456,2.465157,nan,nan,nan,13158.0,0.637,9.40493934988
2017-04-04 06:21:24,46.4612,-26.0994,280.0,11.264,35.381,-0.00366103925601,0.0001097096,0.03456,2.458548,nan,nan,nan,13160.0,0.637,9.36957426925
2017-04-04 06:21:24,46.4612,-26.0994,282.0,11.243,35.38,-0.00366103925953,0.0001094082,0.0288,2.478375,nan,nan,nan,13156.0,0.638,9.32578245907
2017-04-04 06:21:24,46.4612,-26.0994,284.0,11.224,35.378,-0.00366103926263,0.0001121208,0.02688,2.465157,nan,nan,nan,13158.0,0.637,9.28990323719
2017-04-04 06:21:24,46.4612,-26.0994,286.0,11.193,35.376,-0.00366103926783,0.0001097096,0.03072,2.504811,nan,nan,nan,13156.0,0.637,9.2528014789
2017-04-04 06:21:24,46.4612,-26.0994,288.0,11.176,35.374,-0.00366103927026,0.0001103124,0.03072,2.498202,nan,nan,nan,13161.0,0.636,9.24401593993
2017-04-04 06:21:24,46.4612,-26.0994,290.0,11.175,35.374,-0.0036610392706,0.0001072984,0.0288,2.491593,nan,nan,nan,13157.0,0.637,9.24066619875
2017-04-04 06:21:24,46.4612,-26.0994,292.0,11.177,35.374,-0.0036610392706,0.0001094082,0.03456,2.478375,nan,nan,nan,13160.0,0.637,9.24078168285
2017-04-04 06:21:24,46.4612,-26.0994,294.0,11.177,35.374,-0.00366103927078,0.000111518,0.03072,2.484984,nan,nan,nan,13156.0,0.638,9.22878059228
2017-04-04 06:21:24,46.4612,-26.0994,296.0,11.175,35.374,-0.00366103927131,0.0001133264,0.0288,2.478375,nan,nan,nan,13160.0,0.637,9.21864040251
