datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 03:30:37,52.1113,-33.9139,0.1,5.562,34.752,-0.00366104021214,0.0002977832,0.86592,2.385849,-0.0495405579845,13.9,nan,14237.0,0.322,10.583302576
2016-03-25 03:30:37,52.1113,-33.9139,2.0,5.593,34.74,-0.00366104021286,0.0002549844,0.91008,2.385849,-0.0486878805665,9.9,nan,14253.0,0.317,10.5823072243
2016-03-25 03:30:37,52.1113,-33.9139,4.1,5.595,34.74,-0.00366104021267,0.0002489564,0.90624,2.385849,-0.0491142192755,6.0,nan,14236.0,0.322,10.5815301133
2016-03-25 03:30:37,52.1113,-33.9139,6.1,5.595,34.74,-0.00366104021264,0.0002703558,0.88512,2.372631,-0.0491142192755,9.9,nan,14251.0,0.318,10.5832889403
2016-03-25 03:30:37,52.1113,-33.9139,8.0,5.595,34.74,-0.00366104021265,0.000257697,0.86592,2.385849,-0.0495405579845,7.6,nan,14241.0,0.321,10.5828935132
2016-03-25 03:30:37,52.1113,-33.9139,10.0,5.595,34.74,-0.00366104021259,0.0002598068,0.88896,2.392458,-0.0491142192755,6.9,nan,14245.0,0.32,10.5788039728
2016-03-25 03:30:37,52.1113,-33.9139,12.1,5.593,34.74,-0.00366104021309,0.0002573956,0.90624,2.405676,-0.0486878805665,6.9,nan,14249.0,0.319,10.5798943235
2016-03-25 03:30:37,52.1113,-33.9139,14.0,5.591,34.74,-0.00366104021337,0.0002555872,0.97728,2.392458,-0.0486878805665,4.7,2.05,14244.0,0.32,10.5815301133
2016-03-25 03:30:37,52.1113,-33.9139,16.0,5.59,34.74,-0.00366104021341,0.0002739726,0.88896,2.405676,-0.0482615418575,3.9,1.78,14239.0,0.321,10.5771687101
2016-03-25 03:30:37,52.1113,-33.9139,18.0,5.591,34.74,-0.0036610402134,0.0002604096,0.88896,2.399067,-0.0486878805665,3.6,1.72,14239.0,0.321,10.5764193204
2016-03-25 03:30:37,52.1113,-33.9139,19.9,5.591,34.74,-0.00366104021337,0.0002498606,0.91968,2.37924,-0.0491142192755,2.6,1.71,14244.0,0.32,10.5740353405
2016-03-25 03:30:37,52.1113,-33.9139,22.0,5.591,34.74,-0.00366104021329,0.0002658348,0.94272,2.954223,-0.0491142192755,2.7,1.21,14216.0,0.328,10.5741715498
2016-03-25 03:30:37,52.1113,-33.9139,24.0,5.591,34.74,-0.0036610402134,0.0002477508,0.9024,2.385849,-0.0486878805665,2.8,1.46,14239.0,0.321,10.5760787107
2016-03-25 03:30:37,52.1113,-33.9139,26.0,5.591,34.74,-0.00366104021331,0.0002507648,0.92352,2.392458,-0.0491142192755,2.5,1.34,14237.0,0.322,10.571992464
2016-03-25 03:30:37,52.1113,-33.9139,28.0,5.593,34.74,-0.00366104021307,0.000266739,0.92736,2.392458,-0.0491142192755,2.1,0.82,14237.0,0.322,10.5740353405
2016-03-25 03:30:37,52.1113,-33.9139,30.0,5.592,34.74,-0.00366104021314,0.0002549844,0.91008,2.37924,-0.0495405579845,2.3,1.15,14244.0,0.32,10.5709712109
2016-03-25 03:30:37,52.1113,-33.9139,32.0,5.594,34.74,-0.00366104021289,0.0002498606,0.91584,2.399067,-0.0499668966935,2.1,0.86,14240.0,0.321,10.5735450051
2016-03-25 03:30:37,52.1113,-33.9139,34.0,5.596,34.74,-0.00366104021258,0.0002513676,0.91776,2.372631,-0.0499668966935,2.0,0.85,14247.0,0.319,10.572264819
2016-03-25 03:30:37,52.1113,-33.9139,36.0,5.598,34.74,-0.0036610402122,0.0002534774,0.9312,2.392458,-0.0491142192755,2.1,0.85,14242.0,0.32,10.570440208
2016-03-25 03:30:37,52.1113,-33.9139,38.1,5.6,34.74,-0.00366104021183,0.000251669,0.91776,2.37924,-0.0491142192755,2.2,0.56,14240.0,0.321,10.5703585182
2016-03-25 03:30:37,52.1113,-33.9139,40.0,5.601,34.74,-0.00366104021183,0.0002525732,0.9312,2.37924,-0.0491142192755,2.0,0.48,14236.0,0.322,10.5708486688
2016-03-25 03:30:37,52.1113,-33.9139,42.0,5.601,34.74,-0.00366104021183,0.0002489564,0.94464,2.405676,-0.0491142192755,2.1,0.42,14243.0,0.321,10.5709031317
2016-03-25 03:30:37,52.1113,-33.9139,44.0,5.602,34.74,-0.00366104021166,0.0002492578,0.95424,2.37924,-0.0491142192755,2.1,0.4,14231.0,0.323,10.5717201177
2016-03-25 03:30:37,52.1113,-33.9139,46.0,5.602,34.74,-0.00366104021171,0.0002495592,0.95808,2.385849,-0.0491142192755,1.9,0.35,14238.0,0.321,10.5716520326
2016-03-25 03:30:37,52.1113,-33.9139,48.0,5.602,34.74,-0.00366104021175,0.0002477508,0.9408,2.385849,-0.0495405579845,1.8,0.33,14238.0,0.321,10.5685887667
2016-03-25 03:30:37,52.1113,-33.9139,50.0,5.603,34.74,-0.00366104021168,0.0002507648,0.98304,2.392458,-0.0491142192755,1.9,0.44,14241.0,0.321,10.5662069939
2016-03-25 03:30:37,52.1113,-33.9139,52.0,5.602,34.74,-0.00366104021174,0.000245641,0.92928,2.385849,-0.0491142192755,1.8,0.35,14234.0,0.323,10.5662069939
2016-03-25 03:30:37,52.1113,-33.9139,54.0,5.602,34.74,-0.00366104021178,0.0002513676,0.95808,2.385849,-0.0499668966935,2.0,0.33,14246.0,0.319,10.5645061386
2016-03-25 03:30:37,52.1113,-33.9139,56.0,5.603,34.74,-0.00366104021169,0.0002528746,0.9408,2.37924,-0.0495405579845,1.9,0.21,14244.0,0.32,10.5634857898
2016-03-25 03:30:37,52.1113,-33.9139,58.0,5.603,34.74,-0.00366104021178,0.0002567928,0.93312,2.359413,-0.0495405579845,1.8,0.29,14242.0,0.32,10.5621255163
2016-03-25 03:30:37,52.1113,-33.9139,60.0,5.602,34.74,-0.00366104021199,0.000251669,0.93888,2.399067,-0.0495405579845,2.0,0.21,14240.0,0.321,10.5597455647
2016-03-25 03:30:37,52.1113,-33.9139,62.0,5.603,34.74,-0.00366104021179,0.000247148,0.91392,2.399067,-0.0491142192755,1.8,0.37,14236.0,0.322,10.5594056264
2016-03-25 03:30:37,52.1113,-33.9139,64.0,5.599,34.74,-0.00366104021237,0.0002528746,0.912,2.366022,-0.0491142192755,1.9,0.33,14229.0,0.324,10.5573662836
2016-03-25 03:30:37,52.1113,-33.9139,66.1,5.599,34.74,-0.00366104021262,0.0002558886,0.91008,2.392458,-0.0499668966935,1.8,0.31,14240.0,0.321,10.557298314
2016-03-25 03:30:37,52.1113,-33.9139,68.0,5.597,34.739,-0.00366104021287,0.000263725,0.91008,2.372631,-0.0499668966935,1.8,0.18,14237.0,0.322,10.5536287671
2016-03-25 03:30:37,52.1113,-33.9139,70.0,5.6,34.74,-0.00366104021258,0.0002540802,0.92544,2.372631,-0.0503932354025,1.9,0.24,14246.0,0.319,10.5540364158
2016-03-25 03:30:37,52.1113,-33.9139,72.0,5.601,34.74,-0.00366104021238,0.0005120786,0.93312,2.405676,-0.0491142192755,1.9,0.13,14238.0,0.321,10.5532211381
2016-03-25 03:30:37,52.1113,-33.9139,74.0,5.599,34.74,-0.00366104021274,0.0002625194,0.90624,2.399067,-0.0491142192755,1.9,0.12,14235.0,0.323,10.5518625169
2016-03-25 03:30:37,52.1113,-33.9139,76.0,5.6,34.74,-0.00366104021261,0.0006398722,0.91584,2.438721,-0.0495405579845,1.8,0.18,14243.0,0.321,10.5480595404
2016-03-25 03:30:37,52.1113,-33.9139,78.0,5.604,34.74,-0.00366104021218,0.0002519704,0.97344,2.412285,-0.0495405579845,1.8,0.16,14242.0,0.321,10.5492138343
2016-03-25 03:30:37,52.1113,-33.9139,80.0,5.604,34.74,-0.00366104021216,0.000244134,0.912,2.385849,-0.0495405579845,1.9,0.23,14242.0,0.32,10.5456156743
2016-03-25 03:30:37,52.1113,-33.9139,82.0,5.605,34.74,-0.00366104021217,0.0002558886,0.96384,2.392458,-0.0499668966935,1.9,0.2,14244.0,0.319,10.5451405604
2016-03-25 03:30:37,52.1113,-33.9139,84.0,5.6,34.74,-0.00366104021295,0.000257697,0.91392,2.392458,-0.0495405579845,2.0,0.22,14242.0,0.32,10.5396447578
2016-03-25 03:30:37,52.1113,-33.9139,86.0,5.594,34.739,-0.00366104021435,0.0002447368,0.88704,2.399067,-0.0495405579845,1.8,0.2,14243.0,0.32,10.5350337609
2016-03-25 03:30:37,52.1113,-33.9139,88.0,5.595,34.74,-0.00366104021409,0.0002586012,0.91584,2.37924,-0.0495405579845,1.8,0.16,14243.0,0.32,10.5369321014
2016-03-25 03:30:37,52.1113,-33.9139,90.0,5.597,34.74,-0.0036610402141,0.0002634236,0.90048,2.405676,-0.0491142192755,1.9,0.09,14241.0,0.321,10.5380170593
2016-03-25 03:30:37,52.1113,-33.9139,92.0,5.602,34.74,-0.00366104021354,0.0002573956,0.91968,2.37924,-0.0482615418575,1.8,0.15,14240.0,0.321,10.5325936652
2016-03-25 03:30:37,52.1113,-33.9139,94.0,5.604,34.74,-0.0036610402134,0.0002824118,0.9408,2.405676,-0.0486878805665,1.9,0.09,14235.0,0.323,10.530967327
2016-03-25 03:30:37,52.1113,-33.9139,96.0,5.602,34.74,-0.00366104021411,0.0002528746,0.92928,2.385849,-0.0491142192755,1.9,0.06,14237.0,0.322,10.525277613
2016-03-25 03:30:37,52.1113,-33.9139,98.0,5.603,34.739,-0.00366104021439,0.0002492578,0.90624,2.392458,-0.0491142192755,1.9,0.1,14238.0,0.321,10.5171561086
2016-03-25 03:30:37,52.1113,-33.9139,100.0,5.6,34.739,-0.00366104021539,0.000248655,0.92928,2.392458,-0.0495405579845,1.9,0.06,14248.0,0.319,10.5068800995
2016-03-25 03:30:37,52.1113,-33.9139,102.0,5.593,34.739,-0.0036610402165,0.000547041,0.91392,2.392458,-0.0499668966935,1.9,0.07,14254.0,0.318,10.4898711555
2016-03-25 03:30:37,52.1113,-33.9139,104.0,5.594,34.739,-0.00366104021707,0.0002558886,0.9024,2.412285,-0.0503932354025,1.9,0.12,14268.0,0.313,10.461599179
2016-03-25 03:30:37,52.1113,-33.9139,106.0,5.571,34.741,-0.00366104022134,0.0002468466,0.8544,2.399067,-0.0503932354025,1.9,0.08,14287.0,0.308,10.4221777879
2016-03-25 03:30:37,52.1113,-33.9139,108.0,5.539,34.739,-0.00366104022747,0.0002489564,0.78336,2.425503,-0.0503932354025,1.9,0.13,14296.0,0.306,10.3776170952
2016-03-25 03:30:37,52.1113,-33.9139,110.0,5.534,34.74,-0.00366104022837,0.0002525732,0.7776,2.425503,-0.0503932354025,1.9,0.13,14308.0,0.302,10.3301171803
2016-03-25 03:30:37,52.1113,-33.9139,112.0,5.519,34.738,-0.00366104023168,0.000230571,0.77568,2.432112,-0.0516722515295,2.0,0.07,14376.0,0.283,10.2558311345
2016-03-25 03:30:37,52.1113,-33.9139,114.0,5.451,34.737,-0.00366104024278,0.0002142954,0.60096,2.471766,-0.0512459128205,2.0,0.08,14469.0,0.257,10.1172229414
2016-03-25 03:30:37,52.1113,-33.9139,116.0,5.246,34.741,-0.00366104027547,0.0001871694,0.37248,2.504811,-0.0520985902384,1.9,0.08,14512.0,0.245,9.94650136948
2016-03-25 03:30:37,52.1113,-33.9139,118.0,5.057,34.747,-0.00366104030669,0.0001636602,0.2304,2.557683,-0.0520985902384,1.9,0.07,14534.0,0.239,9.82146060675
2016-03-25 03:30:37,52.1113,-33.9139,120.0,4.993,34.75,-0.00366104031849,0.000158235,0.19008,2.584119,-0.0516722515295,1.9,0.06,14546.0,0.236,9.74967454283
2016-03-25 03:30:37,52.1113,-33.9139,122.0,4.946,34.754,-0.00366104032598,0.0001485902,0.16896,2.603946,-0.0516722515295,1.9,0.05,14542.0,0.237,9.71899111161
2016-03-25 03:30:37,52.1113,-33.9139,124.0,4.931,34.755,-0.0036610403281,0.0001513028,0.15744,2.597337,-0.0516722515295,1.9,0.06,14550.0,0.235,9.69955992373
2016-03-25 03:30:37,52.1113,-33.9139,126.0,4.923,34.755,-0.00366104032951,0.0001467818,0.15744,2.610555,-0.0520985902384,1.9,0.07,14554.0,0.233,9.67706185786
2016-03-25 03:30:37,52.1113,-33.9139,128.0,4.909,34.756,-0.0036610403318,0.0001428636,0.14592,2.603946,-0.0520985902384,1.9,0.06,14556.0,0.233,9.65541868283
2016-03-25 03:30:37,52.1113,-33.9139,130.0,4.892,34.759,-0.00366104033457,0.0001419594,0.144,2.610555,-0.0520985902384,1.9,0.07,14557.0,0.233,9.63808574378
2016-03-25 03:30:37,52.1113,-33.9139,132.0,4.885,34.759,-0.00366104033574,0.0001440692,0.13248,2.590728,-0.0520985902384,1.9,0.06,14562.0,0.231,9.62776479549
2016-03-25 03:30:37,52.1113,-33.9139,134.0,4.884,34.759,-0.00366104033586,0.0001422608,0.13824,2.610555,-0.0516722515295,1.9,0.06,14566.0,0.231,9.61806321956
2016-03-25 03:30:37,52.1113,-33.9139,136.0,4.883,34.76,-0.00366104033608,0.0001395482,0.13632,2.623773,-0.0520985902384,1.9,0.08,14559.0,0.233,9.6062554638
2016-03-25 03:30:37,52.1113,-33.9139,138.0,4.881,34.76,-0.0036610403364,0.000140151,0.13632,2.623773,-0.0520985902384,1.9,0.06,14564.0,0.231,9.59144500137
2016-03-25 03:30:37,52.1113,-33.9139,140.0,4.874,34.761,-0.00366104033748,0.000140151,0.1248,2.623773,-0.0520985902384,1.9,0.06,14565.0,0.231,9.57226290278
2016-03-25 03:30:37,52.1113,-33.9139,142.0,4.872,34.761,-0.00366104033795,0.0001395482,0.12864,2.623773,-0.0516722515295,1.9,0.08,14556.0,0.233,9.54838065428
2016-03-25 03:30:37,52.1113,-33.9139,144.0,4.865,34.763,-0.00366104033909,0.000138644,0.11904,2.603946,-0.0520985902384,1.9,0.08,14568.0,0.229,9.5103309024
2016-03-25 03:30:37,52.1113,-33.9139,146.0,4.858,34.765,-0.00366104034025,0.0001365342,0.11136,2.610555,-0.0520985902384,1.9,0.06,14567.0,0.231,9.47026362369
2016-03-25 03:30:37,52.1113,-33.9139,148.0,4.853,34.769,-0.00366104034102,0.0001359314,0.10944,2.636991,-0.0520985902384,1.8,0.08,14577.0,0.227,9.42620012701
2016-03-25 03:30:37,52.1113,-33.9139,150.0,4.85,34.773,-0.00366104034151,0.0001344244,0.11136,2.6436,-0.0520985902384,1.8,0.07,14571.0,0.229,9.37920872896
2016-03-25 03:30:37,52.1113,-33.9139,152.0,4.848,34.777,-0.00366104034173,0.0001383426,0.10368,2.650209,-0.0520985902384,1.8,0.06,14577.0,0.227,9.3344860292
2016-03-25 03:30:37,52.1113,-33.9139,154.0,4.847,34.779,-0.00366104034181,0.0001374384,0.10368,2.630382,-0.0516722515295,1.8,0.07,14575.0,0.228,9.28177199927
2016-03-25 03:30:37,52.1113,-33.9139,156.0,4.853,34.784,-0.00366104034086,0.0001317118,0.096,2.670036,-0.0525249289474,1.9,0.09,14579.0,0.227,9.22105900839
2016-03-25 03:30:37,52.1113,-33.9139,158.0,4.864,34.79,-0.00366104033924,0.0001323146,0.09408,2.689863,-0.0520985902384,1.9,0.06,14583.0,0.226,9.14871574342
2016-03-25 03:30:37,52.1113,-33.9139,160.0,4.873,34.794,-0.00366104033776,0.0001323146,0.08448,2.683254,-0.0525249289474,2.0,0.11,14588.0,0.224,9.06710790023
2016-03-25 03:30:37,52.1113,-33.9139,162.0,4.874,34.809,-0.00366104033754,0.000128095,0.0672,2.716299,-0.0525249289474,2.0,0.06,14592.0,0.224,9.00985940091
2016-03-25 03:30:37,52.1113,-33.9139,164.0,4.874,34.812,-0.0036610403377,0.0001289992,0.06144,2.729517,-0.0525249289474,1.9,0.09,14592.0,0.223,8.99855083836
2016-03-25 03:30:37,52.1113,-33.9139,166.0,4.874,34.813,-0.00366104033767,0.0001223684,0.05952,2.729517,-0.0525249289474,1.9,0.07,14593.0,0.223,8.99195264802
2016-03-25 03:30:37,52.1113,-33.9139,168.0,4.874,34.813,-0.00366104033771,0.0001335202,0.0576,2.742735,-0.0520985902384,1.9,0.11,14591.0,0.224,8.98848810493
2016-03-25 03:30:37,52.1113,-33.9139,170.0,4.872,34.814,-0.00366104033812,0.000125081,0.05952,2.722908,-0.0516722515295,1.9,0.07,14583.0,0.226,8.98279182083
2016-03-25 03:30:37,52.1113,-33.9139,172.0,4.864,34.814,-0.00366104033944,0.0001268894,0.06144,2.722908,-0.0516722515295,1.9,0.06,14592.0,0.224,8.97230401147
2016-03-25 03:30:37,52.1113,-33.9139,174.0,4.858,34.815,-0.0036610403403,0.0001256838,0.0576,2.729517,-0.0520985902384,1.9,0.08,14592.0,0.223,8.96561726305
2016-03-25 03:30:37,52.1113,-33.9139,176.0,4.859,34.815,-0.00366104034029,0.0001283964,0.05376,2.729517,-0.0520985902384,1.9,0.07,14595.0,0.222,8.94892623868
2016-03-25 03:30:37,52.1113,-33.9139,178.0,4.857,34.816,-0.00366104034056,0.000125081,0.05952,2.703081,-0.0520985902384,1.8,0.07,14591.0,0.224,8.91759138204
2016-03-25 03:30:37,52.1113,-33.9139,180.0,4.852,34.819,-0.00366104034121,0.0001223684,0.0576,2.736126,-0.0525249289474,1.9,0.08,14593.0,0.224,8.86624111373
2016-03-25 03:30:37,52.1113,-33.9139,182.0,4.858,34.822,-0.00366104034027,0.0001217656,0.05376,2.755953,-0.0525249289474,1.9,0.09,14591.0,0.224,8.80716434425
2016-03-25 03:30:37,52.1113,-33.9139,184.0,4.884,34.83,-0.00366104033595,0.0001256838,0.04416,2.77578,-0.0520985902384,1.9,0.15,14600.0,0.221,8.73222847784
2016-03-25 03:30:37,52.1113,-33.9139,186.0,4.907,34.838,-0.00366104033222,0.000122067,0.0384,2.782389,-0.0512459128205,1.9,0.12,14599.0,0.221,8.67929206354
2016-03-25 03:30:37,52.1113,-33.9139,187.9,4.933,34.846,-0.0036610403285,0.0001223684,0.04224,2.77578,-0.0525249289474,1.9,0.06,14603.0,0.22,8.65574327034
2016-03-25 03:30:37,52.1113,-33.9139,190.0,4.943,34.85,-0.0036610403272,0.0001202586,0.04416,2.802216,-0.0520985902384,1.9,0.09,14600.0,0.221,8.6584154919
2016-03-25 03:30:37,52.1113,-33.9139,192.0,4.931,34.852,-0.00366104032938,0.0001196558,0.04224,2.802216,-0.0516722515295,1.9,0.09,14600.0,0.221,8.66986353828
2016-03-25 03:30:37,52.1113,-33.9139,194.0,4.928,34.852,-0.00366104033013,0.0001208614,0.03648,2.802216,-0.0525249289474,1.9,0.06,14603.0,0.22,8.69646568893
2016-03-25 03:30:37,52.1113,-33.9139,196.0,4.912,34.851,-0.00366104033289,0.0001193544,0.03648,2.815434,-0.0520985902384,1.9,0.07,14601.0,0.22,8.73179657316
2016-03-25 03:30:37,52.1113,-33.9139,198.0,4.898,34.849,-0.00366104033574,0.0001232726,0.04224,2.788998,-0.0520985902384,1.9,0.08,14598.0,0.222,8.7756004797
2016-03-25 03:30:37,52.1113,-33.9139,200.0,4.847,34.844,-0.00366104034432,0.0001193544,0.04032,2.782389,-0.0516722515295,1.9,0.11,14599.0,0.221,8.80661900693
2016-03-25 03:30:37,52.1113,-33.9139,202.0,4.792,34.842,-0.00366104035266,0.0001217656,0.04224,2.769171,-0.0516722515295,2.0,0.07,14602.0,0.22,8.8036203634
2016-03-25 03:30:37,52.1113,-33.9139,204.0,4.802,34.844,-0.00366104035122,0.000122067,0.03648,2.762562,-0.0512459128205,2.0,0.09,14602.0,0.22,8.80144028799
2016-03-25 03:30:37,52.1113,-33.9139,206.0,4.808,34.845,-0.00366104035052,0.0001214642,0.0384,2.782389,-0.0512459128205,2.0,0.1,14596.0,0.222,8.81098282093
2016-03-25 03:30:37,52.1113,-33.9139,208.0,4.796,34.846,-0.00366104035293,0.0001193544,0.03648,2.782389,-0.0516722515295,2.0,0.07,14599.0,0.221,8.83585058783
2016-03-25 03:30:37,52.1113,-33.9139,210.1,4.772,34.844,-0.00366104035683,0.0001323146,0.04416,2.755953,-0.0525249289474,2.0,0.06,14601.0,0.221,8.85108529852
2016-03-25 03:30:37,52.1113,-33.9139,212.0,4.763,34.843,-0.00366104035863,0.0001241768,0.04416,2.769171,-0.0520985902384,2.0,0.06,14599.0,0.221,8.87564651911
2016-03-25 03:30:37,52.1113,-33.9139,214.0,4.744,34.842,-0.00366104036192,0.0001241768,0.04032,2.755953,-0.0516722515295,2.0,0.09,14598.0,0.222,8.89509970187
2016-03-25 03:30:37,52.1113,-33.9139,216.0,4.735,34.843,-0.00366104036344,0.0001229712,0.03648,2.749344,-0.0516722515295,2.0,0.08,14598.0,0.222,8.91694941001
2016-03-25 03:30:37,52.1113,-33.9139,218.0,4.729,34.845,-0.00366104036478,0.0001217656,0.04224,2.762562,-0.0525249289474,1.9,0.06,14599.0,0.222,8.94359289503
2016-03-25 03:30:37,52.1113,-33.9139,220.0,4.724,34.845,-0.00366104036562,0.0001214642,0.04032,2.736126,-0.0525249289474,1.9,0.07,14599.0,0.221,8.98011269956
2016-03-25 03:30:37,52.1113,-33.9139,222.0,4.722,34.844,-0.0036610403664,0.0001217656,0.04224,2.749344,-0.0520985902384,2.0,0.07,14597.0,0.222,9.05255810469
2016-03-25 03:30:37,52.1113,-33.9139,224.0,4.709,34.842,-0.00366104036917,0.0001247796,0.04032,2.729517,-0.0529512676564,1.9,0.05,14595.0,0.222,9.18466462125
2016-03-25 03:30:37,52.1113,-33.9139,226.0,4.608,34.833,-0.00366104038695,0.0001229712,0.05184,2.689863,-0.0529512676564,2.0,0.07,14590.0,0.224,9.33723347622
2016-03-25 03:30:37,52.1113,-33.9139,228.0,4.54,34.825,-0.00366104039732,0.0001244782,0.05184,2.650209,-0.0529512676564,2.0,0.07,14593.0,0.223,9.41857502671
2016-03-25 03:30:37,52.1113,-33.9139,230.0,4.479,34.819,-0.00366104040682,0.0001365342,0.05376,2.636991,-0.0529512676564,2.0,0.05,14588.0,0.224,9.46812292476
2016-03-25 03:30:37,52.1113,-33.9139,232.0,4.454,34.816,-0.00366104041085,0.000123574,0.04992,2.650209,-0.0529512676564,2.0,0.06,14593.0,0.223,9.49599767975
2016-03-25 03:30:37,52.1113,-33.9139,234.0,4.436,34.814,-0.00366104041355,0.0001585364,0.04992,2.617164,-0.0529512676564,2.0,0.04,14587.0,0.224,9.50817925198
2016-03-25 03:30:37,52.1113,-33.9139,236.0,4.43,34.814,-0.00366104041461,0.0001268894,0.0576,2.617164,-0.0529512676564,2.0,0.04,14590.0,0.224,9.51224397504
2016-03-25 03:30:37,52.1113,-33.9139,238.0,4.429,34.813,-0.00366104041476,0.0001247796,0.04992,2.623773,-0.0529512676564,2.0,0.03,14589.0,0.224,9.51583224103
2016-03-25 03:30:37,52.1113,-33.9139,240.0,4.425,34.813,-0.00366104041549,0.0001271908,0.04992,2.610555,-0.0529512676564,2.0,0.06,14589.0,0.224,9.51750732553
2016-03-25 03:30:37,52.1113,-33.9139,242.0,4.424,34.813,-0.00366104041557,0.0001262866,0.05952,2.623773,-0.0525249289474,2.0,0.05,14584.0,0.225,9.52020017308
2016-03-25 03:30:37,52.1113,-33.9139,244.0,4.422,34.813,-0.00366104041597,0.0001238754,0.05376,2.603946,-0.0525249289474,2.0,0.04,14587.0,0.224,9.51774665244
2016-03-25 03:30:37,52.1113,-33.9139,246.0,4.421,34.813,-0.00366104041613,0.0001335202,0.06144,2.617164,nan,nan,nan,14584.0,0.226,9.51571260578
2016-03-25 03:30:37,52.1113,-33.9139,248.0,4.416,34.813,-0.00366104041699,0.0001268894,0.0576,2.597337,nan,nan,nan,14589.0,0.224,9.51200481551
2016-03-25 03:30:37,52.1113,-33.9139,250.0,4.41,34.814,-0.00366104041806,0.0001274922,0.05184,2.610555,nan,nan,nan,14580.0,0.226,9.50077251643
2016-03-25 03:30:37,52.1113,-33.9139,252.0,4.409,34.815,-0.00366104041817,0.0001241768,0.05952,2.610555,nan,nan,nan,14587.0,0.224,9.49152390495
2016-03-25 03:30:37,52.1113,-33.9139,254.0,4.408,34.815,-0.00366104041838,0.0001299034,0.0576,2.617164,nan,nan,nan,14587.0,0.224,9.47978491805
2016-03-25 03:30:37,52.1113,-33.9139,256.0,4.405,34.816,-0.00366104041891,0.000128095,0.05376,2.636991,nan,nan,nan,14584.0,0.225,9.46217960445
2016-03-25 03:30:37,52.1113,-33.9139,258.0,4.396,34.818,-0.00366104042041,0.0001262866,0.04992,2.623773,nan,nan,nan,14590.0,0.224,9.44010995961
2016-03-25 03:30:37,52.1113,-33.9139,260.0,4.395,34.82,-0.00366104042029,0.000126588,0.05568,2.617164,nan,nan,nan,14587.0,0.224,9.43016338793
2016-03-25 03:30:37,52.1113,-33.9139,262.0,4.401,34.821,-0.00366104041934,0.0001241768,0.05568,2.636991,nan,nan,nan,14593.0,0.224,9.42353936313
2016-03-25 03:30:37,52.1113,-33.9139,264.0,4.398,34.822,-0.00366104041993,0.0001241768,0.0576,2.636991,nan,nan,nan,14590.0,0.224,9.41881135217
2016-03-25 03:30:37,52.1113,-33.9139,266.0,4.4,34.823,-0.00366104041945,0.0001247796,0.05184,2.636991,nan,nan,nan,14590.0,0.224,9.41881135217
2016-03-25 03:30:37,52.1113,-33.9139,268.0,4.411,34.824,-0.00366104041786,0.0001247796,0.0576,2.623773,nan,nan,nan,14589.0,0.224,9.4268506738
2016-03-25 03:30:37,52.1113,-33.9139,270.0,4.383,34.822,-0.00366104042252,0.000123574,0.05376,2.617164,nan,nan,nan,14587.0,0.225,9.43845131899
2016-03-25 03:30:37,52.1113,-33.9139,272.0,4.374,34.822,-0.00366104042382,0.000128095,0.0576,2.636991,nan,nan,nan,14588.0,0.224,9.42442618378
2016-03-25 03:30:37,52.1113,-33.9139,274.0,4.373,34.824,-0.00366104042364,0.0001256838,0.05184,2.6436,nan,nan,nan,14590.0,0.224,9.40275749247
2016-03-25 03:30:37,52.1113,-33.9139,276.0,4.384,34.827,-0.00366104042187,0.0001226698,0.048,2.636991,nan,nan,nan,14590.0,0.224,9.38697195917
2016-03-25 03:30:37,52.1113,-33.9139,278.0,4.397,34.83,-0.00366104041978,0.0001238754,0.05184,2.630382,nan,nan,nan,14586.0,0.225,9.37662270381
2016-03-25 03:30:37,52.1113,-33.9139,280.0,4.401,34.831,-0.00366104041922,0.0001244782,0.04416,2.630382,nan,nan,nan,14593.0,0.223,9.37403753706
2016-03-25 03:30:37,52.1113,-33.9139,282.0,4.399,34.831,-0.00366104041943,0.0001223684,0.05184,2.663427,nan,nan,nan,14594.0,0.223,9.36347078519
2016-03-25 03:30:37,52.1113,-33.9139,284.0,4.402,34.832,-0.00366104041905,0.0001226698,0.048,2.656818,nan,nan,nan,14594.0,0.222,9.34963830781
2016-03-25 03:30:37,52.1113,-33.9139,286.0,4.407,34.834,-0.00366104041827,0.0001329174,0.04608,2.650209,nan,nan,nan,14589.0,0.224,9.33653190799
2016-03-25 03:30:37,52.1113,-33.9139,288.0,4.416,34.837,-0.00366104041645,0.0001244782,0.048,2.670036,nan,nan,nan,14591.0,0.223,9.32321414365
2016-03-25 03:30:37,52.1113,-33.9139,290.0,4.427,34.839,-0.00366104041487,0.0001208614,0.04608,2.6436,nan,nan,nan,14595.0,0.222,9.3193049314
2016-03-25 03:30:37,52.1113,-33.9139,292.0,4.425,34.84,-0.00366104041534,0.000122067,0.04608,2.6436,nan,nan,nan,14588.0,0.224,9.31405685007
2016-03-25 03:30:37,52.1113,-33.9139,294.0,4.418,34.84,-0.00366104041641,0.0001217656,0.048,2.663427,nan,nan,nan,14591.0,0.224,9.30293101274
2016-03-25 03:30:37,52.1113,-33.9139,296.0,4.411,34.841,-0.00366104041749,0.0001211628,0.04608,2.650209,nan,nan,nan,14594.0,0.223,9.27202578379
