datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-18 08:04:43,52.1151,-39.0997,0.0,6.508,34.718,-0.00366104005386,0.0001555224,0.4032,2.590728,-0.0439981547677,10.0,nan,14791.0,0.169,10.3693714484
2016-01-18 08:04:43,52.1151,-39.0997,2.0,6.505,34.72,-0.0036610400554,0.0001564266,0.42432,2.584119,-0.0439981547677,7.5,nan,14780.0,0.172,10.3660754705
2016-01-18 08:04:43,52.1151,-39.0997,4.0,6.505,34.72,-0.00366104005605,0.000158235,0.432,2.584119,-0.0439981547677,7.0,nan,14779.0,0.172,10.3648531002
2016-01-18 08:04:43,52.1151,-39.0997,6.0,6.504,34.72,-0.00366104005615,0.0001549196,0.41472,2.603946,-0.0435718160587,5.4,nan,14775.0,0.173,10.364095852
2016-01-18 08:04:43,52.1151,-39.0997,8.0,6.505,34.72,-0.00366104005599,0.0001564266,0.44544,2.603946,-0.0439981547677,4.8,1.99,14778.0,0.173,10.3625284338
2016-01-18 08:04:43,52.1151,-39.0997,10.0,6.505,34.72,-0.00366104005599,0.0001555224,0.41664,2.597337,-0.0439981547677,5.3,nan,14781.0,0.172,10.362037016
2016-01-18 08:04:43,52.1151,-39.0997,12.0,6.506,34.72,-0.00366104005597,0.0001534126,0.42432,2.57751,-0.0431454773497,4.3,2.07,14774.0,0.174,10.3614393846
2016-01-18 08:04:43,52.1151,-39.0997,14.0,6.506,34.72,-0.00366104005595,0.0001591392,0.44544,2.584119,-0.0435718160587,2.9,1.74,14778.0,0.173,10.3615323467
2016-01-18 08:04:43,52.1151,-39.0997,16.0,6.506,34.72,-0.00366104005592,0.000153714,0.4224,2.584119,-0.0435718160587,3.1,1.17,14773.0,0.174,10.3603371991
2016-01-18 08:04:43,52.1151,-39.0997,18.0,6.504,34.72,-0.0036610400562,0.0001510014,0.43776,2.57751,-0.0435718160587,2.5,1.53,14777.0,0.173,10.3555583219
2016-01-18 08:04:43,52.1151,-39.0997,20.0,6.506,34.72,-0.00366104005602,0.000158235,0.42816,2.57751,-0.0439981547677,3.1,1.47,14770.0,0.174,10.3566598755
2016-01-18 08:04:43,52.1151,-39.0997,22.0,6.502,34.72,-0.00366104005666,0.0001549196,0.43776,2.603946,-0.0435718160587,2.4,1.17,14774.0,0.174,10.3531699105
2016-01-18 08:04:43,52.1151,-39.0997,24.0,6.502,34.72,-0.00366104005662,0.0001525084,0.43008,2.603946,-0.0439981547677,2.6,0.68,14776.0,0.173,10.3513127305
2016-01-18 08:04:43,52.1151,-39.0997,26.0,6.502,34.72,-0.00366104005655,0.000155221,0.43584,2.597337,-0.0439981547677,2.7,1.2,14775.0,0.173,10.3506893414
2016-01-18 08:04:43,52.1151,-39.0997,28.0,6.499,34.72,-0.00366104005707,0.0001543168,0.45696,2.597337,-0.0435718160587,2.5,0.74,14774.0,0.173,10.3505169229
2016-01-18 08:04:43,52.1151,-39.0997,30.0,6.5,34.72,-0.00366104005705,0.0001531112,0.41856,2.590728,-0.0431454773497,2.1,0.73,14772.0,0.174,10.3505169229
2016-01-18 08:04:43,52.1151,-39.0997,32.0,6.503,34.72,-0.0036610400565,0.0001525084,0.42048,2.570901,-0.0439981547677,2.2,0.92,14771.0,0.174,10.3468041592
2016-01-18 08:04:43,52.1151,-39.0997,34.0,6.497,34.72,-0.00366104005744,0.0001573308,0.432,2.584119,-0.0435718160587,2.0,0.53,14770.0,0.175,10.3417680543
2016-01-18 08:04:43,52.1151,-39.0997,36.0,6.498,34.72,-0.00366104005736,0.0001528098,0.41472,2.603946,-0.0439981547677,2.0,0.79,14769.0,0.175,10.343623107
2016-01-18 08:04:43,52.1151,-39.0997,38.0,6.498,34.72,-0.00366104005733,0.0001558238,0.42624,2.603946,-0.0439981547677,2.0,0.3,14766.0,0.176,10.3446833227
2016-01-18 08:04:43,52.1151,-39.0997,40.0,6.5,34.72,-0.00366104005711,0.0001585364,0.432,2.584119,-0.0444244934766,2.1,0.51,14772.0,0.174,10.3404432697
2016-01-18 08:04:43,52.1151,-39.0997,42.0,6.499,34.72,-0.00366104005725,0.0001516042,0.42048,2.597337,-0.0444244934766,1.9,0.71,14774.0,0.174,10.3399134149
2016-01-18 08:04:43,52.1151,-39.0997,44.0,6.499,34.72,-0.00366104005722,0.000152207,0.432,2.57751,-0.0444244934766,1.9,0.55,14775.0,0.174,10.3391186959
2016-01-18 08:04:43,52.1151,-39.0997,46.0,6.498,34.72,-0.00366104005734,0.0001525084,0.44928,2.597337,-0.0444244934766,2.1,0.47,14772.0,0.174,10.3365628642
2016-01-18 08:04:43,52.1151,-39.0997,48.0,6.499,34.72,-0.00366104005732,0.0001543168,0.43584,2.57751,-0.0435718160587,2.0,0.15,14774.0,0.174,10.3346167209
2016-01-18 08:04:43,52.1151,-39.0997,50.0,6.496,34.72,-0.00366104005779,0.0001591392,0.432,2.584119,-0.0444244934766,2.0,0.53,14772.0,0.174,10.3290588183
2016-01-18 08:04:43,52.1151,-39.0997,52.0,6.492,34.72,-0.00366104005836,0.0001561252,0.42048,2.584119,-0.0439981547677,2.0,0.34,14771.0,0.174,10.3264135025
2016-01-18 08:04:43,52.1151,-39.0997,54.0,6.492,34.719,-0.00366104005855,0.0001549196,0.42816,2.590728,-0.0439981547677,2.0,0.21,14768.0,0.175,10.3240995412
2016-01-18 08:04:43,52.1151,-39.0997,56.0,6.49,34.719,-0.0036610400588,0.0001546182,0.43584,2.603946,-0.0435718160587,2.0,0.31,14775.0,0.173,10.3219183959
2016-01-18 08:04:43,52.1151,-39.0997,58.0,6.484,34.718,-0.00366104005991,0.0001561252,0.44352,2.590728,-0.0439981547677,2.0,0.23,14773.0,0.174,10.3161048043
2016-01-18 08:04:43,52.1151,-39.0997,60.0,6.485,34.718,-0.00366104005963,0.000153714,0.42432,2.590728,-0.0435718160587,2.0,0.18,14771.0,0.174,10.3201342479
2016-01-18 08:04:43,52.1151,-39.0997,62.0,6.485,34.718,-0.00366104005961,0.0001525084,0.4224,2.570901,-0.0435718160587,2.0,0.33,14774.0,0.174,10.3171615186
2016-01-18 08:04:43,52.1151,-39.0997,64.0,6.482,34.718,-0.00366104006006,0.0001549196,0.42432,2.590728,-0.0431454773497,2.0,0.14,14776.0,0.173,10.3121433219
2016-01-18 08:04:43,52.1151,-39.0997,66.0,6.48,34.718,-0.00366104006047,0.000153714,0.43008,2.597337,-0.0435718160587,2.0,0.19,14773.0,0.174,10.3084476417
2016-01-18 08:04:43,52.1151,-39.0997,68.0,6.478,34.718,-0.00366104006078,0.000168784,0.43008,2.603946,-0.0435718160587,2.0,0.13,14771.0,0.174,10.311615267
2016-01-18 08:04:43,52.1151,-39.0997,70.0,6.478,34.718,-0.00366104006097,0.0001564266,0.42816,2.603946,-0.0439981547677,2.0,0.17,14769.0,0.175,10.3055450459
2016-01-18 08:04:43,52.1151,-39.0997,72.0,6.476,34.717,-0.0036610400611,0.000156728,0.432,2.584119,-0.0431454773497,2.0,0.17,14769.0,0.175,10.3068642818
2016-01-18 08:04:43,52.1151,-39.0997,74.0,6.478,34.717,-0.00366104006097,0.000156728,0.43584,2.597337,-0.0431454773497,2.0,0.11,14771.0,0.174,10.3023797342
2016-01-18 08:04:43,52.1151,-39.0997,76.0,6.476,34.717,-0.00366104006128,0.0001534126,0.43776,2.57751,-0.0439981547677,2.0,0.11,14770.0,0.175,10.3021160127
2016-01-18 08:04:43,52.1151,-39.0997,78.0,6.475,34.717,-0.00366104006155,0.0001516042,0.42816,2.597337,-0.0435718160587,2.0,0.1,14774.0,0.174,10.2973704572
2016-01-18 08:04:43,52.1151,-39.0997,80.0,6.477,34.717,-0.00366104006127,0.0001546182,0.432,2.603946,-0.0435718160587,2.0,0.08,14772.0,0.174,10.2981611947
2016-01-18 08:04:43,52.1151,-39.0997,82.0,6.476,34.717,-0.00366104006142,0.0001531112,0.44544,2.610555,-0.0435718160587,2.0,0.11,14774.0,0.174,10.2968433406
2016-01-18 08:04:43,52.1151,-39.0997,84.0,6.475,34.717,-0.00366104006145,0.000152207,0.4224,2.57751,-0.0444244934766,2.0,0.11,14769.0,0.175,10.2965797949
2016-01-18 08:04:43,52.1151,-39.0997,86.0,6.476,34.717,-0.00366104006146,0.0001549196,0.42432,2.584119,-0.0435718160587,2.0,0.14,14767.0,0.176,10.2970410054
2016-01-18 08:04:43,52.1151,-39.0997,88.0,6.477,34.717,-0.00366104006128,0.0001543168,0.43392,2.597337,-0.0435718160587,2.0,0.11,14742.0,0.182,10.2931544619
2016-01-18 08:04:43,52.1151,-39.0997,90.0,6.476,34.717,-0.00366104006136,0.0001549196,0.41856,2.584119,-0.0431454773497,2.0,0.08,14741.0,0.183,10.2902572072
2016-01-18 08:04:43,52.1151,-39.0997,92.0,6.475,34.718,-0.00366104006153,0.0001528098,0.43392,2.610555,-0.0435718160587,2.0,0.08,14733.0,0.185,10.2892039107
2016-01-18 08:04:43,52.1151,-39.0997,94.0,6.478,34.717,-0.00366104006138,0.0001531112,0.42816,2.597337,-0.0431454773497,2.0,0.09,14747.0,0.181,10.287097719
2016-01-18 08:04:43,52.1151,-39.0997,96.0,6.473,34.717,-0.00366104006202,0.0001528098,0.4224,2.610555,-0.0439981547677,2.0,0.09,14739.0,0.183,10.2813084478
2016-01-18 08:04:43,52.1151,-39.0997,98.0,6.474,34.717,-0.00366104006208,0.000155221,0.4224,2.610555,-0.0439981547677,2.0,0.08,14737.0,0.184,10.282229198
2016-01-18 08:04:43,52.1151,-39.0997,100.0,6.473,34.717,-0.00366104006218,0.0001546182,0.43776,2.570901,-0.0439981547677,2.0,0.08,14745.0,0.182,10.2799932678
2016-01-18 08:04:43,52.1151,-39.0997,102.0,6.47,34.717,-0.0036610400627,0.000158235,0.41856,2.57751,-0.0444244934766,2.0,0.05,14737.0,0.184,10.2765747759
2016-01-18 08:04:43,52.1151,-39.0997,104.0,6.468,34.716,-0.00366104006316,0.0001606462,0.41664,2.603946,-0.0435718160587,2.0,0.04,14743.0,0.182,10.2700047129
2016-01-18 08:04:43,52.1151,-39.0997,106.0,6.468,34.716,-0.00366104006329,0.0001546182,0.4224,2.597337,-0.0439981547677,2.0,0.07,14745.0,0.182,10.2731576931
2016-01-18 08:04:43,52.1151,-39.0997,108.0,6.467,34.716,-0.00366104006361,0.0001500972,0.43008,2.603946,-0.0444244934766,2.0,0.09,14745.0,0.182,10.2602905712
2016-01-18 08:04:43,52.1151,-39.0997,110.0,6.465,34.716,-0.00366104006401,0.0001621532,0.41856,2.597337,-0.0435718160587,2.0,0.1,14751.0,0.18,10.2463955451
2016-01-18 08:04:43,52.1151,-39.0997,112.0,6.461,34.716,-0.00366104006494,0.0001540154,0.42048,2.617164,-0.0439981547677,2.0,0.06,14740.0,0.183,10.2351393447
2016-01-18 08:04:43,52.1151,-39.0997,114.0,6.451,34.715,-0.00366104006675,0.0001555224,0.41472,2.597337,-0.0439981547677,2.0,0.09,14745.0,0.182,10.2220699845
2016-01-18 08:04:43,52.1151,-39.0997,116.0,6.44,34.715,-0.00366104006876,0.0001528098,0.4032,2.636991,-0.0444244934766,2.0,0.13,14751.0,0.18,10.2009414202
2016-01-18 08:04:43,52.1151,-39.0997,118.0,6.43,34.714,-0.00366104007021,0.0001546182,0.40704,2.603946,-0.0439981547677,2.0,0.09,14754.0,0.179,10.1840254548
2016-01-18 08:04:43,52.1151,-39.0997,120.0,6.423,34.715,-0.00366104007126,0.0001519056,0.38784,2.603946,-0.0439981547677,2.0,0.11,14751.0,0.18,10.1747364559
2016-01-18 08:04:43,52.1151,-39.0997,122.0,6.421,34.715,-0.00366104007174,0.0001510014,0.38976,2.610555,-0.0435718160587,2.0,0.1,14748.0,0.181,10.1687009779
2016-01-18 08:04:43,52.1151,-39.0997,124.0,6.42,34.715,-0.00366104007206,0.000155221,0.39168,2.636991,-0.0439981547677,2.0,0.08,14752.0,0.18,10.1593644464
2016-01-18 08:04:43,52.1151,-39.0997,126.0,6.42,34.715,-0.00366104007213,0.0001513028,0.38976,2.610555,-0.0444244934766,2.0,0.05,14754.0,0.179,10.1416929862
2016-01-18 08:04:43,52.1151,-39.0997,128.0,6.418,34.716,-0.00366104007266,0.0001543168,0.39168,2.603946,-0.0444244934766,2.0,0.07,14755.0,0.179,10.1182545036
2016-01-18 08:04:43,52.1151,-39.0997,130.0,6.408,34.717,-0.00366104007455,0.0001510014,0.37248,2.623773,-0.0444244934766,2.0,0.08,14754.0,0.179,10.0883917859
2016-01-18 08:04:43,52.1151,-39.0997,132.0,6.398,34.717,-0.00366104007641,0.000153714,0.37248,2.623773,-0.0439981547677,2.0,0.06,14754.0,0.179,10.0558217251
2016-01-18 08:04:43,52.1151,-39.0997,134.0,6.39,34.717,-0.00366104007768,0.0001479874,0.37056,2.617164,-0.0444244934766,2.0,0.05,14752.0,0.179,10.0101353989
2016-01-18 08:04:43,52.1151,-39.0997,136.0,6.377,34.719,-0.00366104008001,0.0001528098,0.33408,2.603946,-0.0439981547677,2.0,0.04,14771.0,0.175,9.92758364798
2016-01-18 08:04:43,52.1151,-39.0997,138.0,6.374,34.722,-0.00366104008076,0.0001516042,0.31296,2.650209,-0.0448508321856,2.0,0.07,14784.0,0.171,9.8461146015
2016-01-18 08:04:43,52.1151,-39.0997,140.0,6.367,34.727,-0.00366104008227,0.0001434664,0.26304,2.683254,-0.0444244934766,2.0,0.09,14791.0,0.169,9.77213136034
2016-01-18 08:04:43,52.1151,-39.0997,142.0,6.357,34.73,-0.00366104008399,0.0001449734,0.24192,2.663427,-0.0444244934766,2.0,0.07,14796.0,0.168,9.70641979287
2016-01-18 08:04:43,52.1151,-39.0997,144.0,6.334,34.732,-0.00366104008797,0.000146179,0.21696,2.670036,-0.0444244934766,2.1,0.05,14794.0,0.168,9.64902845975
2016-01-18 08:04:43,52.1151,-39.0997,146.0,6.319,34.735,-0.00366104009047,0.0001413566,0.2112,2.696472,-0.0448508321856,2.1,0.07,14799.0,0.167,9.6007511982
2016-01-18 08:04:43,52.1151,-39.0997,148.0,6.307,34.736,-0.00366104009265,0.0001413566,0.21312,2.663427,-0.0444244934766,2.0,0.07,14795.0,0.168,9.58993528751
2016-01-18 08:04:43,52.1151,-39.0997,150.0,6.306,34.736,-0.00366104009307,0.000143165,0.20352,2.689863,-0.0448508321856,2.0,0.07,14788.0,0.17,9.58721852893
2016-01-18 08:04:43,52.1151,-39.0997,152.0,6.3,34.737,-0.00366104009517,0.0001413566,0.19584,2.683254,-0.0444244934766,2.0,0.06,14792.0,0.168,9.63899706063
2016-01-18 08:04:43,52.1151,-39.0997,154.0,6.256,34.732,-0.00366104010197,0.000144672,0.2208,2.689863,-0.0444244934766,2.1,0.05,14780.0,0.172,9.69172729764
2016-01-18 08:04:43,52.1151,-39.0997,156.0,6.194,34.727,-0.00366104011221,0.0001449734,0.2208,2.696472,-0.0448508321856,2.1,0.06,14792.0,0.169,9.68561341384
2016-01-18 08:04:43,52.1151,-39.0997,158.0,6.153,34.724,-0.00366104011868,0.0001479874,0.21312,2.696472,-0.0452771708946,2.0,0.07,14793.0,0.168,9.6578544063
2016-01-18 08:04:43,52.1151,-39.0997,160.0,6.153,34.725,-0.00366104011922,0.0001428636,0.20736,2.696472,-0.0448508321856,2.1,0.08,14790.0,0.17,9.65462723336
2016-01-18 08:04:43,52.1151,-39.0997,162.0,6.154,34.725,-0.00366104011941,0.0001425622,0.2016,2.670036,-0.0452771708946,2.0,0.04,14784.0,0.171,9.68756934593
2016-01-18 08:04:43,52.1151,-39.0997,164.0,6.121,34.723,-0.00366104012569,0.0001422608,0.21888,2.689863,-0.0448508321856,2.0,0.1,14782.0,0.172,9.75620766371
2016-01-18 08:04:43,52.1151,-39.0997,166.0,6.052,34.715,-0.00366104013655,0.0001464804,0.23424,2.689863,-0.0452771708946,2.1,0.07,14778.0,0.173,9.81673766628
2016-01-18 08:04:43,52.1151,-39.0997,168.0,6.016,34.711,-0.00366104014267,0.000147686,0.24,2.670036,-0.0452771708946,2.1,0.07,14780.0,0.172,9.87891663938
2016-01-18 08:04:43,52.1151,-39.0997,170.0,5.98,34.707,-0.00366104014827,0.000147686,0.26112,2.670036,-0.0457035096036,2.0,0.07,14773.0,0.174,9.92934743364
2016-01-18 08:04:43,52.1151,-39.0997,172.0,5.934,34.703,-0.00366104015635,0.000146179,0.25536,2.650209,-0.0457035096036,2.0,0.07,14768.0,0.175,9.9586319256
2016-01-18 08:04:43,52.1151,-39.0997,174.0,5.9,34.7,-0.00366104016152,0.0001528098,0.2688,2.650209,-0.0457035096036,2.1,0.1,14762.0,0.177,9.96736198074
2016-01-18 08:04:43,52.1151,-39.0997,176.0,5.889,34.698,-0.0036610401636,0.0001579336,0.26688,2.630382,-0.0457035096036,2.1,0.07,14775.0,0.174,9.95559758512
2016-01-18 08:04:43,52.1151,-39.0997,178.0,5.864,34.697,-0.00366104016815,0.0001534126,0.25728,2.650209,-0.0457035096036,2.1,0.07,14772.0,0.174,9.92330176791
2016-01-18 08:04:43,52.1151,-39.0997,180.0,5.832,34.694,-0.0036610401733,0.0001482888,0.24576,2.650209,-0.0457035096036,2.1,0.08,14773.0,0.174,9.87328394512
2016-01-18 08:04:43,52.1151,-39.0997,182.0,5.814,34.692,-0.0036610401758,0.000149193,0.2304,2.650209,-0.0452771708946,2.1,0.05,14775.0,0.173,9.82898575663
2016-01-18 08:04:43,52.1151,-39.0997,184.0,5.798,34.689,-0.00366104017874,0.0001482888,0.22464,2.663427,-0.0461298483126,2.1,0.06,14781.0,0.172,9.78177502598
2016-01-18 08:04:43,52.1151,-39.0997,186.0,5.787,34.688,-0.00366104018083,0.0001654686,0.21888,2.676645,-0.0461298483126,2.1,0.07,14787.0,0.17,9.72267427253
2016-01-18 08:04:43,52.1151,-39.0997,188.0,5.765,34.686,-0.00366104018394,0.0001437678,0.20352,2.689863,-0.0461298483126,2.1,0.09,14789.0,0.17,9.65000187605
2016-01-18 08:04:43,52.1151,-39.0997,190.0,5.768,34.687,-0.00366104018283,0.0001464804,0.19584,2.689863,-0.0465561870216,2.1,0.09,14791.0,0.169,9.55444963772
2016-01-18 08:04:43,52.1151,-39.0997,192.0,5.823,34.699,-0.00366104017439,0.000144672,0.17664,2.696472,-0.0465561870216,2.1,0.1,14790.0,0.17,9.50525156251
2016-01-18 08:04:43,52.1151,-39.0997,194.0,5.778,34.697,-0.00366104018237,0.0001455762,0.18432,2.703081,-0.0457035096036,2.0,0.06,14789.0,0.17,9.43063674732
2016-01-18 08:04:43,52.1151,-39.0997,196.0,5.793,34.701,-0.00366104017968,0.0001434664,0.16704,2.689863,-0.0461298483126,2.0,0.04,14805.0,0.165,9.24401594031
2016-01-18 08:04:43,52.1151,-39.0997,198.0,5.851,34.717,-0.00366104017084,0.0001449734,0.13056,2.742735,-0.0461298483126,2.0,0.04,14806.0,0.165,9.15191148581
2016-01-18 08:04:43,52.1151,-39.0997,200.0,5.811,34.717,-0.00366104017833,0.000140151,0.13248,2.742735,-0.0461298483126,2.1,0.05,14809.0,0.164,9.17569308773
2016-01-18 08:04:43,52.1151,-39.0997,202.0,5.765,34.714,-0.00366104018598,0.0001407538,0.13056,2.729517,-0.0461298483126,2.0,0.04,14806.0,0.165,9.16036379793
2016-01-18 08:04:43,52.1151,-39.0997,204.0,5.707,34.714,-0.00366104019508,0.0001392468,0.1344,2.755953,-0.0461298483126,2.0,0.05,14807.0,0.165,9.12706551207
2016-01-18 08:04:43,52.1151,-39.0997,206.0,5.696,34.717,-0.00366104019725,0.0001377398,0.1344,2.749344,-0.0465561870216,2.0,0.07,14806.0,0.165,9.10748501927
2016-01-18 08:04:43,52.1151,-39.0997,208.0,5.681,34.718,-0.00366104020018,0.0001425622,0.13248,2.749344,-0.0469825257306,2.1,0.04,14804.0,0.165,9.11614970478
2016-01-18 08:04:43,52.1151,-39.0997,210.0,5.654,34.716,-0.00366104020442,0.0001404524,0.1248,2.762562,-0.0457035096036,2.1,0.05,14806.0,0.165,9.11342318711
2016-01-18 08:04:43,52.1151,-39.0997,212.0,5.656,34.717,-0.00366104020446,0.0001443706,0.12096,2.762562,-0.0461298483126,2.1,0.03,14802.0,0.166,9.10661114723
2016-01-18 08:04:43,52.1151,-39.0997,214.0,5.652,34.719,-0.00366104020576,0.0001413566,0.12096,2.762562,-0.0465561870216,2.1,0.05,14807.0,0.165,9.12395974316
2016-01-18 08:04:43,52.1151,-39.0997,216.0,5.626,34.717,-0.00366104021054,0.0001404524,0.12864,2.749344,-0.0469825257306,2.1,0.05,14805.0,0.165,9.16425041963
2016-01-18 08:04:43,52.1151,-39.0997,218.0,5.614,34.715,-0.0036610402126,0.0001500972,0.12672,2.749344,-0.0469825257306,2.1,0.05,14804.0,0.165,9.21196438976
2016-01-18 08:04:43,52.1151,-39.0997,220.0,5.58,34.711,-0.00366104021994,0.000149193,0.13248,2.749344,-0.0469825257306,2.1,0.06,14802.0,0.166,9.2745771767
2016-01-18 08:04:43,52.1151,-39.0997,222.0,5.502,34.705,-0.00366104023243,0.0001410552,0.13632,2.70969,-0.0474088644396,2.1,0.09,14802.0,0.167,9.32111342643
2016-01-18 08:04:43,52.1151,-39.0997,224.0,5.46,34.701,-0.00366104023963,0.000146179,0.1344,2.696472,-0.0465561870216,2.1,0.07,14797.0,0.167,9.37239287763
2016-01-18 08:04:43,52.1151,-39.0997,226.0,5.377,34.693,-0.00366104025266,0.0001464804,0.13632,2.689863,-0.0461298483126,2.1,0.09,14800.0,0.167,9.41792516852
2016-01-18 08:04:43,52.1151,-39.0997,228.0,5.31,34.685,-0.00366104026294,0.0001437678,0.13824,2.703081,-0.0469825257306,2.1,0.07,14797.0,0.167,9.43418785732
2016-01-18 08:04:43,52.1151,-39.0997,230.0,5.253,34.68,-0.00366104027226,0.0001449734,0.1344,2.683254,-0.0474088644396,2.2,0.06,14794.0,0.168,9.44129491818
2016-01-18 08:04:43,52.1151,-39.0997,232.0,5.217,34.679,-0.00366104027814,0.0001458776,0.14208,2.676645,-0.0474088644396,2.1,0.06,14797.0,0.167,9.43371428281
2016-01-18 08:04:43,52.1151,-39.0997,234.0,5.178,34.681,-0.0036610402851,0.0001497958,0.14784,2.683254,-0.0474088644396,2.0,0.06,14797.0,0.167,9.40676786322
2016-01-18 08:04:43,52.1151,-39.0997,236.0,5.133,34.683,-0.00366104029183,0.0001443706,0.13632,2.689863,-0.0465561870216,2.1,0.07,14799.0,0.167,9.36135915541
2016-01-18 08:04:43,52.1151,-39.0997,238.0,5.112,34.685,-0.00366104029503,0.000147686,0.13056,2.670036,-0.0465561870216,2.0,0.06,14804.0,0.165,9.30997746359
2016-01-18 08:04:43,52.1151,-39.0997,240.0,5.101,34.689,-0.00366104029647,0.0001479874,0.1248,2.696472,-0.0465561870216,2.0,0.07,14807.0,0.165,9.23385569702
2016-01-18 08:04:43,52.1151,-39.0997,242.0,5.091,34.701,-0.00366104029786,0.0001479874,0.10944,2.716299,-0.0465561870216,2.2,0.06,14807.0,0.165,9.15853548107
2016-01-18 08:04:43,52.1151,-39.0997,244.0,5.084,34.708,-0.00366104029864,0.000144672,0.10944,2.736126,-0.0461298483126,2.1,0.06,14807.0,0.165,9.12632592891
2016-01-18 08:04:43,52.1151,-39.0997,246.0,5.081,34.71,-0.00366104029877,0.0001425622,0.09984,2.716299,nan,nan,nan,14812.0,0.163,9.10139269543
2016-01-18 08:04:43,52.1151,-39.0997,248.0,5.084,34.712,-0.00366104029812,0.000140151,0.09984,2.70969,nan,nan,nan,14824.0,0.16,9.05751770005
2016-01-18 08:04:43,52.1151,-39.0997,250.0,5.093,34.714,-0.00366104029607,0.0001407538,0.096,2.736126,nan,nan,nan,14829.0,0.159,8.9977677016
2016-01-18 08:04:43,52.1151,-39.0997,252.0,5.107,34.721,-0.00366104029358,0.0001464804,0.09792,2.729517,nan,nan,nan,14826.0,0.16,8.93005426175
2016-01-18 08:04:43,52.1151,-39.0997,254.0,5.113,34.724,-0.00366104029226,0.0001389454,0.096,2.736126,nan,nan,nan,14827.0,0.159,8.82939341796
2016-01-18 08:04:43,52.1151,-39.0997,256.0,5.124,34.73,-0.00366104028958,0.0001503986,0.09216,2.742735,nan,nan,nan,14831.0,0.158,8.68465454098
2016-01-18 08:04:43,52.1151,-39.0997,258.0,5.187,34.745,-0.00366104027919,0.0001362328,0.08256,2.77578,nan,nan,nan,14836.0,0.157,8.50213114636
2016-01-18 08:04:43,52.1151,-39.0997,260.0,5.307,34.772,-0.00366104025913,0.000132616,0.07104,2.795607,nan,nan,nan,14835.0,0.157,8.36061067004
2016-01-18 08:04:43,52.1151,-39.0997,262.0,5.384,34.789,-0.00366104024645,0.0001395482,0.06528,2.835261,nan,nan,nan,14846.0,0.155,8.24611508201
2016-01-18 08:04:43,52.1151,-39.0997,264.0,5.443,34.801,-0.00366104023655,0.000129602,0.06336,2.848479,nan,nan,nan,14856.0,0.152,8.13173425774
2016-01-18 08:04:43,52.1151,-39.0997,266.0,5.507,34.814,-0.00366104022423,0.0001286978,0.06336,2.861697,nan,nan,nan,14862.0,0.149,7.97893339983
2016-01-18 08:04:43,52.1151,-39.0997,268.0,5.654,34.844,-0.00366104020242,0.0001226698,0.04992,2.901351,nan,nan,nan,14865.0,0.149,7.89294718808
2016-01-18 08:04:43,52.1151,-39.0997,270.0,5.679,34.856,-0.00366104019957,0.0001226698,0.03456,2.894742,nan,nan,nan,14863.0,0.149,7.87351947545
2016-01-18 08:04:43,52.1151,-39.0997,272.0,5.674,34.856,-0.00366104020069,0.0001211628,0.03456,2.894742,nan,nan,nan,14867.0,0.149,7.87256149001
2016-01-18 08:04:43,52.1151,-39.0997,274.0,5.67,34.856,-0.00366104020134,0.000122067,0.0384,2.90796,nan,nan,nan,14864.0,0.149,7.8750525274
2016-01-18 08:04:43,52.1151,-39.0997,276.0,5.671,34.856,-0.00366104020156,0.0001217656,0.0384,2.888133,nan,nan,nan,14859.0,0.151,7.87754445962
2016-01-18 08:04:43,52.1151,-39.0997,278.0,5.67,34.855,-0.00366104020209,0.0001214642,0.03648,2.90796,nan,nan,nan,14665.0,0.204,7.88790515114
2016-01-18 08:04:43,52.1151,-39.0997,280.0,5.643,34.858,-0.00366104020786,0.0001283964,0.03264,2.901351,nan,nan,nan,14858.0,0.151,7.90309035835
2016-01-18 08:04:43,52.1151,-39.0997,282.0,5.573,34.86,-0.00366104021891,0.0001229712,0.03264,2.914569,nan,nan,nan,14867.0,0.148,7.91122519494
2016-01-18 08:04:43,52.1151,-39.0997,284.0,5.559,34.86,-0.00366104022065,0.0001193544,0.03072,2.90796,nan,nan,nan,14866.0,0.149,7.91271841696
2016-01-18 08:04:43,52.1151,-39.0997,286.0,5.554,34.866,-0.00366104022144,0.0001196558,0.03264,2.914569,nan,nan,nan,14868.0,0.149,7.91291111411
2016-01-18 08:04:43,52.1151,-39.0997,288.0,5.548,34.871,-0.0036610402228,0.0001196558,0.03072,2.914569,nan,nan,nan,14865.0,0.149,7.90848042925
2016-01-18 08:04:43,52.1151,-39.0997,290.0,5.536,34.877,-0.00366104022482,0.0001184502,0.03072,2.901351,nan,nan,nan,14866.0,0.149,7.91098438269
2016-01-18 08:04:43,52.1151,-39.0997,292.0,5.532,34.877,-0.00366104022588,0.0001169432,0.0288,2.914569,nan,nan,nan,14869.0,0.148,7.91715180187
2016-01-18 08:04:43,52.1151,-39.0997,294.0,5.523,34.879,-0.00366104022757,0.0001181488,0.03264,2.921178,nan,nan,nan,14864.0,0.149,7.92428969828
2016-01-18 08:04:43,52.1151,-39.0997,296.0,5.512,34.879,-0.00366104022969,0.0001187516,0.03264,2.901351,nan,nan,nan,14864.0,0.149,7.93723372028
