datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-03 02:33:13,51.4919,-32.5558,0.3,10.862,35.139,-0.00366103932694,0.0004062872,2.66496,2.220624,-0.0367503967148,9.4,nan,13802.0,0.446,12.170884822
2016-06-03 02:33:13,51.4919,-32.5558,2.0,10.862,35.14,-0.00366103932415,0.0004198502,2.6688,2.220624,-0.0371767354238,8.5,nan,13812.0,0.443,12.1762987971
2016-06-03 02:33:13,51.4919,-32.5558,4.0,10.863,35.14,-0.00366103932291,0.0004186446,2.69184,2.207406,-0.0380294128418,6.4,nan,13808.0,0.444,12.173966489
2016-06-03 02:33:13,51.4919,-32.5558,6.0,10.863,35.14,-0.00366103932321,0.0004183432,2.69376,2.227233,-0.0376030741328,3.5,1.62,13786.0,0.451,12.1777832968
2016-06-03 02:33:13,51.4919,-32.5558,8.0,10.855,35.141,-0.00366103932517,0.0003882032,2.736,2.227233,-0.0380294128418,4.3,1.78,13765.0,0.456,12.1760704335
2016-06-03 02:33:13,51.4919,-32.5558,10.0,10.787,35.145,-0.00366103933635,0.0004563196,3.05472,2.233842,-0.0376030741328,4.4,2.2,13729.0,0.467,12.1714717277
2016-06-03 02:33:13,51.4919,-32.5558,12.0,10.689,35.148,-0.00366103935119,0.0004361258,3.13344,2.233842,-0.0376030741328,3.7,2.15,13760.0,0.458,12.1440733151
2016-06-03 02:33:13,51.4919,-32.5558,14.0,10.655,35.15,-0.00366103935693,0.000400862,3.20832,2.273496,-0.0376030741328,2.7,1.13,13844.0,0.434,12.1143243812
2016-06-03 02:33:13,51.4919,-32.5558,16.0,10.643,35.15,-0.0036610393592,0.0004105068,3.23136,2.253669,-0.0376030741328,2.4,1.43,13892.0,0.42,12.0897757838
2016-06-03 02:33:13,51.4919,-32.5558,18.0,10.631,35.151,-0.00366103936118,0.0004120138,3.21792,2.240451,-0.0371767354238,2.4,1.11,14044.0,0.377,12.060087144
2016-06-03 02:33:13,51.4919,-32.5558,20.0,10.612,35.154,-0.00366103936445,0.0004005606,3.08736,2.253669,-0.0376030741328,2.4,0.91,14071.0,0.369,12.031778019
2016-06-03 02:33:13,51.4919,-32.5558,22.0,10.569,35.161,-0.00366103937138,0.000385792,3.02016,2.266887,-0.0371767354238,2.7,1.54,14111.0,0.357,12.0079914079
2016-06-03 02:33:13,51.4919,-32.5558,24.0,10.547,35.164,-0.00366103937502,0.000379764,2.97984,2.273496,-0.0376030741328,2.0,0.83,14164.0,0.342,11.9893162368
2016-06-03 02:33:13,51.4919,-32.5558,26.0,10.526,35.168,-0.00366103937844,0.0003658996,2.8032,2.253669,-0.0380294128418,1.6,0.53,14222.0,0.326,11.9668026986
2016-06-03 02:33:13,51.4919,-32.5558,28.0,10.515,35.17,-0.00366103938021,0.0004011634,2.8224,2.280105,-0.0380294128418,1.6,0.72,14244.0,0.32,11.9494362174
2016-06-03 02:33:13,51.4919,-32.5558,30.0,10.509,35.171,-0.0036610393813,0.0003550492,2.58432,2.280105,-0.0376030741328,1.7,0.74,14330.0,0.296,11.9224160969
2016-06-03 02:33:13,51.4919,-32.5558,32.0,10.488,35.172,-0.00366103938483,0.00036168,2.34432,2.260278,-0.0376030741328,1.6,0.53,14450.0,0.262,11.8854479697
2016-06-03 02:33:13,51.4919,-32.5558,34.0,10.457,35.176,-0.00366103939026,0.000325512,2.00064,2.31315,-0.0376030741328,1.8,0.48,14577.0,0.227,11.839202584
2016-06-03 02:33:13,51.4919,-32.5558,36.0,10.412,35.18,-0.00366103939713,0.0002962762,1.60704,2.293323,-0.0380294128418,1.6,0.26,14614.0,0.217,11.7973689004
2016-06-03 02:33:13,51.4919,-32.5558,38.0,10.397,35.181,-0.00366103939938,0.0002809048,1.39776,2.299932,-0.0380294128418,1.6,0.58,14629.0,0.213,11.786463417
2016-06-03 02:33:13,51.4919,-32.5558,40.0,10.393,35.181,-0.00366103940007,0.0002866314,1.35168,2.306541,-0.0376030741328,1.6,0.45,14646.0,0.208,11.7809452372
2016-06-03 02:33:13,51.4919,-32.5558,42.0,10.389,35.18,-0.00366103940075,0.000283316,1.26528,2.306541,-0.0384557515508,1.5,0.39,14689.0,0.197,11.7767736473
2016-06-03 02:33:13,51.4919,-32.5558,44.0,10.387,35.18,-0.00366103940133,0.0003161686,1.0944,2.306541,-0.0380294128418,1.6,0.19,14706.0,0.192,11.7730255322
2016-06-03 02:33:13,51.4919,-32.5558,46.0,10.386,35.18,-0.00366103940159,0.0002784936,1.05984,2.299932,-0.0380294128418,1.6,0.15,14721.0,0.188,11.7694818582
2016-06-03 02:33:13,51.4919,-32.5558,48.0,10.385,35.18,-0.00366103940185,0.0003445002,1.01568,2.31315,-0.0384557515508,1.6,0.18,14718.0,0.189,11.7642859219
2016-06-03 02:33:13,51.4919,-32.5558,50.0,10.385,35.18,-0.00366103940215,0.0002676432,0.93504,2.332977,-0.0380294128418,1.6,0.19,14749.0,0.181,11.7640207434
2016-06-03 02:33:13,51.4919,-32.5558,52.0,10.384,35.18,-0.00366103940258,0.0002751782,0.85632,2.332977,-0.0380294128418,1.6,0.1,14771.0,0.175,11.7564897788
2016-06-03 02:33:13,51.4919,-32.5558,54.0,10.382,35.18,-0.00366103940316,0.0002522718,0.816,2.319759,-0.0380294128418,1.6,0.11,14772.0,0.174,11.7544015463
2016-06-03 02:33:13,51.4919,-32.5558,56.0,10.378,35.179,-0.00366103940418,0.0002504634,0.79296,2.306541,-0.0380294128418,1.6,0.18,14762.0,0.177,11.7445434579
2016-06-03 02:33:13,51.4919,-32.5558,58.0,10.372,35.178,-0.00366103940556,0.0002498606,0.7296,2.326368,-0.0380294128418,1.5,0.19,14801.0,0.166,11.7365153767
2016-06-03 02:33:13,51.4919,-32.5558,60.0,10.364,35.177,-0.00366103940719,0.0002465452,0.71424,2.299932,-0.0380294128418,1.6,0.08,14813.0,0.163,11.7274378742
2016-06-03 02:33:13,51.4919,-32.5558,62.0,10.35,35.176,-0.00366103940971,0.0002537788,0.69888,2.306541,-0.0380294128418,1.6,0.07,14807.0,0.165,11.714769409
2016-06-03 02:33:13,51.4919,-32.5558,64.0,10.337,35.174,-0.00366103941246,0.0002558886,0.66048,2.293323,-0.0384557515508,1.6,0.09,14813.0,0.163,11.6938492878
2016-06-03 02:33:13,51.4919,-32.5558,66.0,10.305,35.17,-0.00366103941786,0.0002296668,0.6144,2.339586,-0.0384557515508,1.5,0.07,14845.0,0.155,11.6685925825
2016-06-03 02:33:13,51.4919,-32.5558,68.0,10.264,35.165,-0.00366103942536,0.0002375032,0.57024,2.326368,-0.0393084289688,1.6,0.07,14878.0,0.146,11.6324378956
2016-06-03 02:33:13,51.4919,-32.5558,70.0,10.179,35.158,-0.00366103944056,0.00021098,0.48192,2.339586,-0.0393084289688,1.6,0.05,14875.0,0.146,11.5751830683
2016-06-03 02:33:13,51.4919,-32.5558,72.0,10.094,35.149,-0.00366103945336,0.0002088702,0.39552,2.326368,-0.0388820902598,1.6,0.06,14941.0,0.128,11.5304880041
2016-06-03 02:33:13,51.4919,-32.5558,74.0,10.044,35.146,-0.0036610394607,0.0001892792,0.30336,2.346195,-0.0388820902598,1.6,0.04,14915.0,0.136,11.5079733922
2016-06-03 02:33:13,51.4919,-32.5558,76.0,10.031,35.145,-0.00366103946365,0.0001922932,0.27072,2.359413,-0.0388820902598,1.5,0.1,14966.0,0.122,11.4885255105
2016-06-03 02:33:13,51.4919,-32.5558,78.0,9.986,35.14,-0.00366103947134,0.000168784,0.23232,2.352804,-0.0393084289688,1.5,0.06,14971.0,0.121,11.4598247601
2016-06-03 02:33:13,51.4919,-32.5558,80.0,9.96,35.137,-0.0036610394752,0.0001669756,0.21696,2.352804,-0.0393084289688,1.6,0.06,14983.0,0.118,11.4406918077
2016-06-03 02:33:13,51.4919,-32.5558,82.0,9.943,35.136,-0.00366103947818,0.0001663728,0.2112,2.372631,-0.0397347676778,1.5,0.07,14986.0,0.116,11.4161952615
2016-06-03 02:33:13,51.4919,-32.5558,84.0,9.902,35.134,-0.00366103948522,0.0002022394,0.19392,2.352804,-0.0397347676778,1.6,0.07,14987.0,0.116,11.3797555491
2016-06-03 02:33:13,51.4919,-32.5558,86.0,9.88,35.133,-0.00366103948938,0.0001606462,0.18048,2.366022,-0.0397347676778,1.6,0.06,14996.0,0.114,11.3518938114
2016-06-03 02:33:13,51.4919,-32.5558,88.0,9.872,35.134,-0.00366103949126,0.000159742,0.18048,2.346195,-0.0393084289688,1.6,0.05,14989.0,0.116,11.3208075239
2016-06-03 02:33:13,51.4919,-32.5558,90.0,9.846,35.133,-0.00366103949608,0.0001666742,0.19008,2.37924,-0.0397347676778,1.6,0.04,14996.0,0.114,11.2922419327
2016-06-03 02:33:13,51.4919,-32.5558,92.0,9.797,35.128,-0.0036610395044,0.000158235,0.17088,2.366022,-0.0401611063868,1.6,0.06,15007.0,0.111,11.263974791
2016-06-03 02:33:13,51.4919,-32.5558,94.0,9.779,35.125,-0.00366103950797,0.0001534126,0.16128,2.352804,-0.0397347676778,1.6,0.05,15006.0,0.111,11.2342244415
2016-06-03 02:33:13,51.4919,-32.5558,96.0,9.729,35.122,-0.00366103951773,0.0001513028,0.14784,2.399067,-0.0405874450957,1.6,0.07,15018.0,0.108,11.1641789147
2016-06-03 02:33:13,51.4919,-32.5558,98.0,9.654,35.116,-0.00366103953025,0.0001467818,0.13248,2.405676,-0.0414401225137,1.6,0.04,15039.0,0.102,11.0751157118
2016-06-03 02:33:13,51.4919,-32.5558,100.0,9.541,35.103,-0.00366103954766,0.0001422608,0.1248,2.405676,-0.0410137838047,1.6,0.06,15037.0,0.103,10.9814793092
2016-06-03 02:33:13,51.4919,-32.5558,102.0,9.425,35.089,-0.00366103956671,0.0001347258,0.09792,2.418894,-0.0410137838047,1.5,0.05,15047.0,0.1,10.8943981655
2016-06-03 02:33:13,51.4919,-32.5558,104.0,9.34,35.076,-0.00366103958063,0.0001531112,0.10752,2.438721,-0.0414401225137,1.6,0.05,15044.0,0.101,10.8322171801
2016-06-03 02:33:13,51.4919,-32.5558,106.0,9.278,35.067,-0.00366103959057,0.000129602,0.09216,2.451939,-0.0414401225137,1.6,0.04,15054.0,0.098,10.7699252013
2016-06-03 02:33:13,51.4919,-32.5558,108.0,9.189,35.063,-0.00366103960723,0.0001232726,0.0768,2.451939,-0.0410137838047,1.6,0.06,15057.0,0.098,10.7034626498
2016-06-03 02:33:13,51.4919,-32.5558,110.0,9.075,35.053,-0.00366103962261,0.0001202586,0.09408,2.44533,-0.0410137838047,1.6,0.04,15067.0,0.095,10.6733663252
2016-06-03 02:33:13,51.4919,-32.5558,112.0,9.085,35.054,-0.00366103962167,0.0001247796,0.06528,2.465157,-0.0414401225137,1.6,0.04,15064.0,0.096,10.6651015716
2016-06-03 02:33:13,51.4919,-32.5558,114.0,9.063,35.055,-0.00366103962532,0.0001332188,0.0768,2.44533,-0.0418664612227,1.6,0.04,15059.0,0.097,10.633219922
2016-06-03 02:33:13,51.4919,-32.5558,116.0,8.998,35.046,-0.00366103963569,0.0001196558,0.09984,2.432112,-0.0418664612227,1.6,0.04,15064.0,0.096,10.5861665695
2016-06-03 02:33:13,51.4919,-32.5558,118.0,8.978,35.04,-0.00366103964012,0.000119053,0.05952,2.465157,-0.0414401225137,1.5,0.04,15066.0,0.095,10.5357523679
2016-06-03 02:33:13,51.4919,-32.5558,120.0,8.902,35.029,-0.00366103965391,0.000119053,0.05376,2.465157,-0.0414401225137,1.6,0.03,15067.0,0.095,10.4567620986
2016-06-03 02:33:13,51.4919,-32.5558,122.0,8.836,35.019,-0.00366103966422,0.0001181488,0.05952,2.498202,-0.0422927999317,1.6,0.05,15071.0,0.094,10.3840064218
2016-06-03 02:33:13,51.4919,-32.5558,124.0,8.773,35.013,-0.00366103967319,0.0001241768,0.0576,2.498202,-0.0418664612227,1.5,0.05,15068.0,0.094,10.3420330364
2016-06-03 02:33:13,51.4919,-32.5558,126.0,8.745,35.012,-0.00366103967786,0.0001241768,0.04992,2.504811,-0.0427191386407,1.6,0.03,15074.0,0.093,10.3135296258
2016-06-03 02:33:13,51.4919,-32.5558,128.0,8.727,35.01,-0.00366103968047,0.0001148334,0.048,2.537856,-0.0422927999317,1.6,0.04,15075.0,0.093,10.303962239
2016-06-03 02:33:13,51.4919,-32.5558,130.0,8.731,35.014,-0.00366103968006,0.0001166418,0.048,2.491593,-0.0427191386407,1.6,0.05,15074.0,0.093,10.2892039106
2016-06-03 02:33:13,51.4919,-32.5558,132.0,8.692,35.009,-0.00366103968642,0.0001181488,0.0576,2.478375,-0.0427191386407,1.6,0.06,15081.0,0.092,10.2267725728
2016-06-03 02:33:13,51.4919,-32.5558,134.0,8.631,35.003,-0.00366103969605,0.0001163404,0.048,2.504811,-0.0422927999317,1.6,0.07,15080.0,0.092,10.1159336708
2016-06-03 02:33:13,51.4919,-32.5558,136.0,8.611,35.003,-0.00366103969965,0.0001293006,0.04416,2.484984,-0.0422927999317,1.6,0.04,15080.0,0.092,10.0007237193
2016-06-03 02:33:13,51.4919,-32.5558,138.0,8.591,35.002,-0.00366103970304,0.0001181488,0.048,2.524638,-0.0418664612227,1.6,0.04,15080.0,0.092,9.90695073765
2016-06-03 02:33:13,51.4919,-32.5558,140.0,8.575,35.001,-0.00366103970577,0.0001133264,0.04224,2.518029,-0.0418664612227,1.6,0.04,15069.0,0.095,9.87635014627
2016-06-03 02:33:13,51.4919,-32.5558,142.0,8.558,35.0,-0.00366103970871,0.000113025,0.0384,2.557683,-0.0422927999317,1.6,0.05,15082.0,0.091,9.88937884442
2016-06-03 02:33:13,51.4919,-32.5558,144.0,8.544,35.0,-0.00366103971087,0.0001142306,0.04032,2.524638,-0.0427191386407,1.6,0.06,15079.0,0.092,9.90933844188
2016-06-03 02:33:13,51.4919,-32.5558,146.0,8.526,34.999,-0.00366103971373,0.0001118194,0.04608,2.524638,-0.0422927999317,1.6,0.03,15080.0,0.092,9.95660890564
2016-06-03 02:33:13,51.4919,-32.5558,148.0,8.538,35.003,-0.00366103971169,0.0001178474,0.0384,2.471766,-0.0422927999317,1.6,0.04,15087.0,0.09,10.037669695
2016-06-03 02:33:13,51.4919,-32.5558,150.0,8.59,35.016,-0.0036610397043,0.0001181488,0.03264,2.465157,-0.0422927999317,1.6,0.04,15085.0,0.09,10.0284812565
2016-06-03 02:33:13,51.4919,-32.5558,152.0,8.581,35.015,-0.00366103970606,0.0001112166,0.048,2.504811,-0.0422927999317,1.6,0.05,15083.0,0.091,10.000024637
2016-06-03 02:33:13,51.4919,-32.5558,154.0,8.569,35.013,-0.00366103970801,0.0001133264,0.0384,2.498202,-0.0427191386407,1.6,0.05,15084.0,0.091,9.96672905217
2016-06-03 02:33:13,51.4919,-32.5558,156.0,8.549,35.009,-0.00366103971192,0.0001154362,0.0384,2.491593,-0.0427191386407,1.6,0.06,15077.0,0.093,9.96546334346
2016-06-03 02:33:13,51.4919,-32.5558,158.0,8.506,35.002,-0.00366103972016,0.0001124222,0.0384,2.51142,-0.0431454773497,1.6,0.05,15081.0,0.092,10.0213418464
2016-06-03 02:33:13,51.4919,-32.5558,160.0,8.421,34.989,-0.00366103973463,0.0001172446,0.04608,2.51142,-0.0431454773497,1.6,0.05,15074.0,0.094,10.1061418358
2016-06-03 02:33:13,51.4919,-32.5558,162.0,8.362,34.981,-0.00366103974189,0.0001166418,0.03264,2.484984,-0.0431454773497,1.6,0.05,15073.0,0.094,10.1216724804
2016-06-03 02:33:13,51.4919,-32.5558,164.0,8.357,34.98,-0.00366103974329,0.0001166418,0.04608,2.484984,-0.0427191386407,1.6,0.04,15081.0,0.092,10.1105209478
2016-06-03 02:33:13,51.4919,-32.5558,166.0,8.298,34.975,-0.00366103975294,0.000117546,0.03456,2.484984,-0.0422927999317,1.6,0.03,15078.0,0.092,10.0714494197
2016-06-03 02:33:13,51.4919,-32.5558,168.0,8.27,34.971,-0.00366103975701,0.0001259852,0.03264,2.518029,-0.0427191386407,1.6,0.05,15088.0,0.09,10.0117899262
2016-06-03 02:33:13,51.4919,-32.5558,170.0,8.302,34.978,-0.00366103975164,0.0001202586,0.03456,2.478375,-0.0427191386407,1.6,0.04,15088.0,0.09,9.95762035248
2016-06-03 02:33:13,51.4919,-32.5558,172.0,8.316,34.981,-0.00366103975004,0.0001172446,0.0288,2.498202,-0.0431454773497,1.6,0.05,15089.0,0.09,9.90902423
2016-06-03 02:33:13,51.4919,-32.5558,174.0,8.341,34.988,-0.00366103974615,0.000110011,0.03264,2.491593,-0.0435718160587,1.6,0.05,15092.0,0.088,9.87059415677
2016-06-03 02:33:13,51.4919,-32.5558,176.0,8.343,34.989,-0.00366103974637,0.0001109152,0.0288,2.484984,-0.0431454773497,1.6,0.04,15090.0,0.09,9.8463640174
2016-06-03 02:33:13,51.4919,-32.5558,178.0,8.318,34.986,-0.00366103975051,0.0001091068,0.0288,2.51142,-0.0431454773497,1.6,0.05,15088.0,0.089,9.83583291875
2016-06-03 02:33:13,51.4919,-32.5558,180.0,8.269,34.98,-0.00366103975838,0.0001112166,0.03264,2.504811,-0.0431454773497,1.6,0.05,15093.0,0.088,9.82568874933
2016-06-03 02:33:13,51.4919,-32.5558,182.0,8.235,34.976,-0.00366103976434,0.000113025,0.0288,2.518029,-0.0431454773497,1.6,0.04,15086.0,0.09,9.80407401403
2016-06-03 02:33:13,51.4919,-32.5558,184.0,8.203,34.973,-0.00366103976944,0.0001106138,0.03072,2.51142,-0.0435718160587,1.6,0.04,15089.0,0.089,9.79297871223
2016-06-03 02:33:13,51.4919,-32.5558,186.0,8.186,34.972,-0.00366103977221,0.0001169432,0.03264,2.531247,-0.0435718160587,1.7,0.05,15087.0,0.09,9.78523968733
2016-06-03 02:33:13,51.4919,-32.5558,188.0,8.174,34.97,-0.00366103977447,0.000110011,0.0288,2.518029,-0.0435718160587,1.7,0.08,15090.0,0.089,9.78350716937
2016-06-03 02:33:13,51.4919,-32.5558,190.0,8.155,34.968,-0.00366103977776,0.0001124222,0.03072,2.524638,-0.0435718160587,1.6,0.06,15087.0,0.09,9.77688992387
2016-06-03 02:33:13,51.4919,-32.5558,192.0,8.129,34.966,-0.00366103978175,0.0001133264,0.0288,2.531247,-0.0431454773497,1.6,0.05,15088.0,0.09,9.76496794902
2016-06-03 02:33:13,51.4919,-32.5558,194.0,8.125,34.966,-0.00366103978294,0.000111518,0.03264,2.544465,-0.0439981547677,1.6,0.07,15091.0,0.089,9.75312533781
2016-06-03 02:33:13,51.4919,-32.5558,196.0,8.114,34.965,-0.00366103978475,0.0001666742,0.03072,2.531247,-0.0439981547677,1.6,0.04,15090.0,0.089,9.7460404936
2016-06-03 02:33:13,51.4919,-32.5558,198.0,8.106,34.963,-0.00366103978644,0.0001106138,0.03456,2.518029,-0.0439981547677,1.6,0.05,15089.0,0.089,9.7464715656
2016-06-03 02:33:13,51.4919,-32.5558,200.0,8.079,34.96,-0.00366103979146,0.0001151348,0.0288,2.551074,-0.0435718160587,1.6,0.04,15088.0,0.09,9.74450114046
2016-06-03 02:33:13,51.4919,-32.5558,202.0,8.059,34.957,-0.00366103979453,0.0001127236,0.03072,2.524638,-0.0444244934766,1.6,0.03,15088.0,0.09,9.73803909278
2016-06-03 02:33:13,51.4919,-32.5558,204.0,8.051,34.956,-0.00366103979613,0.0001136278,0.03264,2.531247,-0.0444244934766,1.6,0.04,15090.0,0.089,9.73687032802
2016-06-03 02:33:13,51.4919,-32.5558,206.0,8.028,34.953,-0.00366103980031,0.0001109152,0.02688,2.544465,-0.0444244934766,1.6,0.07,15083.0,0.091,9.73908497462
2016-06-03 02:33:13,51.4919,-32.5558,208.0,7.987,34.949,-0.00366103980782,0.000117546,0.0288,2.544465,-0.0448508321856,1.7,0.08,15088.0,0.09,9.74253120091
2016-06-03 02:33:13,51.4919,-32.5558,210.0,7.955,34.944,-0.00366103981261,0.0001151348,0.03072,2.524638,-0.0448508321856,1.7,0.04,15086.0,0.09,9.73742393213
2016-06-03 02:33:13,51.4919,-32.5558,212.0,7.915,34.94,-0.00366103981911,0.000114532,0.03264,2.51142,-0.0439981547677,1.6,0.05,15084.0,0.09,9.72556060281
2016-06-03 02:33:13,51.4919,-32.5558,214.0,7.89,34.937,-0.00366103982398,0.0001154362,0.03072,2.537856,-0.0444244934766,1.7,0.06,15088.0,0.09,9.71034237002
2016-06-03 02:33:13,51.4919,-32.5558,216.0,7.831,34.931,-0.00366103983396,0.000114532,0.0288,2.531247,-0.0448508321856,1.6,0.04,15084.0,0.09,9.69325650219
2016-06-03 02:33:13,51.4919,-32.5558,218.0,7.783,34.926,-0.00366103984089,0.0001139292,0.03072,2.564292,-0.0448508321856,1.6,0.09,15087.0,0.09,9.67632929456
2016-06-03 02:33:13,51.4919,-32.5558,220.0,7.765,34.924,-0.00366103984376,0.0001157376,0.0288,2.544465,-0.0435718160587,1.7,0.05,15083.0,0.091,9.66211871993
2016-06-03 02:33:13,51.4919,-32.5558,222.0,7.759,34.923,-0.00366103984517,0.0001133264,0.03264,2.544465,-0.0444244934766,1.6,0.05,15086.0,0.09,9.63881478875
2016-06-03 02:33:13,51.4919,-32.5558,224.0,7.727,34.921,-0.00366103985115,0.0001136278,0.0288,2.557683,-0.0444244934766,1.7,0.04,15081.0,0.092,9.61721489627
2016-06-03 02:33:13,51.4919,-32.5558,226.0,7.673,34.917,-0.00366103985994,0.0001166418,0.03072,2.570901,-0.0448508321856,1.6,0.05,15081.0,0.092,9.61927526705
2016-06-03 02:33:13,51.4919,-32.5558,228.0,7.644,34.914,-0.003661039864,0.000126588,0.03072,2.564292,-0.0448508321856,1.7,0.06,15081.0,0.091,9.64854179627
2016-06-03 02:33:13,51.4919,-32.5558,230.0,7.627,34.911,-0.00366103986704,0.0001181488,0.03072,2.537856,-0.0448508321856,1.7,0.06,15086.0,0.09,9.67217937758
2016-06-03 02:33:13,51.4919,-32.5558,232.0,7.596,34.907,-0.00366103987211,0.0001202586,0.0288,2.544465,-0.0452771708946,1.7,0.06,15083.0,0.091,9.69050414518
2016-06-03 02:33:13,51.4919,-32.5558,234.0,7.566,34.904,-0.00366103987713,0.000114532,0.03072,2.537856,-0.0457035096036,1.6,0.07,15085.0,0.09,9.66096103707
2016-06-03 02:33:13,51.4919,-32.5558,236.0,7.549,34.902,-0.00366103987992,0.000114532,0.0288,2.551074,-0.0448508321856,1.6,0.06,15085.0,0.09,9.61915405394
2016-06-03 02:33:13,51.4919,-32.5558,238.0,7.531,34.901,-0.00366103988331,0.0001178474,0.03072,2.557683,-0.0448508321856,1.6,0.05,15082.0,0.091,9.56720370006
2016-06-03 02:33:13,51.4919,-32.5558,240.0,7.513,34.9,-0.00366103988605,0.0001178474,0.02496,2.584119,-0.0457035096036,1.7,0.07,15081.0,0.092,9.52469030104
2016-06-03 02:33:13,51.4919,-32.5558,242.0,7.507,34.9,-0.00366103988717,0.000119053,0.0288,2.564292,-0.0452771708946,1.6,0.06,15082.0,0.091,9.49504306037
2016-06-03 02:33:13,51.4919,-32.5558,244.0,7.496,34.9,-0.00366103988894,0.0001166418,0.0288,2.570901,-0.0448508321856,1.7,0.05,15081.0,0.092,9.46265490402
2016-06-03 02:33:13,51.4919,-32.5558,246.0,7.479,34.9,-0.00366103989202,0.0001184502,0.0288,2.564292,nan,nan,nan,15080.0,0.092,9.42424881137
2016-06-03 02:33:13,51.4919,-32.5558,248.0,7.47,34.899,-0.00366103989429,0.0001178474,0.02688,2.57751,nan,nan,nan,15077.0,0.092,9.36980911454
2016-06-03 02:33:13,51.4919,-32.5558,250.0,7.431,34.898,-0.00366103990089,0.0001157376,0.03072,2.597337,nan,nan,nan,15082.0,0.091,9.30782208336
2016-06-03 02:33:13,51.4919,-32.5558,252.0,7.415,34.899,-0.00366103990274,0.0001163404,0.0288,2.623773,nan,nan,nan,15078.0,0.092,9.29251866539
2016-06-03 02:33:13,51.4919,-32.5558,254.0,7.413,34.899,-0.00366103990323,0.0001202586,0.03264,2.610555,nan,nan,nan,15083.0,0.091,9.27945035711
2016-06-03 02:33:13,51.4919,-32.5558,256.0,7.412,34.9,-0.00366103990382,0.0001217656,0.02688,2.610555,nan,nan,nan,15082.0,0.091,9.27945035711
2016-06-03 02:33:13,51.4919,-32.5558,258.0,7.395,34.898,-0.00366103990716,0.0001166418,0.0288,2.597337,nan,nan,nan,15081.0,0.092,9.30083578423
2016-06-03 02:33:13,51.4919,-32.5558,260.0,7.364,34.894,-0.00366103991284,0.0001181488,0.02496,2.617164,nan,nan,nan,15076.0,0.093,9.32671660321
2016-06-03 02:33:13,51.4919,-32.5558,262.0,7.336,34.891,-0.00366103991713,0.000116039,0.0288,2.610555,nan,nan,nan,15079.0,0.092,9.35233253846
2016-06-03 02:33:13,51.4919,-32.5558,264.0,7.324,34.888,-0.00366103991875,0.000116039,0.03072,2.623773,nan,nan,nan,15080.0,0.092,9.38061964993
2016-06-03 02:33:13,51.4919,-32.5558,266.0,7.241,34.88,-0.00366103993248,0.0001178474,0.03264,2.584119,nan,nan,nan,15077.0,0.093,9.37685776133
2016-06-03 02:33:13,51.4919,-32.5558,268.0,7.221,34.878,-0.00366103993564,0.0001178474,0.0288,2.584119,nan,nan,nan,15079.0,0.092,9.34050829943
2016-06-03 02:33:13,51.4919,-32.5558,270.0,7.215,34.878,-0.00366103993636,0.0001157376,0.03072,2.603946,nan,nan,nan,15076.0,0.093,9.30502680769
2016-06-03 02:33:13,51.4919,-32.5558,272.0,7.22,34.88,-0.00366103993605,0.0001154362,0.03072,2.603946,nan,nan,nan,15078.0,0.092,9.30037025491
2016-06-03 02:33:13,51.4919,-32.5558,274.0,7.218,34.879,-0.00366103993697,0.0001223684,0.03264,2.623773,nan,nan,nan,15077.0,0.093,9.31854665551
2016-06-03 02:33:13,51.4919,-32.5558,276.0,7.183,34.875,-0.00366103994299,0.0001166418,0.03072,2.597337,nan,nan,nan,15078.0,0.092,9.34033282745
2016-06-03 02:33:13,51.4919,-32.5558,278.0,7.147,34.871,-0.00366103994815,0.0001184502,0.0288,2.610555,nan,nan,nan,15080.0,0.092,9.30316385067
2016-06-03 02:33:13,51.4919,-32.5558,280.0,7.139,34.871,-0.00366103994966,0.0001335202,0.03456,2.603946,nan,nan,nan,15079.0,0.092,9.26113385615
2016-06-03 02:33:13,51.4919,-32.5558,282.0,7.143,34.873,-0.00366103994942,0.0001193544,0.03264,2.630382,nan,nan,nan,15081.0,0.092,9.21081393795
2016-06-03 02:33:13,51.4919,-32.5558,284.0,7.138,34.874,-0.00366103995046,0.0001253824,0.0288,2.617164,nan,nan,nan,15078.0,0.092,9.19495525077
2016-06-03 02:33:13,51.4919,-32.5558,286.0,7.136,34.874,-0.00366103995135,0.0001154362,0.03072,2.630382,nan,nan,nan,15080.0,0.092,9.1946108597
2016-06-03 02:33:13,51.4919,-32.5558,288.0,7.105,34.871,-0.00366103995612,0.0001166418,0.02688,2.630382,nan,nan,nan,15076.0,0.093,9.21196438965
2016-06-03 02:33:13,51.4919,-32.5558,290.0,7.064,34.867,-0.00366103996322,0.0001181488,0.0288,2.617164,nan,nan,nan,15076.0,0.093,9.22186537888
2016-06-03 02:33:13,51.4919,-32.5558,292.0,7.03,34.863,-0.00366103996906,0.000117546,0.0288,2.617164,nan,nan,nan,15077.0,0.092,9.21081393796
2016-06-03 02:33:13,51.4919,-32.5558,294.0,7.004,34.861,-0.00366103997355,0.0001202586,0.03072,2.630382,nan,nan,nan,15073.0,0.094,9.19885942827
2016-06-03 02:33:13,51.4919,-32.5558,296.0,6.981,34.86,-0.00366103997719,0.0001169432,0.03072,2.636991,nan,nan,nan,15081.0,0.092,9.18463022739
