datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-23 09:13:19,52.1837,-37.319,0.3,5.431,34.726,-0.003661040238,0.0001570294,0.432,2.518029,0.507257795955,8.0,nan,14674.0,0.201,10.3457171631
2016-02-23 09:13:19,52.1837,-37.319,2.0,5.44,34.723,-0.00366104023908,0.0001543168,0.44544,2.524638,0.251880909271,5.3,nan,14672.0,0.201,10.350516923
2016-02-23 09:13:19,52.1837,-37.319,4.0,5.44,34.723,-0.00366104023927,0.0001594406,0.44544,2.518029,0.170023877145,6.5,nan,14673.0,0.201,10.3475996122
2016-02-23 09:13:19,52.1837,-37.319,6.0,5.441,34.723,-0.00366104023922,0.0001576322,0.45312,2.51142,0.12142126432,4.4,1.93,14671.0,0.202,10.3473742261
2016-02-23 09:13:19,52.1837,-37.319,8.0,5.442,34.723,-0.00366104023896,0.0001576322,0.44352,2.524638,0.0868878288919,5.1,2.5,14673.0,0.201,10.3438881484
2016-02-23 09:13:19,52.1837,-37.319,10.0,5.444,34.723,-0.00366104023879,0.000158235,0.43968,2.524638,0.0608811676436,3.3,2.06,14669.0,0.202,10.3430930499
2016-02-23 09:13:19,52.1837,-37.319,12.0,5.443,34.723,-0.00366104023882,0.0001579336,0.43584,2.518029,0.0412695870301,4.5,1.82,14669.0,0.203,10.3449483978
2016-02-23 09:13:19,52.1837,-37.319,14.0,5.441,34.723,-0.00366104023933,0.0001564266,0.432,2.51142,0.0254950547975,3.5,1.67,14670.0,0.202,10.3422980273
2016-02-23 09:13:19,52.1837,-37.319,16.0,5.441,34.723,-0.00366104023921,0.0001609476,0.44736,2.531247,0.0139839096548,2.6,1.58,14671.0,0.201,10.3372646466
2016-02-23 09:13:19,52.1837,-37.319,18.0,5.442,34.723,-0.003661040239,0.0001564266,0.4512,2.518029,0.00332544193011,3.1,1.51,14670.0,0.202,10.3338225076
2016-02-23 09:13:19,52.1837,-37.319,20.0,5.443,34.722,-0.00366104023892,0.0001570294,0.44352,2.524638,-0.00605400966765,2.7,1.26,14672.0,0.201,10.3274053975
2016-02-23 09:13:19,52.1837,-37.319,22.0,5.441,34.722,-0.00366104023938,0.000153714,0.44928,2.531247,-0.0133017677205,2.7,1.47,14667.0,0.203,10.3248267169
2016-02-23 09:13:19,52.1837,-37.319,24.0,5.437,34.722,-0.00366104024001,0.000164263,0.45312,2.518029,-0.0188441709373,2.4,1.1,14667.0,0.203,10.3208610769
2016-02-23 09:13:19,52.1837,-37.319,26.0,5.435,34.722,-0.00366104024032,0.0001576322,0.42432,2.518029,-0.0248129128632,2.4,0.85,14667.0,0.203,10.3208610769
2016-02-23 09:13:19,52.1837,-37.319,28.0,5.434,34.723,-0.00366104024061,0.0001573308,0.4224,2.524638,-0.0286499612441,2.1,0.76,14672.0,0.202,10.3171615186
2016-02-23 09:13:19,52.1837,-37.319,30.0,5.433,34.722,-0.00366104024078,0.000152207,0.42624,2.504811,-0.031634332207,1.9,0.67,14663.0,0.204,10.3153123568
2016-02-23 09:13:19,52.1837,-37.319,32.0,5.433,34.722,-0.00366104024079,0.0001591392,0.4512,2.537856,-0.0346187031699,2.1,0.68,14667.0,0.203,10.312143322
2016-02-23 09:13:19,52.1837,-37.319,34.0,5.433,34.722,-0.00366104024075,0.0001555224,0.44928,2.51142,-0.0363240580059,1.9,0.52,14668.0,0.202,10.312143322
2016-02-23 09:13:19,52.1837,-37.319,36.0,5.434,34.722,-0.00366104024082,0.0001543168,0.45504,2.518029,-0.0388820902598,1.9,0.58,14668.0,0.203,10.306600418
2016-02-23 09:13:19,52.1837,-37.319,38.0,5.432,34.722,-0.00366104024119,0.0001588378,0.432,2.518029,-0.0405874450957,1.9,0.64,14670.0,0.202,10.3021160127
2016-02-23 09:13:19,52.1837,-37.319,40.0,5.425,34.723,-0.00366104024256,0.0001594406,0.43008,2.531247,-0.0414401225137,2.1,0.47,14656.0,0.206,10.2973704572
2016-02-23 09:13:19,52.1837,-37.319,42.0,5.424,34.723,-0.00366104024243,0.0001564266,0.43776,2.537856,-0.0418664612227,1.9,0.31,14672.0,0.201,10.2963821412
2016-02-23 09:13:19,52.1837,-37.319,44.0,5.414,34.723,-0.00366104024416,0.0001576322,0.43776,2.524638,-0.0435718160587,2.0,0.36,14670.0,0.202,10.2923642013
2016-02-23 09:13:19,52.1837,-37.319,46.0,5.414,34.723,-0.00366104024421,0.000156728,0.44736,2.524638,-0.0444244934766,1.9,0.3,14661.0,0.205,10.2918374026
2016-02-23 09:13:19,52.1837,-37.319,48.0,5.414,34.723,-0.00366104024438,0.0001675784,0.44544,2.51142,-0.0452771708946,2.0,0.32,14660.0,0.204,10.2907839056
2016-02-23 09:13:19,52.1837,-37.319,50.0,5.415,34.723,-0.00366104024429,0.0001591392,0.43968,2.537856,-0.0457035096036,1.9,0.49,14666.0,0.203,10.2926276132
2016-02-23 09:13:19,52.1837,-37.319,52.0,5.412,34.723,-0.00366104024492,0.000161249,0.4416,2.524638,-0.0469825257306,1.9,0.18,14672.0,0.201,10.2944717305
2016-02-23 09:13:19,52.1837,-37.319,54.0,5.407,34.723,-0.00366104024579,0.0001570294,0.44928,2.531247,-0.0469825257306,1.9,0.12,14671.0,0.202,10.2942082601
2016-02-23 09:13:19,52.1837,-37.319,56.0,5.401,34.723,-0.00366104024718,0.0001561252,0.44736,2.51142,-0.0474088644396,1.9,0.23,14665.0,0.203,10.2971068948
2016-02-23 09:13:19,52.1837,-37.319,58.0,5.389,34.722,-0.00366104024879,0.000158235,0.43968,2.531247,-0.0478352031486,1.9,0.17,14670.0,0.202,10.296579795
2016-02-23 09:13:19,52.1837,-37.319,60.0,5.386,34.722,-0.00366104024947,0.000161249,0.44928,2.531247,-0.0482615418575,1.9,0.14,14669.0,0.203,10.2973704572
2016-02-23 09:13:19,52.1837,-37.319,62.0,5.37,34.72,-0.00366104025191,0.000158235,0.45312,2.518029,-0.0482615418575,1.9,0.12,14666.0,0.203,10.2984247907
2016-02-23 09:13:19,52.1837,-37.319,64.0,5.359,34.719,-0.00366104025393,0.0001591392,0.44736,2.518029,-0.0486878805665,1.9,0.12,14673.0,0.201,10.2992156287
2016-02-23 09:13:19,52.1837,-37.319,66.0,5.353,34.719,-0.0036610402547,0.0001579336,0.4512,2.531247,-0.0482615418575,1.9,0.16,14670.0,0.202,10.294076528
2016-02-23 09:13:19,52.1837,-37.319,68.0,5.348,34.718,-0.00366104025574,0.000159742,0.44544,2.544465,-0.0486878805665,1.9,0.17,14669.0,0.202,10.2936813443
2016-02-23 09:13:19,52.1837,-37.319,70.0,5.345,34.718,-0.00366104025629,0.0001564266,0.42816,2.544465,-0.0491142192755,1.9,0.1,14674.0,0.201,10.2897305423
2016-02-23 09:13:19,52.1837,-37.319,72.0,5.33,34.717,-0.00366104025881,0.000158235,0.42624,2.524638,-0.0491142192755,1.9,0.12,14673.0,0.201,10.2845315207
2016-02-23 09:13:19,52.1837,-37.319,74.0,5.322,34.716,-0.00366104026006,0.0001564266,0.42816,2.498202,-0.0491142192755,1.9,0.09,14674.0,0.201,10.2823607421
2016-02-23 09:13:19,52.1837,-37.319,76.0,5.317,34.716,-0.0036610402611,0.0001570294,0.44544,2.531247,-0.0491142192755,1.9,0.06,14669.0,0.202,10.2805193149
2016-02-23 09:13:19,52.1837,-37.319,78.0,5.314,34.716,-0.00366104026154,0.000155221,0.48768,2.518029,-0.0495405579845,1.9,0.07,14672.0,0.201,10.2799275144
2016-02-23 09:13:19,52.1837,-37.319,80.0,5.312,34.716,-0.0036610402619,0.0001585364,0.42432,2.531247,-0.0495405579845,1.9,0.09,14672.0,0.201,10.2795987546
2016-02-23 09:13:19,52.1837,-37.319,82.0,5.306,34.715,-0.0036610402629,0.0001558238,0.42432,2.518029,-0.0495405579845,1.9,0.08,14674.0,0.201,10.2760489792
2016-02-23 09:13:19,52.1837,-37.319,84.0,5.3,34.715,-0.00366104026395,0.0001558238,0.432,2.551074,-0.0491142192755,1.9,0.08,14683.0,0.198,10.275983257
2016-02-23 09:13:19,52.1837,-37.319,86.0,5.293,34.714,-0.00366104026531,0.0001570294,0.41856,2.537856,-0.0495405579845,1.9,0.07,14686.0,0.198,10.2736833066
2016-02-23 09:13:19,52.1837,-37.319,88.0,5.281,34.713,-0.00366104026691,0.0001564266,0.39744,2.524638,-0.0499668966935,1.9,0.06,14676.0,0.2,10.2677720777
2016-02-23 09:13:19,52.1837,-37.319,90.0,5.284,34.714,-0.00366104026671,0.0001618518,0.40512,2.537856,-0.0499668966935,1.9,0.07,14685.0,0.198,10.2690853197
2016-02-23 09:13:19,52.1837,-37.319,92.0,5.283,34.714,-0.00366104026681,0.0001621532,0.4032,2.544465,-0.0499668966935,1.9,0.05,14683.0,0.198,10.270004713
2016-02-23 09:13:19,52.1837,-37.319,94.0,5.279,34.713,-0.00366104026766,0.0001549196,0.38976,2.551074,-0.0499668966935,1.9,0.07,14693.0,0.196,10.265474405
2016-02-23 09:13:19,52.1837,-37.319,96.0,5.273,34.712,-0.00366104026855,0.0001591392,0.38784,2.544465,-0.0499668966935,1.9,0.08,14688.0,0.197,10.2608809708
2016-02-23 09:13:19,52.1837,-37.319,98.0,5.27,34.712,-0.00366104026904,0.0001561252,0.38208,2.557683,-0.0495405579845,1.9,0.07,14684.0,0.198,10.2629148917
2016-02-23 09:13:19,52.1837,-37.319,100.0,5.27,34.712,-0.00366104026901,0.000156728,0.3744,2.544465,-0.0499668966935,1.9,0.06,14685.0,0.198,10.2628492735
2016-02-23 09:13:19,52.1837,-37.319,102.0,5.267,34.712,-0.00366104026962,0.0001531112,0.37632,2.531247,-0.0491142192755,1.9,0.05,14683.0,0.198,10.2615370198
2016-02-23 09:13:19,52.1837,-37.319,104.0,5.266,34.712,-0.00366104026994,0.0001549196,0.37632,2.557683,-0.0491142192755,1.9,0.03,14683.0,0.198,10.2618650637
2016-02-23 09:13:19,52.1837,-37.319,106.0,5.266,34.712,-0.00366104026988,0.000152207,0.3744,2.551074,-0.0486878805665,1.9,0.07,14684.0,0.198,10.2592410759
2016-02-23 09:13:19,52.1837,-37.319,108.0,5.266,34.712,-0.00366104027009,0.0001519056,0.37632,2.524638,-0.0491142192755,1.9,0.08,14684.0,0.198,10.2555688895
2016-02-23 09:13:19,52.1837,-37.319,110.0,5.259,34.711,-0.0036610402714,0.0001516042,0.3648,2.564292,-0.0491142192755,1.9,0.1,14692.0,0.196,10.2510464704
2016-02-23 09:13:19,52.1837,-37.319,112.0,5.256,34.711,-0.0036610402719,0.0001555224,0.35904,2.557683,-0.0491142192755,1.9,0.08,14696.0,0.195,10.2526847426
2016-02-23 09:13:19,52.1837,-37.319,114.0,5.253,34.711,-0.00366104027307,0.0001500972,0.33216,2.557683,-0.0495405579845,1.9,0.08,14703.0,0.193,10.2526847426
2016-02-23 09:13:19,52.1837,-37.319,116.0,5.223,34.708,-0.00366104027744,0.000149193,0.29568,2.537856,-0.0495405579845,1.9,0.08,14706.0,0.192,10.2480983976
2016-02-23 09:13:19,52.1837,-37.319,118.0,5.215,34.707,-0.00366104027866,0.0002016366,0.29568,2.544465,-0.0499668966935,1.9,0.07,14705.0,0.193,10.245806178
2016-02-23 09:13:19,52.1837,-37.319,120.0,5.203,34.707,-0.00366104028065,0.0001479874,0.29376,2.551074,-0.0491142192755,1.9,0.06,14706.0,0.192,10.2406346448
2016-02-23 09:13:19,52.1837,-37.319,122.0,5.199,34.707,-0.00366104028142,0.0001525084,0.288,2.570901,-0.0495405579845,1.9,0.07,14708.0,0.191,10.2444966234
2016-02-23 09:13:19,52.1837,-37.319,124.0,5.19,34.706,-0.00366104028297,0.0001482888,0.28608,2.551074,-0.0491142192755,1.9,0.06,14708.0,0.192,10.2402420023
2016-02-23 09:13:19,52.1837,-37.319,126.0,5.188,34.706,-0.00366104028313,0.0001531112,0.28224,2.557683,-0.0491142192755,1.9,0.07,14704.0,0.193,10.2390641864
2016-02-23 09:13:19,52.1837,-37.319,128.0,5.185,34.706,-0.00366104028368,0.0001479874,0.29376,2.537856,-0.0495405579845,1.9,0.06,14704.0,0.193,10.2389333283
2016-02-23 09:13:19,52.1837,-37.319,130.0,5.182,34.706,-0.00366104028418,0.0001503986,0.288,2.557683,-0.0499668966935,1.9,0.07,14678.0,0.2,10.2322623115
2016-02-23 09:13:19,52.1837,-37.319,132.0,5.181,34.706,-0.00366104028448,0.000149193,0.2784,2.570901,-0.0495405579845,1.9,0.06,14693.0,0.196,10.2317393222
2016-02-23 09:13:19,52.1837,-37.319,134.0,5.181,34.706,-0.00366104028428,0.0001513028,0.28032,2.544465,-0.0491142192755,1.9,0.08,14708.0,0.192,10.2306934427
2016-02-23 09:13:19,52.1837,-37.319,136.0,5.181,34.706,-0.00366104028439,0.0001500972,0.2784,2.564292,-0.0495405579845,1.9,0.08,14711.0,0.191,10.226511248
2016-02-23 09:13:19,52.1837,-37.319,138.0,5.173,34.706,-0.00366104028583,0.0001500972,0.28032,2.584119,-0.0495405579845,1.9,0.07,14708.0,0.191,10.2218088081
2016-02-23 09:13:19,52.1837,-37.319,140.0,5.169,34.706,-0.00366104028642,0.0001473846,0.27264,2.544465,-0.0491142192755,1.9,0.05,14710.0,0.191,10.2131293921
2016-02-23 09:13:19,52.1837,-37.319,142.0,5.168,34.705,-0.00366104028671,0.0001503986,0.26496,2.551074,-0.0491142192755,1.9,0.07,14709.0,0.191,10.2027652114
2016-02-23 09:13:19,52.1837,-37.319,144.0,5.168,34.706,-0.00366104028666,0.0001549196,0.2784,2.570901,-0.0491142192755,2.0,0.07,14712.0,0.191,10.1871457903
2016-02-23 09:13:19,52.1837,-37.319,146.0,5.169,34.706,-0.00366104028653,0.0001516042,0.2688,2.557683,-0.0486878805665,1.9,0.06,14715.0,0.19,10.1672738776
2016-02-23 09:13:19,52.1837,-37.319,148.1,5.166,34.707,-0.00366104028705,0.0001488916,0.2784,2.564292,-0.0491142192755,1.9,0.06,14716.0,0.189,10.1342603268
2016-02-23 09:13:19,52.1837,-37.319,150.1,5.159,34.71,-0.00366104028847,0.0001452748,0.26304,2.57751,-0.0491142192755,2.0,0.07,14714.0,0.19,10.0895867767
2016-02-23 09:13:19,52.1837,-37.319,152.0,5.154,34.712,-0.00366104028926,0.0001443706,0.2592,2.590728,-0.0495405579845,2.0,0.05,14718.0,0.189,10.0688085473
2016-02-23 09:13:19,52.1837,-37.319,154.0,5.152,34.712,-0.00366104028965,0.000147686,0.25152,2.570901,-0.0486878805665,1.9,0.05,14718.0,0.189,10.0465105711
2016-02-23 09:13:19,52.1837,-37.319,156.0,5.149,34.712,-0.00366104029016,0.0001440692,0.26304,2.570901,-0.0491142192755,2.0,0.05,14723.0,0.187,9.99626333448
2016-02-23 09:13:19,52.1837,-37.319,158.0,5.138,34.713,-0.00366104029223,0.000143165,0.2496,2.603946,-0.0486878805665,1.9,0.05,14724.0,0.187,9.92506462076
2016-02-23 09:13:19,52.1837,-37.319,160.0,5.131,34.714,-0.00366104029318,0.0001419594,0.25536,2.584119,-0.0482615418575,1.9,0.05,14733.0,0.185,9.82568874957
2016-02-23 09:13:19,52.1837,-37.319,162.0,5.142,34.725,-0.00366104029149,0.000140151,0.23232,2.630382,-0.0486878805665,1.9,0.04,14735.0,0.184,9.72093069783
2016-02-23 09:13:19,52.1837,-37.319,164.0,5.164,34.731,-0.00366104028808,0.0001398496,0.22656,2.630382,-0.0491142192755,1.9,0.05,14737.0,0.184,9.64513598778
2016-02-23 09:13:19,52.1837,-37.319,166.0,5.15,34.74,-0.00366104029053,0.000140151,0.2112,2.636991,-0.0486878805665,1.9,0.07,14741.0,0.182,9.59567373373
2016-02-23 09:13:19,52.1837,-37.319,168.0,5.139,34.741,-0.00366104029251,0.000141658,0.19008,2.656818,-0.0486878805665,1.9,0.06,14743.0,0.182,9.5741910709
2016-02-23 09:13:19,52.1837,-37.319,170.0,5.124,34.742,-0.00366104029488,0.0001413566,0.19008,2.676645,-0.0486878805665,1.9,0.05,14738.0,0.184,9.55493054901
2016-02-23 09:13:19,52.1837,-37.319,172.0,5.119,34.742,-0.00366104029586,0.0001425622,0.1824,2.656818,-0.0495405579845,1.9,0.04,14745.0,0.182,9.53367824867
2016-02-23 09:13:19,52.1837,-37.319,174.0,5.115,34.743,-0.00366104029677,0.0001380412,0.20352,2.683254,-0.0495405579845,1.9,0.04,14745.0,0.181,9.51033090238
2016-02-23 09:13:19,52.1837,-37.319,176.0,5.106,34.744,-0.00366104029827,0.0001359314,0.18624,2.650209,-0.0499668966935,1.9,0.04,14744.0,0.182,9.48216704842
2016-02-23 09:13:19,52.1837,-37.319,178.0,5.103,34.744,-0.00366104029898,0.0001362328,0.1824,2.670036,-0.0499668966935,1.9,0.09,14739.0,0.183,9.44745959734
2016-02-23 09:13:19,52.1837,-37.319,180.0,5.095,34.745,-0.00366104030031,0.000137137,0.1632,2.663427,-0.0491142192755,1.9,0.05,14745.0,0.182,9.39874918183
2016-02-23 09:13:19,52.1837,-37.319,182.0,5.088,34.745,-0.00366104030188,0.0001389454,0.14976,2.696472,-0.0491142192755,1.8,0.04,14754.0,0.179,9.32228042131
2016-02-23 09:13:19,52.1837,-37.319,184.0,5.037,34.755,-0.00366104031044,0.0001350272,0.1344,2.696472,-0.0495405579845,1.9,0.05,14754.0,0.179,9.23039503611
2016-02-23 09:13:19,52.1837,-37.319,186.0,5.011,34.758,-0.00366104031431,0.0001338216,0.11904,2.722908,-0.0491142192755,2.0,0.04,14761.0,0.177,9.20150161436
2016-02-23 09:13:19,52.1837,-37.319,188.0,5.005,34.759,-0.00366104031555,0.00013563,0.11328,2.696472,-0.0486878805665,2.0,0.05,14758.0,0.178,9.17890009494
2016-02-23 09:13:19,52.1837,-37.319,190.0,5.005,34.759,-0.00366104031559,0.0001383426,0.11712,2.722908,-0.0491142192755,1.9,0.05,14760.0,0.177,9.15442336183
2016-02-23 09:13:19,52.1837,-37.319,192.0,4.998,34.76,-0.00366104031718,0.0001368356,0.1056,2.729517,-0.0495405579845,1.9,0.04,14762.0,0.177,9.10615722724
2016-02-23 09:13:19,52.1837,-37.319,194.0,4.976,34.763,-0.00366104032093,0.0001308076,0.10176,2.729517,-0.0499668966935,1.8,0.06,14765.0,0.176,9.05165670738
2016-02-23 09:13:19,52.1837,-37.319,196.0,4.955,34.767,-0.00366104032403,0.0001289992,0.08256,2.736126,-0.0499668966935,1.9,0.07,14766.0,0.176,8.99911027131
2016-02-23 09:13:19,52.1837,-37.319,198.0,4.933,34.771,-0.00366104032753,0.0001308076,0.07296,2.749344,-0.0491142192755,1.9,0.06,14771.0,0.174,8.9814521416
2016-02-23 09:13:19,52.1837,-37.319,200.0,4.93,34.772,-0.00366104032811,0.0001293006,0.0768,2.762562,-0.0495405579845,1.9,0.04,14769.0,0.175,8.96873700952
2016-02-23 09:13:19,52.1837,-37.319,202.0,4.928,34.772,-0.00366104032858,0.0001305062,0.07296,2.749344,-0.0491142192755,1.9,0.05,14768.0,0.175,8.95615448711
2016-02-23 09:13:19,52.1837,-37.319,204.0,4.927,34.772,-0.00366104032882,0.0001286978,0.0768,2.762562,-0.0499668966935,1.9,0.08,14774.0,0.174,8.94092763627
2016-02-23 09:13:19,52.1837,-37.319,206.0,4.918,34.775,-0.00366104033036,0.0001305062,0.0672,2.77578,-0.0495405579845,1.9,0.07,14768.0,0.175,8.91454803447
2016-02-23 09:13:19,52.1837,-37.319,208.0,4.912,34.777,-0.00366104033151,0.0001320132,0.0672,2.762562,-0.0499668966935,1.9,0.06,14772.0,0.174,8.88958376952
2016-02-23 09:13:19,52.1837,-37.319,210.0,4.904,34.779,-0.00366104033293,0.0001299034,0.06528,2.77578,-0.0499668966935,1.9,0.07,14770.0,0.174,8.85811027256
2016-02-23 09:13:19,52.1837,-37.319,212.0,4.899,34.781,-0.00366104033363,0.0001262866,0.06336,2.755953,-0.0499668966935,1.9,0.07,14773.0,0.174,8.83119867539
2016-02-23 09:13:19,52.1837,-37.319,214.0,4.889,34.783,-0.00366104033539,0.0001271908,0.06144,2.769171,-0.0499668966935,1.9,0.05,14777.0,0.173,8.79817136832
2016-02-23 09:13:19,52.1837,-37.319,216.0,4.871,34.786,-0.00366104033821,0.0001277936,0.06144,2.788998,-0.0499668966935,1.9,0.05,14776.0,0.173,8.76686243456
2016-02-23 09:13:19,52.1837,-37.319,218.0,4.851,34.795,-0.00366104034157,0.0001232726,0.04992,2.795607,-0.0495405579845,1.9,0.06,14776.0,0.173,8.7402232484
2016-02-23 09:13:19,52.1837,-37.319,220.0,4.847,34.797,-0.00366104034235,0.000126588,0.04608,2.802216,-0.0495405579845,1.9,0.06,14776.0,0.173,8.73309236257
2016-02-23 09:13:19,52.1837,-37.319,222.0,4.845,34.798,-0.00366104034276,0.0001262866,0.04608,2.782389,-0.0495405579845,1.9,0.05,14777.0,0.173,8.72488951355
2016-02-23 09:13:19,52.1837,-37.319,224.0,4.841,34.801,-0.00366104034343,0.0001238754,0.04416,2.795607,-0.0495405579845,1.9,0.08,14776.0,0.173,8.71734227097
2016-02-23 09:13:19,52.1837,-37.319,226.0,4.839,34.802,-0.0036610403439,0.000122067,0.04416,2.808825,-0.0503932354025,1.9,0.07,14777.0,0.173,8.70399169582
2016-02-23 09:13:19,52.1837,-37.319,228.0,4.827,34.805,-0.00366104034615,0.0001244782,0.04416,2.808825,-0.0495405579845,2.0,0.05,14778.0,0.172,8.68980617876
2016-02-23 09:13:19,52.1837,-37.319,230.0,4.817,34.808,-0.00366104034753,0.000123574,0.04224,2.795607,-0.0495405579845,2.0,0.07,14777.0,0.173,8.68063231847
2016-02-23 09:13:19,52.1837,-37.319,232.0,4.817,34.809,-0.00366104034761,0.0001229712,0.04224,2.802216,-0.0495405579845,2.0,0.06,14776.0,0.173,8.67457629775
2016-02-23 09:13:19,52.1837,-37.319,234.0,4.819,34.81,-0.00366104034735,0.0001271908,0.04416,2.795607,-0.0499668966935,1.9,0.07,14781.0,0.172,8.66536779708
2016-02-23 09:13:19,52.1837,-37.319,236.0,4.815,34.812,-0.0036610403479,0.0001950058,0.04032,2.808825,-0.0499668966935,1.9,0.08,14774.0,0.174,8.65173675096
2016-02-23 09:13:19,52.1837,-37.319,238.0,4.804,34.816,-0.00366104034981,0.0001229712,0.04032,2.822043,-0.0495405579845,1.9,0.05,14779.0,0.172,8.64378358063
2016-02-23 09:13:19,52.1837,-37.319,240.0,4.803,34.818,-0.00366104035008,0.0001374384,0.03648,2.855088,-0.0495405579845,1.9,0.06,14781.0,0.172,8.63733127006
2016-02-23 09:13:19,52.1837,-37.319,242.0,4.803,34.819,-0.00366104035013,0.0001293006,0.03648,2.835261,-0.0495405579845,2.0,0.06,14780.0,0.172,8.63200304113
2016-02-23 09:13:19,52.1837,-37.319,244.0,4.802,34.822,-0.00366104035044,0.0001226698,0.0384,2.808825,-0.0495405579845,2.0,0.04,14783.0,0.172,8.62481603865
2016-02-23 09:13:19,52.1837,-37.319,246.0,4.801,34.822,-0.00366104035061,0.0001268894,0.03456,2.828652,nan,nan,nan,14779.0,0.172,8.62109220401
2016-02-23 09:13:19,52.1837,-37.319,248.0,4.799,34.825,-0.00366104035093,0.000122067,0.04224,2.828652,nan,nan,nan,14783.0,0.171,8.61418150467
2016-02-23 09:13:19,52.1837,-37.319,250.0,4.799,34.83,-0.00366104035118,0.0001238754,0.03264,2.822043,nan,nan,nan,14777.0,0.172,8.62034766304
2016-02-23 09:13:19,52.1837,-37.319,252.0,4.797,34.831,-0.00366104035193,0.0001244782,0.03264,2.802216,nan,nan,nan,14781.0,0.172,8.62854175723
2016-02-23 09:13:19,52.1837,-37.319,254.0,4.776,34.833,-0.00366104035529,0.000123574,0.03264,2.815434,nan,nan,nan,14785.0,0.171,8.62907415661
2016-02-23 09:13:19,52.1837,-37.319,256.0,4.751,34.833,-0.00366104035932,0.0001199572,0.03072,2.802216,nan,nan,nan,14783.0,0.172,8.63226936111
2016-02-23 09:13:19,52.1837,-37.319,258.0,4.739,34.832,-0.00366104036103,0.0001274922,0.03264,2.815434,nan,nan,nan,14784.0,0.171,8.63440026746
2016-02-23 09:13:19,52.1837,-37.319,260.0,4.735,34.833,-0.00366104036175,0.0001217656,0.03264,2.828652,nan,nan,nan,14781.0,0.172,8.63930369139
2016-02-23 09:13:19,52.1837,-37.319,262.0,4.735,34.834,-0.00366104036177,0.0001223684,0.03264,2.828652,nan,nan,nan,14782.0,0.172,8.64746552651
2016-02-23 09:13:19,52.1837,-37.319,264.0,4.729,34.836,-0.0036610403628,0.000125081,0.03648,2.828652,nan,nan,nan,14783.0,0.172,8.64746552651
2016-02-23 09:13:19,52.1837,-37.319,266.0,4.727,34.837,-0.0036610403632,0.00012056,0.03072,2.802216,nan,nan,nan,14785.0,0.171,8.65013475203
2016-02-23 09:13:19,52.1837,-37.319,268.0,4.724,34.837,-0.00366104036391,0.0001202586,0.03264,2.828652,nan,nan,nan,14781.0,0.172,8.65788097021
2016-02-23 09:13:19,52.1837,-37.319,270.0,4.718,34.838,-0.00366104036493,0.0001211628,0.03072,2.822043,nan,nan,nan,14785.0,0.171,8.66189082641
2016-02-23 09:13:19,52.1837,-37.319,272.0,4.708,34.839,-0.00366104036648,0.0001247796,0.0288,2.808825,nan,nan,nan,14782.0,0.171,8.66836465393
2016-02-23 09:13:19,52.1837,-37.319,274.0,4.706,34.842,-0.00366104036694,0.0001199572,0.0288,2.822043,nan,nan,nan,14785.0,0.171,8.67822003447
2016-02-23 09:13:19,52.1837,-37.319,276.0,4.707,34.844,-0.00366104036666,0.0001214642,0.03648,2.802216,nan,nan,nan,14782.0,0.172,8.68143658803
2016-02-23 09:13:19,52.1837,-37.319,278.0,4.708,34.844,-0.00366104036666,0.0001202586,0.03264,2.815434,nan,nan,nan,14784.0,0.171,8.68615673156
2016-02-23 09:13:19,52.1837,-37.319,280.0,4.709,34.845,-0.00366104036659,0.0001211628,0.03072,2.802216,nan,nan,nan,14781.0,0.172,8.68894732338
2016-02-23 09:13:19,52.1837,-37.319,282.0,4.706,34.847,-0.00366104036724,0.0001226698,0.03264,2.788998,nan,nan,nan,14783.0,0.171,8.69539116914
2016-02-23 09:13:19,52.1837,-37.319,284.0,4.702,34.849,-0.00366104036795,0.0001208614,0.0288,2.782389,nan,nan,nan,14783.0,0.171,8.69775531855
2016-02-23 09:13:19,52.1837,-37.319,286.0,4.694,34.85,-0.00366104036947,0.0001199572,0.03072,2.815434,nan,nan,nan,14786.0,0.17,8.69942142258
2016-02-23 09:13:19,52.1837,-37.319,288.0,4.684,34.853,-0.00366104037093,0.0001214642,0.0384,2.815434,nan,nan,nan,14782.0,0.172,8.70210947712
2016-02-23 09:13:19,52.1837,-37.319,290.0,4.683,34.854,-0.00366104037114,0.0001223684,0.03456,2.795607,nan,nan,nan,14776.0,0.174,8.70049652735
2016-02-23 09:13:19,52.1837,-37.319,292.0,4.68,34.855,-0.00366104037175,0.0001199572,0.03264,2.815434,nan,nan,nan,14786.0,0.17,8.70184062777
2016-02-23 09:13:19,52.1837,-37.319,294.0,4.675,34.856,-0.00366104037271,0.0001193544,0.03264,2.815434,nan,nan,nan,14783.0,0.172,8.70533643058
2016-02-23 09:13:19,52.1837,-37.319,296.0,4.671,34.857,-0.0036610403734,0.0001181488,0.03264,2.822043,nan,nan,nan,14782.0,0.172,8.70910298659
2016-02-23 09:13:19,52.1837,-37.319,298.0,4.664,34.859,-0.00366104037479,0.0001202586,0.03264,2.795607,nan,nan,nan,14785.0,0.17,8.71664184506
2016-02-23 09:13:19,52.1837,-37.319,300.0,4.648,34.863,-0.00366104037755,0.0001202586,0.02688,2.808825,nan,nan,nan,14785.0,0.171,8.72203143998
