datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-29 03:02:23,52.1149,-37.0509,0.2,5.419,34.719,-0.00366104023995,0.0001829498,0.59712,2.471766,-0.0491142192755,9.1,nan,14584.0,0.226,10.5188880393
2016-02-29 03:02:23,52.1149,-37.0509,2.0,5.427,34.717,-0.00366104024122,0.0001835526,0.60864,2.484984,-0.0495405579845,8.2,nan,14579.0,0.226,10.5199571431
2016-02-29 03:02:23,52.1149,-37.0509,4.0,5.427,34.717,-0.0036610402415,0.0001811414,0.59904,2.478375,-0.0499668966935,5.9,nan,14584.0,0.226,10.5204037709
2016-02-29 03:02:23,52.1149,-37.0509,6.0,5.426,34.717,-0.00366104024166,0.0001805386,0.63936,2.478375,-0.0495405579845,4.7,nan,14574.0,0.229,10.5187121239
2016-02-29 03:02:23,52.1149,-37.0509,8.0,5.427,34.717,-0.00366104024161,0.0001811414,0.6144,2.471766,-0.0491142192755,5.3,nan,14582.0,0.226,10.5187797832
2016-02-29 03:02:23,52.1149,-37.0509,10.0,5.427,34.717,-0.00366104024158,0.00018084,0.5952,2.471766,-0.0491142192755,3.7,2.21,14581.0,0.226,10.5136392203
2016-02-29 03:02:23,52.1149,-37.0509,12.0,5.427,34.717,-0.00366104024157,0.000182347,0.62016,2.458548,-0.0491142192755,3.3,1.77,14577.0,0.227,10.5166825958
2016-02-29 03:02:23,52.1149,-37.0509,14.0,5.427,34.717,-0.00366104024157,0.0001787302,0.62784,2.465157,-0.0486878805665,3.4,1.27,14574.0,0.228,10.5158032854
2016-02-29 03:02:23,52.1149,-37.0509,16.0,5.426,34.716,-0.00366104024173,0.000185361,0.64704,2.458548,-0.0486878805665,3.5,1.28,14576.0,0.227,10.516006195
2016-02-29 03:02:23,52.1149,-37.0509,18.0,5.427,34.716,-0.00366104024157,0.0001787302,0.62208,2.465157,-0.0491142192755,2.3,1.3,14577.0,0.227,10.5143154309
2016-02-29 03:02:23,52.1149,-37.0509,20.0,5.426,34.716,-0.00366104024181,0.000179333,0.62976,2.471766,-0.0495405579845,2.2,1.4,14578.0,0.227,10.5112729107
2016-02-29 03:02:23,52.1149,-37.0509,22.0,5.426,34.716,-0.00366104024172,0.0001835526,0.624,2.478375,-0.0491142192755,2.6,1.06,14577.0,0.227,10.5136392203
2016-02-29 03:02:23,52.1149,-37.0509,24.0,5.426,34.716,-0.00366104024175,0.0001787302,0.64896,2.478375,-0.0491142192755,2.1,0.9,14575.0,0.228,10.5125573963
2016-02-29 03:02:23,52.1149,-37.0509,26.0,5.427,34.716,-0.00366104024167,0.0001790316,0.62208,2.458548,-0.0495405579845,2.3,1.13,14576.0,0.228,10.5112729107
2016-02-29 03:02:23,52.1149,-37.0509,28.0,5.427,34.716,-0.00366104024165,0.0001862652,0.62208,2.451939,-0.0495405579845,2.0,0.75,14577.0,0.227,10.5130982909
2016-02-29 03:02:23,52.1149,-37.0509,30.0,5.427,34.716,-0.0036610402417,0.0001820456,0.624,2.451939,-0.0486878805665,2.0,0.5,14574.0,0.228,10.5128278392
2016-02-29 03:02:23,52.1149,-37.0509,32.0,5.427,34.716,-0.00366104024173,0.0001805386,0.6336,2.458548,-0.0486878805665,2.1,1.32,14581.0,0.226,10.5082314896
2016-02-29 03:02:23,52.1149,-37.0509,34.0,5.428,34.717,-0.00366104024161,0.0001781274,0.64128,2.458548,-0.0491142192755,2.0,0.58,14574.0,0.228,10.5103941651
2016-02-29 03:02:23,52.1149,-37.0509,36.0,5.428,34.717,-0.00366104024155,0.000182347,0.62592,2.451939,-0.0495405579845,1.9,0.53,14572.0,0.229,10.5079611943
2016-02-29 03:02:23,52.1149,-37.0509,38.0,5.429,34.717,-0.0036610402415,0.0001805386,0.62592,2.478375,-0.0491142192755,1.9,0.6,14579.0,0.227,10.5101238003
2016-02-29 03:02:23,52.1149,-37.0509,40.0,5.43,34.717,-0.00366104024133,0.0001802372,0.62208,2.484984,-0.0499668966935,2.0,0.48,14573.0,0.228,10.5078936218
2016-02-29 03:02:23,52.1149,-37.0509,42.0,5.429,34.716,-0.0036610402415,0.0001811414,0.63552,2.491593,-0.0491142192755,1.9,0.41,14572.0,0.229,10.5052587178
2016-02-29 03:02:23,52.1149,-37.0509,44.0,5.428,34.717,-0.00366104024178,0.0002158024,0.62208,5.558169,-0.0495405579845,1.9,0.32,14574.0,0.228,10.503907805
2016-02-29 03:02:23,52.1149,-37.0509,46.0,5.428,34.716,-0.0036610402417,0.0001826484,0.63744,2.451939,-0.0491142192755,1.9,0.18,14568.0,0.23,10.5060693696
2016-02-29 03:02:23,52.1149,-37.0509,48.0,5.428,34.717,-0.00366104024178,0.0001802372,0.62592,2.471766,-0.0491142192755,1.9,0.43,14567.0,0.23,10.5033675005
2016-02-29 03:02:23,52.1149,-37.0509,50.0,5.427,34.716,-0.00366104024201,0.0001835526,0.62976,2.471766,-0.0491142192755,1.9,0.22,14575.0,0.228,10.5024895798
2016-02-29 03:02:23,52.1149,-37.0509,52.0,5.427,34.716,-0.00366104024208,0.0001814428,0.62976,2.471766,-0.0499668966935,1.9,0.28,14574.0,0.228,10.5006664987
2016-02-29 03:02:23,52.1149,-37.0509,54.1,5.427,34.716,-0.00366104024207,0.0001790316,0.62592,2.471766,-0.0495405579845,1.9,0.12,14578.0,0.227,10.4998563671
2016-02-29 03:02:23,52.1149,-37.0509,56.0,5.427,34.716,-0.00366104024212,0.0001832512,0.62976,2.478375,-0.0499668966935,1.9,0.13,14569.0,0.229,10.5004639585
2016-02-29 03:02:23,52.1149,-37.0509,58.0,5.428,34.716,-0.00366104024216,0.0001847582,0.63744,2.451939,-0.0491142192755,1.9,0.14,14569.0,0.229,10.4993163228
2016-02-29 03:02:23,52.1149,-37.0509,60.0,5.428,34.716,-0.00366104024219,0.0001784288,0.62016,2.471766,-0.0499668966935,1.9,0.14,14572.0,0.229,10.4960767846
2016-02-29 03:02:23,52.1149,-37.0509,62.0,5.428,34.716,-0.00366104024224,0.0001811414,0.62592,2.451939,-0.0499668966935,1.9,0.13,14573.0,0.228,10.4925686924
2016-02-29 03:02:23,52.1149,-37.0509,64.0,5.428,34.716,-0.00366104024238,0.000177826,0.62976,2.484984,-0.0503932354025,1.9,0.18,14571.0,0.229,10.4877137489
2016-02-29 03:02:23,52.1149,-37.0509,66.0,5.426,34.716,-0.00366104024298,0.000182347,0.624,2.478375,-0.0499668966935,1.8,0.12,14572.0,0.229,10.4858264723
2016-02-29 03:02:23,52.1149,-37.0509,68.0,5.426,34.716,-0.00366104024314,0.0001790316,0.63744,2.458548,-0.0499668966935,1.9,0.23,14577.0,0.227,10.482255287
2016-02-29 03:02:23,52.1149,-37.0509,70.0,5.426,34.716,-0.00366104024318,0.0001799358,0.624,2.471766,-0.0499668966935,1.9,0.22,14583.0,0.226,10.4750501575
2016-02-29 03:02:23,52.1149,-37.0509,72.0,5.42,34.715,-0.0036610402442,0.0001829498,0.61632,2.491593,-0.0499668966935,1.9,0.12,14591.0,0.224,10.4693981215
2016-02-29 03:02:23,52.1149,-37.0509,74.0,5.412,34.715,-0.00366104024587,0.0001760176,0.63168,2.471766,-0.0499668966935,1.8,0.12,14590.0,0.224,10.4605240313
2016-02-29 03:02:23,52.1149,-37.0509,76.0,5.41,34.715,-0.0036610402464,0.0001892792,0.60672,2.484984,-0.0499668966935,1.9,0.09,14586.0,0.225,10.4554189602
2016-02-29 03:02:23,52.1149,-37.0509,78.0,5.406,34.715,-0.00366104024727,0.0001751134,0.60288,2.484984,-0.0499668966935,1.9,0.09,14594.0,0.223,10.4476329951
2016-02-29 03:02:23,52.1149,-37.0509,80.0,5.402,34.714,-0.0036610402483,0.0001739078,0.58944,2.471766,-0.0503932354025,1.9,0.1,14596.0,0.222,10.4446815882
2016-02-29 03:02:23,52.1149,-37.0509,82.0,5.394,34.714,-0.00366104024988,0.0001699896,0.5856,2.498202,-0.0508195741115,1.9,0.07,14599.0,0.222,10.435565623
2016-02-29 03:02:23,52.1149,-37.0509,84.0,5.385,34.713,-0.00366104025176,0.0001714966,0.59328,2.498202,-0.0503932354025,1.9,0.13,14605.0,0.22,10.4299401251
2016-02-29 03:02:23,52.1149,-37.0509,86.0,5.37,34.711,-0.00366104025465,0.0001720994,0.5856,2.478375,-0.0508195741115,1.9,0.09,14614.0,0.217,10.4227128905
2016-02-29 03:02:23,52.1149,-37.0509,88.0,5.319,34.709,-0.00366104026371,0.0001681812,0.57984,2.491593,-0.0508195741115,1.9,0.1,14623.0,0.215,10.4117501208
2016-02-29 03:02:23,52.1149,-37.0509,90.0,5.158,34.705,-0.00366104028984,0.0001648658,0.51648,2.491593,-0.0508195741115,1.9,0.11,14629.0,0.214,10.381876103
2016-02-29 03:02:23,52.1149,-37.0509,92.0,5.125,34.703,-0.003661040295,0.00016577,0.52032,2.484984,-0.0508195741115,1.9,0.09,14622.0,0.215,10.3765526828
2016-02-29 03:02:23,52.1149,-37.0509,94.0,5.094,34.702,-0.00366104029992,0.0001648658,0.50688,2.465157,-0.0503932354025,1.9,0.07,14632.0,0.212,10.3680422684
2016-02-29 03:02:23,52.1149,-37.0509,96.0,5.084,34.702,-0.00366104030155,0.0001708938,0.49344,2.524638,-0.0508195741115,1.9,0.07,14632.0,0.212,10.3606027728
2016-02-29 03:02:23,52.1149,-37.0509,98.0,5.075,34.702,-0.00366104030302,0.000162756,0.50496,2.51142,-0.0508195741115,1.9,0.06,14627.0,0.214,10.3560891731
2016-02-29 03:02:23,52.1149,-37.0509,100.0,5.067,34.702,-0.00366104030445,0.0001645644,0.47808,2.504811,-0.0512459128205,1.9,0.06,14635.0,0.212,10.3571509766
2016-02-29 03:02:23,52.1149,-37.0509,102.0,5.061,34.702,-0.0036610403056,0.0001615504,0.47232,2.498202,-0.0503932354025,1.9,0.1,14647.0,0.208,10.3502516707
2016-02-29 03:02:23,52.1149,-37.0509,104.0,5.043,34.702,-0.00366104030865,0.0001618518,0.44544,2.518029,-0.0503932354025,1.9,0.06,14648.0,0.208,10.3446833228
2016-02-29 03:02:23,52.1149,-37.0509,106.0,5.034,34.703,-0.00366104030975,0.0001594406,0.43584,2.518029,-0.0503932354025,1.9,0.04,14648.0,0.208,10.3415030807
2016-02-29 03:02:23,52.1149,-37.0509,108.0,5.031,34.703,-0.00366104031015,0.0001594406,0.43968,2.498202,-0.0508195741115,1.9,0.05,14642.0,0.21,10.3432918174
2016-02-29 03:02:23,52.1149,-37.0509,110.0,5.027,34.702,-0.00366104031082,0.0001606462,0.43776,2.498202,-0.0503932354025,1.9,0.06,14650.0,0.208,10.3404432698
2016-02-29 03:02:23,52.1149,-37.0509,112.0,5.025,34.702,-0.00366104031121,0.0006160616,0.43584,2.537856,-0.0503932354025,1.9,0.06,14652.0,0.207,10.3396485002
2016-02-29 03:02:23,52.1149,-37.0509,114.0,5.022,34.702,-0.00366104031168,0.0001603448,0.42624,2.51142,-0.0512459128205,1.9,0.07,14646.0,0.208,10.3409731584
2016-02-29 03:02:23,52.1149,-37.0509,116.0,5.021,34.702,-0.00366104031188,0.0001573308,0.42816,2.531247,-0.0512459128205,1.9,0.05,14650.0,0.208,10.3367349941
2016-02-29 03:02:23,52.1149,-37.0509,118.0,5.021,34.702,-0.00366104031197,0.0001600434,0.42048,2.524638,-0.0516722515295,1.9,0.05,14652.0,0.207,10.3364701805
2016-02-29 03:02:23,52.1149,-37.0509,120.0,5.021,34.702,-0.00366104031201,0.000159742,0.41664,2.524638,-0.0508195741115,1.9,0.08,14652.0,0.207,10.3354110103
2016-02-29 03:02:23,52.1149,-37.0509,122.0,5.018,34.702,-0.00366104031243,0.0001594406,0.41664,2.504811,-0.0508195741115,1.9,0.07,14654.0,0.207,10.332498987
2016-02-29 03:02:23,52.1149,-37.0509,124.0,5.018,34.702,-0.00366104031238,0.0001639616,0.41472,2.518029,-0.0508195741115,1.9,0.07,14651.0,0.207,10.3282651354
2016-02-29 03:02:23,52.1149,-37.0509,126.0,5.019,34.703,-0.00366104031231,0.0001591392,0.41472,2.524638,-0.0508195741115,1.9,0.06,14654.0,0.206,10.3267441211
2016-02-29 03:02:23,52.1149,-37.0509,128.0,5.019,34.702,-0.00366104031238,0.0001594406,0.40512,2.524638,-0.0516722515295,1.9,0.05,14657.0,0.206,10.3240334376
2016-02-29 03:02:23,52.1149,-37.0509,130.0,5.019,34.703,-0.00366104031233,0.000158235,0.40704,2.504811,-0.0512459128205,1.9,0.08,14656.0,0.205,10.3163689704
2016-02-29 03:02:23,52.1149,-37.0509,132.0,5.02,34.703,-0.00366104031221,0.0001564266,0.40896,2.518029,-0.0508195741115,1.9,0.06,14657.0,0.206,10.3126714106
2016-02-29 03:02:23,52.1149,-37.0509,134.0,5.02,34.703,-0.00366104031226,0.0001588378,0.40512,2.504811,-0.0508195741115,1.9,0.06,14661.0,0.204,10.3013248985
2016-02-29 03:02:23,52.1149,-37.0509,136.0,5.022,34.703,-0.003661040312,0.0001615504,0.4032,2.504811,-0.0508195741115,1.9,0.07,14668.0,0.203,10.2842025784
2016-02-29 03:02:23,52.1149,-37.0509,138.0,5.022,34.704,-0.00366104031206,0.0001564266,0.39168,2.524638,-0.0503932354025,1.9,0.06,14670.0,0.202,10.259765807
2016-02-29 03:02:23,52.1149,-37.0509,140.0,5.018,34.705,-0.0036610403127,0.0001555224,0.37632,2.498202,-0.0508195741115,1.9,0.04,14662.0,0.204,10.2369707057
2016-02-29 03:02:23,52.1149,-37.0509,142.0,5.016,34.706,-0.00366104031308,0.0001546182,0.3648,2.531247,-0.0508195741115,1.9,0.06,14674.0,0.201,10.2144992198
2016-02-29 03:02:23,52.1149,-37.0509,144.0,5.015,34.707,-0.00366104031326,0.0001561252,0.35904,2.518029,-0.0508195741115,1.9,0.08,14672.0,0.201,10.1961884318
2016-02-29 03:02:23,52.1149,-37.0509,146.0,5.014,34.707,-0.00366104031358,0.0001549196,0.35328,2.544465,-0.0512459128205,1.9,0.05,14679.0,0.2,10.1653282304
2016-02-29 03:02:23,52.1149,-37.0509,148.0,5.013,34.708,-0.00366104031381,0.0001543168,0.34944,2.537856,-0.0508195741115,1.9,0.06,14682.0,0.198,10.1303850867
2016-02-29 03:02:23,52.1149,-37.0509,150.0,5.013,34.712,-0.00366104031379,0.0001494944,0.30336,2.557683,-0.0508195741115,1.8,0.04,14690.0,0.196,10.0889057391
2016-02-29 03:02:23,52.1149,-37.0509,152.0,5.014,34.715,-0.00366104031371,0.0001485902,0.3072,2.551074,-0.0503932354025,1.9,0.05,14692.0,0.196,10.0763231717
2016-02-29 03:02:23,52.1149,-37.0509,154.0,5.013,34.716,-0.00366104031408,0.0001494944,0.29376,2.551074,-0.0508195741115,1.9,0.05,14694.0,0.196,10.0699109438
2016-02-29 03:02:23,52.1149,-37.0509,156.0,5.002,34.718,-0.00366104031595,0.0001473846,0.288,2.544465,-0.0508195741115,1.9,0.05,14690.0,0.197,10.0714109545
2016-02-29 03:02:23,52.1149,-37.0509,158.0,4.986,34.72,-0.00366104031895,0.0001482888,0.30528,2.551074,-0.0512459128205,1.9,0.05,14696.0,0.195,10.0769646712
2016-02-29 03:02:23,52.1149,-37.0509,160.0,4.975,34.72,-0.00366104032075,0.0001485902,0.2976,2.531247,-0.0508195741115,1.9,0.07,14699.0,0.194,10.0701673364
2016-02-29 03:02:23,52.1149,-37.0509,162.0,4.962,34.721,-0.00366104032299,0.0001497958,0.28416,2.544465,-0.0512459128205,1.9,0.04,14697.0,0.195,10.0545420912
2016-02-29 03:02:23,52.1149,-37.0509,164.0,4.943,34.723,-0.00366104032606,0.000147686,0.28032,2.557683,-0.0503932354025,1.9,0.05,14698.0,0.194,10.0450790281
2016-02-29 03:02:23,52.1149,-37.0509,166.0,4.939,34.723,-0.0036610403268,0.000147686,0.28416,2.570901,-0.0508195741115,1.9,0.06,14703.0,0.193,10.0436732927
2016-02-29 03:02:23,52.1149,-37.0509,168.0,4.935,34.724,-0.00366104032762,0.0001485902,0.28032,2.564292,-0.0512459128205,1.9,0.06,14683.0,0.198,10.0540302938
2016-02-29 03:02:23,52.1149,-37.0509,170.0,4.928,34.724,-0.00366104032871,0.000149193,0.28608,2.551074,-0.0512459128205,1.9,0.06,14685.0,0.198,10.0791461457
2016-02-29 03:02:23,52.1149,-37.0509,172.0,4.916,34.723,-0.00366104033075,0.0001525084,0.32448,2.537856,-0.0512459128205,1.9,0.05,14675.0,0.2,10.1112939755
2016-02-29 03:02:23,52.1149,-37.0509,174.0,4.894,34.722,-0.00366104033417,0.0001570294,0.35712,2.524638,-0.0512459128205,1.9,0.06,14681.0,0.199,10.1133557383
2016-02-29 03:02:23,52.1149,-37.0509,176.0,4.875,34.724,-0.00366104033751,0.0001513028,0.35328,2.524638,-0.0516722515295,1.9,0.05,14681.0,0.199,10.0758998097
2016-02-29 03:02:23,52.1149,-37.0509,178.0,4.867,34.724,-0.00366104033891,0.0001494944,0.336,2.537856,-0.0512459128205,1.9,0.03,14690.0,0.196,10.0399684234
2016-02-29 03:02:23,52.1149,-37.0509,180.0,4.86,34.726,-0.00366104034028,0.0001500972,0.3264,2.544465,-0.0512459128205,1.9,0.05,14690.0,0.196,9.98878402084
2016-02-29 03:02:23,52.1149,-37.0509,182.0,4.849,34.727,-0.00366104034194,0.0001488916,0.31488,2.557683,-0.0508195741115,1.9,0.05,14697.0,0.194,9.93817212897
2016-02-29 03:02:23,52.1149,-37.0509,184.0,4.84,34.729,-0.00366104034357,0.000146179,0.29376,2.570901,-0.0508195741115,1.9,0.04,14704.0,0.192,9.88010626673
2016-02-29 03:02:23,52.1149,-37.0509,186.0,4.833,34.731,-0.00366104034468,0.0001564266,0.26112,2.590728,-0.0508195741115,1.9,0.06,14718.0,0.189,9.80779654512
2016-02-29 03:02:23,52.1149,-37.0509,188.0,4.828,34.736,-0.00366104034537,0.0001407538,0.22464,2.610555,-0.0503932354025,1.8,0.06,14714.0,0.19,9.75713259317
2016-02-29 03:02:23,52.1149,-37.0509,190.0,4.826,34.738,-0.00366104034562,0.0001419594,0.23232,2.617164,-0.0508195741115,1.9,0.09,14720.0,0.188,9.72015726202
2016-02-29 03:02:23,52.1149,-37.0509,192.0,4.824,34.739,-0.00366104034588,0.0001392468,0.21696,2.590728,-0.0503932354025,1.9,0.05,14707.0,0.192,9.67120324132
2016-02-29 03:02:23,52.1149,-37.0509,194.0,4.826,34.742,-0.00366104034565,0.0001419594,0.2016,2.623773,-0.0503932354025,1.9,0.05,14722.0,0.188,9.62988859889
2016-02-29 03:02:23,52.1149,-37.0509,196.0,4.831,34.744,-0.00366104034476,0.000138644,0.1824,2.617164,-0.0503932354025,1.9,0.04,14722.0,0.188,9.59398196949
2016-02-29 03:02:23,52.1149,-37.0509,198.0,4.832,34.745,-0.00366104034462,0.0001425622,0.1824,2.623773,-0.0503932354025,1.9,0.06,14730.0,0.186,9.5522859
2016-02-29 03:02:23,52.1149,-37.0509,200.0,4.843,34.747,-0.00366104034281,0.0001374384,0.16704,2.6436,-0.0512459128205,1.8,0.05,14725.0,0.187,9.47764161885
2016-02-29 03:02:23,52.1149,-37.0509,202.0,4.849,34.75,-0.00366104034191,0.0001359314,0.1728,2.650209,-0.0503932354025,1.8,0.07,14737.0,0.184,9.43111013554
2016-02-29 03:02:23,52.1149,-37.0509,204.0,4.863,34.753,-0.00366104033944,0.0001374384,0.13824,2.683254,-0.0508195741115,1.9,0.07,14739.0,0.183,9.35321129411
2016-02-29 03:02:23,52.1149,-37.0509,206.0,4.873,34.757,-0.00366104033815,0.0001338216,0.1248,2.656818,-0.0503932354025,1.9,0.06,14743.0,0.182,9.32321414362
2016-02-29 03:02:23,52.1149,-37.0509,208.0,4.874,34.758,-0.0036610403381,0.0001347258,0.12096,2.683254,-0.0499668966935,1.9,0.06,14745.0,0.182,9.27202578376
2016-02-29 03:02:23,52.1149,-37.0509,210.0,4.877,34.761,-0.00366104033776,0.0001317118,0.11712,2.689863,-0.0499668966935,1.9,0.08,14747.0,0.181,9.21645279537
2016-02-29 03:02:23,52.1149,-37.0509,212.0,4.88,34.766,-0.00366104033729,0.0001332188,0.1152,2.696472,-0.0508195741115,1.9,0.05,14747.0,0.181,9.16242117583
2016-02-29 03:02:23,52.1149,-37.0509,214.0,4.885,34.769,-0.00366104033668,0.000131109,0.096,2.729517,-0.0508195741115,1.9,0.07,14750.0,0.181,9.12774826781
2016-02-29 03:02:23,52.1149,-37.0509,216.0,4.888,34.772,-0.0036610403363,0.0001308076,0.09024,2.722908,-0.0512459128205,1.9,0.06,14752.0,0.18,9.08870180002
2016-02-29 03:02:23,52.1149,-37.0509,218.0,4.889,34.773,-0.00366104033639,0.0001305062,0.08448,2.716299,-0.0508195741115,2.0,0.06,14712.0,0.191,9.04034199801
2016-02-29 03:02:23,52.1149,-37.0509,220.0,4.892,34.776,-0.00366104033612,0.000129602,0.07488,2.716299,-0.0508195741115,1.9,0.06,14756.0,0.179,8.98178703917
2016-02-29 03:02:23,52.1149,-37.0509,222.0,4.888,34.787,-0.00366104033703,0.0001274922,0.06144,2.755953,-0.0503932354025,1.9,0.07,14758.0,0.179,8.93160664118
2016-02-29 03:02:23,52.1149,-37.0509,224.0,4.882,34.794,-0.00366104033825,0.000129602,0.06336,2.782389,-0.0516722515295,1.9,0.06,14758.0,0.178,8.93227204453
2016-02-29 03:02:23,52.1149,-37.0509,226.0,4.882,34.794,-0.00366104033848,0.0001286978,0.06144,2.762562,-0.0516722515295,1.9,0.06,14757.0,0.178,8.95782352759
2016-02-29 03:02:23,52.1149,-37.0509,228.0,4.87,34.794,-0.00366104034078,0.0001274922,0.07104,2.769171,-0.0520985902384,1.9,0.05,14753.0,0.179,8.98513683036
2016-02-29 03:02:23,52.1149,-37.0509,230.0,4.868,34.795,-0.00366104034118,0.0001286978,0.07296,2.736126,-0.0516722515295,1.9,0.04,14754.0,0.179,9.02107263966
2016-02-29 03:02:23,52.1149,-37.0509,232.0,4.866,34.794,-0.00366104034217,0.000128095,0.0768,2.77578,-0.0520985902384,1.9,0.05,14750.0,0.18,9.08377843436
2016-02-29 03:02:23,52.1149,-37.0509,234.0,4.827,34.793,-0.00366104034885,0.0001286978,0.09408,2.736126,-0.0520985902384,1.9,0.06,14746.0,0.181,9.15824984596
2016-02-29 03:02:23,52.1149,-37.0509,236.0,4.799,34.79,-0.0036610403537,0.000129602,0.09984,2.722908,-0.0525249289474,2.0,0.05,14738.0,0.184,9.23062569851
2016-02-29 03:02:23,52.1149,-37.0509,238.0,4.783,34.787,-0.00366104035742,0.0001302048,0.10368,2.703081,-0.0520985902384,2.0,0.04,14736.0,0.184,9.3306879698
2016-02-29 03:02:23,52.1149,-37.0509,240.0,4.739,34.782,-0.00366104036427,0.0001335202,0.12288,2.689863,-0.0525249289474,2.0,0.05,14730.0,0.186,9.43774058062
2016-02-29 03:02:23,52.1149,-37.0509,242.0,4.689,34.776,-0.00366104037231,0.0001350272,0.14016,2.676645,-0.0533776063654,2.0,0.05,14729.0,0.186,9.53187983824
2016-02-29 03:02:23,52.1149,-37.0509,244.0,4.678,34.773,-0.00366104037452,0.0001335202,0.15744,2.663427,-0.0525249289474,2.0,0.03,14714.0,0.191,9.66669016818
2016-02-29 03:02:23,52.1149,-37.0509,246.0,4.603,34.765,-0.00366104038968,0.0001419594,0.19968,2.590728,nan,nan,nan,14701.0,0.193,9.86640487914
2016-02-29 03:02:23,52.1149,-37.0509,248.0,4.517,34.752,-0.00366104040192,0.000147686,0.2304,2.570901,nan,nan,nan,14687.0,0.197,10.02338104
2016-02-29 03:02:23,52.1149,-37.0509,250.0,4.395,34.742,-0.00366104042204,0.0001519056,0.28416,2.518029,nan,nan,nan,14680.0,0.199,10.1136134951
2016-02-29 03:02:23,52.1149,-37.0509,252.0,4.337,34.737,-0.00366104042965,0.0001510014,0.29376,2.471766,nan,nan,nan,14652.0,0.207,10.1142579226
2016-02-29 03:02:23,52.1149,-37.0509,254.0,4.329,34.739,-0.00366104043142,0.000147686,0.288,2.491593,nan,nan,nan,14692.0,0.196,10.0963616873
2016-02-29 03:02:23,52.1149,-37.0509,256.0,4.335,34.743,-0.0036610404305,0.0001507,0.28416,2.504811,nan,nan,nan,14693.0,0.196,10.0837034544
2016-02-29 03:02:23,52.1149,-37.0509,258.0,4.335,34.744,-0.00366104043037,0.0001464804,0.28224,2.518029,nan,nan,nan,14699.0,0.194,10.0686291015
2016-02-29 03:02:23,52.1149,-37.0509,260.0,4.342,34.749,-0.00366104042927,0.0001516042,0.27264,2.484984,nan,nan,nan,14700.0,0.194,10.0517276022
2016-02-29 03:02:23,52.1149,-37.0509,262.0,4.346,34.753,-0.00366104042846,0.000144672,0.2592,2.484984,nan,nan,nan,14695.0,0.196,10.0388828322
2016-02-29 03:02:23,52.1149,-37.0509,264.0,4.35,34.756,-0.00366104042794,0.0001579336,0.25536,2.498202,nan,nan,nan,14699.0,0.194,10.0254844927
2016-02-29 03:02:23,52.1149,-37.0509,266.0,4.353,34.762,-0.00366104042745,0.0001413566,0.23232,2.504811,nan,nan,nan,14709.0,0.191,10.0134447903
2016-02-29 03:02:23,52.1149,-37.0509,268.0,4.351,34.768,-0.0036610404277,0.0001398496,0.22464,2.524638,nan,nan,nan,14710.0,0.191,10.0073361952
2016-02-29 03:02:23,52.1149,-37.0509,270.0,4.353,34.769,-0.00366104042727,0.0001419594,0.2208,2.478375,nan,nan,nan,14705.0,0.192,9.99716538037
2016-02-29 03:02:23,52.1149,-37.0509,272.0,4.356,34.771,-0.00366104042681,0.0001410552,0.21888,2.504811,nan,nan,nan,14715.0,0.19,9.97686183187
2016-02-29 03:02:23,52.1149,-37.0509,274.0,4.359,34.772,-0.00366104042621,0.000140151,0.2112,2.491593,nan,nan,nan,14718.0,0.189,9.95250119972
2016-02-29 03:02:23,52.1149,-37.0509,276.0,4.371,34.776,-0.00366104042431,0.0001395482,0.18816,2.524638,nan,nan,nan,14721.0,0.188,9.938928979
2016-02-29 03:02:23,52.1149,-37.0509,278.0,4.378,34.779,-0.00366104042309,0.00013563,0.18816,2.504811,nan,nan,nan,14721.0,0.188,9.94220947953
2016-02-29 03:02:23,52.1149,-37.0509,280.0,4.382,34.781,-0.00366104042258,0.0001368356,0.192,2.51142,nan,nan,nan,14714.0,0.19,9.95629285468
2016-02-29 03:02:23,52.1149,-37.0509,282.0,4.383,34.782,-0.00366104042242,0.0001365342,0.18624,2.498202,nan,nan,nan,14716.0,0.189,9.97179386165
2016-02-29 03:02:23,52.1149,-37.0509,284.0,4.38,34.781,-0.00366104042298,0.0001353286,0.19392,2.504811,nan,nan,nan,14716.0,0.189,9.98421600934
2016-02-29 03:02:23,52.1149,-37.0509,286.0,4.37,34.781,-0.00366104042458,0.0001377398,0.19584,2.491593,nan,nan,nan,14718.0,0.189,9.981932966
2016-02-29 03:02:23,52.1149,-37.0509,288.0,4.37,34.783,-0.00366104042429,0.0001392468,0.18624,2.518029,nan,nan,nan,14718.0,0.189,9.95635606395
2016-02-29 03:02:23,52.1149,-37.0509,290.0,4.378,34.786,-0.003661040423,0.0001344244,0.17664,2.491593,nan,nan,nan,14719.0,0.189,9.95566078908
2016-02-29 03:02:23,52.1149,-37.0509,292.0,4.381,34.787,-0.00366104042267,0.0001374384,0.17856,2.51142,nan,nan,nan,14712.0,0.191,9.94119995329
2016-02-29 03:02:23,52.1149,-37.0509,294.0,4.381,34.787,-0.0036610404227,0.0001392468,0.18624,2.524638,nan,nan,nan,14717.0,0.189,9.91719771014
2016-02-29 03:02:23,52.1149,-37.0509,296.0,4.378,34.788,-0.00366104042307,0.0001374384,0.16896,2.531247,nan,nan,nan,14721.0,0.188,9.90117289946
