datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-17 08:49:10,51.6222,-35.0093,0.2,5.173,34.708,-0.00366104028366,0.0002221318,0.6624,2.405676,22.6636541634,11.2,nan,14283.0,0.309,10.4998698687
2016-03-17 08:49:10,51.6222,-35.0093,1.9,5.169,34.709,-0.00366104028515,0.000221529,0.66816,2.399067,15.8823106582,9.0,nan,14280.0,0.31,10.4984388247
2016-03-17 08:49:10,51.6222,-35.0093,4.0,5.169,34.71,-0.00366104028604,0.0002254472,0.6816,2.418894,11.7557782939,6.9,nan,14277.0,0.311,10.4970890063
2016-03-17 08:49:10,51.6222,-35.0093,6.0,5.169,34.709,-0.0036610402861,0.000220022,0.66816,2.392458,9.28344012049,6.0,nan,14270.0,0.313,10.4992218186
2016-03-17 08:49:10,51.6222,-35.0093,8.0,5.168,34.709,-0.00366104028621,0.000221529,0.69888,2.412285,7.25577322054,4.5,2.18,14277.0,0.311,10.4963466985
2016-03-17 08:49:10,51.6222,-35.0093,10.0,5.168,34.709,-0.00366104028618,0.0002281598,0.70848,2.405676,5.31124236884,4.4,nan,14272.0,0.312,10.4965896284
2016-03-17 08:49:10,51.6222,-35.0093,12.0,5.169,34.709,-0.00366104028602,0.0002188164,0.68544,2.405676,4.07102306439,5.5,2.28,14272.0,0.312,10.4920291158
2016-03-17 08:49:10,51.6222,-35.0093,14.0,5.169,34.71,-0.00366104028606,0.0002197206,0.68352,2.412285,3.12327211431,4.1,2.18,14279.0,0.31,10.4804769985
2016-03-17 08:49:10,51.6222,-35.0093,15.9,5.169,34.713,-0.00366104028591,0.0002145968,0.66816,2.412285,2.5298086314,4.0,1.95,14286.0,0.308,10.4487333308
2016-03-17 08:49:10,51.6222,-35.0093,18.0,5.171,34.717,-0.00366104028571,0.000212487,0.6816,2.432112,2.01223343869,2.7,1.46,14284.0,0.309,10.441074234
2016-03-17 08:49:10,51.6222,-35.0093,20.0,5.169,34.717,-0.00366104028599,0.0002179122,0.7008,2.418894,1.54965593943,3.0,1.44,14286.0,0.308,10.4413289776
2016-03-17 08:49:10,51.6222,-35.0093,22.0,5.171,34.717,-0.00366104028548,0.0002136926,0.67968,2.425503,1.22862289156,3.0,1.2,14284.0,0.308,10.4343598411
2016-03-17 08:49:10,51.6222,-35.0093,24.0,5.176,34.719,-0.00366104028467,0.0002097744,0.69696,2.425503,1.04273921444,2.4,1.4,14297.0,0.305,10.4288690299
2016-03-17 08:49:10,51.6222,-35.0093,26.0,5.183,34.719,-0.00366104028376,0.000215501,0.672,2.432112,0.976656714552,2.6,1.37,14286.0,0.308,10.4275303537
2016-03-17 08:49:10,51.6222,-35.0093,28.0,5.181,34.719,-0.00366104028392,0.0002076646,0.67392,2.405676,0.901194763061,2.1,1.07,14292.0,0.307,10.4286949899
2016-03-17 08:49:10,51.6222,-35.0093,30.0,5.182,34.72,-0.00366104028367,0.0002136926,0.68736,2.425503,0.792052053559,2.2,1.11,14298.0,0.305,10.426017907
2016-03-17 08:49:10,51.6222,-35.0093,32.0,5.183,34.72,-0.00366104028373,0.0002112814,0.66048,2.432112,0.682909344058,2.0,0.98,14294.0,0.306,10.4273429561
2016-03-17 08:49:10,51.6222,-35.0093,34.0,5.179,34.719,-0.00366104028423,0.0002130898,0.70656,2.432112,0.578882699065,2.1,0.99,14279.0,0.31,10.4278248441
2016-03-17 08:49:10,51.6222,-35.0093,36.0,5.18,34.719,-0.00366104028422,0.0002133912,0.7008,2.418894,0.48423550567,2.0,0.87,14291.0,0.307,10.4256967145
2016-03-17 08:49:10,51.6222,-35.0093,38.0,5.181,34.72,-0.00366104028399,0.0002133912,0.68544,2.418894,0.391720005819,2.0,0.75,14296.0,0.305,10.4215892146
2016-03-17 08:49:10,51.6222,-35.0093,40.0,5.182,34.72,-0.00366104028374,0.000209473,0.69504,2.438721,0.307731280148,2.0,0.56,14302.0,0.304,10.4134069839
2016-03-17 08:49:10,51.6222,-35.0093,42.0,5.189,34.722,-0.00366104028253,0.0002076646,0.66624,2.438721,0.239943425419,1.9,0.63,14309.0,0.301,10.4026298908
2016-03-17 08:49:10,51.6222,-35.0093,44.0,5.192,34.723,-0.00366104028215,0.0002067604,0.63744,2.432112,0.191767151303,1.9,0.66,14311.0,0.301,10.3964663529
2016-03-17 08:49:10,51.6222,-35.0093,46.0,5.195,34.724,-0.0036610402818,0.0002037464,0.62976,2.432112,0.154675683621,1.9,0.62,14316.0,0.3,10.391320214
2016-03-17 08:49:10,51.6222,-35.0093,48.0,5.196,34.725,-0.00366104028164,0.0002076646,0.64896,2.432112,0.122273941738,1.9,0.48,14320.0,0.299,10.3883619529
2016-03-17 08:49:10,51.6222,-35.0093,50.0,5.197,34.725,-0.00366104028144,0.0001995268,0.62976,2.432112,0.0937092482357,1.9,0.41,14317.0,0.299,10.3866301242
2016-03-17 08:49:10,51.6222,-35.0093,52.0,5.198,34.725,-0.00366104028141,0.000207966,0.61632,2.438721,0.0715396353683,1.9,0.24,14320.0,0.299,10.3816497885
2016-03-17 08:49:10,51.6222,-35.0093,54.0,5.193,34.726,-0.00366104028227,0.000200431,0.59904,2.418894,0.0519280547548,1.9,0.33,14326.0,0.297,10.373413457
2016-03-17 08:49:10,51.6222,-35.0093,56.0,5.192,34.727,-0.0036610402825,0.0002022394,0.60672,2.425503,0.0344481676863,1.9,0.21,14323.0,0.298,10.3728283082
2016-03-17 08:49:10,51.6222,-35.0093,58.0,5.191,34.727,-0.00366104028289,0.000200431,0.59328,2.44533,0.0195263128717,1.9,0.33,14330.0,0.295,10.3678429097
2016-03-17 08:49:10,51.6222,-35.0093,60.0,5.188,34.727,-0.00366104028341,0.0001995268,0.60096,2.438721,0.00716249031101,1.9,0.21,14323.0,0.298,10.3639630086
2016-03-17 08:49:10,51.6222,-35.0093,62.0,5.18,34.727,-0.00366104028504,0.0001965128,0.576,2.438721,-0.00264329999574,1.9,0.21,14342.0,0.293,10.357031517
2016-03-17 08:49:10,51.6222,-35.0093,64.0,5.156,34.728,-0.00366104028873,0.0001931974,0.57984,2.44533,-0.0107437354665,1.9,0.3,14341.0,0.293,10.3523208627
2016-03-17 08:49:10,51.6222,-35.0093,66.0,5.152,34.728,-0.00366104028954,0.0001953072,0.55104,2.44533,-0.0179914935193,1.9,0.2,14349.0,0.291,10.3490714004
2016-03-17 08:49:10,51.6222,-35.0093,68.0,5.146,34.728,-0.00366104029066,0.0001934988,0.5568,2.432112,-0.0235338967362,1.9,0.08,14350.0,0.29,10.3464462302
2016-03-17 08:49:10,51.6222,-35.0093,70.0,5.138,34.728,-0.00366104029202,0.0001965128,0.5472,2.438721,-0.0282236225351,1.9,0.13,14357.0,0.288,10.341715059
2016-03-17 08:49:10,51.6222,-35.0093,72.0,5.137,34.728,-0.00366104029216,0.0001971156,0.55872,2.44533,-0.032487009625,1.9,0.16,14357.0,0.288,10.3384697318
2016-03-17 08:49:10,51.6222,-35.0093,74.0,5.137,34.728,-0.00366104029233,0.0001977184,0.57216,2.451939,-0.0350450418789,1.9,0.15,14361.0,0.287,10.3390657174
2016-03-17 08:49:10,51.6222,-35.0093,76.0,5.127,34.728,-0.00366104029432,0.0001907862,0.53376,2.451939,-0.0384557515508,1.9,0.15,14359.0,0.287,10.3350138562
2016-03-17 08:49:10,51.6222,-35.0093,78.0,5.107,34.728,-0.00366104029761,0.0001895806,0.5376,2.451939,-0.0405874450957,1.9,0.09,14364.0,0.287,10.3302362545
2016-03-17 08:49:10,51.6222,-35.0093,80.0,5.095,34.728,-0.00366104029955,0.0002242416,0.528,2.458548,-0.0418664612227,1.9,0.07,14355.0,0.289,10.324826717
2016-03-17 08:49:10,51.6222,-35.0093,82.0,5.091,34.728,-0.00366104030041,0.0001925946,0.50688,2.44533,-0.0431454773497,1.9,0.07,14356.0,0.288,10.3217069214
2016-03-17 08:49:10,51.6222,-35.0093,84.0,5.072,34.729,-0.00366104030386,0.0001904848,0.56064,2.44533,-0.0439981547677,1.9,0.08,14361.0,0.287,10.3124601712
2016-03-17 08:49:10,51.6222,-35.0093,86.0,5.047,34.73,-0.00366104030791,0.000189882,0.52608,2.458548,-0.0448508321856,1.9,0.09,14368.0,0.285,10.3039622393
2016-03-17 08:49:10,51.6222,-35.0093,88.0,5.041,34.73,-0.00366104030896,0.0001941016,0.51456,2.451939,-0.0452771708946,1.9,0.11,14370.0,0.285,10.294155567
2016-03-17 08:49:10,51.6222,-35.0093,90.0,5.033,34.73,-0.00366104031038,0.000215501,0.50112,2.451939,-0.0461298483126,1.9,0.09,14371.0,0.284,10.2856763419
2016-03-17 08:49:10,51.6222,-35.0093,92.0,5.025,34.73,-0.00366104031174,0.0001901834,0.48768,2.458548,-0.0469825257306,1.9,0.06,14380.0,0.282,10.2758781025
2016-03-17 08:49:10,51.6222,-35.0093,94.0,5.013,34.73,-0.0036610403139,0.0001859638,0.45888,2.478375,-0.0461298483126,1.9,0.05,14388.0,0.28,10.2648180442
2016-03-17 08:49:10,51.6222,-35.0093,96.0,4.996,34.73,-0.00366104031675,0.0001931974,0.43968,2.471766,-0.0469825257306,1.9,0.04,14396.0,0.278,10.2557917973
2016-03-17 08:49:10,51.6222,-35.0093,98.0,4.98,34.73,-0.00366104031946,0.00018084,0.4128,2.458548,-0.0469825257306,1.9,0.06,14398.0,0.277,10.2444966234
2016-03-17 08:49:10,51.6222,-35.0093,100.0,4.972,34.73,-0.00366104032089,0.0001766204,0.41088,2.478375,-0.0469825257306,1.9,0.06,14402.0,0.276,10.2431872761
2016-03-17 08:49:10,51.6222,-35.0093,102.0,4.963,34.73,-0.00366104032247,0.000177826,0.40128,2.471766,-0.0474088644396,1.9,0.05,14400.0,0.276,10.2420352219
2016-03-17 08:49:10,51.6222,-35.0093,104.0,4.956,34.73,-0.00366104032359,0.0001769218,0.39936,2.471766,-0.0478352031486,1.9,0.07,14396.0,0.277,10.2354794241
2016-03-17 08:49:10,51.6222,-35.0093,106.0,4.944,34.731,-0.00366104032577,0.000173305,0.4032,2.484984,-0.0478352031486,1.9,0.07,14403.0,0.275,10.2281969406
2016-03-17 08:49:10,51.6222,-35.0093,108.0,4.942,34.731,-0.00366104032608,0.0001724008,0.40128,2.465157,-0.0478352031486,1.9,0.05,14408.0,0.274,10.219602197
2016-03-17 08:49:10,51.6222,-35.0093,110.0,4.938,34.732,-0.00366104032671,0.0001772232,0.39936,2.471766,-0.0478352031486,1.9,0.07,14413.0,0.273,10.2134555209
2016-03-17 08:49:10,51.6222,-35.0093,112.0,4.929,34.733,-0.00366104032828,0.000173305,0.3744,2.498202,-0.0474088644396,1.9,0.05,14421.0,0.27,10.2017229957
2016-03-17 08:49:10,51.6222,-35.0093,114.0,4.924,34.733,-0.00366104032913,0.000171798,0.35328,2.498202,-0.0474088644396,1.9,0.07,14412.0,0.273,10.1897859967
2016-03-17 08:49:10,51.6222,-35.0093,116.0,4.912,34.734,-0.0036610403312,0.0001675784,0.34368,2.491593,-0.0478352031486,1.9,0.05,14427.0,0.269,10.1737626924
2016-03-17 08:49:10,51.6222,-35.0093,118.0,4.903,34.735,-0.00366104033291,0.0001711952,0.34368,2.484984,-0.0474088644396,1.9,0.05,14437.0,0.266,10.1549592101
2016-03-17 08:49:10,51.6222,-35.0093,120.0,4.894,34.737,-0.00366104033448,0.0001639616,0.3168,2.484984,-0.0474088644396,1.9,0.05,14444.0,0.264,10.12931326
2016-03-17 08:49:10,51.6222,-35.0093,122.0,4.884,34.738,-0.00366104033604,0.000164263,0.30336,2.51142,-0.0482615418575,1.9,0.04,14432.0,0.267,10.117906337
2016-03-17 08:49:10,51.6222,-35.0093,124.0,4.881,34.739,-0.00366104033666,0.0001639616,0.288,2.504811,-0.0482615418575,1.9,0.05,14446.0,0.263,10.1101731095
2016-03-17 08:49:10,51.6222,-35.0093,126.0,4.878,34.739,-0.00366104033716,0.0001636602,0.27648,2.51142,-0.0474088644396,1.9,0.05,14442.0,0.265,10.1074295673
2016-03-17 08:49:10,51.6222,-35.0093,128.0,4.872,34.739,-0.00366104033831,0.0001618518,0.29376,2.51142,-0.0478352031486,1.9,0.05,14446.0,0.264,10.1039531573
2016-03-17 08:49:10,51.6222,-35.0093,130.0,4.867,34.738,-0.00366104033918,0.0001630574,0.29952,2.51142,-0.0486878805665,1.9,0.05,14442.0,0.265,10.1027946816
2016-03-17 08:49:10,51.6222,-35.0093,132.0,4.861,34.738,-0.00366104034024,0.0001669756,0.29184,2.51142,-0.0486878805665,1.9,0.05,14449.0,0.262,10.099873476
2016-03-17 08:49:10,51.6222,-35.0093,134.0,4.848,34.737,-0.00366104034261,0.000159742,0.28416,2.51142,-0.0482615418575,1.9,0.05,14441.0,0.265,10.09661891
2016-03-17 08:49:10,51.6222,-35.0093,136.0,4.842,34.737,-0.00366104034342,0.000164263,0.288,2.518029,-0.0478352031486,1.9,0.04,14433.0,0.267,10.0948185201
2016-03-17 08:49:10,51.6222,-35.0093,138.0,4.841,34.736,-0.00366104034376,0.0001624546,0.28224,2.518029,-0.0482615418575,1.9,0.06,14444.0,0.264,10.0925043146
2016-03-17 08:49:10,51.6222,-35.0093,140.0,4.838,34.736,-0.00366104034423,0.0001805386,0.28416,2.504811,-0.0478352031486,1.9,0.05,14438.0,0.266,10.0874539048
2016-03-17 08:49:10,51.6222,-35.0093,142.0,4.835,34.737,-0.00366104034503,0.0001615504,0.28608,2.531247,-0.0486878805665,1.9,0.04,14440.0,0.265,10.0814565765
2016-03-17 08:49:10,51.6222,-35.0093,144.0,4.828,34.736,-0.00366104034613,0.0001606462,0.28416,2.51142,-0.0486878805665,1.9,0.05,14445.0,0.264,10.0770929771
2016-03-17 08:49:10,51.6222,-35.0093,146.0,4.824,34.736,-0.00366104034702,0.0001624546,0.28608,2.518029,-0.0491142192755,1.9,0.04,14440.0,0.265,10.0747837784
2016-03-17 08:49:10,51.6222,-35.0093,148.0,4.818,34.736,-0.00366104034787,0.0001609476,0.28224,3.245019,-0.0486878805665,1.9,0.05,14435.0,0.267,10.0695904644
2016-03-17 08:49:10,51.6222,-35.0093,150.0,4.811,34.737,-0.00366104034916,0.000158235,0.2784,2.531247,-0.0491142192755,1.9,0.04,14440.0,0.265,10.0691418143
2016-03-17 08:49:10,51.6222,-35.0093,152.0,4.802,34.739,-0.00366104035069,0.0001591392,0.2976,2.498202,-0.0495405579845,1.9,0.04,14437.0,0.266,10.0765797655
2016-03-17 08:49:10,51.6222,-35.0093,154.0,4.796,34.739,-0.00366104035168,0.000162756,0.31488,2.478375,-0.0495405579845,1.9,0.04,14432.0,0.267,10.0945613539
2016-03-17 08:49:10,51.6222,-35.0093,156.0,4.79,34.74,-0.00366104035299,0.00016577,0.29184,2.491593,-0.0495405579845,1.9,0.04,14428.0,0.268,10.1172229415
2016-03-17 08:49:10,51.6222,-35.0093,158.0,4.785,34.74,-0.00366104035373,0.0001699896,0.3168,2.484984,-0.0495405579845,1.9,0.05,14433.0,0.267,10.1249628225
2016-03-17 08:49:10,51.6222,-35.0093,160.0,4.782,34.741,-0.0036610403543,0.0001693868,0.31488,2.504811,-0.0491142192755,1.9,0.03,14434.0,0.267,10.1065281342
2016-03-17 08:49:10,51.6222,-35.0093,162.0,4.779,34.742,-0.00366104035502,0.0001663728,0.29376,2.531247,-0.0495405579845,1.9,0.03,14439.0,0.266,10.0811998297
2016-03-17 08:49:10,51.6222,-35.0093,164.0,4.772,34.742,-0.00366104035633,0.0001654686,0.2976,2.498202,-0.0491142192755,1.9,0.05,14440.0,0.265,10.0627352149
2016-03-17 08:49:10,51.6222,-35.0093,166.0,4.765,34.743,-0.00366104035772,0.0001600434,0.28416,2.498202,-0.0491142192755,1.9,0.04,14453.0,0.262,9.9966571732
2016-03-17 08:49:10,51.6222,-35.0093,168.0,4.76,34.744,-0.00366104035862,0.0001585364,0.23808,2.544465,-0.0491142192755,1.9,0.04,14467.0,0.257,9.94492320458
2016-03-17 08:49:10,51.6222,-35.0093,170.0,4.756,34.745,-0.0036610403595,0.0001513028,0.23424,2.531247,-0.0486878805665,2.0,0.05,14473.0,0.256,9.90142402393
2016-03-17 08:49:10,51.6222,-35.0093,172.0,4.739,34.748,-0.00366104036283,0.0001467818,0.20544,2.551074,-0.0495405579845,2.0,0.05,14472.0,0.257,9.88486653028
2016-03-17 08:49:10,51.6222,-35.0093,174.0,4.691,34.752,-0.00366104037113,0.0001485902,0.2016,2.537856,-0.0491142192755,2.0,0.06,14475.0,0.255,9.90092178274
2016-03-17 08:49:10,51.6222,-35.0093,176.0,4.658,34.753,-0.00366104037601,0.0001576322,0.20352,2.551074,-0.0495405579845,2.0,0.05,14477.0,0.255,9.88831320968
2016-03-17 08:49:10,51.6222,-35.0093,178.0,4.642,34.753,-0.00366104037856,0.0001473846,0.192,2.557683,-0.0499668966935,2.0,0.04,14480.0,0.254,9.8600938108
2016-03-17 08:49:10,51.6222,-35.0093,180.0,4.629,34.753,-0.00366104038079,0.0001449734,0.1824,2.557683,-0.0495405579845,1.9,0.05,14489.0,0.252,9.81158288829
2016-03-17 08:49:10,51.6222,-35.0093,182.0,4.614,34.753,-0.00366104038338,0.0001407538,0.16512,2.551074,-0.0491142192755,1.9,0.06,14494.0,0.25,9.7652148568
2016-03-17 08:49:10,51.6222,-35.0093,184.0,4.585,34.753,-0.00366104038854,0.0001425622,0.14976,2.584119,-0.0495405579845,1.9,0.05,14499.0,0.249,9.72728061524
2016-03-17 08:49:10,51.6222,-35.0093,186.0,4.552,34.753,-0.00366104039364,0.0001362328,0.12288,2.584119,-0.0491142192755,1.9,0.04,14505.0,0.247,9.69564264812
2016-03-17 08:49:10,51.6222,-35.0093,188.0,4.535,34.753,-0.00366104039622,0.0001359314,0.11136,2.603946,-0.0495405579845,1.9,0.03,14511.0,0.245,9.68011493027
2016-03-17 08:49:10,51.6222,-35.0093,190.0,4.524,34.754,-0.0036610403979,0.000137137,0.1056,2.603946,-0.0495405579845,1.9,0.04,14503.0,0.248,9.67217937781
2016-03-17 08:49:10,51.6222,-35.0093,192.0,4.518,34.754,-0.00366104039883,0.000134123,0.10368,2.610555,-0.0491142192755,1.9,0.04,14507.0,0.247,9.66900737228
2016-03-17 08:49:10,51.6222,-35.0093,194.0,4.516,34.755,-0.00366104039931,0.0001350272,0.10176,2.590728,-0.0491142192755,1.9,0.08,14507.0,0.246,9.66699502488
2016-03-17 08:49:10,51.6222,-35.0093,196.0,4.513,34.755,-0.00366104039973,0.0001353286,0.096,2.623773,-0.0486878805665,1.9,0.07,14500.0,0.248,9.67022722468
2016-03-17 08:49:10,51.6222,-35.0093,198.0,4.508,34.756,-0.00366104040024,0.0001350272,0.096,2.617164,-0.0491142192755,2.0,0.06,14504.0,0.248,9.67400995666
2016-03-17 08:49:10,51.6222,-35.0093,200.0,4.503,34.758,-0.00366104040125,0.0001359314,0.10176,2.610555,-0.0482615418575,2.0,0.08,14495.0,0.25,9.6768176627
2016-03-17 08:49:10,51.6222,-35.0093,202.0,4.502,34.758,-0.00366104040134,0.0001516042,0.10368,2.623773,-0.0491142192755,1.9,0.05,14508.0,0.246,9.68744708622
2016-03-17 08:49:10,51.6222,-35.0093,204.0,4.501,34.758,-0.00366104040133,0.0001443706,0.10176,2.603946,-0.0482615418575,1.9,0.08,14498.0,0.249,9.69735621923
2016-03-17 08:49:10,51.6222,-35.0093,206.0,4.505,34.759,-0.00366104040058,0.000134123,0.11136,2.584119,-0.0486878805665,2.0,0.05,14508.0,0.247,9.71009715265
2016-03-17 08:49:10,51.6222,-35.0093,208.0,4.507,34.761,-0.00366104040009,0.0001359314,0.10944,2.610555,-0.0486878805665,2.0,0.07,14505.0,0.247,9.69662178648
2016-03-17 08:49:10,51.6222,-35.0093,210.0,4.513,34.764,-0.00366104039919,0.0001350272,0.11904,2.584119,-0.0486878805665,2.0,0.05,14494.0,0.25,9.70458174905
2016-03-17 08:49:10,51.6222,-35.0093,212.0,4.518,34.766,-0.00366104039826,0.0001365342,0.12864,2.570901,-0.0486878805665,1.9,0.07,14494.0,0.25,9.7116298865
2016-03-17 08:49:10,51.6222,-35.0093,214.0,4.526,34.769,-0.00366104039702,0.00013563,0.1344,2.564292,-0.0486878805665,1.9,0.06,14503.0,0.248,9.67755027075
2016-03-17 08:49:10,51.6222,-35.0093,216.0,4.534,34.772,-0.00366104039534,0.0001362328,0.1248,2.570901,-0.0491142192755,2.0,0.08,14501.0,0.248,9.60631597152
2016-03-17 08:49:10,51.6222,-35.0093,218.0,4.545,34.775,-0.00366104039368,0.0001392468,0.12672,2.570901,-0.0491142192755,2.0,0.07,14502.0,0.248,9.53637663461
2016-03-17 08:49:10,51.6222,-35.0093,220.0,4.562,34.778,-0.0036610403907,0.0001344244,0.10944,2.610555,-0.0491142192755,1.9,0.04,14505.0,0.247,9.47573695555
2016-03-17 08:49:10,51.6222,-35.0093,222.0,4.603,34.788,-0.00366104038356,0.0001350272,0.09984,2.6436,-0.0495405579845,1.9,0.06,14507.0,0.247,9.45968475343
2016-03-17 08:49:10,51.6222,-35.0093,224.0,4.6,34.789,-0.00366104038509,0.00013563,0.11136,2.656818,-0.0491142192755,1.9,0.08,14504.0,0.248,9.4700257394
2016-03-17 08:49:10,51.6222,-35.0093,226.0,4.584,34.788,-0.00366104038748,0.0001359314,0.11136,2.617164,-0.0495405579845,1.9,0.07,14498.0,0.249,9.45505356556
2016-03-17 08:49:10,51.6222,-35.0093,228.0,4.576,34.788,-0.00366104038857,0.0001353286,0.11712,2.623773,-0.0491142192755,1.9,0.07,14513.0,0.245,9.38079603324
2016-03-17 08:49:10,51.6222,-35.0093,230.0,4.595,34.794,-0.00366104038534,0.000164263,0.096,2.630382,-0.0495405579845,2.0,0.06,14520.0,0.243,9.27017075408
2016-03-17 08:49:10,51.6222,-35.0093,232.0,4.632,34.803,-0.00366104037973,0.0001404524,0.07296,2.683254,-0.0495405579845,2.0,0.04,14509.0,0.246,9.23801054215
2016-03-17 08:49:10,51.6222,-35.0093,234.0,4.631,34.805,-0.00366104037982,0.0001256838,0.07104,2.689863,-0.0495405579845,2.0,0.05,14518.0,0.243,9.24031975729
2016-03-17 08:49:10,51.6222,-35.0093,236.0,4.621,34.806,-0.00366104038162,0.0001277936,0.07488,2.676645,-0.0491142192755,1.9,0.09,14513.0,0.245,9.24979477442
2016-03-17 08:49:10,51.6222,-35.0093,238.0,4.605,34.806,-0.00366104038421,0.0001283964,0.08064,2.689863,-0.0499668966935,2.0,0.05,14512.0,0.245,9.25557793928
2016-03-17 08:49:10,51.6222,-35.0093,240.0,4.597,34.805,-0.00366104038562,0.0001286978,0.07872,2.683254,-0.0499668966935,2.0,0.06,14518.0,0.244,9.24956353794
2016-03-17 08:49:10,51.6222,-35.0093,242.0,4.588,34.806,-0.00366104038699,0.0001277936,0.08064,2.663427,-0.0495405579845,2.0,0.04,14516.0,0.245,9.23477880246
2016-03-17 08:49:10,51.6222,-35.0093,244.0,4.582,34.807,-0.00366104038799,0.000128095,0.07872,2.670036,-0.0495405579845,2.0,0.06,14518.0,0.243,9.19547186648
2016-03-17 08:49:10,51.6222,-35.0093,246.0,4.598,34.811,-0.00366104038522,0.0001317118,0.08064,2.676645,nan,nan,nan,14519.0,0.243,9.16630884072
2016-03-17 08:49:10,51.6222,-35.0093,248.0,4.598,34.813,-0.00366104038518,0.0001268894,0.07104,2.689863,nan,nan,nan,14521.0,0.243,9.14780291898
2016-03-17 08:49:10,51.6222,-35.0093,250.0,4.596,34.815,-0.00366104038558,0.0001253824,0.07104,2.70969,nan,nan,nan,14523.0,0.242,9.1246194714
2016-03-17 08:49:10,51.6222,-35.0093,252.0,4.598,34.816,-0.00366104038544,0.000125081,0.0672,2.703081,nan,nan,nan,14523.0,0.243,9.11546798422
2016-03-17 08:49:10,51.6222,-35.0093,254.0,4.581,34.815,-0.00366104038796,0.0001452748,0.07104,2.696472,nan,nan,nan,14519.0,0.243,9.07354574889
2016-03-17 08:49:10,51.6222,-35.0093,256.0,4.602,34.819,-0.00366104038391,0.0001247796,0.06144,2.703081,nan,nan,nan,14522.0,0.242,8.99911027133
2016-03-17 08:49:10,51.6222,-35.0093,258.0,4.636,34.826,-0.00366104037935,0.0001268894,0.05376,2.729517,nan,nan,nan,14524.0,0.242,8.97704403909
2016-03-17 08:49:10,51.6222,-35.0093,260.0,4.638,34.827,-0.00366104037905,0.0001256838,0.05184,2.742735,nan,nan,nan,14524.0,0.241,8.97096618852
2016-03-17 08:49:10,51.6222,-35.0093,262.0,4.643,34.829,-0.00366104037823,0.0001241768,0.04992,2.729517,nan,nan,nan,14525.0,0.241,8.97676513168
2016-03-17 08:49:10,51.6222,-35.0093,264.0,4.64,34.83,-0.00366104037914,0.0001247796,0.048,2.742735,nan,nan,nan,14523.0,0.242,9.00246773682
2016-03-17 08:49:10,51.6222,-35.0093,266.0,4.61,34.831,-0.00366104038395,0.000125081,0.04608,2.736126,nan,nan,nan,14525.0,0.241,9.01680965601
2016-03-17 08:49:10,51.6222,-35.0093,268.0,4.608,34.83,-0.00366104038422,0.0001241768,0.04608,2.722908,nan,nan,nan,14524.0,0.242,9.02938111805
2016-03-17 08:49:10,51.6222,-35.0093,270.0,4.608,34.83,-0.00366104038433,0.0001241768,0.04416,2.722908,nan,nan,nan,14519.0,0.243,9.04850265797
2016-03-17 08:49:10,51.6222,-35.0093,272.0,4.609,34.831,-0.00366104038439,0.000129602,0.04992,2.742735,nan,nan,nan,14524.0,0.242,9.09413817056
2016-03-17 08:49:10,51.6222,-35.0093,274.0,4.598,34.83,-0.00366104038713,0.0001238754,0.04416,2.729517,nan,nan,nan,14514.0,0.245,9.1690542617
2016-03-17 08:49:10,51.6222,-35.0093,276.0,4.537,34.827,-0.00366104039689,0.000125081,0.04992,2.689863,nan,nan,nan,14520.0,0.243,9.2032252684
2016-03-17 08:49:10,51.6222,-35.0093,278.0,4.527,34.829,-0.00366104039788,0.0001223684,0.04992,2.676645,nan,nan,nan,14523.0,0.242,9.18302535937
2016-03-17 08:49:10,51.6222,-35.0093,280.0,4.529,34.83,-0.00366104039747,0.0001244782,0.05376,2.663427,nan,nan,nan,14525.0,0.241,9.14848752713
2016-03-17 08:49:10,51.6222,-35.0093,282.0,4.532,34.831,-0.00366104039703,0.000123574,0.048,2.670036,nan,nan,nan,14527.0,0.241,9.10133599276
2016-03-17 08:49:10,51.6222,-35.0093,284.0,4.555,34.837,-0.00366104039336,0.0001223684,0.04608,2.722908,nan,nan,nan,14527.0,0.241,9.04354893656
2016-03-17 08:49:10,51.6222,-35.0093,286.0,4.583,34.842,-0.00366104038928,0.000122067,0.04608,2.729517,nan,nan,nan,14528.0,0.241,9.01254906669
2016-03-17 08:49:10,51.6222,-35.0093,288.0,4.585,34.846,-0.00366104038955,0.0001202586,0.04224,2.716299,nan,nan,nan,14523.0,0.242,9.04084826678
2016-03-17 08:49:10,51.6222,-35.0093,290.0,4.558,34.848,-0.00366104039383,0.0001229712,0.04224,2.722908,nan,nan,nan,14525.0,0.242,9.06090109696
2016-03-17 08:49:10,51.6222,-35.0093,292.0,4.564,34.851,-0.00366104039302,0.0001214642,0.04416,2.749344,nan,nan,nan,14523.0,0.243,9.0970844896
2016-03-17 08:49:10,51.6222,-35.0093,294.0,4.558,34.85,-0.00366104039404,0.0001211628,0.0384,2.742735,nan,nan,nan,14523.0,0.243,9.19265960197
2016-03-17 08:49:10,51.6222,-35.0093,296.0,4.515,34.845,-0.00366104040174,0.0001238754,0.04608,2.696472,nan,nan,nan,14524.0,0.242,9.31085143716
2016-03-17 08:49:10,51.6222,-35.0093,298.0,4.452,34.839,-0.00366104041304,0.000123574,0.05568,2.656818,nan,nan,nan,14516.0,0.245,9.41172469737
