datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 01:05:16,51.9776,-38.0297,0.3,4.953,34.691,-0.00366104032063,0.000217008,0.51072,2.537856,-0.0495405579845,13.4,nan,14688.0,0.197,10.3842860668
2016-02-05 01:05:16,51.9776,-38.0297,2.0,4.982,34.68,-0.00366104031886,0.0001675784,0.52992,2.518029,-0.0491142192755,9.0,nan,14684.0,0.198,10.3828080507
2016-02-05 01:05:16,51.9776,-38.0297,4.0,4.986,34.68,-0.0036610403183,0.0001720994,0.54528,2.524638,-0.0491142192755,7.6,nan,14685.0,0.198,10.3778166877
2016-02-05 01:05:16,51.9776,-38.0297,6.0,4.986,34.68,-0.00366104031841,0.0001666742,0.52032,2.531247,-0.0495405579845,8.4,nan,14683.0,0.198,10.3814767287
2016-02-05 01:05:16,51.9776,-38.0297,8.1,4.986,34.68,-0.0036610403184,0.0001705924,0.52992,2.524638,-0.0491142192755,5.4,nan,14682.0,0.198,10.3789478017
2016-02-05 01:05:16,51.9776,-38.0297,10.0,4.988,34.68,-0.00366104031816,0.0001660714,0.5088,2.498202,-0.0495405579845,6.6,nan,14681.0,0.199,10.3772578409
2016-02-05 01:05:16,51.9776,-38.0297,12.0,4.989,34.68,-0.00366104031821,0.0001705924,0.53376,2.524638,-0.0491142192755,5.5,nan,14685.0,0.198,10.3760205275
2016-02-05 01:05:16,51.9776,-38.0297,14.0,4.993,34.68,-0.00366104031761,0.0001684826,0.528,2.537856,-0.0491142192755,5.0,2.44,14685.0,0.198,10.3730942799
2016-02-05 01:05:16,51.9776,-38.0297,16.0,4.993,34.68,-0.00366104031785,0.0001684826,0.54144,2.518029,-0.0491142192755,4.2,1.6,14681.0,0.199,10.3712326565
2016-02-05 01:05:16,51.9776,-38.0297,18.1,4.989,34.68,-0.00366104031881,0.00016577,0.57984,2.524638,-0.0491142192755,4.2,1.99,14684.0,0.198,10.3670721007
2016-02-05 01:05:16,51.9776,-38.0297,20.0,4.988,34.68,-0.00366104031919,0.0001720994,0.55488,2.537856,-0.0491142192755,4.3,2.15,14670.0,0.202,10.3608683548
2016-02-05 01:05:16,51.9776,-38.0297,22.0,4.987,34.68,-0.00366104031951,0.0001675784,0.54336,2.518029,-0.0486878805665,2.5,1.53,14682.0,0.199,10.3534352559
2016-02-05 01:05:16,51.9776,-38.0297,24.0,4.988,34.679,-0.00366104031976,0.0001660714,0.53568,2.524638,-0.0499668966935,2.5,1.77,14678.0,0.2,10.3462738995
2016-02-05 01:05:16,51.9776,-38.0297,26.1,4.968,34.679,-0.00366104032332,0.0001696882,0.52032,2.531247,-0.0508195741115,2.7,1.23,14686.0,0.198,10.3323666465
2016-02-05 01:05:16,51.9776,-38.0297,28.0,4.968,34.678,-0.00366104032299,0.0001669756,0.54528,2.544465,-0.0495405579845,2.9,1.08,14684.0,0.198,10.3204646169
2016-02-05 01:05:16,51.9776,-38.0297,30.0,4.922,34.679,-0.00366104033157,0.0001690854,0.55488,2.524638,-0.0508195741115,2.7,1.03,14684.0,0.198,10.2928910335
2016-02-05 01:05:16,51.9776,-38.0297,32.0,4.869,34.68,-0.00366104034023,0.0003038112,0.52224,2.544465,-0.0503932354025,2.3,0.72,14686.0,0.197,10.2723693357
2016-02-05 01:05:16,51.9776,-38.0297,34.0,4.839,34.681,-0.00366104034483,0.0001711952,0.51072,2.504811,-0.0499668966935,2.3,1.26,14690.0,0.196,10.2584540417
2016-02-05 01:05:16,51.9776,-38.0297,36.0,4.82,34.681,-0.00366104034853,0.0001696882,0.51072,2.551074,-0.0503932354025,2.1,0.49,14685.0,0.198,10.2440383283
2016-02-05 01:05:16,51.9776,-38.0297,38.0,4.784,34.682,-0.00366104035519,0.000171798,0.51072,2.537856,-0.0508195741115,2.1,0.51,14693.0,0.196,10.2278179565
2016-02-05 01:05:16,51.9776,-38.0297,40.0,4.744,34.683,-0.00366104036139,0.000168784,0.50112,2.537856,-0.0503932354025,2.1,0.9,14691.0,0.196,10.212151083
2016-02-05 01:05:16,51.9776,-38.0297,42.1,4.715,34.683,-0.003661040366,0.0001660714,0.52032,2.531247,-0.0503932354025,2.3,0.71,14700.0,0.193,10.2017229957
2016-02-05 01:05:16,51.9776,-38.0297,44.0,4.661,34.685,-0.00366104037449,0.0001648658,0.49344,2.544465,-0.0503932354025,2.2,0.57,14706.0,0.192,10.1906575806
2016-02-05 01:05:16,51.9776,-38.0297,46.0,4.65,34.685,-0.00366104037631,0.0001693868,0.48384,2.564292,-0.0508195741115,2.1,0.35,14706.0,0.192,10.1835055139
2016-02-05 01:05:16,51.9776,-38.0297,48.0,4.644,34.686,-0.00366104037752,0.0001639616,0.4704,2.557683,-0.0508195741115,2.1,0.2,14707.0,0.192,10.1759700552
2016-02-05 01:05:16,51.9776,-38.0297,50.0,4.64,34.686,-0.00366104037808,0.0001699896,0.47616,2.531247,-0.0508195741115,2.1,0.37,14708.0,0.192,10.1708420927
2016-02-05 01:05:16,51.9776,-38.0297,52.0,4.64,34.686,-0.00366104037833,0.00016577,0.46848,2.551074,-0.0512459128205,2.2,0.53,14709.0,0.191,10.1640313878
2016-02-05 01:05:16,51.9776,-38.0297,54.0,4.635,34.686,-0.00366104037911,0.0001651672,0.45696,2.537856,-0.0508195741115,2.1,0.33,14711.0,0.191,10.1539877844
2016-02-05 01:05:16,51.9776,-38.0297,56.0,4.625,34.686,-0.00366104038096,0.0001624546,0.432,2.544465,-0.0508195741115,2.1,0.28,14715.0,0.19,10.1475145452
2016-02-05 01:05:16,51.9776,-38.0297,58.0,4.615,34.686,-0.00366104038233,0.0001645644,0.4512,2.537856,-0.0499668966935,2.1,0.26,14715.0,0.19,10.1394301604
2016-02-05 01:05:16,51.9776,-38.0297,60.0,4.613,34.686,-0.00366104038269,0.0001606462,0.44352,2.531247,-0.0508195741115,2.0,0.52,14721.0,0.188,10.1371679577
2016-02-05 01:05:16,51.9776,-38.0297,62.0,4.612,34.687,-0.00366104038301,0.0001639616,0.44928,2.551074,-0.0503932354025,2.1,0.26,14722.0,0.188,10.1324516538
2016-02-05 01:05:16,51.9776,-38.0297,64.0,4.609,34.686,-0.0036610403834,0.0001594406,0.43392,2.544465,-0.0508195741115,2.1,0.24,14690.0,0.197,10.1248982933
2016-02-05 01:05:16,51.9776,-38.0297,66.0,4.605,34.687,-0.0036610403841,0.0001624546,0.41088,2.544465,-0.0508195741115,2.1,0.12,14716.0,0.19,10.1242530293
2016-02-05 01:05:16,51.9776,-38.0297,68.0,4.601,34.687,-0.00366104038485,0.000161249,0.4128,2.57751,-0.0503932354025,2.1,0.07,14725.0,0.187,10.1177387064
2016-02-05 01:05:16,51.9776,-38.0297,70.0,4.596,34.687,-0.00366104038572,0.000179333,0.40896,2.537856,-0.0503932354025,2.0,0.1,14720.0,0.189,10.1194151664
2016-02-05 01:05:16,51.9776,-38.0297,72.0,4.589,34.687,-0.00366104038699,0.0001615504,0.41472,2.551074,-0.0503932354025,2.1,0.17,14723.0,0.188,10.123156197
2016-02-05 01:05:16,51.9776,-38.0297,74.1,4.581,34.687,-0.00366104038836,0.0001615504,0.40128,2.557683,-0.0499668966935,2.1,0.16,14725.0,0.187,10.1294165625
2016-02-05 01:05:16,51.9776,-38.0297,76.0,4.575,34.686,-0.00366104038923,0.0001639616,0.39744,2.564292,-0.0503932354025,2.1,0.08,14728.0,0.186,10.1303850867
2016-02-05 01:05:16,51.9776,-38.0297,78.0,4.568,34.686,-0.00366104039043,0.0001618518,0.39744,2.544465,-0.0499668966935,2.1,0.08,14723.0,0.188,10.1288355028
2016-02-05 01:05:16,51.9776,-38.0297,80.0,4.564,34.686,-0.00366104039115,0.0002248444,0.39552,2.551074,-0.0508195741115,2.1,0.11,14671.0,0.202,10.1310308331
2016-02-05 01:05:16,51.9776,-38.0297,82.0,4.555,34.686,-0.00366104039251,0.000161249,0.3936,2.551074,-0.0508195741115,2.1,0.13,14728.0,0.186,10.1316766302
2016-02-05 01:05:16,51.9776,-38.0297,84.0,4.55,34.686,-0.00366104039329,0.000162756,0.38976,2.557683,-0.0503932354025,2.1,0.09,14729.0,0.186,10.1303850867
2016-02-05 01:05:16,51.9776,-38.0297,86.0,4.549,34.686,-0.00366104039347,0.0001621532,0.38976,2.537856,-0.0499668966935,2.1,0.09,14727.0,0.186,10.1248982933
2016-02-05 01:05:16,51.9776,-38.0297,88.0,4.543,34.686,-0.00366104039443,0.0001609476,0.38976,2.537856,-0.0499668966935,2.1,0.1,14730.0,0.186,10.1241885057
2016-02-05 01:05:16,51.9776,-38.0297,90.0,4.541,34.686,-0.00366104039486,0.00016577,0.37056,2.544465,-0.0495405579845,2.1,0.09,14733.0,0.185,10.1132913004
2016-02-05 01:05:16,51.9776,-38.0297,92.0,4.541,34.687,-0.00366104039471,0.0001591392,0.3648,2.524638,-0.0512459128205,2.1,0.12,14728.0,0.186,10.1053692945
2016-02-05 01:05:16,51.9776,-38.0297,94.0,4.542,34.687,-0.00366104039451,0.0001624546,0.37056,2.544465,-0.0508195741115,2.1,0.14,14736.0,0.184,10.0955900673
2016-02-05 01:05:16,51.9776,-38.0297,96.0,4.542,34.688,-0.00366104039458,0.0001669756,0.36096,2.551074,-0.0503932354025,2.1,0.15,14732.0,0.185,10.0883917861
2016-02-05 01:05:16,51.9776,-38.0297,98.0,4.541,34.689,-0.00366104039469,0.0001576322,0.35136,2.564292,-0.0508195741115,2.1,0.1,14737.0,0.184,10.0827404312
2016-02-05 01:05:16,51.9776,-38.0297,100.0,4.542,34.689,-0.00366104039464,0.0001609476,0.3552,2.537856,-0.0512459128205,2.1,0.1,14737.0,0.184,10.0731164292
2016-02-05 01:05:16,51.9776,-38.0297,102.0,4.545,34.69,-0.00366104039428,0.00016577,0.34944,2.564292,-0.0512459128205,2.1,0.06,14749.0,0.181,10.0609422668
2016-02-05 01:05:16,51.9776,-38.0297,104.0,4.534,34.691,-0.00366104039578,0.000159742,0.3264,2.551074,-0.0512459128205,2.0,0.11,14745.0,0.182,10.0494255598
2016-02-05 01:05:16,51.9776,-38.0297,106.0,4.534,34.693,-0.00366104039577,0.0001570294,0.32064,2.557683,-0.0512459128205,2.1,0.12,14746.0,0.181,10.0344142725
2016-02-05 01:05:16,51.9776,-38.0297,108.0,4.542,34.695,-0.00366104039447,0.0001555224,0.31296,2.551074,-0.0512459128205,2.0,0.07,14753.0,0.179,10.018538789
2016-02-05 01:05:16,51.9776,-38.0297,110.0,4.55,34.695,-0.00366104039293,0.0001555224,0.30912,2.537856,-0.0508195741115,2.1,0.09,14747.0,0.181,10.0191120632
2016-02-05 01:05:16,51.9776,-38.0297,112.0,4.556,34.697,-0.00366104039189,0.0001549196,0.29952,2.557683,-0.0508195741115,2.0,0.06,14750.0,0.18,10.0324999247
2016-02-05 01:05:16,51.9776,-38.0297,114.0,4.531,34.696,-0.00366104039616,0.0001591392,0.30336,2.551074,-0.0512459128205,2.1,0.11,14752.0,0.18,10.0435455106
2016-02-05 01:05:16,51.9776,-38.0297,116.0,4.518,34.695,-0.00366104039833,0.0001579336,0.31872,2.557683,-0.0508195741115,2.1,0.06,14755.0,0.179,10.0379250776
2016-02-05 01:05:16,51.9776,-38.0297,118.0,4.519,34.696,-0.00366104039808,0.0001543168,0.29376,2.544465,-0.0499668966935,2.1,0.05,14757.0,0.178,10.0203224414
2016-02-05 01:05:16,51.9776,-38.0297,120.0,4.527,34.697,-0.00366104039673,0.0001549196,0.29568,2.557683,-0.0503932354025,2.1,0.07,14755.0,0.179,10.0089265338
2016-02-05 01:05:16,51.9776,-38.0297,122.0,4.533,34.699,-0.00366104039571,0.0001576322,0.28608,2.557683,-0.0503932354025,2.1,0.07,14761.0,0.177,10.005301015
2016-02-05 01:05:16,51.9776,-38.0297,124.0,4.534,34.7,-0.00366104039564,0.0001540154,0.2784,2.557683,-0.0499668966935,2.1,0.08,14754.0,0.179,10.0044743684
2016-02-05 01:05:16,51.9776,-38.0297,126.0,4.53,34.699,-0.00366104039616,0.0001576322,0.2784,2.551074,-0.0503932354025,2.1,0.09,14757.0,0.178,10.0035206497
2016-02-05 01:05:16,51.9776,-38.0297,128.0,4.53,34.699,-0.00366104039607,0.0001555224,0.28224,2.551074,-0.0503932354025,2.1,0.12,14762.0,0.177,10.0002152901
2016-02-05 01:05:16,51.9776,-38.0297,130.0,4.53,34.699,-0.00366104039595,0.0001558238,0.2784,2.570901,-0.0503932354025,2.1,0.11,14758.0,0.178,9.99240218459
2016-02-05 01:05:16,51.9776,-38.0297,132.0,4.534,34.7,-0.00366104039526,0.0001558238,0.27648,2.557683,-0.0499668966935,2.1,0.07,14760.0,0.177,9.98041129337
2016-02-05 01:05:16,51.9776,-38.0297,134.0,4.535,34.702,-0.003661040395,0.0001561252,0.27072,2.551074,-0.0503932354025,2.1,0.08,14757.0,0.178,9.96736198085
2016-02-05 01:05:16,51.9776,-38.0297,136.0,4.533,34.704,-0.00366104039505,0.0001555224,0.27072,2.564292,-0.0508195741115,2.1,0.1,14767.0,0.176,9.94877446695
2016-02-05 01:05:16,51.9776,-38.0297,138.0,4.54,34.707,-0.00366104039383,0.0001510014,0.25728,2.570901,-0.0503932354025,2.1,0.12,14766.0,0.175,9.93230893793
2016-02-05 01:05:16,51.9776,-38.0297,140.0,4.542,34.708,-0.00366104039341,0.0001513028,0.25728,2.551074,-0.0503932354025,2.1,0.08,14767.0,0.175,9.91952551889
2016-02-05 01:05:16,51.9776,-38.0297,142.0,4.554,34.711,-0.00366104039143,0.0001546182,0.2496,2.551074,-0.0503932354025,2.1,0.1,14768.0,0.176,9.90368449565
2016-02-05 01:05:16,51.9776,-38.0297,144.0,4.561,34.713,-0.00366104039014,0.0001510014,0.24384,2.57751,-0.0508195741115,2.1,0.09,14769.0,0.175,9.89615204783
2016-02-05 01:05:16,51.9776,-38.0297,146.0,4.564,34.714,-0.0036610403896,0.0001507,0.23808,2.57751,-0.0508195741115,2.1,0.06,14769.0,0.175,9.89928971443
2016-02-05 01:05:16,51.9776,-38.0297,148.0,4.554,34.714,-0.00366104039096,0.0001507,0.24,2.557683,-0.0503932354025,2.1,0.09,14772.0,0.174,9.897908991
2016-02-05 01:05:16,51.9776,-38.0297,150.0,4.557,34.714,-0.00366104039034,0.0001503986,0.23424,2.570901,-0.0503932354025,2.0,0.07,14771.0,0.175,9.87935490281
2016-02-05 01:05:16,51.9776,-38.0297,152.0,4.561,34.715,-0.00366104038947,0.0001516042,0.24,2.570901,-0.0495405579845,2.1,0.08,14774.0,0.174,9.86390485509
2016-02-05 01:05:16,51.9776,-38.0297,154.0,4.558,34.716,-0.0036610403897,0.000161249,0.22848,2.570901,-0.0499668966935,2.1,0.1,14772.0,0.174,9.83365364411
2016-02-05 01:05:16,51.9776,-38.0297,156.0,4.558,34.717,-0.00366104038933,0.000152207,0.2208,2.557683,-0.0495405579845,2.1,0.1,14773.0,0.174,9.77336707929
2016-02-05 01:05:16,51.9776,-38.0297,158.0,4.575,34.721,-0.00366104038614,0.000149193,0.21888,2.584119,-0.0503932354025,2.1,0.08,14775.0,0.174,9.68866976905
2016-02-05 01:05:16,51.9776,-38.0297,160.0,4.598,34.727,-0.00366104038168,0.0001452748,0.21312,2.590728,-0.0499668966935,2.1,0.07,14786.0,0.17,9.56407343692
2016-02-05 01:05:16,51.9776,-38.0297,162.0,4.663,34.74,-0.00366104037022,0.000147686,0.1824,2.623773,-0.0503932354025,2.1,0.05,14793.0,0.168,9.4207022132
2016-02-05 01:05:16,51.9776,-38.0297,164.0,4.734,34.753,-0.003661040359,0.0001485902,0.16512,2.656818,-0.0499668966935,2.1,0.08,14801.0,0.167,9.30357133441
2016-02-05 01:05:16,51.9776,-38.0297,166.0,4.802,34.766,-0.00366104034833,0.0001383426,0.14784,2.663427,-0.0495405579845,2.1,0.09,14798.0,0.167,9.24355382061
2016-02-05 01:05:16,51.9776,-38.0297,168.0,4.829,34.772,-0.00366104034428,0.0001392468,0.13824,2.656818,-0.0495405579845,2.1,0.09,14805.0,0.165,9.21173428572
2016-02-05 01:05:16,51.9776,-38.0297,170.0,4.835,34.774,-0.00366104034326,0.0001395482,0.144,2.703081,-0.0499668966935,2.1,0.06,14803.0,0.165,9.18600609582
2016-02-05 01:05:16,51.9776,-38.0297,172.0,4.839,34.775,-0.00366104034241,0.0001374384,0.13632,2.683254,-0.0499668966935,2.1,0.07,14795.0,0.168,9.15031344801
2016-02-05 01:05:16,51.9776,-38.0297,174.0,4.856,34.779,-0.00366104033985,0.0001383426,0.12672,2.689863,-0.0499668966935,2.1,0.08,14805.0,0.165,9.10388803175
2016-02-05 01:05:16,51.9776,-38.0297,176.0,4.844,34.783,-0.00366104034141,0.000134123,0.11712,2.683254,-0.0495405579845,2.1,0.07,14809.0,0.165,9.04202969171
2016-02-05 01:05:16,51.9776,-38.0297,178.0,4.87,34.792,-0.00366104033726,0.0001317118,0.11136,2.736126,-0.0491142192755,2.1,0.05,14813.0,0.163,8.97788082302
2016-02-05 01:05:16,51.9776,-38.0297,180.0,4.894,34.799,-0.00366104033304,0.0001338216,0.09792,2.70969,-0.0495405579845,2.1,0.07,14810.0,0.164,8.93693151315
2016-02-05 01:05:16,51.9776,-38.0297,182.0,4.909,34.802,-0.00366104033085,0.000138644,0.10176,2.736126,-0.0495405579845,2.1,0.06,14821.0,0.161,8.89443757619
2016-02-05 01:05:16,51.9776,-38.0297,184.0,4.92,34.805,-0.00366104032906,0.0001564266,0.096,2.742735,-0.0491142192755,2.1,0.05,14820.0,0.161,8.84516309565
2016-02-05 01:05:16,51.9776,-38.0297,186.0,4.95,34.812,-0.00366104032437,0.0001308076,0.09024,2.755953,-0.0491142192755,2.1,0.06,14825.0,0.16,8.80616095435
2016-02-05 01:05:16,51.9776,-38.0297,188.0,4.961,34.814,-0.00366104032265,0.000132616,0.08256,2.762562,-0.0491142192755,2.1,0.09,14825.0,0.16,8.77750141196
2016-02-05 01:05:16,51.9776,-38.0297,190.0,4.977,34.817,-0.00366104032034,0.0001323146,0.07872,2.77578,-0.0495405579845,2.1,0.1,14824.0,0.16,8.74173674094
2016-02-05 01:05:16,51.9776,-38.0297,192.0,4.993,34.82,-0.0036610403173,0.0001274922,0.0768,2.77578,-0.0491142192755,2.1,0.08,14826.0,0.16,8.71604922861
2016-02-05 01:05:16,51.9776,-38.0297,194.0,5.002,34.824,-0.00366104031669,0.0001305062,0.07488,2.788998,-0.0495405579845,2.0,0.08,14830.0,0.158,8.71928225725
2016-02-05 01:05:16,51.9776,-38.0297,196.0,5.038,34.828,-0.00366104031173,0.0001302048,0.0672,2.782389,-0.0499668966935,2.1,0.06,14829.0,0.159,8.75515543091
2016-02-05 01:05:16,51.9776,-38.0297,198.0,4.982,34.825,-0.00366104031985,0.000129602,0.07872,2.769171,-0.0495405579845,2.1,0.06,14818.0,0.162,8.86316354231
2016-02-05 01:05:16,51.9776,-38.0297,200.0,4.863,34.813,-0.00366104033944,0.0001425622,0.09792,2.788998,-0.0495405579845,2.0,0.05,14820.0,0.161,8.88627615257
2016-02-05 01:05:16,51.9776,-38.0297,202.0,4.848,34.813,-0.00366104034222,0.0001323146,0.09408,2.729517,-0.0491142192755,2.0,0.06,14820.0,0.161,8.84691733433
2016-02-05 01:05:16,51.9776,-38.0297,204.0,4.866,34.818,-0.00366104033937,0.0001283964,0.08832,2.769171,-0.0495405579845,2.0,0.07,14821.0,0.161,8.78576251964
2016-02-05 01:05:16,51.9776,-38.0297,206.0,4.886,34.828,-0.00366104033651,0.0001299034,0.08256,2.782389,-0.0499668966935,2.0,0.07,14829.0,0.159,8.74368311301
2016-02-05 01:05:16,51.9776,-38.0297,208.0,4.894,34.831,-0.00366104033511,0.000138644,0.07488,2.77578,-0.0499668966935,2.0,0.04,14827.0,0.159,8.7024858826
2016-02-05 01:05:16,51.9776,-38.0297,210.0,4.94,34.84,-0.00366104032799,0.0001259852,0.0672,2.802216,-0.0499668966935,2.1,0.07,14831.0,0.158,8.69539116913
2016-02-05 01:05:16,51.9776,-38.0297,212.0,4.934,34.841,-0.00366104032987,0.0001308076,0.0672,2.795607,-0.0499668966935,2.1,0.07,14825.0,0.16,8.73352434263
2016-02-05 01:05:16,51.9776,-38.0297,214.0,4.916,34.84,-0.00366104033278,0.0001329174,0.06528,2.782389,-0.0503932354025,2.1,0.05,14828.0,0.159,8.79555726318
2016-02-05 01:05:16,51.9776,-38.0297,216.0,4.902,34.838,-0.00366104033564,0.0001286978,0.06912,2.795607,-0.0503932354025,2.1,0.05,14825.0,0.16,8.88649661507
2016-02-05 01:05:16,51.9776,-38.0297,218.0,4.863,34.831,-0.0036610403444,0.0001274922,0.07872,2.762562,-0.0503932354025,2.0,0.09,14819.0,0.161,9.01748259945
2016-02-05 01:05:16,51.9776,-38.0297,220.0,4.753,34.817,-0.00366104036088,0.0001332188,0.09984,2.749344,-0.0508195741115,2.1,0.07,14809.0,0.164,9.13982034282
2016-02-05 01:05:16,51.9776,-38.0297,222.0,4.723,34.811,-0.00366104036588,0.0001434664,0.10368,2.736126,-0.0508195741115,2.1,0.06,14813.0,0.163,9.24910108575
2016-02-05 01:05:16,51.9776,-38.0297,224.0,4.686,34.804,-0.0036610403744,0.0001407538,0.11136,2.716299,-0.0508195741115,2.1,0.07,14795.0,0.168,9.45054375869
2016-02-05 01:05:16,51.9776,-38.0297,226.0,4.513,34.785,-0.00366104039907,0.0001395482,0.13632,2.630382,-0.0512459128205,2.1,0.1,14794.0,0.168,9.60413798562
2016-02-05 01:05:16,51.9776,-38.0297,228.0,4.345,34.762,-0.00366104042592,0.000141658,0.16128,2.584119,-0.0503932354025,2.1,0.09,14793.0,0.168,9.63249862205
2016-02-05 01:05:16,51.9776,-38.0297,230.0,4.322,34.76,-0.00366104043029,0.000143165,0.16512,2.590728,-0.0495405579845,2.1,0.09,14793.0,0.168,9.59784939104
2016-02-05 01:05:16,51.9776,-38.0297,232.0,4.358,34.768,-0.00366104042435,0.0001467818,0.17856,2.590728,-0.0499668966935,2.1,0.09,14799.0,0.167,9.57708420601
2016-02-05 01:05:16,51.9776,-38.0297,234.0,4.325,34.766,-0.0036610404293,0.0001419594,0.15552,2.610555,-0.0499668966935,2.1,0.03,14790.0,0.169,9.53427781015
2016-02-05 01:05:16,51.9776,-38.0297,236.0,4.341,34.768,-0.00366104042546,0.0001428636,0.1632,2.603946,-0.0495405579845,2.0,0.05,14796.0,0.168,9.44662945385
2016-02-05 01:05:16,51.9776,-38.0297,238.0,4.39,34.776,-0.0036610404174,0.000152207,0.144,2.623773,-0.0495405579845,2.1,0.08,14800.0,0.167,9.36558298816
2016-02-05 01:05:16,51.9776,-38.0297,240.0,4.389,34.778,-0.00366104041655,0.0001407538,0.14592,2.603946,-0.0495405579845,2.0,0.05,14805.0,0.165,9.22463071962
2016-02-05 01:05:16,51.9776,-38.0297,242.0,4.44,34.786,-0.00366104040698,0.0001380412,0.12672,2.623773,-0.0495405579845,2.0,0.06,14816.0,0.163,9.01619284363
2016-02-05 01:05:16,51.9776,-38.0297,244.0,4.55,34.805,-0.00366104038991,0.0001362328,0.12864,2.676645,-0.0495405579845,2.0,0.09,14832.0,0.158,8.79245420251
2016-02-05 01:05:16,51.9776,-38.0297,246.0,4.736,34.832,-0.00366104036034,0.000128095,0.0768,2.762562,nan,nan,nan,14838.0,0.156,8.60754271649
2016-02-05 01:05:16,51.9776,-38.0297,248.0,4.856,34.855,-0.00366104034005,0.0001217656,0.04224,2.788998,nan,nan,nan,14843.0,0.156,8.52734432719
2016-02-05 01:05:16,51.9776,-38.0297,250.0,4.901,34.863,-0.00366104033332,0.0001232726,0.04032,2.808825,nan,nan,nan,14843.0,0.155,8.50919882567
2016-02-05 01:05:16,51.9776,-38.0297,252.0,4.903,34.866,-0.00366104033319,0.0001199572,0.03072,2.848479,nan,nan,nan,14846.0,0.155,8.50846556294
2016-02-05 01:05:16,51.9776,-38.0297,254.0,4.88,34.868,-0.00366104033706,0.000119053,0.03456,2.822043,nan,nan,nan,14844.0,0.155,8.50500974493
2016-02-05 01:05:16,51.9776,-38.0297,256.0,4.869,34.869,-0.00366104033875,0.0001196558,0.03264,2.848479,nan,nan,nan,14846.0,0.154,8.50527149204
2016-02-05 01:05:16,51.9776,-38.0297,258.0,4.871,34.869,-0.00366104033854,0.0001187516,0.03072,2.828652,nan,nan,nan,14832.0,0.158,8.50741817253
2016-02-05 01:05:16,51.9776,-38.0297,260.0,4.869,34.869,-0.00366104033896,0.0001274922,0.03072,2.848479,nan,nan,nan,14842.0,0.155,8.50998454607
2016-02-05 01:05:16,51.9776,-38.0297,262.0,4.86,34.87,-0.00366104034055,0.0001202586,0.03648,2.855088,nan,nan,nan,14848.0,0.154,8.51412406968
2016-02-05 01:05:16,51.9776,-38.0297,264.0,4.85,34.87,-0.00366104034227,0.0001202586,0.0288,2.828652,nan,nan,nan,14848.0,0.154,8.52314482768
2016-02-05 01:05:16,51.9776,-38.0297,266.0,4.837,34.869,-0.00366104034446,0.0001253824,0.03072,2.828652,nan,nan,nan,14847.0,0.154,8.53543516233
2016-02-05 01:05:16,51.9776,-38.0297,268.0,4.823,34.869,-0.00366104034687,0.0001193544,0.0288,2.84187,nan,nan,nan,14848.0,0.154,8.54711434661
2016-02-05 01:05:16,51.9776,-38.0297,270.0,4.812,34.87,-0.00366104034853,0.0001353286,0.0288,2.848479,nan,nan,nan,14846.0,0.155,8.55403595092
2016-02-05 01:05:16,51.9776,-38.0297,272.0,4.808,34.87,-0.00366104034936,0.00012056,0.02688,2.815434,nan,nan,nan,14846.0,0.154,8.55955052293
2016-02-05 01:05:16,51.9776,-38.0297,274.0,4.799,34.87,-0.00366104035077,0.0001214642,0.0288,2.835261,nan,nan,nan,14846.0,0.154,8.56633608139
2016-02-05 01:05:16,51.9776,-38.0297,276.0,4.796,34.871,-0.00366104035147,0.0001214642,0.0288,2.828652,nan,nan,nan,14846.0,0.155,8.56778265011
2016-02-05 01:05:16,51.9776,-38.0297,278.0,4.795,34.871,-0.00366104035177,0.0001187516,0.03072,2.835261,nan,nan,nan,14846.0,0.154,8.57285317276
2016-02-05 01:05:16,51.9776,-38.0297,280.0,4.791,34.872,-0.00366104035249,0.0001199572,0.0288,2.835261,nan,nan,nan,14847.0,0.154,8.58096272737
2016-02-05 01:05:16,51.9776,-38.0297,282.0,4.785,34.872,-0.00366104035383,0.0001166418,0.0288,2.822043,nan,nan,nan,14849.0,0.154,8.59338230801
2016-02-05 01:05:16,51.9776,-38.0297,284.0,4.775,34.873,-0.00366104035547,0.0001187516,0.0288,2.835261,nan,nan,nan,14848.0,0.154,8.60462354692
2016-02-05 01:05:16,51.9776,-38.0297,286.0,4.764,34.873,-0.00366104035742,0.0001166418,0.03264,2.822043,nan,nan,nan,14846.0,0.155,8.61869930452
2016-02-05 01:05:16,51.9776,-38.0297,288.0,4.752,34.872,-0.00366104035926,0.0001163404,0.03072,2.822043,nan,nan,nan,14850.0,0.153,8.63631861012
2016-02-05 01:05:16,51.9776,-38.0297,290.0,4.737,34.872,-0.00366104036177,0.000117546,0.03456,2.828652,nan,nan,nan,14848.0,0.153,8.64997457127
2016-02-05 01:05:16,51.9776,-38.0297,292.0,4.726,34.871,-0.00366104036371,0.0001169432,0.02688,2.84187,nan,nan,nan,14848.0,0.154,8.66772236798
2016-02-05 01:05:16,51.9776,-38.0297,294.0,4.687,34.87,-0.0036610403702,0.000117546,0.0288,2.802216,nan,nan,nan,14847.0,0.154,8.67779126635
2016-02-05 01:05:16,51.9776,-38.0297,296.0,4.681,34.87,-0.00366104037112,0.000119053,0.0288,2.822043,nan,nan,nan,14848.0,0.154,8.68529829961
