datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 19:52:42,51.6884,-39.1769,0.2,6.579,34.248,-0.0036610400389,0.0002625194,1.23648,2.630382,-0.0439981547677,8.7,nan,14688.0,0.197,10.9299945114
2015-11-29 19:52:42,51.6884,-39.1769,2.0,6.598,34.243,-0.00366104003954,0.0002646292,1.30752,2.636991,-0.0444244934766,5.9,nan,14684.0,0.198,10.9315850283
2015-11-29 19:52:42,51.6884,-39.1769,4.0,6.598,34.243,-0.0036610400402,0.0002655334,1.26912,2.623773,-0.0444244934766,6.7,nan,14696.0,0.195,10.9331474278
2015-11-29 19:52:42,51.6884,-39.1769,6.0,6.595,34.243,-0.00366104004053,0.000259204,1.31328,2.623773,-0.0439981547677,5.5,2.49,14656.0,0.206,10.9289437946
2015-11-29 19:52:42,51.6884,-39.1769,8.0,6.597,34.243,-0.0036610400403,0.0002543816,1.28832,2.617164,-0.0444244934766,4.3,2.16,14681.0,0.199,10.9288870027
2015-11-29 19:52:42,51.6884,-39.1769,10.0,6.602,34.242,-0.00366104003945,0.0002589026,1.27488,2.630382,-0.0444244934766,4.2,1.87,14647.0,0.208,10.9260478847
2015-11-29 19:52:42,51.6884,-39.1769,12.0,6.602,34.242,-0.00366104003941,0.0002658348,1.38816,2.636991,-0.0444244934766,3.0,1.48,14687.0,0.197,10.922017938
2015-11-29 19:52:42,51.6884,-39.1769,14.0,6.604,34.243,-0.00366104003903,0.0002619166,1.22304,2.617164,-0.0444244934766,3.4,1.66,14704.0,0.193,10.9208405265
2015-11-29 19:52:42,51.6884,-39.1769,16.0,6.604,34.243,-0.003661040039,0.0002625194,1.27296,2.630382,-0.0444244934766,3.4,1.87,14711.0,0.191,10.9217909546
2015-11-29 19:52:42,51.6884,-39.1769,18.0,6.604,34.243,-0.0036610400391,0.0002625194,1.2096,2.636991,-0.0452771708946,3.3,1.95,14711.0,0.191,10.9222591143
2015-11-29 19:52:42,51.6884,-39.1769,20.0,6.605,34.243,-0.00366104003886,0.0002507648,1.17696,2.6436,-0.0444244934766,2.5,1.11,14658.0,0.205,10.9250969886
2015-11-29 19:52:42,51.6884,-39.1769,22.1,6.604,34.242,-0.00366104003896,0.000253176,1.24224,2.610555,-0.0439981547677,2.4,1.05,14678.0,0.2,10.926516275
2015-11-29 19:52:42,51.6884,-39.1769,24.0,6.604,34.242,-0.00366104003914,0.0002736712,1.27488,2.617164,-0.0435718160587,2.4,1.07,14699.0,0.194,10.9245293392
2015-11-29 19:52:42,51.6884,-39.1769,26.0,6.603,34.242,-0.00366104003916,0.000265232,1.40544,2.636991,-0.0439981547677,2.3,1.0,14660.0,0.205,10.9240752465
2015-11-29 19:52:42,51.6884,-39.1769,28.0,6.604,34.242,-0.003661040039,0.0002525732,1.33056,2.623773,-0.0448508321856,2.2,0.78,14668.0,0.203,10.9250969886
2015-11-29 19:52:42,51.6884,-39.1769,30.0,6.604,34.242,-0.00366104003898,0.0002649306,1.32864,2.630382,-0.0444244934766,2.2,0.84,14678.0,0.2,10.9211525958
2015-11-29 19:52:42,51.6884,-39.1769,32.0,6.604,34.242,-0.00366104003896,0.0002655334,1.34784,2.617164,-0.0444244934766,2.0,0.55,14688.0,0.197,10.9231387557
2015-11-29 19:52:42,51.6884,-39.1769,34.0,6.604,34.242,-0.00366104003909,0.0002507648,1.27104,2.617164,-0.0444244934766,2.2,0.56,14681.0,0.199,10.9231955099
2015-11-29 19:52:42,51.6884,-39.1769,36.0,6.604,34.242,-0.003661040039,0.0002507648,1.38624,2.623773,-0.0444244934766,2.2,0.74,14708.0,0.192,10.9169406096
2015-11-29 19:52:42,51.6884,-39.1769,38.0,6.604,34.243,-0.0036610400391,0.0002459424,1.27872,2.636991,-0.0448508321856,2.1,0.5,14705.0,0.192,10.9140345433
2015-11-29 19:52:42,51.6884,-39.1769,40.0,6.603,34.243,-0.00366104003917,0.0002579984,1.29984,2.623773,-0.0448508321856,2.1,0.36,14703.0,0.193,10.9120221335
2015-11-29 19:52:42,51.6884,-39.1769,42.0,6.604,34.243,-0.00366104003913,0.0002549844,1.248,2.617164,-0.0448508321856,2.1,0.41,14713.0,0.19,10.905562915
2015-11-29 19:52:42,51.6884,-39.1769,44.0,6.603,34.244,-0.00366104003939,0.0002604096,1.23648,2.636991,-0.0448508321856,2.1,0.19,14727.0,0.186,10.8934648865
2015-11-29 19:52:42,51.6884,-39.1769,46.0,6.588,34.252,-0.00366104004165,0.0002739726,1.1808,2.6436,-0.0452771708946,2.1,0.22,14714.0,0.19,10.8827817912
2015-11-29 19:52:42,51.6884,-39.1769,48.0,6.585,34.254,-0.00366104004202,0.0002444354,1.27104,2.636991,-0.0452771708946,2.1,0.28,14736.0,0.184,10.8809037256
2015-11-29 19:52:42,51.6884,-39.1769,50.0,6.585,34.255,-0.00366104004206,0.0002498606,1.15392,2.636991,-0.0448508321856,2.1,0.32,14749.0,0.18,10.878235599
2015-11-29 19:52:42,51.6884,-39.1769,52.0,6.586,34.256,-0.00366104004186,0.0002480522,1.17888,2.623773,-0.0448508321856,2.1,0.17,14733.0,0.185,10.8774452015
2015-11-29 19:52:42,51.6884,-39.1769,54.0,6.586,34.256,-0.00366104004179,0.0002558886,1.18464,2.630382,-0.0448508321856,2.0,0.31,14751.0,0.18,10.877925077
2015-11-29 19:52:42,51.6884,-39.1769,56.0,6.587,34.256,-0.00366104004163,0.0002480522,1.10208,2.636991,-0.0444244934766,2.1,0.23,14742.0,0.182,10.8768242257
2015-11-29 19:52:42,51.6884,-39.1769,58.0,6.587,34.257,-0.00366104004159,0.0002549844,1.2,2.6436,-0.0448508321856,2.0,0.18,14738.0,0.183,10.8769794655
2015-11-29 19:52:42,51.6884,-39.1769,60.0,6.588,34.257,-0.00366104004137,0.0002477508,1.16352,2.623773,-0.0452771708946,2.0,0.13,14722.0,0.188,10.8793366306
2015-11-29 19:52:42,51.6884,-39.1769,62.0,6.589,34.258,-0.00366104004103,0.0002619166,1.2192,2.630382,-0.0452771708946,2.0,0.15,14720.0,0.189,10.8782214841
2015-11-29 19:52:42,51.6884,-39.1769,64.0,6.59,34.258,-0.00366104004087,0.0002537788,1.18464,2.630382,-0.0448508321856,2.0,0.15,14737.0,0.184,10.8788566764
2015-11-29 19:52:42,51.6884,-39.1769,66.0,6.59,34.258,-0.00366104004069,0.0002534774,1.13472,2.623773,-0.0448508321856,2.0,0.11,14746.0,0.181,10.8772899534
2015-11-29 19:52:42,51.6884,-39.1769,68.0,6.59,34.258,-0.00366104004054,0.0002809048,1.11744,2.6436,-0.0448508321856,2.0,0.1,14747.0,0.181,10.8785602475
2015-11-29 19:52:42,51.6884,-39.1769,70.0,6.59,34.259,-0.00366104004041,0.0002492578,1.12128,2.636991,-0.0448508321856,2.0,0.14,14743.0,0.182,10.8765137546
2015-11-29 19:52:42,51.6884,-39.1769,72.0,6.589,34.259,-0.00366104004041,0.0002540802,1.10784,2.623773,-0.0448508321856,2.0,0.09,14739.0,0.183,10.8686710131
2015-11-29 19:52:42,51.6884,-39.1769,74.0,6.587,34.259,-0.00366104004062,0.0002453396,1.15584,2.6436,-0.0448508321856,2.0,0.07,14786.0,0.17,10.8531758017
2015-11-29 19:52:42,51.6884,-39.1769,76.0,6.575,34.261,-0.00366104004219,0.000227557,0.95616,2.636991,-0.0452771708946,2.0,0.12,14805.0,0.165,10.8166613068
2015-11-29 19:52:42,51.6884,-39.1769,78.0,6.564,34.264,-0.00366104004336,0.000235092,0.95424,2.636991,-0.0448508321856,2.0,0.09,14854.0,0.152,10.7306682368
2015-11-29 19:52:42,51.6884,-39.1769,80.0,6.556,34.276,-0.00366104004427,0.0002359962,0.7872,2.6436,-0.0448508321856,1.9,0.12,14977.0,0.119,10.4746597755
2015-11-29 19:52:42,51.6884,-39.1769,82.0,6.485,34.38,-0.00366104005482,0.0001980198,0.40512,2.663427,-0.0448508321856,1.8,0.1,15053.0,0.099,10.0664248027
2015-11-29 19:52:42,51.6884,-39.1769,84.0,6.501,34.444,-0.00366104005077,0.000173305,0.23808,2.742735,-0.0439981547677,1.8,0.08,15094.0,0.088,9.72789499498
2015-11-29 19:52:42,51.6884,-39.1769,86.0,6.545,34.486,-0.00366104004216,0.000155221,0.1344,2.795607,-0.0444244934766,1.9,0.08,15116.0,0.082,9.49221568204
2015-11-29 19:52:42,51.6884,-39.1769,88.0,6.678,34.524,-0.00366104001596,0.0001494944,0.11712,2.808825,-0.0439981547677,1.9,0.07,15129.0,0.079,9.23739871589
2015-11-29 19:52:42,51.6884,-39.1769,90.0,7.102,34.623,-0.00366103995101,0.000140151,0.09024,2.84187,-0.0435718160587,2.0,0.07,15138.0,0.076,9.11372987168
2015-11-29 19:52:42,51.6884,-39.1769,92.0,7.123,34.63,-0.0036610399488,0.0001407538,0.0864,2.84187,-0.0439981547677,2.0,0.09,15144.0,0.075,9.00358722249
2015-11-29 19:52:42,51.6884,-39.1769,94.0,7.224,34.651,-0.00366103992878,0.000137137,0.07488,2.848479,-0.0435718160587,2.0,0.1,15155.0,0.072,8.81217240224
2015-11-29 19:52:42,51.6884,-39.1769,96.0,7.432,34.705,-0.00366103990054,0.0001289992,0.048,2.901351,-0.0435718160587,1.9,0.11,15157.0,0.071,8.71174071497
2015-11-29 19:52:42,51.6884,-39.1769,98.0,7.344,34.705,-0.00366103991436,0.0001283964,0.04608,2.90796,-0.0435718160587,1.9,0.12,15161.0,0.07,8.65502727912
2015-11-29 19:52:42,51.6884,-39.1769,100.0,7.346,34.71,-0.00366103991606,0.0001262866,0.04416,2.888133,-0.0431454773497,1.9,0.06,15160.0,0.071,8.63013907064
2015-11-29 19:52:42,51.6884,-39.1769,102.0,7.214,34.695,-0.00366103993595,0.000126588,0.04608,2.894742,-0.0439981547677,1.9,0.06,15156.0,0.072,8.61843347465
2015-11-29 19:52:42,51.6884,-39.1769,104.0,7.119,34.685,-0.00366103995119,0.0001271908,0.04416,2.914569,-0.0435718160587,1.9,0.09,15136.0,0.077,8.57637290829
2015-11-29 19:52:42,51.6884,-39.1769,106.0,7.057,34.681,-0.00366103996166,0.0001308076,0.048,2.894742,-0.0439981547677,1.9,0.07,15164.0,0.069,8.51328549544
2015-11-29 19:52:42,51.6884,-39.1769,108.0,7.063,34.686,-0.00366103995807,0.0001320132,0.04224,2.888133,-0.0435718160587,2.0,0.07,15165.0,0.07,8.42680380768
2015-11-29 19:52:42,51.6884,-39.1769,110.0,7.073,34.699,-0.00366103995772,0.0001293006,0.03648,2.914569,-0.0435718160587,2.0,0.07,15164.0,0.069,8.37375977203
2015-11-29 19:52:42,51.6884,-39.1769,112.0,7.092,34.705,-0.00366103995375,0.0001256838,0.04032,2.90796,-0.0435718160587,2.0,0.08,15168.0,0.068,8.3170207619
2015-11-29 19:52:42,51.6884,-39.1769,114.0,7.046,34.709,-0.00366103996288,0.000126588,0.0384,2.901351,-0.0431454773497,2.0,0.07,15167.0,0.068,8.23143313802
2015-11-29 19:52:42,51.6884,-39.1769,116.0,7.037,34.722,-0.00366103996128,0.000126588,0.04032,2.881524,-0.0431454773497,2.0,0.04,15161.0,0.071,8.14108402676
2015-11-29 19:52:42,51.6884,-39.1769,118.0,7.133,34.746,-0.00366103994572,0.000125081,0.0384,2.894742,-0.0435718160587,2.0,0.06,15168.0,0.068,8.07313287984
2015-11-29 19:52:42,51.6884,-39.1769,120.0,7.254,34.772,-0.00366103992541,0.0001223684,0.03456,2.888133,-0.0431454773497,2.0,0.07,15168.0,0.068,8.0293032302
2015-11-29 19:52:42,51.6884,-39.1769,122.0,7.309,34.786,-0.00366103991798,0.0001208614,0.03072,2.894742,-0.0427191386407,2.0,0.05,15170.0,0.068,7.99553691079
2015-11-29 19:52:42,51.6884,-39.1769,124.0,7.373,34.801,-0.0036610399077,0.0001196558,0.03264,2.881524,-0.0427191386407,2.0,0.07,15170.0,0.068,7.95349606496
2015-11-29 19:52:42,51.6884,-39.1769,126.0,7.422,34.813,-0.0036610398987,0.0001262866,0.03456,2.855088,-0.0431454773497,2.0,0.07,15170.0,0.068,7.90857671838
2015-11-29 19:52:42,51.6884,-39.1769,128.0,7.523,34.838,-0.0036610398841,0.0001193544,0.03456,2.84187,-0.0431454773497,2.0,0.03,15174.0,0.067,7.86897022263
2015-11-29 19:52:42,51.6884,-39.1769,130.0,7.645,34.872,-0.00366103986406,0.0001199572,0.03456,2.855088,-0.0431454773497,2.0,0.05,15174.0,0.067,7.8454098383
2015-11-29 19:52:42,51.6884,-39.1769,132.0,7.713,34.894,-0.00366103985512,0.0001214642,0.03264,2.848479,-0.0431454773497,2.0,0.04,15172.0,0.068,7.83006469705
2015-11-29 19:52:42,51.6884,-39.1769,134.0,7.681,34.891,-0.00366103986067,0.00012056,0.03264,2.868306,-0.0431454773497,2.0,0.07,15165.0,0.069,7.81888706803
2015-11-29 19:52:42,51.6884,-39.1769,136.0,7.675,34.89,-0.00366103986197,0.0001208614,0.03456,2.861697,-0.0427191386407,2.0,0.05,15174.0,0.067,7.8077275042
2015-11-29 19:52:42,51.6884,-39.1769,138.0,7.653,34.888,-0.00366103986601,0.0001178474,0.03072,2.868306,-0.0435718160587,2.0,0.07,15171.0,0.068,7.79185033946
2015-11-29 19:52:42,51.6884,-39.1769,140.0,7.643,34.889,-0.00366103986826,0.00012056,0.03648,2.848479,-0.0435718160587,2.0,0.07,15172.0,0.068,7.77364852741
2015-11-29 19:52:42,51.6884,-39.1769,142.0,7.568,34.883,-0.00366103988075,0.000119053,0.03264,2.868306,-0.0439981547677,1.9,0.05,15172.0,0.068,7.74984622214
2015-11-29 19:52:42,51.6884,-39.1769,144.0,7.523,34.878,-0.00366103988897,0.0001199572,0.03264,2.868306,-0.0435718160587,2.0,0.07,15171.0,0.068,7.73691918233
2015-11-29 19:52:42,51.6884,-39.1769,146.0,7.483,34.873,-0.00366103989566,0.0001211628,0.03072,2.855088,-0.0435718160587,1.9,0.06,15172.0,0.067,7.72073601186
2015-11-29 19:52:42,51.6884,-39.1769,148.0,7.396,34.863,-0.00366103990968,0.00012056,0.03072,2.868306,-0.0435718160587,2.0,0.08,15175.0,0.066,7.70459099267
2015-11-29 19:52:42,51.6884,-39.1769,150.0,7.377,34.86,-0.00366103991322,0.0001229712,0.03456,2.888133,-0.0444244934766,2.0,0.1,15176.0,0.066,7.7006190773
2015-11-29 19:52:42,51.6884,-39.1769,152.0,7.355,34.857,-0.00366103991744,0.0001217656,0.03072,2.894742,-0.0439981547677,2.0,0.08,15174.0,0.066,7.69361543945
2015-11-29 19:52:42,51.6884,-39.1769,154.0,7.342,34.854,-0.00366103992058,0.0001199572,0.03456,2.901351,-0.0444244934766,2.0,0.05,15172.0,0.067,7.69291547026
2015-11-29 19:52:42,51.6884,-39.1769,156.0,7.238,34.843,-0.00366103993809,0.0001208614,0.03456,2.881524,-0.0448508321856,2.0,0.08,15172.0,0.068,7.68918351198
2015-11-29 19:52:42,51.6884,-39.1769,158.0,7.148,34.83,-0.00366103995349,0.0001223684,0.03264,2.901351,-0.0444244934766,1.9,0.06,15171.0,0.068,7.68591972031
2015-11-29 19:52:42,51.6884,-39.1769,160.0,7.047,34.821,-0.00366103997082,0.0001217656,0.03072,2.90796,-0.0444244934766,1.9,0.05,15174.0,0.067,7.68125986533
2015-11-29 19:52:42,51.6884,-39.1769,162.0,6.973,34.818,-0.00366103998233,0.0001211628,0.03648,2.901351,-0.0439981547677,1.9,0.08,15168.0,0.068,7.67125193818
2015-11-29 19:52:42,51.6884,-39.1769,164.0,6.913,34.816,-0.0036610399923,0.00012056,0.03648,2.894742,-0.0439981547677,1.9,0.06,15173.0,0.067,7.65847247114
2015-11-29 19:52:42,51.6884,-39.1769,166.0,6.876,34.815,-0.00366103999784,0.0001407538,0.04608,3.3045,-0.0439981547677,2.0,0.08,15171.0,0.068,7.64733903721
2015-11-29 19:52:42,51.6884,-39.1769,168.0,6.859,34.816,-0.0036610400009,0.0001202586,0.0384,2.921178,-0.0439981547677,2.0,0.05,15168.0,0.068,7.6431686893
2015-11-29 19:52:42,51.6884,-39.1769,170.0,6.842,34.817,-0.00366104000388,0.0001202586,0.0384,2.927787,-0.0444244934766,2.0,0.08,15172.0,0.067,7.63714936285
2015-11-29 19:52:42,51.6884,-39.1769,172.0,6.821,34.817,-0.00366104000761,0.00012056,0.03456,2.921178,-0.0439981547677,2.0,0.04,15173.0,0.068,7.6327539911
2015-11-29 19:52:42,51.6884,-39.1769,174.0,6.769,34.815,-0.00366104001576,0.0001211628,0.0384,2.914569,-0.0444244934766,2.0,0.06,15168.0,0.068,7.62558869116
2015-11-29 19:52:42,51.6884,-39.1769,176.0,6.756,34.82,-0.00366104001948,0.0001229712,0.03456,2.914569,-0.0448508321856,2.0,0.05,15172.0,0.068,7.61289463361
2015-11-29 19:52:42,51.6884,-39.1769,178.0,6.767,34.825,-0.00366104001784,0.0001196558,0.03264,2.921178,-0.0457035096036,2.0,0.08,15174.0,0.067,7.6170464404
2015-11-29 19:52:42,51.6884,-39.1769,180.0,6.772,34.826,-0.00366104001793,0.0001199572,0.03456,2.927787,-0.0457035096036,1.9,0.07,15174.0,0.066,7.62697493389
2015-11-29 19:52:42,51.6884,-39.1769,182.0,6.736,34.825,-0.0036610400257,0.0001299034,0.03648,2.921178,-0.0452771708946,1.9,0.06,15171.0,0.068,7.64733903722
2015-11-29 19:52:42,51.6884,-39.1769,184.0,6.665,34.822,-0.00366104003743,0.0001211628,0.03264,2.914569,-0.0457035096036,1.9,0.07,15164.0,0.069,7.66985664981
2015-11-29 19:52:42,51.6884,-39.1769,186.0,6.528,34.812,-0.00366104006108,0.0001214642,0.03648,2.90796,-0.0461298483126,2.0,0.07,15169.0,0.068,7.69244886402
2015-11-29 19:52:42,51.6884,-39.1769,188.0,6.332,34.79,-0.00366104009242,0.0001211628,0.03264,2.934396,-0.0465561870216,2.1,0.06,15168.0,0.068,7.68657235392
2015-11-29 19:52:42,51.6884,-39.1769,190.0,6.238,34.791,-0.00366104010681,0.0001226698,0.03264,2.927787,-0.0465561870216,2.1,0.05,15167.0,0.069,7.66404601965
2015-11-29 19:52:42,51.6884,-39.1769,192.0,6.266,34.801,-0.00366104010222,0.0001289992,0.04032,2.927787,-0.0469825257306,2.1,0.1,15166.0,0.069,7.66241993039
2015-11-29 19:52:42,51.6884,-39.1769,194.0,6.28,34.806,-0.00366104010103,0.0001208614,0.03264,2.934396,-0.0474088644396,2.2,0.07,15165.0,0.069,7.67683594779
2015-11-29 19:52:42,51.6884,-39.1769,196.0,6.256,34.804,-0.00366104010574,0.0001268894,0.03648,2.927787,-0.0474088644396,2.2,0.07,15164.0,0.069,7.70487145042
2015-11-29 19:52:42,51.6884,-39.1769,198.0,6.229,34.801,-0.00366104011074,0.0001232726,0.03264,2.954223,-0.0474088644396,2.2,0.06,15163.0,0.07,7.74044232388
2015-11-29 19:52:42,51.6884,-39.1769,200.0,6.201,34.8,-0.00366104011643,0.0001262866,0.03456,2.927787,-0.0469825257306,2.1,0.06,15161.0,0.071,7.81057503955
2015-11-29 19:52:42,51.6884,-39.1769,202.0,6.028,34.784,-0.00366104014444,0.000125081,0.03648,2.934396,-0.0478352031486,2.2,0.07,15161.0,0.071,7.88022908017
2015-11-29 19:52:42,51.6884,-39.1769,204.0,5.876,34.765,-0.00366104016983,0.000125081,0.03456,2.90796,-0.0482615418575,2.1,0.08,15163.0,0.07,7.92023756187
2015-11-29 19:52:42,51.6884,-39.1769,206.0,5.807,34.76,-0.00366104018189,0.0001268894,0.03456,2.921178,-0.0482615418575,2.2,0.09,15162.0,0.07,7.97348862923
2015-11-29 19:52:42,51.6884,-39.1769,208.0,5.768,34.754,-0.00366104018941,0.0001247796,0.03456,2.927787,-0.0491142192755,2.2,0.09,15162.0,0.07,8.04568282492
2015-11-29 19:52:42,51.6884,-39.1769,210.0,5.543,34.737,-0.00366104022938,0.000131109,0.03648,2.914569,-0.0486878805665,2.1,0.07,15157.0,0.071,8.10732398254
2015-11-29 19:52:42,51.6884,-39.1769,212.0,5.386,34.722,-0.00366104025059,0.0001268894,0.0384,2.894742,-0.0482615418575,2.1,0.08,15157.0,0.071,8.11500512982
2015-11-29 19:52:42,51.6884,-39.1769,214.0,5.371,34.722,-0.00366104025306,0.000125081,0.03264,2.921178,-0.0486878805665,2.1,0.07,15162.0,0.07,8.12041171006
2015-11-29 19:52:42,51.6884,-39.1769,216.0,5.346,34.723,-0.00366104025745,0.0001274922,0.03264,2.927787,-0.0482615418575,2.1,0.07,15154.0,0.073,8.12557413523
2015-11-29 19:52:42,51.6884,-39.1769,218.0,5.332,34.724,-0.00366104025953,0.0001256838,0.0384,2.914569,-0.0482615418575,2.1,0.07,15163.0,0.07,8.12716333137
2015-11-29 19:52:42,51.6884,-39.1769,220.0,5.32,34.725,-0.00366104026167,0.0001262866,0.03456,2.914569,-0.0486878805665,2.2,0.05,15150.0,0.073,8.12964716453
2015-11-29 19:52:42,51.6884,-39.1769,222.0,5.308,34.727,-0.00366104026385,0.0001283964,0.03456,2.914569,-0.0486878805665,2.2,0.06,15162.0,0.07,8.13196288152
2015-11-29 19:52:42,51.6884,-39.1769,224.0,5.298,34.728,-0.00366104026585,0.0001244782,0.03264,2.921178,-0.0482615418575,2.1,0.06,15159.0,0.071,8.14048686443
2015-11-29 19:52:42,51.6884,-39.1769,226.0,5.281,34.73,-0.00366104026865,0.0001268894,0.0288,2.921178,-0.0486878805665,2.1,0.05,15159.0,0.071,8.15164219704
2015-11-29 19:52:42,51.6884,-39.1769,228.0,5.261,34.733,-0.00366104027197,0.0001244782,0.03264,2.914569,-0.0491142192755,2.1,0.04,15161.0,0.071,8.17300573134
2015-11-29 19:52:42,51.6884,-39.1769,230.0,5.23,34.736,-0.00366104027723,0.0001268894,0.03264,2.894742,-0.0486878805665,2.2,0.04,15160.0,0.07,8.1902230962
2015-11-29 19:52:42,51.6884,-39.1769,232.0,5.212,34.74,-0.00366104028033,0.0001232726,0.03264,2.927787,-0.0486878805665,2.2,0.05,15163.0,0.07,8.214116011
2015-11-29 19:52:42,51.6884,-39.1769,234.0,5.187,34.746,-0.00366104028474,0.0002579984,0.03456,2.90796,-0.0491142192755,2.2,0.06,15163.0,0.07,8.23062675802
2015-11-29 19:52:42,51.6884,-39.1769,236.0,5.168,34.75,-0.00366104028754,0.0001238754,0.03456,2.894742,-0.0486878805665,2.2,0.06,15162.0,0.07,8.23607159166
2015-11-29 19:52:42,51.6884,-39.1769,238.0,5.163,34.752,-0.00366104028857,0.000143165,0.03072,2.888133,-0.0491142192755,2.2,0.04,15162.0,0.07,8.2431358915
2015-11-29 19:52:42,51.6884,-39.1769,240.0,5.151,34.755,-0.00366104029082,0.0001329174,0.03072,2.888133,-0.0491142192755,2.2,0.05,15162.0,0.07,8.25384656782
2015-11-29 19:52:42,51.6884,-39.1769,242.0,5.139,34.756,-0.00366104029289,0.0001241768,0.03648,2.894742,-0.0491142192755,2.2,0.04,15166.0,0.069,8.26761209431
2015-11-29 19:52:42,51.6884,-39.1769,244.0,5.125,34.758,-0.00366104029532,0.0001253824,0.0288,2.914569,-0.0495405579845,2.2,0.04,15164.0,0.069,8.28120111503
2015-11-29 19:52:42,51.6884,-39.1769,246.0,5.12,34.758,-0.0036610402964,0.0001289992,0.03456,2.894742,nan,nan,nan,15165.0,0.069,8.30443299885
2015-11-29 19:52:42,51.6884,-39.1769,248.0,5.092,34.761,-0.00366104030086,0.0001404524,0.03648,2.881524,nan,nan,nan,15163.0,0.069,8.32436956102
2015-11-29 19:52:42,51.6884,-39.1769,250.0,5.065,34.763,-0.00366104030564,0.0001229712,0.03264,2.881524,nan,nan,nan,15162.0,0.07,8.33622510418
2015-11-29 19:52:42,51.6884,-39.1769,252.0,5.054,34.763,-0.00366104030759,0.0001238754,0.03072,2.894742,nan,nan,nan,15163.0,0.07,8.35158454292
2015-11-29 19:52:42,51.6884,-39.1769,254.0,5.043,34.764,-0.00366104030951,0.0001262866,0.03456,2.868306,nan,nan,nan,15163.0,0.07,8.3641010645
2015-11-29 19:52:42,51.6884,-39.1769,256.0,5.026,34.766,-0.00366104031272,0.0001293006,0.03456,2.881524,nan,nan,nan,15159.0,0.071,8.38219601606
2015-11-29 19:52:42,51.6884,-39.1769,258.0,5.011,34.768,-0.00366104031514,0.0001247796,0.03648,2.874915,nan,nan,nan,15165.0,0.069,8.39868538359
2015-11-29 19:52:42,51.6884,-39.1769,260.0,4.991,34.772,-0.00366104031883,0.0001247796,0.0288,2.868306,nan,nan,nan,15164.0,0.069,8.41893619714
2015-11-29 19:52:42,51.6884,-39.1769,262.0,4.974,34.774,-0.00366104032169,0.000129602,0.03456,2.868306,nan,nan,nan,15161.0,0.07,8.43649476336
2015-11-29 19:52:42,51.6884,-39.1769,264.0,4.936,34.776,-0.00366104032746,0.0001286978,0.03072,2.881524,nan,nan,nan,15164.0,0.069,8.45066579544
2015-11-29 19:52:42,51.6884,-39.1769,266.0,4.918,34.776,-0.00366104033076,0.0001253824,0.03072,2.861697,nan,nan,nan,15163.0,0.07,8.46044069895
2015-11-29 19:52:42,51.6884,-39.1769,268.0,4.909,34.78,-0.00366104033234,0.000134123,0.03264,2.874915,nan,nan,nan,15165.0,0.07,8.4691868516
2015-11-29 19:52:42,51.6884,-39.1769,270.0,4.904,34.783,-0.00366104033314,0.0001244782,0.03072,2.861697,nan,nan,nan,15167.0,0.069,8.47815215095
2015-11-29 19:52:42,51.6884,-39.1769,272.0,4.896,34.786,-0.00366104033489,0.0001223684,0.03264,2.855088,nan,nan,nan,15159.0,0.071,8.4992536833
2015-11-29 19:52:42,51.6884,-39.1769,274.0,4.879,34.787,-0.00366104033749,0.0001226698,0.03456,2.874915,nan,nan,nan,15165.0,0.069,8.50909406934
2015-11-29 19:52:42,51.6884,-39.1769,276.0,4.875,34.788,-0.00366104033829,0.000125081,0.03072,2.848479,nan,nan,nan,15164.0,0.069,8.5204164467
2015-11-29 19:52:42,51.6884,-39.1769,278.0,4.871,34.788,-0.00366104033932,0.0001323146,0.03072,2.835261,nan,nan,nan,15165.0,0.069,8.55006339319
2015-11-29 19:52:42,51.6884,-39.1769,280.0,4.824,34.786,-0.00366104034745,0.0001232726,0.03648,2.855088,nan,nan,nan,15166.0,0.069,8.57475552288
2015-11-29 19:52:42,51.6884,-39.1769,282.0,4.807,34.787,-0.00366104034976,0.0001259852,0.0288,2.855088,nan,nan,nan,15168.0,0.069,8.58580947593
2015-11-29 19:52:42,51.6884,-39.1769,284.0,4.804,34.787,-0.00366104035045,0.0001244782,0.03072,2.828652,nan,nan,nan,15162.0,0.07,8.59995528496
2015-11-29 19:52:42,51.6884,-39.1769,286.0,4.775,34.79,-0.00366104035525,0.0001244782,0.03072,2.84187,nan,nan,nan,15167.0,0.069,8.62226234912
2015-11-29 19:52:42,51.6884,-39.1769,288.0,4.754,34.788,-0.0036610403588,0.000126588,0.02688,2.828652,nan,nan,nan,15167.0,0.069,8.63695816864
2015-11-29 19:52:42,51.6884,-39.1769,290.0,4.735,34.787,-0.00366104036188,0.000122067,0.03072,2.835261,nan,nan,nan,15166.0,0.069,8.64053005716
2015-11-29 19:52:42,51.6884,-39.1769,292.0,4.725,34.787,-0.00366104036335,0.0001271908,0.0288,2.84187,nan,nan,nan,15164.0,0.069,8.64421037873
2015-11-29 19:52:42,51.6884,-39.1769,294.0,4.724,34.794,-0.00366104036366,0.0001247796,0.02688,2.84187,nan,nan,nan,15168.0,0.069,8.64426373022
2015-11-29 19:52:42,51.6884,-39.1769,296.0,4.728,34.795,-0.00366104036286,0.000125081,0.0288,2.822043,nan,nan,nan,15167.0,0.069,8.64527748202
