datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-31 06:09:02,46.4926,-26.1499,0.4,12.785,35.629,-0.00366103899927,0.000224543,0.88896,2.015745,-0.032060670916,11.4,nan,12983.0,0.69,11.7744933601
2017-03-31 06:09:02,46.4926,-26.1499,1.9,12.804,35.622,-0.00366103899972,0.000221529,0.8736,2.002527,-0.032487009625,10.3,nan,12974.0,0.693,11.7744308945
2017-03-31 06:09:02,46.4926,-26.1499,4.0,12.804,35.622,-0.00366103900012,0.0002272556,0.95808,2.035572,-0.032060670916,8.5,nan,12958.0,0.698,11.7733378161
2017-03-31 06:09:02,46.4926,-26.1499,6.0,12.805,35.622,-0.00366103899977,0.0002227346,0.93504,2.022354,-0.032487009625,7.3,nan,12975.0,0.693,11.7724790607
2017-03-31 06:09:02,46.4926,-26.1499,8.0,12.808,35.622,-0.00366103899946,0.0002329822,0.9024,2.009136,-0.032487009625,5.4,nan,12977.0,0.692,11.773025532
2017-03-31 06:09:02,46.4926,-26.1499,10.0,12.807,35.622,-0.0036610389995,0.0002296668,0.91584,2.009136,-0.032487009625,4.0,1.88,12976.0,0.693,11.772400996
2017-03-31 06:09:02,46.4926,-26.1499,12.0,12.808,35.622,-0.00366103899938,0.0002308724,0.93696,2.035572,-0.032487009625,3.2,1.45,12974.0,0.694,11.7732597441
2017-03-31 06:09:02,46.4926,-26.1499,14.0,12.807,35.622,-0.00366103899946,0.0002218304,0.91776,2.042181,-0.032060670916,4.0,1.3,12973.0,0.693,11.772400996
2017-03-31 06:09:02,46.4926,-26.1499,16.0,12.808,35.622,-0.00366103899929,0.0002167066,0.91968,2.015745,-0.0329133483339,3.3,1.29,12972.0,0.694,11.771308161
2017-03-31 06:09:02,46.4926,-26.1499,18.0,12.81,35.622,-0.00366103899907,0.0002194192,0.95616,2.009136,-0.0329133483339,2.7,1.43,12964.0,0.697,11.7695911137
2017-03-31 06:09:02,46.4926,-26.1499,20.0,12.809,35.622,-0.0036610389992,0.0002212276,0.96192,2.009136,-0.032060670916,2.4,1.56,12963.0,0.696,11.7709178946
2017-03-31 06:09:02,46.4926,-26.1499,22.0,12.808,35.622,-0.00366103899927,0.000221529,0.9216,2.035572,-0.032487009625,2.8,1.19,12974.0,0.694,11.7695911137
2017-03-31 06:09:02,46.4926,-26.1499,24.0,12.808,35.622,-0.00366103899928,0.0002194192,0.93696,2.009136,-0.032487009625,2.4,0.75,12975.0,0.693,11.7677183402
2017-03-31 06:09:02,46.4926,-26.1499,26.0,12.808,35.622,-0.00366103899924,0.000223036,0.97344,1.995918,-0.032060670916,2.0,1.32,12977.0,0.693,11.7662360008
2017-03-31 06:09:02,46.4926,-26.1499,28.0,12.813,35.622,-0.00366103899852,0.000215501,0.94272,2.009136,-0.032487009625,2.0,0.97,12968.0,0.695,11.765455919
2017-03-31 06:09:02,46.4926,-26.1499,30.0,12.815,35.622,-0.00366103899828,0.0002537788,0.95232,2.028963,-0.0329133483339,2.0,0.8,12983.0,0.691,11.7674062487
2017-03-31 06:09:02,46.4926,-26.1499,32.0,12.815,35.622,-0.00366103899829,0.0002191178,0.93696,1.989309,-0.031634332207,2.1,0.72,12967.0,0.696,11.7650659032
2017-03-31 06:09:02,46.4926,-26.1499,34.0,12.815,35.622,-0.00366103899833,0.0002148982,0.96192,2.022354,-0.031634332207,1.8,0.5,12968.0,0.695,11.7658459516
2017-03-31 06:09:02,46.4926,-26.1499,36.0,12.815,35.622,-0.00366103899833,0.0002164052,0.95808,2.002527,-0.032060670916,2.0,0.73,12963.0,0.697,11.765455919
2017-03-31 06:09:02,46.4926,-26.1499,38.0,12.815,35.622,-0.00366103899822,0.0002206248,0.94464,2.009136,-0.032487009625,1.9,0.39,12962.0,0.697,11.7679212054
2017-03-31 06:09:02,46.4926,-26.1499,40.0,12.815,35.622,-0.00366103899818,0.000220022,1.00224,2.022354,-0.032060670916,1.9,0.42,12969.0,0.695,11.762726159
2017-03-31 06:09:02,46.4926,-26.1499,42.0,12.816,35.622,-0.00366103899816,0.000229064,0.95616,1.989309,-0.0329133483339,1.9,0.27,12966.0,0.696,11.7646759041
2017-03-31 06:09:02,46.4926,-26.1499,44.0,12.816,35.622,-0.00366103899816,0.0002281598,0.95808,2.015745,-0.032060670916,1.9,0.15,12974.0,0.693,11.7637711705
2017-03-31 06:09:02,46.4926,-26.1499,46.0,12.816,35.622,-0.00366103899814,0.000220022,1.01376,2.009136,-0.031634332207,1.8,0.13,12970.0,0.694,11.7538873533
2017-03-31 06:09:02,46.4926,-26.1499,48.0,12.816,35.622,-0.00366103899806,0.0002872342,0.95808,2.022354,-0.032487009625,1.9,0.23,12962.0,0.697,11.7592176694
2017-03-31 06:09:02,46.4926,-26.1499,50.0,12.816,35.622,-0.00366103899803,0.0002221318,0.96192,2.009136,-0.032487009625,1.9,0.33,12979.0,0.691,11.752329371
2017-03-31 06:09:02,46.4926,-26.1499,52.0,12.818,35.622,-0.00366103899776,0.0002263514,0.89664,2.028963,-0.031634332207,1.8,0.54,12972.0,0.694,11.7537627049
2017-03-31 06:09:02,46.4926,-26.1499,54.0,12.819,35.622,-0.00366103899776,0.0002209262,0.92352,2.022354,-0.032487009625,1.9,0.19,12971.0,0.694,11.7510364481
2017-03-31 06:09:02,46.4926,-26.1499,56.0,12.818,35.622,-0.00366103899786,0.0002188164,0.96384,2.009136,-0.032487009625,1.8,0.11,12976.0,0.693,11.7471432118
2017-03-31 06:09:02,46.4926,-26.1499,58.0,12.819,35.622,-0.00366103899758,0.0002164052,0.91584,2.015745,-0.032060670916,1.9,0.1,12983.0,0.691,11.740917497
2017-03-31 06:09:02,46.4926,-26.1499,60.0,12.82,35.622,-0.00366103899755,0.0002164052,0.912,2.022354,-0.032487009625,1.8,0.25,12972.0,0.694,11.7444189373
2017-03-31 06:09:02,46.4926,-26.1499,62.0,12.82,35.622,-0.00366103899757,0.0002203234,0.9216,2.028963,-0.0329133483339,1.8,0.09,12987.0,0.689,11.7432516407
2017-03-31 06:09:02,46.4926,-26.1499,64.0,12.82,35.622,-0.00366103899752,0.0002173094,0.90624,2.022354,-0.032487009625,1.9,0.09,12985.0,0.69,11.7416954783
2017-03-31 06:09:02,46.4926,-26.1499,66.0,12.821,35.622,-0.00366103899739,0.000215501,0.9312,2.009136,-0.0329133483339,1.9,0.14,12979.0,0.691,11.7430960125
2017-03-31 06:09:02,46.4926,-26.1499,68.0,12.821,35.622,-0.00366103899733,0.0002142954,0.97536,2.022354,-0.032487009625,1.9,0.14,12969.0,0.695,11.7440298218
2017-03-31 06:09:02,46.4926,-26.1499,70.0,12.821,35.622,-0.00366103899731,0.000220022,0.96384,2.002527,-0.0329133483339,1.9,0.14,12990.0,0.688,11.7378062369
2017-03-31 06:09:02,46.4926,-26.1499,72.0,12.822,35.622,-0.00366103899731,0.0002203234,0.89856,1.995918,-0.032487009625,1.9,0.06,12985.0,0.69,11.7378062369
2017-03-31 06:09:02,46.4926,-26.1499,74.0,12.822,35.622,-0.00366103899724,0.0002251458,0.96,2.022354,-0.032487009625,1.8,0.11,12986.0,0.689,11.7405285313
2017-03-31 06:09:02,46.4926,-26.1499,76.0,12.822,35.622,-0.00366103899717,0.0002148982,0.93696,2.015745,-0.032487009625,1.9,0.09,12979.0,0.691,11.7362510059
2017-03-31 06:09:02,46.4926,-26.1499,78.0,12.821,35.622,-0.0036610389974,0.000224543,0.9312,2.022354,-0.032487009625,1.8,0.1,12974.0,0.693,11.7343073413
2017-03-31 06:09:02,46.4926,-26.1499,79.9,12.821,35.622,-0.00366103899739,0.000220022,0.90816,2.002527,-0.0329133483339,1.8,0.09,12978.0,0.692,11.7327527087
2017-03-31 06:09:02,46.4926,-26.1499,82.0,12.821,35.622,-0.00366103899736,0.0002197206,0.9024,2.009136,-0.032487009625,1.9,0.12,12979.0,0.691,11.7370285882
2017-03-31 06:09:02,46.4926,-26.1499,84.0,12.822,35.622,-0.00366103899737,0.000223036,0.91584,1.995918,-0.032060670916,1.9,0.09,12977.0,0.693,11.7362510059
2017-03-31 06:09:02,46.4926,-26.1499,86.0,12.821,35.622,-0.00366103899737,0.0002203234,0.9216,2.028963,-0.032487009625,1.9,0.1,12985.0,0.69,11.7331413419
2017-03-31 06:09:02,46.4926,-26.1499,88.0,12.822,35.622,-0.00366103899736,0.000220022,0.91776,2.009136,-0.032487009625,1.9,0.09,12972.0,0.694,11.7331413419
2017-03-31 06:09:02,46.4926,-26.1499,90.0,12.822,35.622,-0.00366103899728,0.000217008,0.90048,2.015745,-0.032060670916,2.0,0.08,12971.0,0.694,11.7336543632
2017-03-31 06:09:02,46.4926,-26.1499,92.0,12.822,35.622,-0.00366103899728,0.0002179122,0.91776,2.015745,-0.031634332207,1.9,0.09,12985.0,0.69,11.734696041
2017-03-31 06:09:02,46.4926,-26.1499,93.9,12.823,35.622,-0.00366103899716,0.0002218304,0.90048,2.002527,-0.032060670916,2.0,0.1,12974.0,0.693,11.7341829609
2017-03-31 06:09:02,46.4926,-26.1499,95.9,12.824,35.622,-0.00366103899697,0.0002372018,0.91392,2.022354,-0.032060670916,1.8,0.09,12980.0,0.691,11.7331413419
2017-03-31 06:09:02,46.4926,-26.1499,98.0,12.824,35.622,-0.00366103899698,0.000224543,0.99456,1.989309,-0.031634332207,1.8,0.07,12985.0,0.69,11.7388483905
2017-03-31 06:09:02,46.4926,-26.1499,100.0,12.824,35.622,-0.00366103899711,0.00022605,0.94656,2.022354,-0.032060670916,1.9,0.06,12977.0,0.693,11.7296442409
2017-03-31 06:09:02,46.4926,-26.1499,102.0,12.824,35.622,-0.00366103899708,0.0002191178,0.93888,2.035572,-0.032060670916,1.9,0.06,12986.0,0.69,11.727437874
2017-03-31 06:09:02,46.4926,-26.1499,104.0,12.824,35.622,-0.00366103899697,0.0002179122,0.912,1.995918,-0.032487009625,1.9,0.05,12984.0,0.69,11.721101433
2017-03-31 06:09:02,46.4926,-26.1499,106.0,12.824,35.622,-0.00366103899704,0.0002194192,0.9408,2.022354,-0.032487009625,1.9,0.07,12986.0,0.689,11.7315869087
2017-03-31 06:09:02,46.4926,-26.1499,108.0,12.824,35.622,-0.00366103899706,0.00021098,0.94656,2.002527,-0.032060670916,1.8,0.07,12974.0,0.694,11.7258844159
2017-03-31 06:09:02,46.4926,-26.1499,110.0,12.825,35.622,-0.00366103899701,0.0002176108,0.91008,2.009136,-0.031207993498,1.9,0.07,12972.0,0.694,11.726536836
2017-03-31 06:09:02,46.4926,-26.1499,112.0,12.824,35.621,-0.00366103899707,0.0002209262,0.9216,2.002527,-0.031207993498,1.9,0.09,12991.0,0.689,11.7227782962
2017-03-31 06:09:02,46.4926,-26.1499,114.0,12.825,35.622,-0.00366103899699,0.0002209262,0.93312,2.002527,-0.031634332207,1.8,0.07,12985.0,0.69,11.7218777201
2017-03-31 06:09:02,46.4926,-26.1499,116.0,12.827,35.622,-0.00366103899676,0.0002179122,0.91584,1.995918,-0.031207993498,1.9,0.06,12979.0,0.692,11.7155451548
2017-03-31 06:09:02,46.4926,-26.1499,118.0,12.828,35.622,-0.0036610389967,0.0002118842,0.9408,2.009136,-0.031634332207,1.9,0.05,12990.0,0.689,11.7199371267
2017-03-31 06:09:02,46.4926,-26.1499,120.0,12.829,35.622,-0.00366103899657,0.0002206248,0.92736,1.989309,-0.032487009625,1.9,0.08,12989.0,0.689,11.7183849505
2017-03-31 06:09:02,46.4926,-26.1499,122.0,12.829,35.622,-0.00366103899652,0.0002158024,0.90432,2.015745,-0.032060670916,1.9,0.07,12980.0,0.691,11.7191610055
2017-03-31 06:09:02,46.4926,-26.1499,124.0,12.829,35.622,-0.00366103899651,0.000213994,0.9216,2.028963,-0.031207993498,1.9,0.07,12981.0,0.691,11.7164451033
2017-03-31 06:09:02,46.4926,-26.1499,126.0,12.827,35.622,-0.00366103899686,0.0002176108,0.92544,2.015745,-0.032487009625,1.9,0.05,12977.0,0.693,11.7168330396
2017-03-31 06:09:02,46.4926,-26.1499,128.0,12.826,35.622,-0.00366103899709,0.0002188164,0.91392,2.009136,-0.031634332207,1.9,0.05,12991.0,0.689,11.7160571835
2017-03-31 06:09:02,46.4926,-26.1499,130.0,12.828,35.622,-0.00366103899684,0.000215501,0.912,2.009136,-0.032060670916,1.9,0.06,12970.0,0.694,11.7106280465
2017-03-31 06:09:02,46.4926,-26.1499,132.0,12.824,35.621,-0.00366103899755,0.0002197206,0.91968,2.015745,-0.032060670916,1.9,0.05,12979.0,0.692,11.7121788973
2017-03-31 06:09:02,46.4926,-26.1499,134.0,12.824,35.621,-0.00366103899757,0.0002121856,0.9312,2.015745,-0.032060670916,1.9,0.08,12977.0,0.693,11.7102403752
2017-03-31 06:09:02,46.4926,-26.1499,136.0,12.823,35.621,-0.00366103899776,0.000220022,0.92736,2.009136,-0.031634332207,1.9,0.06,12989.0,0.689,11.7102403752
2017-03-31 06:09:02,46.4926,-26.1499,138.0,12.823,35.621,-0.00366103899791,0.000213994,0.92736,2.009136,-0.031207993498,1.9,0.06,12985.0,0.69,11.7042723271
2017-03-31 06:09:02,46.4926,-26.1499,140.0,12.821,35.621,-0.00366103899827,0.0002197206,0.91968,2.002527,-0.032060670916,1.9,0.07,12980.0,0.691,11.7024904243
2017-03-31 06:09:02,46.4926,-26.1499,142.0,12.821,35.621,-0.0036610389983,0.0002194192,0.91584,1.995918,-0.031207993498,1.9,0.09,12984.0,0.691,11.700166729
2017-03-31 06:09:02,46.4926,-26.1499,144.0,12.822,35.621,-0.00366103899833,0.000223036,0.91392,1.995918,-0.031634332207,1.9,0.1,12987.0,0.689,11.6986953632
2017-03-31 06:09:02,46.4926,-26.1499,146.0,12.817,35.62,-0.00366103899912,0.0002176108,0.90816,2.015745,-0.031634332207,1.9,0.09,12993.0,0.687,11.6931218256
2017-03-31 06:09:02,46.4926,-26.1499,148.0,12.819,35.62,-0.0036610389992,0.000209473,0.91392,2.009136,-0.032060670916,1.9,0.06,12989.0,0.689,11.6939731167
2017-03-31 06:09:02,46.4926,-26.1499,150.0,12.814,35.619,-0.00366103900001,0.0002148982,0.92544,2.015745,-0.032487009625,1.9,0.06,12994.0,0.688,11.6870103551
2017-03-31 06:09:02,46.4926,-26.1499,152.0,12.814,35.619,-0.00366103899981,0.00021098,0.89856,2.028963,-0.031634332207,1.9,0.07,12993.0,0.688,11.687242361
2017-03-31 06:09:02,46.4926,-26.1499,154.0,12.814,35.619,-0.00366103900009,0.0002133912,0.9024,1.989309,-0.031634332207,1.9,0.05,12993.0,0.688,11.6846906223
2017-03-31 06:09:02,46.4926,-26.1499,156.0,12.816,35.619,-0.00366103900005,0.0002136926,0.90432,2.028963,-0.031634332207,1.9,0.05,12990.0,0.688,11.6796665705
2017-03-31 06:09:02,46.4926,-26.1499,158.0,12.815,35.619,-0.00366103900035,0.0002148982,0.89664,2.028963,-0.031634332207,1.9,0.07,12960.0,0.698,11.6733325072
2017-03-31 06:09:02,46.4926,-26.1499,160.0,12.812,35.618,-0.00366103900103,0.0002284612,0.88896,2.022354,-0.032487009625,1.9,0.05,12997.0,0.686,11.6642254019
2017-03-31 06:09:02,46.4926,-26.1499,162.0,12.807,35.617,-0.00366103900222,0.0002106786,0.86976,2.002527,-0.032060670916,1.8,0.07,13006.0,0.684,11.6505048773
2017-03-31 06:09:02,46.4926,-26.1499,164.0,12.796,35.615,-0.00366103900398,0.0002088702,0.84096,2.028963,-0.032060670916,1.9,0.06,12993.0,0.687,11.6443451206
2017-03-31 06:09:02,46.4926,-26.1499,166.0,12.798,35.616,-0.00366103900398,0.0002070618,0.84672,2.022354,-0.0329133483339,1.9,0.05,13003.0,0.684,11.6409590421
2017-03-31 06:09:02,46.4926,-26.1499,168.0,12.799,35.616,-0.00366103900408,0.00021098,0.85248,2.035572,-0.032487009625,1.9,0.05,13003.0,0.684,11.6301935874
2017-03-31 06:09:02,46.4926,-26.1499,170.0,12.792,35.614,-0.00366103900555,0.0002073632,0.8448,2.015745,-0.032487009625,1.8,0.05,13020.0,0.679,11.6111547914
2017-03-31 06:09:02,46.4926,-26.1499,172.0,12.786,35.613,-0.00366103900703,0.000207966,0.79104,2.022354,-0.0329133483339,1.9,0.03,13014.0,0.681,11.5985866455
2017-03-31 06:09:02,46.4926,-26.1499,174.0,12.785,35.613,-0.00366103900747,0.0002058562,0.78144,2.035572,-0.032487009625,1.9,0.06,13023.0,0.678,11.5816779661
2017-03-31 06:09:02,46.4926,-26.1499,176.0,12.784,35.613,-0.00366103900821,0.0002025408,0.79296,2.042181,-0.0333396870429,1.8,0.06,13037.0,0.674,11.5545832456
2017-03-31 06:09:02,46.4926,-26.1499,178.0,12.779,35.611,-0.00366103900963,0.0002233374,0.79488,2.028963,-0.0329133483339,1.8,0.05,13072.0,0.663,11.5082159996
2017-03-31 06:09:02,46.4926,-26.1499,180.0,12.738,35.604,-0.00366103901639,0.000198924,0.6432,2.04879,-0.0329133483339,1.8,0.08,13096.0,0.656,11.4387356261
2017-03-31 06:09:02,46.4926,-26.1499,182.0,12.676,35.594,-0.00366103902628,0.0001784288,0.51072,2.081835,-0.0333396870429,1.7,0.06,13120.0,0.649,11.3693438156
2017-03-31 06:09:02,46.4926,-26.1499,184.0,12.608,35.58,-0.00366103903941,0.0001609476,0.35136,2.108271,-0.0329133483339,1.7,0.07,13157.0,0.637,11.3056757037
2017-03-31 06:09:02,46.4926,-26.1499,186.0,12.47,35.558,-0.00366103906064,0.000152207,0.2496,2.121489,-0.0333396870429,1.7,0.05,13160.0,0.637,11.3300179357
2017-03-31 06:09:02,46.4926,-26.1499,188.0,12.359,35.539,-0.00366103907727,0.000158235,0.26496,2.108271,-0.0333396870429,1.8,0.05,13151.0,0.639,11.3705382305
2017-03-31 06:09:02,46.4926,-26.1499,190.0,12.328,35.531,-0.00366103908104,0.000158235,0.26496,2.095053,-0.0329133483339,1.8,0.08,13159.0,0.637,11.3953585948
2017-03-31 06:09:02,46.4926,-26.1499,192.0,12.305,35.527,-0.00366103908464,0.000161249,0.27456,2.108271,-0.0333396870429,1.8,0.05,13151.0,0.639,11.410644051
2017-03-31 06:09:02,46.4926,-26.1499,194.0,12.286,35.524,-0.00366103908819,0.000159742,0.2688,2.095053,-0.0337660257519,1.8,0.07,13144.0,0.642,11.4238525983
2017-03-31 06:09:02,46.4926,-26.1499,196.0,12.245,35.515,-0.00366103909429,0.0001654686,0.2688,2.081835,-0.0337660257519,1.8,0.05,13148.0,0.64,11.4214495887
2017-03-31 06:09:02,46.4926,-26.1499,198.0,12.226,35.511,-0.00366103909709,0.0001633588,0.2688,2.081835,-0.0337660257519,1.8,0.05,13157.0,0.637,11.42415302
2017-03-31 06:09:02,46.4926,-26.1499,200.0,12.198,35.506,-0.00366103910157,0.0001606462,0.26496,2.088444,-0.0333396870429,1.8,0.07,13150.0,0.639,11.4274583266
2017-03-31 06:09:02,46.4926,-26.1499,202.0,12.164,35.5,-0.00366103910683,0.000164263,0.27264,2.095053,-0.0346187031699,1.8,0.06,13146.0,0.641,11.4352757395
2017-03-31 06:09:02,46.4926,-26.1499,204.0,12.116,35.49,-0.00366103911446,0.0001651672,0.2592,2.088444,-0.0341923644609,1.8,0.08,13148.0,0.64,11.4362233143
2017-03-31 06:09:02,46.4926,-26.1499,206.0,12.113,35.489,-0.00366103911534,0.0001645644,0.27072,2.088444,-0.0341923644609,1.8,0.05,13148.0,0.64,11.4274583266
2017-03-31 06:09:02,46.4926,-26.1499,208.0,12.109,35.488,-0.00366103911598,0.000162756,0.25728,2.088444,-0.0341923644609,1.8,0.06,13153.0,0.639,11.425354808
2017-03-31 06:09:02,46.4926,-26.1499,210.0,12.107,35.488,-0.00366103911663,0.000161249,0.26112,2.101662,-0.0341923644609,1.8,0.06,13153.0,0.639,11.433847047
2017-03-31 06:09:02,46.4926,-26.1499,212.0,12.083,35.483,-0.00366103912028,0.000161249,0.25152,2.101662,-0.0341923644609,1.8,0.05,13155.0,0.638,11.4409927965
2017-03-31 06:09:02,46.4926,-26.1499,214.0,12.062,35.478,-0.00366103912381,0.0001630574,0.25152,2.108271,-0.0341923644609,1.8,0.07,13156.0,0.637,11.442196854
2017-03-31 06:09:02,46.4926,-26.1499,216.0,12.035,35.472,-0.00366103912805,0.0001633588,0.2496,2.095053,-0.0346187031699,1.8,0.06,13150.0,0.639,11.4473159097
2017-03-31 06:09:02,46.4926,-26.1499,218.0,12.004,35.466,-0.00366103913329,0.0001624546,0.23808,2.101662,-0.0350450418789,1.8,0.06,13156.0,0.638,11.4542463628
2017-03-31 06:09:02,46.4926,-26.1499,220.0,11.946,35.454,-0.00366103914238,0.0001603448,0.23232,2.101662,-0.0346187031699,1.8,0.04,13152.0,0.639,11.460880524
2017-03-31 06:09:02,46.4926,-26.1499,222.0,11.925,35.448,-0.00366103914536,0.0001591392,0.23808,2.108271,-0.0341923644609,1.8,0.08,13150.0,0.639,11.4594477315
2017-03-31 06:09:02,46.4926,-26.1499,224.0,11.913,35.445,-0.00366103914702,0.0001603448,0.23808,2.088444,-0.0346187031699,1.8,0.09,13150.0,0.639,11.4596739466
2017-03-31 06:09:02,46.4926,-26.1499,226.0,11.906,35.444,-0.00366103914799,0.0001639616,0.24,2.108271,-0.0341923644609,1.8,0.06,13156.0,0.637,11.4569597428
2017-03-31 06:09:02,46.4926,-26.1499,228.0,11.904,35.444,-0.00366103914833,0.0001615504,0.23424,2.095053,-0.0350450418789,1.8,0.09,13152.0,0.639,11.4583167417
2017-03-31 06:09:02,46.4926,-26.1499,230.0,11.902,35.443,-0.00366103914864,0.0001603448,0.22656,2.11488,-0.0346187031699,1.8,0.07,13152.0,0.639,11.4560551913
2017-03-31 06:09:02,46.4926,-26.1499,232.0,11.902,35.443,-0.00366103914876,0.000167277,0.23808,2.108271,-0.0346187031699,1.8,0.09,13153.0,0.639,11.4518351608
2017-03-31 06:09:02,46.4926,-26.1499,234.0,11.898,35.442,-0.0036610391494,0.000161249,0.20928,2.095053,-0.0346187031699,1.8,0.06,13163.0,0.636,11.4491233359
2017-03-31 06:09:02,46.4926,-26.1499,236.0,11.898,35.442,-0.00366103914947,0.0001669756,0.21312,2.108271,-0.0346187031699,1.8,0.05,13167.0,0.635,11.4440032446
2017-03-31 06:09:02,46.4926,-26.1499,238.0,11.898,35.442,-0.00366103914941,0.0001624546,0.21312,2.11488,-0.0350450418789,1.8,0.03,13169.0,0.633,11.4404961701
2017-03-31 06:09:02,46.4926,-26.1499,240.0,11.899,35.442,-0.00366103914934,0.0001624546,0.21504,2.101662,-0.0350450418789,1.8,0.04,13169.0,0.634,11.4317119541
2017-03-31 06:09:02,46.4926,-26.1499,242.0,11.903,35.444,-0.0036610391487,0.0001618518,0.21312,2.101662,-0.0346187031699,1.8,0.05,13165.0,0.635,11.4154448957
2017-03-31 06:09:02,46.4926,-26.1499,244.0,11.907,35.445,-0.00366103914809,0.0001618518,0.21312,2.108271,-0.0346187031699,1.8,0.05,13165.0,0.635,11.3923645198
2017-03-31 06:09:02,46.4926,-26.1499,246.0,11.913,35.447,-0.0036610391475,0.0001585364,0.20544,2.101662,-0.0354713805879,1.8,0.05,13175.0,0.632,11.3741224382
2017-03-31 06:09:02,46.4926,-26.1499,248.0,11.915,35.448,-0.00366103914718,0.0001591392,0.21696,2.108271,nan,nan,nan,13174.0,0.632,11.3638217329
2017-03-31 06:09:02,46.4926,-26.1499,250.0,11.916,35.448,-0.00366103914722,0.0001609476,0.2016,2.121489,nan,nan,nan,13177.0,0.631,11.3442981128
2017-03-31 06:09:02,46.4926,-26.1499,252.0,11.926,35.452,-0.00366103914566,0.0001588378,0.19968,2.11488,nan,nan,nan,13174.0,0.632,11.3275955617
2017-03-31 06:09:02,46.4926,-26.1499,254.0,11.93,35.453,-0.0036610391454,0.0001564266,0.20736,2.121489,nan,nan,nan,13181.0,0.63,11.3056757037
2017-03-31 06:09:02,46.4926,-26.1499,256.0,11.929,35.453,-0.00366103914558,0.0001564266,0.192,2.108271,nan,nan,nan,13179.0,0.631,11.2720482268
2017-03-31 06:09:02,46.4926,-26.1499,258.0,11.932,35.455,-0.00366103914569,0.0001573308,0.18624,2.128098,nan,nan,nan,13188.0,0.628,11.2442282159
2017-03-31 06:09:02,46.4926,-26.1499,260.0,11.917,35.451,-0.00366103914822,0.0001594406,0.17472,2.128098,nan,nan,nan,13196.0,0.625,11.1985242398
2017-03-31 06:09:02,46.4926,-26.1499,262.0,11.907,35.449,-0.00366103915021,0.0001494944,0.1632,2.161143,nan,nan,nan,13193.0,0.626,11.14877451
2017-03-31 06:09:02,46.4926,-26.1499,264.0,11.871,35.445,-0.003661039156,0.0001467818,0.14592,2.174361,nan,nan,nan,13206.0,0.622,11.0808931662
2017-03-31 06:09:02,46.4926,-26.1499,266.0,11.84,35.439,-0.00366103916083,0.000141658,0.13248,2.167752,nan,nan,nan,13211.0,0.621,11.0543484858
2017-03-31 06:09:02,46.4926,-26.1499,268.0,11.825,35.437,-0.00366103916312,0.0001434664,0.12672,2.18097,nan,nan,nan,13221.0,0.618,11.0273099631
2017-03-31 06:09:02,46.4926,-26.1499,270.0,11.793,35.432,-0.00366103916823,0.000140151,0.11136,2.174361,nan,nan,nan,13223.0,0.618,11.0098085121
2017-03-31 06:09:02,46.4926,-26.1499,272.0,11.768,35.426,-0.00366103917248,0.0001338216,0.10176,2.18097,nan,nan,nan,13226.0,0.616,11.0072293097
2017-03-31 06:09:02,46.4926,-26.1499,274.0,11.751,35.423,-0.00366103917504,0.0001338216,0.096,2.18097,nan,nan,nan,13226.0,0.617,11.0103817721
2017-03-31 06:09:02,46.4926,-26.1499,276.0,11.748,35.422,-0.00366103917588,0.0001377398,0.096,2.18097,nan,nan,nan,13226.0,0.616,11.0103817721
2017-03-31 06:09:02,46.4926,-26.1499,278.0,11.73,35.418,-0.00366103917922,0.0001308076,0.09024,2.194188,nan,nan,nan,13237.0,0.613,11.0118150875
2017-03-31 06:09:02,46.4926,-26.1499,280.0,11.696,35.412,-0.00366103918462,0.000125081,0.0768,2.200797,nan,nan,nan,13236.0,0.613,11.0006414898
2017-03-31 06:09:02,46.4926,-26.1499,282.0,11.673,35.407,-0.00366103918789,0.0001277936,0.07488,2.18097,nan,nan,nan,13238.0,0.613,10.9891962959
2017-03-31 06:09:02,46.4926,-26.1499,284.0,11.649,35.403,-0.00366103919161,0.000126588,0.07488,2.207406,nan,nan,nan,13241.0,0.612,10.9720567457
2017-03-31 06:09:02,46.4926,-26.1499,286.0,11.623,35.398,-0.00366103919591,0.0001253824,0.07104,2.207406,nan,nan,nan,13238.0,0.613,10.9575147094
2017-03-31 06:09:02,46.4926,-26.1499,288.0,11.603,35.395,-0.00366103919893,0.0001232726,0.06528,2.200797,nan,nan,nan,13243.0,0.611,10.9336162022
2017-03-31 06:09:02,46.4926,-26.1499,290.0,11.593,35.393,-0.00366103920039,0.0001226698,0.05952,2.194188,nan,nan,nan,13242.0,0.612,10.9165861586
2017-03-31 06:09:02,46.4926,-26.1499,292.0,11.592,35.393,-0.00366103920061,0.0001244782,0.05952,2.194188,nan,nan,nan,13239.0,0.613,10.8964771956
2017-03-31 06:09:02,46.4926,-26.1499,294.0,11.592,35.393,-0.00366103920071,0.0001208614,0.0768,2.207406,nan,nan,nan,13237.0,0.613,10.8695734109
2017-03-31 06:09:02,46.4926,-26.1499,296.0,11.589,35.393,-0.00366103920126,0.0001244782,0.06528,2.227233,nan,nan,nan,13235.0,0.613,10.8396614113
2017-03-31 06:09:02,46.4926,-26.1499,298.0,11.588,35.394,-0.00366103920165,0.0001244782,0.06144,2.227233,nan,nan,nan,13244.0,0.611,10.7977489096
