datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-10 08:03:21,52.2784,-38.2287,0.3,5.234,34.721,-0.00366104027265,0.0001579336,0.38016,2.564292,-0.0482615418575,10.3,nan,14669.0,0.202,10.1564748634
2016-02-10 08:03:21,52.2784,-38.2287,2.0,5.251,34.716,-0.00366104027212,0.0001585364,0.38592,2.570901,-0.0486878805665,8.3,nan,14668.0,0.202,10.155606891
2016-02-10 08:03:21,52.2784,-38.2287,4.0,5.247,34.715,-0.00366104027297,0.0001648658,0.38784,2.570901,-0.0482615418575,6.1,nan,14666.0,0.203,10.155606891
2016-02-10 08:03:21,52.2784,-38.2287,6.1,5.245,34.715,-0.00366104027335,0.0001570294,0.39744,2.544465,-0.0478352031486,5.7,nan,14666.0,0.203,10.1538453183
2016-02-10 08:03:21,52.2784,-38.2287,8.0,5.245,34.715,-0.00366104027352,0.000158235,0.39744,2.564292,-0.0478352031486,5.0,nan,14664.0,0.203,10.153145975
2016-02-10 08:03:21,52.2784,-38.2287,10.0,5.242,34.715,-0.00366104027414,0.0001585364,0.39552,2.557683,-0.0478352031486,4.7,2.35,14666.0,0.203,10.1527315774
2016-02-10 08:03:21,52.2784,-38.2287,12.0,5.244,34.715,-0.00366104027415,0.0001591392,0.39936,2.564292,-0.0474088644396,4.5,2.16,14663.0,0.204,10.1511648253
2016-02-10 08:03:21,52.2784,-38.2287,14.0,5.244,34.715,-0.00366104027475,0.0001636602,0.39744,2.557683,-0.0474088644396,3.6,1.91,14663.0,0.204,10.1510741959
2016-02-10 08:03:21,52.2784,-38.2287,16.0,5.195,34.714,-0.00366104028306,0.0001579336,0.4032,2.564292,-0.0482615418575,3.5,2.08,14665.0,0.203,10.1517733629
2016-02-10 08:03:21,52.2784,-38.2287,17.9,5.139,34.712,-0.00366104029279,0.0001576322,0.39936,2.557683,-0.0478352031486,3.6,1.95,14660.0,0.205,10.1506857954
2016-02-10 08:03:21,52.2784,-38.2287,20.0,5.096,34.712,-0.00366104029937,0.0001585364,0.4032,2.551074,-0.0482615418575,2.8,1.48,14657.0,0.205,10.1460264211
2016-02-10 08:03:21,52.2784,-38.2287,22.0,5.098,34.711,-0.00366104029934,0.0001591392,0.39744,2.564292,-0.0482615418575,2.6,1.58,14659.0,0.205,10.1467639794
2016-02-10 08:03:21,52.2784,-38.2287,24.0,5.082,34.711,-0.00366104030213,0.0001591392,0.40128,2.564292,-0.0482615418575,2.7,1.21,14666.0,0.203,10.1422749566
2016-02-10 08:03:21,52.2784,-38.2287,26.0,5.075,34.711,-0.00366104030339,0.0001588378,0.39744,2.570901,-0.0482615418575,2.4,1.22,14658.0,0.205,10.1380081317
2016-02-10 08:03:21,52.2784,-38.2287,28.0,5.064,34.711,-0.00366104030552,0.000159742,0.40704,2.557683,-0.0486878805665,2.4,1.12,14664.0,0.204,10.1328262747
2016-02-10 08:03:21,52.2784,-38.2287,30.0,5.026,34.711,-0.00366104031177,0.0001630574,0.39936,2.551074,-0.0486878805665,2.2,0.86,14666.0,0.203,10.1272862113
2016-02-10 08:03:21,52.2784,-38.2287,32.0,4.993,34.711,-0.00366104031787,0.0001579336,0.39936,2.564292,-0.0486878805665,2.4,1.27,14666.0,0.203,10.1181900273
2016-02-10 08:03:21,52.2784,-38.2287,34.0,4.949,34.713,-0.00366104032437,0.0001561252,0.38784,2.564292,-0.0491142192755,2.1,1.1,14665.0,0.203,10.1110362916
2016-02-10 08:03:21,52.2784,-38.2287,36.0,4.948,34.713,-0.0036610403246,0.0001555224,0.3936,2.564292,-0.0486878805665,2.0,0.81,14667.0,0.203,10.108459898
2016-02-10 08:03:21,52.2784,-38.2287,38.0,4.94,34.713,-0.0036610403259,0.000155221,0.384,2.551074,-0.0482615418575,2.1,0.63,14667.0,0.203,10.1071720049
2016-02-10 08:03:21,52.2784,-38.2287,40.0,4.939,34.713,-0.00366104032607,0.0001591392,0.38976,2.564292,-0.0482615418575,2.0,0.7,14663.0,0.204,10.1058843141
2016-02-10 08:03:21,52.2784,-38.2287,42.0,4.939,34.713,-0.00366104032609,0.0001579336,0.39168,2.584119,-0.0482615418575,2.1,0.45,14667.0,0.203,10.1031293355
2016-02-10 08:03:21,52.2784,-38.2287,44.0,4.939,34.713,-0.00366104032623,0.0001576322,0.39936,2.557683,-0.0491142192755,2.1,0.4,14659.0,0.205,10.1037343216
2016-02-10 08:03:21,52.2784,-38.2287,46.0,4.934,34.714,-0.00366104032679,0.0001549196,0.40896,2.557683,-0.0486878805665,2.0,0.33,14664.0,0.203,10.0986769832
2016-02-10 08:03:21,52.2784,-38.2287,48.0,4.938,34.713,-0.00366104032638,0.000156728,0.39552,2.57751,-0.0491142192755,2.0,0.21,14664.0,0.204,10.099873476
2016-02-10 08:03:21,52.2784,-38.2287,50.0,4.939,34.713,-0.00366104032617,0.000155221,0.41088,2.557683,-0.0495405579845,2.0,0.26,14670.0,0.202,10.099873476
2016-02-10 08:03:21,52.2784,-38.2287,52.0,4.929,34.714,-0.00366104032774,0.0001546182,0.40128,2.544465,-0.0491142192755,2.1,0.19,14667.0,0.203,10.0953714549
2016-02-10 08:03:21,52.2784,-38.2287,54.0,4.918,34.714,-0.00366104032971,0.0001540154,0.38592,2.551074,-0.0495405579845,2.1,0.24,14659.0,0.205,10.0887387008
2016-02-10 08:03:21,52.2784,-38.2287,56.0,4.912,34.714,-0.00366104033055,0.0001561252,0.38208,2.557683,-0.0491142192755,2.0,0.2,14669.0,0.202,10.0900236986
2016-02-10 08:03:21,52.2784,-38.2287,58.0,4.913,34.714,-0.00366104033046,0.0001519056,0.39744,2.551074,-0.0486878805665,2.0,0.2,14670.0,0.202,10.0889442869
2016-02-10 08:03:21,52.2784,-38.2287,60.0,4.912,34.714,-0.00366104033058,0.0001558238,0.39936,2.570901,-0.0491142192755,2.0,0.13,14667.0,0.203,10.0872355095
2016-02-10 08:03:21,52.2784,-38.2287,62.0,4.912,34.714,-0.00366104033058,0.0001591392,0.3744,2.557683,-0.0491142192755,2.1,0.21,14670.0,0.202,10.0848849177
2016-02-10 08:03:21,52.2784,-38.2287,64.0,4.911,34.714,-0.00366104033089,0.0001564266,0.37824,2.557683,-0.0486878805665,2.0,0.15,14667.0,0.203,10.0818802262
2016-02-10 08:03:21,52.2784,-38.2287,66.0,4.908,34.715,-0.00366104033131,0.000153714,0.39744,2.544465,-0.0482615418575,2.0,0.15,14671.0,0.201,10.0799162168
2016-02-10 08:03:21,52.2784,-38.2287,68.0,4.908,34.714,-0.00366104033132,0.0001579336,0.39552,2.57751,-0.0486878805665,2.0,0.13,14674.0,0.201,10.0801729232
2016-02-10 08:03:21,52.2784,-38.2287,70.0,4.908,34.714,-0.00366104033129,0.0001588378,0.37824,2.564292,-0.0482615418575,2.0,0.14,14671.0,0.201,10.0806863604
2016-02-10 08:03:21,52.2784,-38.2287,72.0,4.908,34.714,-0.00366104033125,0.0001564266,0.38976,2.551074,-0.0486878805665,2.0,0.11,14668.0,0.203,10.0786328052
2016-02-10 08:03:21,52.2784,-38.2287,74.0,4.909,34.714,-0.00366104033119,0.0001609476,0.37248,2.557683,-0.0491142192755,2.0,0.1,14668.0,0.202,10.0801729232
2016-02-10 08:03:21,52.2784,-38.2287,76.0,4.909,34.714,-0.00366104033121,0.0001576322,0.37632,2.551074,-0.0486878805665,2.0,0.08,14669.0,0.202,10.0784659765
2016-02-10 08:03:21,52.2784,-38.2287,78.0,4.908,34.714,-0.00366104033128,0.0001528098,0.38208,2.551074,-0.0491142192755,2.0,0.15,14658.0,0.205,10.077349595
2016-02-10 08:03:21,52.2784,-38.2287,80.0,4.908,34.714,-0.00366104033128,0.0001543168,0.37248,2.564292,-0.0486878805665,2.0,0.15,14667.0,0.203,10.0801729232
2016-02-10 08:03:21,52.2784,-38.2287,82.0,4.909,34.714,-0.00366104033122,0.0001519056,0.38016,2.570901,-0.0486878805665,2.0,0.16,14673.0,0.201,10.078376147
2016-02-10 08:03:21,52.2784,-38.2287,84.0,4.909,34.714,-0.00366104033113,0.0001585364,0.38784,2.537856,-0.0486878805665,2.0,0.1,14667.0,0.203,10.0788894714
2016-02-10 08:03:21,52.2784,-38.2287,86.0,4.909,34.714,-0.0036610403311,0.0001585364,0.38208,2.544465,-0.0495405579845,2.0,0.08,14662.0,0.204,10.076066586
2016-02-10 08:03:21,52.2784,-38.2287,88.0,4.909,34.714,-0.00366104033109,0.000152207,0.40704,2.557683,-0.0495405579845,2.0,0.06,14670.0,0.202,10.0739757128
2016-02-10 08:03:21,52.2784,-38.2287,90.0,4.91,34.714,-0.00366104033102,0.000158235,0.36672,2.551074,-0.0495405579845,2.0,0.05,14614.0,0.217,10.0737576771
2016-02-10 08:03:21,52.2784,-38.2287,92.0,4.909,34.715,-0.00366104033116,0.0001573308,0.38592,2.544465,-0.0495405579845,2.0,0.05,14671.0,0.202,10.0740141903
2016-02-10 08:03:21,52.2784,-38.2287,94.0,4.908,34.715,-0.00366104033139,0.0001570294,0.38016,2.564292,-0.0491142192755,2.0,0.07,14668.0,0.202,10.0718340842
2016-02-10 08:03:21,52.2784,-38.2287,96.0,4.908,34.715,-0.0036610403314,0.0001525084,0.37248,2.564292,-0.0495405579845,2.0,0.06,14666.0,0.203,10.0719623097
2016-02-10 08:03:21,52.2784,-38.2287,98.0,4.908,34.715,-0.00366104033135,0.0001543168,0.38784,2.564292,-0.0491142192755,2.0,0.07,14669.0,0.202,10.0705519403
2016-02-10 08:03:21,52.2784,-38.2287,100.0,4.908,34.715,-0.00366104033138,0.0001549196,0.37632,2.570901,-0.0482615418575,2.0,0.09,14667.0,0.203,10.0694879136
2016-02-10 08:03:21,52.2784,-38.2287,102.0,4.908,34.715,-0.00366104033129,0.0001579336,0.37824,2.551074,-0.0486878805665,2.0,0.09,14669.0,0.202,10.0681164209
2016-02-10 08:03:21,52.2784,-38.2287,104.0,4.908,34.715,-0.00366104033132,0.0001549196,0.38784,2.551074,-0.0495405579845,2.0,0.05,14669.0,0.202,10.0652075671
2016-02-10 08:03:21,52.2784,-38.2287,106.0,4.908,34.715,-0.0036610403314,0.0001528098,0.36672,2.584119,-0.0495405579845,2.0,0.05,14669.0,0.202,10.0663222918
2016-02-10 08:03:21,52.2784,-38.2287,108.0,4.908,34.715,-0.00366104033148,0.000156728,0.38208,2.564292,-0.0495405579845,2.0,0.06,14668.0,0.202,10.0642723408
2016-02-10 08:03:21,52.2784,-38.2287,110.0,4.907,34.715,-0.00366104033159,0.0001600434,0.38016,2.564292,-0.0491142192755,2.0,0.06,14667.0,0.203,10.0626455581
2016-02-10 08:03:21,52.2784,-38.2287,112.0,4.906,34.715,-0.0036610403317,0.0001603448,0.3744,2.564292,-0.0499668966935,2.0,0.05,14671.0,0.201,10.0627352149
2016-02-10 08:03:21,52.2784,-38.2287,114.0,4.906,34.715,-0.00366104033176,0.000159742,0.37248,2.570901,-0.0499668966935,2.0,0.06,14671.0,0.202,10.0594057672
2016-02-10 08:03:21,52.2784,-38.2287,116.0,4.905,34.715,-0.0036610403319,0.0001555224,0.38976,2.570901,-0.0491142192755,2.0,0.05,14665.0,0.203,10.0551818831
2016-02-10 08:03:21,52.2784,-38.2287,118.0,4.903,34.715,-0.00366104033221,0.0001570294,0.3744,2.570901,-0.0491142192755,2.0,0.05,14670.0,0.202,10.0563336349
2016-02-10 08:03:21,52.2784,-38.2287,120.0,4.904,34.715,-0.00366104033222,0.0001546182,0.36864,2.564292,-0.0491142192755,2.0,0.05,14667.0,0.203,10.0537744071
2016-02-10 08:03:21,52.2784,-38.2287,122.0,4.904,34.715,-0.00366104033221,0.0001555224,0.36096,2.564292,-0.0491142192755,2.0,0.06,14671.0,0.202,10.0537744071
2016-02-10 08:03:21,52.2784,-38.2287,124.0,4.903,34.715,-0.00366104033234,0.0001525084,0.37056,2.557683,-0.0491142192755,2.0,0.05,14670.0,0.202,10.0524183415
2016-02-10 08:03:21,52.2784,-38.2287,126.0,4.903,34.715,-0.00366104033242,0.0001585364,0.37056,2.551074,-0.0495405579845,2.0,0.04,14671.0,0.202,10.0504486096
2016-02-10 08:03:21,52.2784,-38.2287,128.0,4.903,34.715,-0.00366104033244,0.0001561252,0.37632,2.557683,-0.0495405579845,2.0,0.05,14674.0,0.201,10.0509601826
2016-02-10 08:03:21,52.2784,-38.2287,130.0,4.9,34.715,-0.00366104033297,0.0001546182,0.36288,2.557683,-0.0491142192755,1.9,0.08,14674.0,0.201,10.0450790281
2016-02-10 08:03:21,52.2784,-38.2287,132.0,4.894,34.716,-0.00366104033371,0.0001558238,0.38208,2.57751,-0.0491142192755,2.0,0.05,14675.0,0.201,10.0443122333
2016-02-10 08:03:21,52.2784,-38.2287,134.0,4.894,34.716,-0.00366104033387,0.0001546182,0.3648,2.564292,-0.0491142192755,2.0,0.06,14671.0,0.202,10.0407348101
2016-02-10 08:03:21,52.2784,-38.2287,136.0,4.894,34.715,-0.00366104033387,0.0001576322,0.37824,2.57751,-0.0495405579845,2.0,0.06,14673.0,0.201,10.0425233256
2016-02-10 08:03:21,52.2784,-38.2287,138.0,4.892,34.715,-0.00366104033429,0.000153714,0.36864,2.557683,-0.0495405579845,2.0,0.05,14672.0,0.202,10.0402238776
2016-02-10 08:03:21,52.2784,-38.2287,140.0,4.891,34.715,-0.00366104033425,0.0001549196,0.36288,2.544465,-0.0495405579845,2.0,0.04,14667.0,0.203,10.039457539
2016-02-10 08:03:21,52.2784,-38.2287,142.0,4.889,34.715,-0.00366104033471,0.0001564266,0.37056,2.557683,-0.0491142192755,2.0,0.05,14675.0,0.201,10.0412457745
2016-02-10 08:03:21,52.2784,-38.2287,144.0,4.887,34.715,-0.00366104033502,0.0001516042,0.37056,2.564292,-0.0491142192755,2.0,0.04,14678.0,0.2,10.036392904
2016-02-10 08:03:21,52.2784,-38.2287,146.0,4.885,34.715,-0.00366104033538,0.0001576322,0.37056,2.570901,-0.0495405579845,2.0,0.04,14675.0,0.201,10.0343504536
2016-02-10 08:03:21,52.2784,-38.2287,148.0,4.883,34.715,-0.00366104033569,0.0001540154,0.36672,2.570901,-0.0491142192755,2.0,0.05,14672.0,0.201,10.0348610183
2016-02-10 08:03:21,52.2784,-38.2287,150.0,4.883,34.715,-0.00366104033569,0.0001549196,0.36096,2.57751,-0.0495405579845,2.0,0.04,14679.0,0.2,10.0334570424
2016-02-10 08:03:21,52.2784,-38.2287,152.0,4.883,34.715,-0.00366104033569,0.000155221,0.36096,2.564292,-0.0495405579845,2.0,0.04,14671.0,0.202,10.0307773959
2016-02-10 08:03:21,52.2784,-38.2287,154.0,4.883,34.715,-0.0036610403358,0.0001570294,0.35904,2.570901,-0.0491142192755,2.0,0.07,14671.0,0.201,10.0292465646
2016-02-10 08:03:21,52.2784,-38.2287,156.0,4.882,34.715,-0.00366104033597,0.000153714,0.35328,2.564292,-0.0495405579845,2.0,0.07,14670.0,0.202,10.0284812568
2016-02-10 08:03:21,52.2784,-38.2287,158.0,4.881,34.715,-0.00366104033613,0.0001564266,0.36096,2.570901,-0.0495405579845,2.0,0.06,14673.0,0.201,10.0269508566
2016-02-10 08:03:21,52.2784,-38.2287,160.0,4.88,34.715,-0.00366104033629,0.000156728,0.35904,2.57751,-0.0495405579845,2.0,0.05,14670.0,0.202,10.0251657528
2016-02-10 08:03:21,52.2784,-38.2287,162.0,4.88,34.715,-0.00366104033642,0.0001558238,0.36672,2.570901,-0.0499668966935,2.0,0.04,14668.0,0.203,10.0219790398
2016-02-10 08:03:21,52.2784,-38.2287,164.0,4.879,34.715,-0.0036610403365,0.000155221,0.36096,2.557683,-0.0491142192755,2.0,0.05,14674.0,0.201,10.02006761
2016-02-10 08:03:21,52.2784,-38.2287,166.0,4.875,34.715,-0.00366104033723,0.0001534126,0.35328,2.551074,-0.0495405579845,2.0,0.06,14677.0,0.2,10.0134447903
2016-02-10 08:03:21,52.2784,-38.2287,168.0,4.872,34.715,-0.00366104033774,0.0001561252,0.35712,2.570901,-0.0491142192755,2.0,0.05,14675.0,0.201,10.0096263813
2016-02-10 08:03:21,52.2784,-38.2287,170.0,4.868,34.715,-0.00366104033848,0.0001543168,0.3456,2.544465,-0.0491142192755,2.0,0.05,14676.0,0.2,10.0017406738
2016-02-10 08:03:21,52.2784,-38.2287,172.0,4.866,34.715,-0.00366104033866,0.0001564266,0.34944,2.570901,-0.0482615418575,2.0,0.05,14679.0,0.2,9.99367209736
2016-02-10 08:03:21,52.2784,-38.2287,174.0,4.862,34.715,-0.00366104033926,0.0001534126,0.336,2.570901,-0.0486878805665,2.0,0.06,14681.0,0.199,9.98726106507
2016-02-10 08:03:21,52.2784,-38.2287,176.0,4.857,34.716,-0.00366104034025,0.0001516042,0.32832,2.57751,-0.0482615418575,2.0,0.08,14681.0,0.199,9.98446972038
2016-02-10 08:03:21,52.2784,-38.2287,178.0,4.855,34.716,-0.00366104034044,0.000155221,0.3264,2.531247,-0.0486878805665,2.0,0.09,14677.0,0.2,9.97838283973
2016-02-10 08:03:21,52.2784,-38.2287,180.0,4.854,34.716,-0.00366104034056,0.0001507,0.32448,2.57751,-0.0482615418575,2.0,0.06,14678.0,0.2,9.97844622124
2016-02-10 08:03:21,52.2784,-38.2287,182.0,4.854,34.716,-0.00366104034059,0.0001525084,0.32256,2.584119,-0.0491142192755,2.0,0.06,14686.0,0.198,9.97787580546
2016-02-10 08:03:21,52.2784,-38.2287,184.0,4.853,34.716,-0.00366104034071,0.0001519056,0.33024,2.57751,-0.0486878805665,2.0,0.07,14681.0,0.199,9.97686183183
2016-02-10 08:03:21,52.2784,-38.2287,186.0,4.853,34.716,-0.0036610403408,0.0001510014,0.32064,2.570901,-0.0486878805665,2.0,0.05,14682.0,0.199,9.97483426424
2016-02-10 08:03:21,52.2784,-38.2287,188.0,4.852,34.716,-0.00366104034082,0.0001513028,0.32832,2.584119,-0.0491142192755,2.1,0.06,14684.0,0.198,9.97401070946
2016-02-10 08:03:21,52.2784,-38.2287,190.0,4.853,34.716,-0.00366104034078,0.0001543168,0.3264,2.570901,-0.0491142192755,2.0,0.05,14675.0,0.201,9.96976755878
2016-02-10 08:03:21,52.2784,-38.2287,192.0,4.853,34.716,-0.00366104034074,0.0001516042,0.31488,2.57751,-0.0491142192755,2.0,0.05,14685.0,0.198,9.96293251831
2016-02-10 08:03:21,52.2784,-38.2287,194.0,4.853,34.716,-0.0036610403407,0.0001549196,0.3264,2.564292,-0.0491142192755,2.0,0.05,14684.0,0.198,9.9550287727
2016-02-10 08:03:21,52.2784,-38.2287,196.0,4.853,34.716,-0.00366104034061,0.000149193,0.32448,2.557683,-0.0491142192755,2.0,0.05,14686.0,0.198,9.94448137345
2016-02-10 08:03:21,52.2784,-38.2287,198.0,4.855,34.717,-0.00366104034031,0.0001485902,0.31488,2.570901,-0.0491142192755,2.0,0.05,14683.0,0.198,9.92582024667
2016-02-10 08:03:21,52.2784,-38.2287,200.0,4.856,34.718,-0.0036610403401,0.0001485902,0.31488,2.584119,-0.0491142192755,2.0,0.05,14687.0,0.197,9.90720204201
2016-02-10 08:03:21,52.2784,-38.2287,202.0,4.857,34.719,-0.00366104034005,0.0001470832,0.32256,2.603946,-0.0486878805665,2.0,0.06,14690.0,0.196,9.88424001937
2016-02-10 08:03:21,52.2784,-38.2287,204.0,4.857,34.719,-0.00366104033991,0.0001482888,0.3072,2.570901,-0.0491142192755,2.0,0.05,14684.0,0.198,9.8361442922
2016-02-10 08:03:21,52.2784,-38.2287,206.0,4.862,34.722,-0.00366104033911,0.0001464804,0.29568,2.603946,-0.0491142192755,2.0,0.04,14699.0,0.194,9.76447415708
2016-02-10 08:03:21,52.2784,-38.2287,208.0,4.869,34.73,-0.00366104033784,0.0001455762,0.27072,2.610555,-0.0486878805665,2.0,0.06,14712.0,0.191,9.68390236749
2016-02-10 08:03:21,52.2784,-38.2287,210.0,4.876,34.736,-0.00366104033677,0.0001437678,0.2304,2.610555,-0.0491142192755,2.1,0.05,14712.0,0.191,9.60970514102
2016-02-10 08:03:21,52.2784,-38.2287,212.0,4.881,34.741,-0.00366104033603,0.000143165,0.23232,2.617164,-0.0486878805665,2.0,0.05,14716.0,0.189,9.56311052863
2016-02-10 08:03:21,52.2784,-38.2287,214.0,4.883,34.743,-0.00366104033578,0.0001437678,0.20928,2.650209,-0.0486878805665,2.0,0.07,14723.0,0.188,9.49074870972
2016-02-10 08:03:21,52.2784,-38.2287,216.0,4.892,34.751,-0.00366104033435,0.000140151,0.19584,2.656818,-0.0486878805665,2.0,0.05,14726.0,0.187,9.39474292993
2016-02-10 08:03:21,52.2784,-38.2287,218.0,4.899,34.757,-0.00366104033318,0.0001473846,0.17472,2.676645,-0.0486878805665,2.1,0.07,14733.0,0.185,9.31644720217
2016-02-10 08:03:21,52.2784,-38.2287,220.0,4.904,34.761,-0.00366104033239,0.000140151,0.1536,2.676645,-0.0495405579845,2.0,0.06,14735.0,0.184,9.23056803226
2016-02-10 08:03:21,52.2784,-38.2287,222.0,4.906,34.77,-0.00366104033224,0.0001320132,0.14016,2.722908,-0.0495405579845,2.0,0.04,14739.0,0.184,9.14552133366
2016-02-10 08:03:21,52.2784,-38.2287,224.0,4.904,34.775,-0.00366104033258,0.0001347258,0.12672,2.729517,-0.0495405579845,1.9,0.06,14748.0,0.181,9.07275484271
2016-02-10 08:03:21,52.2784,-38.2287,226.0,4.905,34.78,-0.00366104033243,0.0001314104,0.1152,2.70969,-0.0499668966935,1.9,0.06,14753.0,0.179,8.9709661885
2016-02-10 08:03:21,52.2784,-38.2287,228.0,4.906,34.795,-0.00366104033244,0.0001247796,0.08448,2.762562,-0.0499668966935,2.0,0.09,14759.0,0.178,8.86959490578
2016-02-10 08:03:21,52.2784,-38.2287,230.0,4.885,34.812,-0.00366104033621,0.0001277936,0.06144,2.782389,-0.0499668966935,2.0,0.08,14765.0,0.176,8.83815024777
2016-02-10 08:03:21,52.2784,-38.2287,232.0,4.856,34.815,-0.00366104034047,0.000128095,0.05952,2.769171,-0.0491142192755,2.1,0.04,14763.0,0.176,8.82633094754
2016-02-10 08:03:21,52.2784,-38.2287,234.0,4.857,34.817,-0.00366104034043,0.0001262866,0.0576,2.769171,-0.0486878805665,2.0,0.05,14761.0,0.177,8.82414423621
2016-02-10 08:03:21,52.2784,-38.2287,236.0,4.847,34.818,-0.00366104034214,0.0001226698,0.05568,2.769171,-0.0491142192755,2.0,0.07,14763.0,0.177,8.82305112031
2016-02-10 08:03:21,52.2784,-38.2287,238.0,4.844,34.817,-0.00366104034253,0.0001320132,0.05568,2.795607,-0.0491142192755,2.0,0.08,14763.0,0.177,8.82572953817
2016-02-10 08:03:21,52.2784,-38.2287,240.0,4.834,34.817,-0.00366104034391,0.000128095,0.04992,2.762562,-0.0482615418575,2.0,0.08,14767.0,0.175,8.81780638779
2016-02-10 08:03:21,52.2784,-38.2287,242.0,4.833,34.818,-0.00366104034434,0.0001247796,0.05376,2.782389,-0.0486878805665,2.0,0.06,14763.0,0.177,8.79708204655
2016-02-10 08:03:21,52.2784,-38.2287,244.0,4.824,34.821,-0.00366104034574,0.000123574,0.04992,2.769171,-0.0495405579845,1.9,0.05,14755.0,0.179,8.76908667815
2016-02-10 08:03:21,52.2784,-38.2287,246.0,4.822,34.824,-0.00366104034598,0.000125081,0.048,2.788998,nan,nan,nan,14770.0,0.175,8.73471241738
2016-02-10 08:03:21,52.2784,-38.2287,248.0,4.82,34.827,-0.00366104034617,0.0001238754,0.04416,2.77578,nan,nan,nan,14768.0,0.175,8.68165107467
2016-02-10 08:03:21,52.2784,-38.2287,250.0,4.819,34.833,-0.00366104034625,0.0001317118,0.04032,2.802216,nan,nan,nan,14772.0,0.174,8.61657293559
2016-02-10 08:03:21,52.2784,-38.2287,252.0,4.833,34.845,-0.00366104034383,0.0001211628,0.03456,2.795607,nan,nan,nan,14775.0,0.174,8.54795681013
2016-02-10 08:03:21,52.2784,-38.2287,254.0,4.871,34.859,-0.00366104033747,0.0001232726,0.03072,2.815434,nan,nan,nan,14772.0,0.175,8.50972262987
2016-02-10 08:03:21,52.2784,-38.2287,256.0,4.887,34.865,-0.0036610403353,0.0001229712,0.03072,2.828652,nan,nan,nan,14766.0,0.176,8.50108466482
2016-02-10 08:03:21,52.2784,-38.2287,258.0,4.899,34.872,-0.00366104033341,0.0001208614,0.03264,2.835261,nan,nan,nan,14778.0,0.173,8.50134627114
2016-02-10 08:03:21,52.2784,-38.2287,260.0,4.897,34.874,-0.00366104033378,0.0001283964,0.02688,2.835261,nan,nan,nan,14773.0,0.174,8.49883523777
2016-02-10 08:03:21,52.2784,-38.2287,262.0,4.897,34.875,-0.0036610403337,0.000119053,0.03072,2.861697,nan,nan,nan,14778.0,0.172,8.49846911762
2016-02-10 08:03:21,52.2784,-38.2287,264.0,4.9,34.876,-0.00366104033328,0.0001178474,0.02688,2.84187,nan,nan,nan,14778.0,0.172,8.49444300879
2016-02-10 08:03:21,52.2784,-38.2287,266.0,4.901,34.878,-0.00366104033332,0.0001238754,0.03072,2.822043,nan,nan,nan,14778.0,0.173,8.49663879256
2016-02-10 08:03:21,52.2784,-38.2287,268.0,4.9,34.878,-0.00366104033343,0.0001262866,0.03264,2.84187,nan,nan,nan,14777.0,0.172,8.49402483923
2016-02-10 08:03:21,52.2784,-38.2287,270.0,4.902,34.879,-0.00366104033324,0.0001226698,0.03072,2.84187,nan,nan,nan,14778.0,0.173,8.49141182282
2016-02-10 08:03:21,52.2784,-38.2287,272.0,4.902,34.879,-0.00366104033334,0.0001241768,0.02496,2.84187,nan,nan,nan,14776.0,0.174,8.49590679116
2016-02-10 08:03:21,52.2784,-38.2287,274.0,4.9,34.878,-0.00366104033378,0.000116039,0.0288,2.84187,nan,nan,nan,14780.0,0.172,8.4983854356
2016-02-10 08:03:21,52.2784,-38.2287,276.0,4.9,34.878,-0.00366104033392,0.0001229712,0.02688,2.828652,nan,nan,nan,14779.0,0.172,8.5046956608
2016-02-10 08:03:21,52.2784,-38.2287,278.0,4.897,34.882,-0.0036610403347,0.0001181488,0.03264,2.848479,nan,nan,nan,14781.0,0.172,8.51863305608
2016-02-10 08:03:21,52.2784,-38.2287,280.0,4.869,34.885,-0.00366104033949,0.0001154362,0.0288,2.835261,nan,nan,nan,14780.0,0.172,8.53659172706
2016-02-10 08:03:21,52.2784,-38.2287,282.0,4.844,34.884,-0.00366104034348,0.0001151348,0.03072,2.822043,nan,nan,nan,14780.0,0.172,8.54824116346
2016-02-10 08:03:21,52.2784,-38.2287,284.0,4.833,34.884,-0.00366104034541,0.0001157376,0.0288,2.815434,nan,nan,nan,14780.0,0.172,8.55849579044
2016-02-10 08:03:21,52.2784,-38.2287,286.0,4.817,34.884,-0.00366104034812,0.0001202586,0.0288,2.835261,nan,nan,nan,14780.0,0.172,8.56598768047
2016-02-10 08:03:21,52.2784,-38.2287,288.0,4.812,34.884,-0.00366104034915,0.00012056,0.03072,2.822043,nan,nan,nan,14781.0,0.172,8.57475552288
2016-02-10 08:03:21,52.2784,-38.2287,290.0,4.801,34.883,-0.00366104035108,0.0001199572,0.03072,2.822043,nan,nan,nan,14781.0,0.172,8.58695284371
2016-02-10 08:03:21,52.2784,-38.2287,292.0,4.788,34.883,-0.00366104035351,0.000116039,0.03072,2.808825,nan,nan,nan,14779.0,0.172,8.60186467021
2016-02-10 08:03:21,52.2784,-38.2287,294.0,4.775,34.882,-0.0036610403559,0.0001142306,0.03264,2.815434,nan,nan,nan,14779.0,0.172,8.61907148225
2016-02-10 08:03:21,52.2784,-38.2287,296.0,4.743,34.882,-0.00366104036112,0.0001181488,0.02496,2.828652,nan,nan,nan,14777.0,0.173,8.63802422283
