datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 08:04:02,52.3722,-38.1053,0.2,5.651,34.587,-0.00366104019676,0.0003197854,0.47616,2.630382,-0.0457035096036,14.0,nan,14778.0,0.173,10.2753523499
2015-12-27 08:04:02,52.3722,-38.1053,2.0,5.687,34.587,-0.00366104019554,0.0001856624,0.4704,2.636991,-0.0461298483126,11.2,nan,14931.0,0.132,10.2761541359
2015-12-27 08:04:02,52.3722,-38.1053,4.0,5.691,34.584,-0.00366104019596,0.0001796344,0.47424,2.636991,-0.0457035096036,9.6,nan,14937.0,0.13,10.2731182735
2015-12-27 08:04:02,52.3722,-38.1053,6.1,5.691,34.584,-0.00366104019585,0.0001841554,0.49536,2.623773,-0.0457035096036,6.8,nan,14925.0,0.133,10.2712394873
2015-12-27 08:04:02,52.3722,-38.1053,8.0,5.691,34.584,-0.00366104019589,0.0001829498,0.4896,2.630382,-0.0457035096036,6.3,nan,14923.0,0.134,10.2736833066
2015-12-27 08:04:02,52.3722,-38.1053,9.9,5.691,34.584,-0.00366104019588,0.0001901834,0.52416,2.630382,-0.0457035096036,5.4,nan,14923.0,0.134,10.2730262951
2015-12-27 08:04:02,52.3722,-38.1053,12.0,5.692,34.584,-0.00366104019568,0.000192896,0.4992,2.630382,-0.0452771708946,3.6,1.98,14929.0,0.132,10.2718438057
2015-12-27 08:04:02,52.3722,-38.1053,13.9,5.694,34.584,-0.00366104019546,0.0001826484,0.49152,2.610555,-0.0448508321856,6.9,nan,14913.0,0.137,10.2743403701
2015-12-27 08:04:02,52.3722,-38.1053,16.0,5.693,34.584,-0.00366104019553,0.0001865666,0.54912,2.617164,-0.0457035096036,3.5,1.61,14934.0,0.13,10.2721065665
2015-12-27 08:04:02,52.3722,-38.1053,18.1,5.693,34.584,-0.00366104019551,0.0001799358,0.52032,2.617164,-0.0457035096036,3.1,2.0,14927.0,0.132,10.270727165
2015-12-27 08:04:02,52.3722,-38.1053,20.1,5.694,34.584,-0.00366104019542,0.000207966,0.49344,2.6436,-0.0457035096036,3.8,2.39,14887.0,0.143,10.276574776
2015-12-27 08:04:02,52.3722,-38.1053,22.0,5.695,34.584,-0.00366104019524,0.0001841554,0.4992,2.6436,-0.0461298483126,3.5,2.05,14925.0,0.133,10.2693085916
2015-12-27 08:04:02,52.3722,-38.1053,24.0,5.695,34.584,-0.00366104019526,0.0001922932,0.55104,2.623773,-0.0457035096036,2.4,1.06,14921.0,0.134,10.2702674155
2015-12-27 08:04:02,52.3722,-38.1053,26.0,5.695,34.584,-0.00366104019527,0.0001856624,0.5088,2.636991,-0.0457035096036,2.7,1.52,14925.0,0.133,10.2671155348
2015-12-27 08:04:02,52.3722,-38.1053,28.0,5.695,34.584,-0.0036610401953,0.000188375,0.56256,2.636991,-0.0461298483126,2.4,1.48,14931.0,0.132,10.2686519268
2015-12-27 08:04:02,52.3722,-38.1053,30.0,5.696,34.584,-0.00366104019519,0.0001832512,0.50304,2.617164,-0.0461298483126,2.3,1.27,14928.0,0.132,10.2690853197
2015-12-27 08:04:02,52.3722,-38.1053,32.0,5.696,34.584,-0.00366104019523,0.0001811414,0.49536,2.636991,-0.0461298483126,2.5,1.37,14924.0,0.134,10.2644898832
2015-12-27 08:04:02,52.3722,-38.1053,34.0,5.696,34.584,-0.00366104019518,0.000177826,0.50688,2.617164,-0.0461298483126,2.1,0.74,14927.0,0.132,10.2629148916
2015-12-27 08:04:02,52.3722,-38.1053,35.9,5.696,34.584,-0.00366104019522,0.0001877722,0.48192,2.6436,-0.0461298483126,2.2,0.64,14934.0,0.13,10.2618650637
2015-12-27 08:04:02,52.3722,-38.1053,38.0,5.696,34.584,-0.00366104019527,0.0001841554,0.5088,2.623773,-0.0465561870216,2.3,0.54,14906.0,0.138,10.2598969949
2015-12-27 08:04:02,52.3722,-38.1053,40.0,5.695,34.584,-0.00366104019549,0.0001787302,0.5184,2.636991,-0.0461298483126,2.2,0.28,14930.0,0.132,10.2613401996
2015-12-27 08:04:02,52.3722,-38.1053,42.0,5.696,34.584,-0.00366104019535,0.0001787302,0.48192,2.623773,-0.0461298483126,2.1,0.62,14921.0,0.134,10.2566179194
2015-12-27 08:04:02,52.3722,-38.1053,44.0,5.698,34.584,-0.00366104019508,0.0001781274,0.51648,2.656818,-0.0461298483126,2.1,0.43,14922.0,0.134,10.2534712284
2015-12-27 08:04:02,52.3722,-38.1053,46.0,5.693,34.584,-0.00366104019595,0.0001904848,0.51648,2.636991,-0.0461298483126,2.0,0.88,14920.0,0.134,10.2492775006
2015-12-27 08:04:02,52.3722,-38.1053,48.0,5.689,34.584,-0.00366104019653,0.0001811414,0.50112,2.623773,-0.0461298483126,2.1,0.69,14922.0,0.134,10.2446013801
2015-12-27 08:04:02,52.3722,-38.1053,50.0,5.687,34.584,-0.0036610401969,0.0001938002,0.52608,2.636991,-0.0457035096036,2.0,0.78,14930.0,0.132,10.2406346448
2015-12-27 08:04:02,52.3722,-38.1053,52.0,5.681,34.584,-0.00366104019772,0.000185361,0.53952,2.636991,-0.0461298483126,2.0,0.42,14926.0,0.133,10.2354009429
2015-12-27 08:04:02,52.3722,-38.1053,53.9,5.668,34.584,-0.00366104020001,0.0001847582,0.50688,2.610555,-0.0461298483126,2.1,0.33,14927.0,0.132,10.2333083896
2015-12-27 08:04:02,52.3722,-38.1053,56.0,5.667,34.584,-0.00366104020023,0.0001781274,0.5088,2.610555,-0.0461298483126,2.0,0.83,14931.0,0.132,10.230863389
2015-12-27 08:04:02,52.3722,-38.1053,57.9,5.669,34.584,-0.00366104019979,0.0001805386,0.51456,2.617164,-0.0461298483126,2.0,0.37,14926.0,0.133,10.2280401174
2015-12-27 08:04:02,52.3722,-38.1053,60.0,5.67,34.584,-0.0036610401999,0.0001757162,0.4992,2.636991,-0.0465561870216,2.1,0.39,14924.0,0.133,10.2278179564
2015-12-27 08:04:02,52.3722,-38.1053,62.0,5.674,34.584,-0.00366104019922,0.0001835526,0.5568,2.630382,-0.0465561870216,2.0,0.17,14924.0,0.134,10.2220699845
2015-12-27 08:04:02,52.3722,-38.1053,64.0,5.674,34.584,-0.00366104019926,0.0001907862,0.51264,2.623773,-0.0469825257306,2.0,0.22,14924.0,0.133,10.2228535634
2015-12-27 08:04:02,52.3722,-38.1053,66.0,5.674,34.584,-0.00366104019921,0.0001835526,0.50112,2.610555,-0.0465561870216,2.0,0.37,14919.0,0.135,10.2176311081
2015-12-27 08:04:02,52.3722,-38.1053,68.0,5.669,34.584,-0.00366104020022,0.0001802372,0.52224,2.617164,-0.0461298483126,2.0,0.23,14899.0,0.14,10.2152820804
2015-12-27 08:04:02,52.3722,-38.1053,70.0,5.655,34.585,-0.00366104020228,0.0001907862,0.48576,2.623773,-0.0461298483126,2.0,0.21,14921.0,0.134,10.2051106785
2015-12-27 08:04:02,52.3722,-38.1053,72.0,5.653,34.585,-0.00366104020274,0.0001817442,0.51264,2.636991,-0.0461298483126,1.8,0.38,14926.0,0.133,10.2012019371
2015-12-27 08:04:02,52.3722,-38.1053,74.0,5.651,34.585,-0.00366104020291,0.0001829498,0.5184,2.630382,-0.0457035096036,1.9,0.3,14919.0,0.134,10.1962535226
2015-12-27 08:04:02,52.3722,-38.1053,76.0,5.655,34.585,-0.00366104020286,0.0001811414,0.51648,2.623773,-0.0457035096036,2.1,0.19,14877.0,0.146,10.1892266705
2015-12-27 08:04:02,52.3722,-38.1053,78.0,5.642,34.585,-0.00366104020475,0.0001811414,0.528,2.636991,-0.0457035096036,2.0,0.15,14914.0,0.136,10.1824657302
2015-12-27 08:04:02,52.3722,-38.1053,80.0,5.632,34.586,-0.00366104020665,0.0001814428,0.48192,2.636991,-0.0465561870216,2.0,0.12,14922.0,0.134,10.1700893949
2015-12-27 08:04:02,52.3722,-38.1053,82.0,5.623,34.586,-0.00366104020771,0.0001889778,0.49152,2.623773,-0.0461298483126,2.0,0.15,14927.0,0.132,10.1637720437
2015-12-27 08:04:02,52.3722,-38.1053,84.0,5.626,34.587,-0.0036610402074,0.0001862652,0.51072,2.617164,-0.0457035096036,2.0,0.09,14940.0,0.129,10.1588460609
2015-12-27 08:04:02,52.3722,-38.1053,86.1,5.629,34.587,-0.00366104020698,0.0001904848,0.50688,2.623773,-0.0457035096036,2.0,0.17,14916.0,0.135,10.1596236515
2015-12-27 08:04:02,52.3722,-38.1053,88.0,5.63,34.587,-0.00366104020686,0.0001871694,0.49152,2.623773,-0.0461298483126,2.0,0.12,14920.0,0.134,10.1575502398
2015-12-27 08:04:02,52.3722,-38.1053,90.0,5.629,34.587,-0.00366104020712,0.000191389,0.52416,2.630382,-0.0465561870216,1.9,0.15,14922.0,0.134,10.1532366272
2015-12-27 08:04:02,52.3722,-38.1053,92.0,5.625,34.587,-0.0036610402077,0.0001910876,0.5088,2.630382,-0.0465561870216,2.1,0.1,14932.0,0.131,10.1523689966
2015-12-27 08:04:02,52.3722,-38.1053,94.0,5.632,34.586,-0.00366104020655,0.000179333,0.53184,2.617164,-0.0465561870216,2.2,0.14,14919.0,0.134,10.1513978769
2015-12-27 08:04:02,52.3722,-38.1053,96.0,5.623,34.587,-0.00366104020813,0.000179333,0.5376,2.630382,-0.0465561870216,1.9,0.06,14930.0,0.132,10.1440857945
2015-12-27 08:04:02,52.3722,-38.1053,98.0,5.622,34.587,-0.00366104020838,0.0001826484,0.49152,2.650209,-0.0465561870216,2.0,0.12,14920.0,0.134,10.1389130305
2015-12-27 08:04:02,52.3722,-38.1053,100.0,5.617,34.587,-0.00366104020912,0.0001889778,0.51648,2.6436,-0.0465561870216,2.0,0.1,14933.0,0.13,10.134906378
2015-12-27 08:04:02,52.3722,-38.1053,102.0,5.617,34.587,-0.00366104020913,0.000174812,0.49344,2.617164,-0.0469825257306,1.9,0.09,14931.0,0.131,10.1319349632
2015-12-27 08:04:02,52.3722,-38.1053,104.0,5.623,34.587,-0.00366104020848,0.0001886764,0.47424,2.597337,-0.0465561870216,2.0,0.08,14922.0,0.134,10.1298685262
2015-12-27 08:04:02,52.3722,-38.1053,106.0,5.62,34.587,-0.00366104020892,0.000179333,0.51264,2.623773,-0.0465561870216,1.9,0.06,14921.0,0.134,10.1218659936
2015-12-27 08:04:02,52.3722,-38.1053,108.0,5.618,34.588,-0.00366104020924,0.0001832512,0.47424,2.623773,-0.0465561870216,1.9,0.07,14924.0,0.134,10.1143868141
2015-12-27 08:04:02,52.3722,-38.1053,110.0,5.618,34.588,-0.00366104020938,0.0001811414,0.48576,2.630382,-0.0461298483126,2.0,0.05,14930.0,0.132,10.1053692944
2015-12-27 08:04:02,52.3722,-38.1053,112.0,5.619,34.588,-0.0036610402094,0.0001784288,0.47616,2.6436,-0.0461298483126,2.0,0.08,14937.0,0.13,10.0876209168
2015-12-27 08:04:02,52.3722,-38.1053,114.1,5.621,34.588,-0.00366104020929,0.0001877722,0.50304,2.636991,-0.0452771708946,2.0,0.11,14924.0,0.133,10.0583815947
2015-12-27 08:04:02,52.3722,-38.1053,116.0,5.622,34.588,-0.00366104020926,0.0001892792,0.50688,2.6436,-0.0461298483126,2.0,0.08,14933.0,0.131,10.0040292857
2015-12-27 08:04:02,52.3722,-38.1053,118.0,5.623,34.589,-0.00366104020912,0.000188375,0.49536,2.623773,-0.0461298483126,2.1,0.09,14961.0,0.123,9.90092178267
2015-12-27 08:04:02,52.3722,-38.1053,120.0,5.642,34.597,-0.00366104020631,0.0001811414,0.4128,2.663427,-0.0461298483126,2.1,0.05,14975.0,0.12,9.75559110357
2015-12-27 08:04:02,52.3722,-38.1053,122.0,5.653,34.607,-0.00366104020509,0.0001708938,0.36096,2.670036,-0.0461298483126,2.1,0.1,14990.0,0.116,9.61301097852
2015-12-27 08:04:02,52.3722,-38.1053,124.0,5.638,34.611,-0.00366104020895,0.0001757162,0.28416,2.689863,-0.0461298483126,2.1,0.07,15010.0,0.11,9.44793400458
2015-12-27 08:04:02,52.3722,-38.1053,126.0,5.577,34.617,-0.00366104021834,0.0001684826,0.25536,2.70969,-0.0465561870216,1.9,0.16,15025.0,0.106,9.20966365834
2015-12-27 08:04:02,52.3722,-38.1053,128.0,5.453,34.659,-0.00366104023858,0.0001588378,0.14976,2.729517,-0.0465561870216,1.8,0.13,15062.0,0.097,8.95626574497
2015-12-27 08:04:02,52.3722,-38.1053,130.0,5.435,34.68,-0.00366104024069,0.0001507,0.11136,2.749344,-0.0469825257306,1.9,0.06,15069.0,0.094,8.87069483614
2015-12-27 08:04:02,52.3722,-38.1053,132.0,5.445,34.686,-0.0036610402389,0.0001564266,0.1056,2.782389,-0.0474088644396,1.9,0.06,15069.0,0.094,8.79926084909
2015-12-27 08:04:02,52.3722,-38.1053,134.0,5.466,34.697,-0.00366104023583,0.000146179,0.09792,2.788998,-0.0469825257306,1.9,0.06,15069.0,0.094,8.75634696873
2015-12-27 08:04:02,52.3722,-38.1053,136.0,5.466,34.699,-0.00366104023602,0.0001455762,0.09216,2.782389,-0.0465561870216,2.0,0.08,15071.0,0.094,8.74022324836
2015-12-27 08:04:02,52.3722,-38.1053,138.0,5.461,34.703,-0.00366104023716,0.000144672,0.09216,2.802216,-0.0465561870216,2.1,0.1,15074.0,0.093,8.71852775781
2015-12-27 08:04:02,52.3722,-38.1053,140.0,5.447,34.713,-0.0036610402397,0.0001485902,0.08832,2.808825,-0.0474088644396,2.1,0.07,15082.0,0.091,8.70313119361
2015-12-27 08:04:02,52.3722,-38.1053,142.0,5.423,34.716,-0.00366104024357,0.0001419594,0.0768,2.795607,-0.0469825257306,2.0,0.05,15075.0,0.093,8.69539116909
2015-12-27 08:04:02,52.3722,-38.1053,144.0,5.419,34.717,-0.00366104024406,0.0001443706,0.07872,2.802216,-0.0469825257306,2.0,0.07,15072.0,0.094,8.6936722617
2015-12-27 08:04:02,52.3722,-38.1053,146.0,5.415,34.718,-0.00366104024495,0.0001473846,0.0768,2.815434,-0.0465561870216,2.1,0.06,15074.0,0.094,8.6910946487
2015-12-27 08:04:02,52.3722,-38.1053,148.0,5.41,34.718,-0.0036610402458,0.0001473846,0.07872,2.795607,-0.0461298483126,2.1,0.12,15077.0,0.092,8.6883032472
2015-12-27 08:04:02,52.3722,-38.1053,150.0,5.393,34.719,-0.00366104024862,0.0001513028,0.07872,2.788998,-0.0457035096036,2.0,0.07,15077.0,0.093,8.68143658798
2015-12-27 08:04:02,52.3722,-38.1053,152.0,5.38,34.719,-0.00366104025088,0.0001422608,0.07872,2.808825,-0.0461298483126,2.1,0.06,15079.0,0.092,8.66622391782
2015-12-27 08:04:02,52.3722,-38.1053,154.0,5.358,34.721,-0.00366104025462,0.0001467818,0.08064,2.782389,-0.0465561870216,2.1,0.1,15074.0,0.094,8.63312164967
2015-12-27 08:04:02,52.3722,-38.1053,156.0,5.34,34.724,-0.00366104025764,0.000143165,0.07872,2.802216,-0.0461298483126,2.1,0.09,15081.0,0.091,8.59189890081
2015-12-27 08:04:02,52.3722,-38.1053,158.0,5.338,34.725,-0.00366104025796,0.0001428636,0.07104,2.835261,-0.0461298483126,2.0,0.06,15079.0,0.092,8.54174591987
2015-12-27 08:04:02,52.3722,-38.1053,160.0,5.343,34.728,-0.00366104025733,0.000140151,0.0768,2.808825,-0.0465561870216,2.0,0.08,15080.0,0.092,8.46210582208
2015-12-27 08:04:02,52.3722,-38.1053,162.0,5.343,34.733,-0.00366104025751,0.0001398496,0.0672,2.822043,-0.0461298483126,2.1,0.09,15090.0,0.09,8.36810683218
2015-12-27 08:04:02,52.3722,-38.1053,164.0,5.35,34.744,-0.00366104025613,0.0001395482,0.05376,2.861697,-0.0465561870216,2.2,0.13,15098.0,0.087,8.24778195049
2015-12-27 08:04:02,52.3722,-38.1053,166.0,5.367,34.762,-0.00366104025418,0.0001253824,0.04416,2.881524,-0.0465561870216,2.2,0.07,15102.0,0.085,8.1965398959
2015-12-27 08:04:02,52.3722,-38.1053,168.0,5.348,34.77,-0.00366104025722,0.0001305062,0.04416,2.888133,-0.0461298483126,2.1,0.07,15098.0,0.087,8.19603835779
2015-12-27 08:04:02,52.3722,-38.1053,170.0,5.332,34.771,-0.00366104026006,0.0001229712,0.03648,2.90796,-0.0461298483126,2.1,0.07,15099.0,0.087,8.19603835779
2015-12-27 08:04:02,52.3722,-38.1053,172.0,5.318,34.775,-0.00366104026262,0.000125081,0.0384,2.874915,-0.0461298483126,2.1,0.08,15105.0,0.085,8.21361323433
2015-12-27 08:04:02,52.3722,-38.1053,174.0,5.313,34.775,-0.0036610402638,0.000125081,0.03456,2.888133,-0.0465561870216,2.2,0.07,15105.0,0.085,8.24051119336
2015-12-27 08:04:02,52.3722,-38.1053,176.0,5.268,34.775,-0.00366104027203,0.000128095,0.04032,2.881524,-0.0469825257306,2.2,0.05,15106.0,0.085,8.26229505854
2015-12-27 08:04:02,52.3722,-38.1053,178.0,5.255,34.773,-0.00366104027337,0.0001362328,0.0384,2.868306,-0.0469825257306,2.2,0.08,15104.0,0.085,8.27166582059
2015-12-27 08:04:02,52.3722,-38.1053,180.0,5.246,34.776,-0.00366104027514,0.0001256838,0.0384,2.861697,-0.0469825257306,2.1,0.08,15104.0,0.085,8.28465317742
2015-12-27 08:04:02,52.3722,-38.1053,182.0,5.213,34.779,-0.00366104028107,0.0001277936,0.0384,2.881524,-0.0461298483126,2.1,0.09,15106.0,0.085,8.30697934947
2015-12-27 08:04:02,52.3722,-38.1053,184.0,5.149,34.776,-0.00366104029109,0.0001286978,0.03264,2.855088,-0.0469825257306,2.1,0.08,15104.0,0.085,8.31824504046
2015-12-27 08:04:02,52.3722,-38.1053,186.0,5.136,34.775,-0.00366104029325,0.0001256838,0.03264,2.861697,-0.0465561870216,2.1,0.06,15106.0,0.085,8.31921440875
2015-12-27 08:04:02,52.3722,-38.1053,188.0,5.117,34.774,-0.00366104029681,0.0001289992,0.03264,2.861697,-0.0469825257306,2.0,0.08,15106.0,0.085,8.30438208105
2015-12-27 08:04:02,52.3722,-38.1053,190.0,5.08,34.781,-0.00366104030203,0.0001253824,0.03648,2.90796,-0.0469825257306,2.1,0.08,15110.0,0.084,8.25217828535
2015-12-27 08:04:02,52.3722,-38.1053,192.0,5.104,34.794,-0.0036610402986,0.0001410552,0.03264,2.881524,-0.0474088644396,2.2,0.09,15112.0,0.083,8.24353977678
2015-12-27 08:04:02,52.3722,-38.1053,194.0,5.101,34.796,-0.00366104029949,0.000123574,0.0288,2.914569,-0.0465561870216,2.2,0.09,15111.0,0.083,8.24636761288
2015-12-27 08:04:02,52.3722,-38.1053,196.0,5.083,34.8,-0.00366104030242,0.0001241768,0.03456,2.888133,-0.0461298483126,2.1,0.17,15114.0,0.083,8.25799368215
2015-12-27 08:04:02,52.3722,-38.1053,198.0,5.066,34.803,-0.00366104030519,0.00012056,0.03072,2.901351,-0.0469825257306,2.1,0.19,15115.0,0.083,8.2653835225
2015-12-27 08:04:02,52.3722,-38.1053,200.0,5.058,34.804,-0.00366104030682,0.0001196558,0.03072,2.881524,-0.0465561870216,2.1,0.08,15109.0,0.084,8.27369354432
2015-12-27 08:04:02,52.3722,-38.1053,202.0,5.044,34.805,-0.00366104030898,0.0001211628,0.03072,2.861697,-0.0465561870216,2.1,0.09,15115.0,0.083,8.27952644831
2015-12-27 08:04:02,52.3722,-38.1053,204.0,5.039,34.805,-0.00366104030987,0.0001199572,0.03072,2.894742,-0.0474088644396,2.1,0.11,15113.0,0.083,8.28409464288
2015-12-27 08:04:02,52.3722,-38.1053,206.0,5.034,34.805,-0.00366104031095,0.0001262866,0.03072,2.894742,-0.0474088644396,2.1,0.13,15118.0,0.082,8.28993601848
2015-12-27 08:04:02,52.3722,-38.1053,208.0,5.024,34.806,-0.00366104031249,0.0001202586,0.03072,2.874915,-0.0469825257306,2.1,0.15,15115.0,0.083,8.29552787529
2015-12-27 08:04:02,52.3722,-38.1053,210.0,5.024,34.806,-0.00366104031263,0.0001223684,0.0288,2.881524,-0.0474088644396,2.1,0.08,15115.0,0.083,8.30290562168
2015-12-27 08:04:02,52.3722,-38.1053,212.0,5.022,34.806,-0.00366104031305,0.0001259852,0.0288,2.888133,-0.0478352031486,2.0,0.09,15113.0,0.083,8.31181990351
2015-12-27 08:04:02,52.3722,-38.1053,214.0,5.01,34.807,-0.00366104031535,0.0001208614,0.03264,2.901351,-0.0482615418575,2.1,0.1,15112.0,0.083,8.32947731436
2015-12-27 08:04:02,52.3722,-38.1053,216.0,4.993,34.806,-0.00366104031827,0.0001202586,0.03264,2.90796,-0.0478352031486,2.1,0.07,15112.0,0.083,8.35219960191
2015-12-27 08:04:02,52.3722,-38.1053,218.0,4.963,34.81,-0.00366104032326,0.00012056,0.03264,2.874915,-0.0478352031486,2.1,0.06,15113.0,0.083,8.37093274896
2015-12-27 08:04:02,52.3722,-38.1053,220.0,4.939,34.814,-0.00366104032717,0.0001211628,0.0288,2.868306,-0.0478352031486,2.1,0.07,15118.0,0.082,8.38054914598
2015-12-27 08:04:02,52.3722,-38.1053,222.0,4.93,34.816,-0.00366104032896,0.0001199572,0.03072,2.855088,-0.0474088644396,2.0,0.05,15116.0,0.083,8.39187896298
2015-12-27 08:04:02,52.3722,-38.1053,224.0,4.916,34.816,-0.00366104033118,0.0001211628,0.0288,2.855088,-0.0478352031486,2.0,0.05,15117.0,0.082,8.4040525311
2015-12-27 08:04:02,52.3722,-38.1053,226.0,4.895,34.816,-0.0036610403347,0.0001202586,0.03072,2.881524,-0.0478352031486,2.1,0.06,15114.0,0.083,8.41603975504
2015-12-27 08:04:02,52.3722,-38.1053,228.0,4.888,34.816,-0.00366104033596,0.0001217656,0.03264,2.881524,-0.0474088644396,2.0,0.06,15117.0,0.082,8.42659665602
2015-12-27 08:04:02,52.3722,-38.1053,230.0,4.871,34.816,-0.00366104033925,0.0001223684,0.03072,2.861697,-0.0474088644396,2.1,0.07,15105.0,0.085,8.43903624615
2015-12-27 08:04:02,52.3722,-38.1053,232.0,4.854,34.816,-0.00366104034172,0.0001202586,0.03456,2.855088,-0.0478352031486,2.1,0.06,15114.0,0.083,8.45087363528
2015-12-27 08:04:02,52.3722,-38.1053,234.0,4.845,34.816,-0.00366104034324,0.0001208614,0.03264,2.868306,-0.0469825257306,2.1,0.06,15115.0,0.083,8.46231398932
2015-12-27 08:04:02,52.3722,-38.1053,236.0,4.838,34.815,-0.00366104034455,0.000122067,0.03648,2.874915,-0.0474088644396,2.1,0.07,15115.0,0.083,8.47564909595
2015-12-27 08:04:02,52.3722,-38.1053,238.0,4.833,34.814,-0.00366104034584,0.0001202586,0.03264,2.881524,-0.0474088644396,2.1,0.08,15114.0,0.083,8.50343945947
2015-12-27 08:04:02,52.3722,-38.1053,240.0,4.784,34.814,-0.00366104035398,0.0001223684,0.03264,2.861697,-0.0469825257306,2.1,0.06,15112.0,0.083,8.52046890596
2015-12-27 08:04:02,52.3722,-38.1053,242.0,4.76,34.814,-0.00366104035715,0.0001223684,0.03264,2.848479,-0.0478352031486,2.1,0.07,15112.0,0.083,8.52818451674
2015-12-27 08:04:02,52.3722,-38.1053,244.0,4.753,34.816,-0.00366104035824,0.0001208614,0.03264,2.855088,-0.0478352031486,2.1,0.06,15111.0,0.083,8.53123101363
2015-12-27 08:04:02,52.3722,-38.1053,246.0,4.748,34.818,-0.00366104035914,0.00012056,0.03456,2.835261,nan,nan,nan,15108.0,0.084,8.53217673636
2015-12-27 08:04:02,52.3722,-38.1053,248.0,4.749,34.82,-0.00366104035874,0.0001217656,0.03264,2.855088,nan,nan,nan,15104.0,0.085,8.53217673636
2015-12-27 08:04:02,52.3722,-38.1053,250.0,4.766,34.826,-0.00366104035618,0.0001259852,0.03072,2.84187,nan,nan,nan,15116.0,0.082,8.53554029702
2015-12-27 08:04:02,52.3722,-38.1053,252.0,4.773,34.83,-0.00366104035515,0.0001208614,0.03264,2.861697,nan,nan,nan,15115.0,0.082,8.53403701465
2015-12-27 08:04:02,52.3722,-38.1053,254.0,4.785,34.835,-0.0036610403533,0.0001181488,0.03072,2.84187,nan,nan,nan,15101.0,0.086,8.54016772008
2015-12-27 08:04:02,52.3722,-38.1053,256.0,4.792,34.838,-0.0036610403524,0.0001217656,0.0288,2.822043,nan,nan,nan,15115.0,0.083,8.54893629586
2015-12-27 08:04:02,52.3722,-38.1053,258.0,4.797,34.84,-0.00366104035182,0.0001223684,0.0288,2.84187,nan,nan,nan,15116.0,0.083,8.57243049529
2015-12-27 08:04:02,52.3722,-38.1053,260.0,4.797,34.841,-0.00366104035245,0.0001184502,0.0288,2.822043,nan,nan,nan,15116.0,0.082,8.60321214603
2015-12-27 08:04:02,52.3722,-38.1053,262.0,4.766,34.84,-0.00366104035779,0.0001208614,0.03264,2.855088,nan,nan,nan,15113.0,0.083,8.6367449763
2015-12-27 08:04:02,52.3722,-38.1053,264.0,4.742,34.837,-0.00366104036223,0.0001259852,0.03264,2.84187,nan,nan,nan,15110.0,0.084,8.65699374963
2015-12-27 08:04:02,52.3722,-38.1053,266.0,4.7,34.833,-0.00366104036857,0.0001211628,0.0288,2.815434,nan,nan,nan,15113.0,0.083,8.67029184681
2015-12-27 08:04:02,52.3722,-38.1053,268.0,4.687,34.832,-0.00366104037067,0.0001199572,0.03072,2.828652,nan,nan,nan,15114.0,0.083,8.68701526312
2015-12-27 08:04:02,52.3722,-38.1053,270.0,4.671,34.83,-0.00366104037305,0.0001208614,0.0288,2.815434,nan,nan,nan,15115.0,0.083,8.69668061162
2015-12-27 08:04:02,52.3722,-38.1053,272.0,4.66,34.829,-0.00366104037498,0.000119053,0.03072,2.822043,nan,nan,nan,15111.0,0.084,8.70937209957
2015-12-27 08:04:02,52.3722,-38.1053,274.0,4.648,34.829,-0.00366104037676,0.0001223684,0.0288,2.828652,nan,nan,nan,15114.0,0.083,8.7179888767
2015-12-27 08:04:02,52.3722,-38.1053,276.0,4.635,34.83,-0.00366104037903,0.0001217656,0.03072,2.802216,nan,nan,nan,15113.0,0.083,8.7307169214
2015-12-27 08:04:02,52.3722,-38.1053,278.0,4.629,34.832,-0.00366104038011,0.000122067,0.03072,2.802216,nan,nan,nan,15111.0,0.084,8.73762940688
2015-12-27 08:04:02,52.3722,-38.1053,280.0,4.624,34.832,-0.00366104038088,0.0001410552,0.03264,2.808825,nan,nan,nan,15112.0,0.083,8.74433201702
2015-12-27 08:04:02,52.3722,-38.1053,282.0,4.622,34.833,-0.0036610403813,0.0001232726,0.02688,2.822043,nan,nan,nan,15111.0,0.083,8.7521232866
2015-12-27 08:04:02,52.3722,-38.1053,284.0,4.617,34.835,-0.0036610403822,0.0001368356,0.03072,2.808825,nan,nan,nan,15114.0,0.083,8.76751336392
2015-12-27 08:04:02,52.3722,-38.1053,286.0,4.61,34.836,-0.00366104038333,0.0001187516,0.03264,2.788998,nan,nan,nan,15114.0,0.083,8.77619786331
2015-12-27 08:04:02,52.3722,-38.1053,288.0,4.605,34.837,-0.00366104038401,0.0001184502,0.03072,2.802216,nan,nan,nan,15111.0,0.084,8.78266353115
2015-12-27 08:04:02,52.3722,-38.1053,290.0,4.604,34.838,-0.00366104038429,0.0001184502,0.03072,2.795607,nan,nan,nan,15111.0,0.083,8.78663264278
2015-12-27 08:04:02,52.3722,-38.1053,292.0,4.605,34.838,-0.0036610403842,0.0001178474,0.02688,2.808825,nan,nan,nan,15114.0,0.083,8.79381503513
2015-12-27 08:04:02,52.3722,-38.1053,294.0,4.599,34.839,-0.00366104038519,0.0001223684,0.0288,2.782389,nan,nan,nan,15111.0,0.084,8.80449257187
2015-12-27 08:04:02,52.3722,-38.1053,296.0,4.589,34.842,-0.00366104038691,0.0001181488,0.02688,2.802216,nan,nan,nan,15115.0,0.083,8.80689167063
