datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-29 11:13:45,49.2856,-30.4619,0.4,15.358,35.112,-0.00366103861363,0.0002836174,0.49152,2.147925,546.838570091,7.0,nan,13785.0,0.451,12.9772467296
2016-07-29 11:13:45,49.2856,-30.4619,2.0,15.336,35.116,-0.0036610386006,0.0002824118,0.5952,2.121489,397.166397559,7.0,nan,13809.0,0.444,12.9787901695
2016-07-29 11:13:45,49.2856,-30.4619,4.0,15.283,35.123,-0.00366103860274,0.0002872342,0.62208,2.154534,301.544593874,5.5,nan,13900.0,0.418,12.9516293628
2016-07-29 11:13:45,49.2856,-30.4619,6.0,15.275,35.122,-0.00366103860477,0.0002730684,0.7008,2.187579,237.591229494,5.0,2.31,13855.0,0.431,12.9289382558
2016-07-29 11:13:45,49.2856,-30.4619,8.1,15.269,35.122,-0.00366103860666,0.0002679446,0.74496,2.128098,191.345843391,2.8,1.32,13698.0,0.478,12.900454912
2016-07-29 11:13:45,49.2856,-30.4619,10.0,15.249,35.12,-0.0036610386108,0.0003755444,0.72576,2.174361,154.925006498,3.9,1.92,14004.0,0.388,12.8669494222
2016-07-29 11:13:45,49.2856,-30.4619,12.0,15.21,35.124,-0.00366103861767,0.0002564914,0.71232,2.141316,125.32217824,2.6,1.34,13956.0,0.401,12.8477976961
2016-07-29 11:13:45,49.2856,-30.4619,14.0,15.163,35.129,-0.00366103862585,0.0002613138,0.77376,2.167752,102.996525405,2.5,1.1,13829.0,0.438,12.8282644425
2016-07-29 11:13:45,49.2856,-30.4619,16.0,15.15,35.13,-0.00366103862923,0.0004665672,0.84864,2.154534,84.9010052403,2.1,1.09,13851.0,0.432,12.8131301057
2016-07-29 11:13:45,49.2856,-30.4619,18.0,15.12,35.131,-0.00366103863685,0.0002676432,0.76608,2.167752,70.6288906182,2.1,0.95,14045.0,0.376,12.7878717128
2016-07-29 11:13:45,49.2856,-30.4619,20.0,15.012,35.131,-0.00366103865368,0.0003107434,0.77184,2.220624,59.3863388621,2.1,0.89,13621.0,0.501,12.7612390956
2016-07-29 11:13:45,49.2856,-30.4619,22.0,14.814,35.13,-0.00366103868456,0.0003499254,0.94272,2.233842,50.3697015057,2.3,1.4,13980.0,0.395,12.7340915583
2016-07-29 11:13:45,49.2856,-30.4619,24.0,14.594,35.138,-0.00366103872063,0.0003086336,1.40544,2.286714,43.1381443239,2.0,1.03,13930.0,0.409,12.7079001688
2016-07-29 11:13:45,49.2856,-30.4619,26.0,14.428,35.155,-0.00366103874625,0.0003062224,2.09472,2.319759,36.9502643016,1.7,0.26,13856.0,0.431,12.6654305802
2016-07-29 11:13:45,49.2856,-30.4619,28.0,14.343,35.174,-0.00366103875886,0.0003324442,2.07744,2.306541,31.3848387945,1.7,0.3,13850.0,0.432,12.6330207296
2016-07-29 11:13:45,49.2856,-30.4619,30.0,14.257,35.196,-0.00366103877285,0.0003348554,1.92576,2.346195,25.9029756743,1.6,0.36,13898.0,0.418,12.5727632612
2016-07-29 11:13:45,49.2856,-30.4619,32.0,14.227,35.202,-0.00366103877902,0.0003258134,1.8912,2.352804,20.9958171338,1.5,0.43,13868.0,0.427,12.4811383613
2016-07-29 11:13:45,49.2856,-30.4619,34.0,14.107,35.234,-0.00366103879877,0.0003264162,1.97376,2.352804,16.8923070598,1.4,0.42,13861.0,0.429,12.3166827186
2016-07-29 11:13:45,49.2856,-30.4619,36.0,13.858,35.288,-0.00366103883821,0.000336061,2.01024,2.385849,13.7429430165,1.6,0.38,13876.0,0.424,12.1226892625
2016-07-29 11:13:45,49.2856,-30.4619,38.0,13.656,35.321,-0.00366103886959,0.0003619814,1.98144,2.366022,11.245877198,1.6,0.24,13896.0,0.419,11.967536316
2016-07-29 11:13:45,49.2856,-30.4619,40.0,13.59,35.332,-0.00366103888221,0.0003243064,1.9392,2.359413,9.27150263664,1.5,0.3,13941.0,0.406,11.7953182374
2016-07-29 11:13:45,49.2856,-30.4619,42.0,13.388,35.391,-0.0036610389158,0.0002836174,1.5936,2.339586,7.68509630049,1.7,0.38,14015.0,0.385,11.5479860225
2016-07-29 11:13:45,49.2856,-30.4619,43.9,13.243,35.456,-0.00366103893618,0.0002679446,1.40352,2.299932,6.44189262508,1.8,0.21,14068.0,0.37,11.3803982788
2016-07-29 11:13:45,49.2856,-30.4619,46.0,13.19,35.503,-0.00366103894428,0.0002263514,1.1808,2.280105,5.42976452994,1.7,0.19,14129.0,0.352,11.2598449893
2016-07-29 11:13:45,49.2856,-30.4619,48.0,13.159,35.522,-0.00366103894994,0.000206459,1.00608,2.266887,4.64444862798,1.6,0.13,14189.0,0.335,11.1884698235
2016-07-29 11:13:45,49.2856,-30.4619,50.0,13.075,35.526,-0.00366103896377,0.0001817442,0.83904,2.306541,3.99257674194,1.8,0.11,14227.0,0.325,11.0869636098
2016-07-29 11:13:45,49.2856,-30.4619,52.0,13.048,35.539,-0.00366103896864,0.0001654686,0.69696,2.299932,3.47926493632,1.7,0.1,14275.0,0.311,11.016403285
2016-07-29 11:13:45,49.2856,-30.4619,54.0,12.982,35.548,-0.00366103897997,0.0001473846,0.42816,2.273496,3.07381682407,1.6,0.07,14317.0,0.299,10.9751964631
2016-07-29 11:13:45,49.2856,-30.4619,56.0,12.928,35.559,-0.00366103898907,0.0001443706,0.34176,2.280105,2.75704716329,1.6,0.09,14331.0,0.295,10.9151685012
2016-07-29 11:13:45,49.2856,-30.4619,58.0,12.869,35.56,-0.0036610389999,0.0001314104,0.23808,2.280105,2.49612787339,1.6,0.17,14341.0,0.293,10.804253655
2016-07-29 11:13:45,49.2856,-30.4619,60.0,12.758,35.549,-0.00366103901751,0.0001283964,0.19392,2.286714,2.26377327699,1.7,0.15,14351.0,0.29,10.7037392554
2016-07-29 11:13:45,49.2856,-30.4619,62.0,12.601,35.53,-0.00366103904148,0.0001232726,0.1536,2.332977,2.05444097088,1.6,0.1,14361.0,0.288,10.6262960017
2016-07-29 11:13:45,49.2856,-30.4619,64.0,12.496,35.516,-0.00366103905818,0.0001211628,0.13248,2.319759,1.88561084212,1.6,0.07,14359.0,0.288,10.583575295
2016-07-29 11:13:45,49.2856,-30.4619,66.0,12.441,35.506,-0.00366103906587,0.0001214642,0.11904,2.346195,1.74022934235,1.6,0.08,14362.0,0.287,10.5648462818
2016-07-29 11:13:45,49.2856,-30.4619,68.0,12.429,35.505,-0.00366103906856,0.0001208614,0.11712,2.326368,1.60294827806,1.6,0.13,14363.0,0.286,10.5552187077
2016-07-29 11:13:45,49.2856,-30.4619,70.0,12.389,35.501,-0.00366103907472,0.0001208614,0.1152,2.372631,1.47888371374,1.7,0.07,14368.0,0.285,10.5485348182
2016-07-29 11:13:45,49.2856,-30.4619,72.0,12.387,35.511,-0.00366103907562,0.0001208614,0.09216,2.319759,1.36547761715,1.7,0.06,14369.0,0.285,10.5522700797
2016-07-29 11:13:45,49.2856,-30.4619,74.0,12.385,35.516,-0.00366103907716,0.0001181488,0.09216,2.31315,1.27168310117,1.6,0.06,14372.0,0.285,10.5275123992
2016-07-29 11:13:45,49.2856,-30.4619,76.0,12.35,35.511,-0.0036610390837,0.0001178474,0.0864,2.326368,1.18385732712,1.7,0.07,14367.0,0.285,10.4987763126
2016-07-29 11:13:45,49.2856,-30.4619,78.0,12.308,35.504,-0.00366103909099,0.0001181488,0.0768,2.332977,1.11606947239,1.6,0.11,14374.0,0.283,10.4728292605
2016-07-29 11:13:45,49.2856,-30.4619,80.0,12.279,35.499,-0.00366103909563,0.0001169432,0.0768,2.319759,1.04614992412,1.6,0.09,14371.0,0.284,10.4624056297
2016-07-29 11:13:45,49.2856,-30.4619,82.0,12.226,35.491,-0.0036610391043,0.000117546,0.06912,2.339586,0.983478133895,1.6,0.1,14371.0,0.285,10.4355656225
2016-07-29 11:13:45,49.2856,-30.4619,84.0,12.122,35.475,-0.00366103912106,0.0001181488,0.06528,2.332977,0.917395634002,1.7,0.07,14373.0,0.283,10.4054730529
2016-07-29 11:13:45,49.2856,-30.4619,86.0,12.08,35.466,-0.00366103912813,0.0001214642,0.0672,2.346195,0.851313134109,1.7,0.08,14373.0,0.283,10.3854713312
2016-07-29 11:13:45,49.2856,-30.4619,88.0,12.017,35.455,-0.00366103913854,0.0001157376,0.06912,2.372631,0.787362327761,1.6,0.06,14364.0,0.286,10.3724958551
2016-07-29 11:13:45,49.2856,-30.4619,90.0,12.004,35.451,-0.00366103914204,0.000117546,0.07104,2.366022,0.724690537539,1.6,0.06,14371.0,0.285,10.3695043776
2016-07-29 11:13:45,49.2856,-30.4619,92.0,11.939,35.439,-0.00366103915393,0.0001178474,0.06528,2.37924,0.663297763445,1.6,0.05,14372.0,0.284,10.3562218906
2016-07-29 11:13:45,49.2856,-30.4619,94.0,11.827,35.418,-0.00366103917216,0.0001178474,0.0672,2.392458,0.599346957096,1.6,0.07,14376.0,0.283,10.3555583215
2016-07-29 11:13:45,49.2856,-30.4619,96.0,11.707,35.397,-0.00366103919074,0.000119053,0.06912,2.418894,0.539233199129,1.6,0.1,14375.0,0.283,10.3489255354
2016-07-29 11:13:45,49.2856,-30.4619,98.0,11.624,35.381,-0.00366103920542,0.00012056,0.06912,2.392458,0.484661844379,1.6,0.07,14371.0,0.285,10.3427352798
2016-07-29 11:13:45,49.2856,-30.4619,100.0,11.456,35.354,-0.00366103922879,0.0001202586,0.0672,2.438721,0.435206554136,1.6,0.06,14376.0,0.283,10.3277360549
2016-07-29 11:13:45,49.2856,-30.4619,102.0,11.288,35.327,-0.00366103925635,0.0001193544,0.07296,2.44533,0.392572683237,1.7,0.07,14368.0,0.285,10.2921007973
2016-07-29 11:13:45,49.2856,-30.4619,104.0,11.158,35.305,-0.0036610392766,0.000119053,0.06336,2.465157,0.355481215555,1.6,0.09,14369.0,0.285,10.2651462176
2016-07-29 11:13:45,49.2856,-30.4619,106.0,11.121,35.298,-0.00366103928242,0.00012056,0.06336,2.44533,0.320521441418,1.6,0.05,14368.0,0.285,10.261432048
2016-07-29 11:13:45,49.2856,-30.4619,108.0,11.063,35.288,-0.00366103929102,0.0001199572,0.05952,2.465157,0.290677731789,1.7,0.07,14372.0,0.285,10.2553066524
2016-07-29 11:13:45,49.2856,-30.4619,110.0,11.006,35.279,-0.00366103930071,0.0001193544,0.06336,2.484984,0.26467107054,1.6,0.07,14367.0,0.285,10.256617919
2016-07-29 11:13:45,49.2856,-30.4619,112.0,10.981,35.274,-0.00366103930436,0.000119053,0.0672,2.465157,0.239090748001,1.6,0.06,14375.0,0.283,10.261432048
2016-07-29 11:13:45,49.2856,-30.4619,114.0,10.959,35.27,-0.00366103930823,0.0001199572,0.06336,2.451939,0.214789441589,1.6,0.07,14376.0,0.283,10.2595690285
2016-07-29 11:13:45,49.2856,-30.4619,116.0,10.916,35.264,-0.00366103931505,0.0001434664,0.06912,2.451939,0.192193490012,1.6,0.05,14373.0,0.284,10.2286935663
2016-07-29 11:13:45,49.2856,-30.4619,118.0,10.847,35.256,-0.00366103932593,0.0001199572,0.05568,2.478375,0.171302893272,1.7,0.07,14376.0,0.283,10.145250115
2016-07-29 11:13:45,49.2856,-30.4619,120.0,10.783,35.251,-0.00366103933555,0.0001202586,0.05568,2.478375,0.152117651367,1.7,0.08,14364.0,0.286,10.0758998092
2016-07-29 11:13:45,49.2856,-30.4619,122.0,10.781,35.255,-0.00366103933553,0.0001184502,0.05376,2.478375,0.133785086881,1.6,0.12,14379.0,0.282,10.051024131
2016-07-29 11:13:45,49.2856,-30.4619,124.0,10.799,35.263,-0.00366103933249,0.000119053,0.0576,2.465157,0.115452522394,1.6,0.13,14377.0,0.283,10.0383464753
2016-07-29 11:13:45,49.2856,-30.4619,126.0,10.814,35.27,-0.0036610393304,0.0001193544,0.05376,2.478375,0.0996779901616,1.6,0.08,14381.0,0.281,10.059021687
2016-07-29 11:13:45,49.2856,-30.4619,128.0,10.837,35.28,-0.00366103932672,0.0001193544,0.048,2.471766,0.085182474056,1.6,0.08,14381.0,0.282,10.0609422663
2016-07-29 11:13:45,49.2856,-30.4619,130.0,10.851,35.287,-0.00366103932425,0.0001199572,0.04608,2.432112,0.0728186514953,1.7,0.11,14380.0,0.281,10.0309049777
2016-07-29 11:13:45,49.2856,-30.4619,132.0,10.894,35.299,-0.00366103931892,0.000117546,0.04032,2.44533,0.0617338450616,1.6,0.1,14381.0,0.282,10.0009779458
2016-07-29 11:13:45,49.2856,-30.4619,134.0,10.888,35.301,-0.00366103932077,0.0001184502,0.04032,2.44533,0.0519280547548,1.6,0.06,14382.0,0.281,9.96894451723
2016-07-29 11:13:45,49.2856,-30.4619,136.0,10.867,35.298,-0.00366103932433,0.0001163404,0.03456,2.438721,0.0429749418661,1.6,0.08,14382.0,0.281,9.94145232257
2016-07-29 11:13:45,49.2856,-30.4619,138.0,10.851,35.296,-0.00366103932694,0.0001229712,0.04416,2.471766,0.0335954902683,1.6,0.05,14387.0,0.28,9.9165686871
2016-07-29 11:13:45,49.2856,-30.4619,140.0,10.827,35.292,-0.00366103933134,0.0001169432,0.04224,2.451939,0.0250687160885,1.6,0.08,14382.0,0.281,9.8967794832
2016-07-29 11:13:45,49.2856,-30.4619,142.0,10.815,35.289,-0.0036610393334,0.000125081,0.03648,2.465157,0.0169682806178,1.6,0.06,14384.0,0.281,9.88361355665
2016-07-29 11:13:45,49.2856,-30.4619,144.0,10.802,35.287,-0.00366103933649,0.0001154362,0.04224,2.451939,0.0105731999829,1.6,0.04,14375.0,0.283,9.86484227278
2016-07-29 11:13:45,49.2856,-30.4619,146.0,10.704,35.278,-0.00366103935235,0.0001166418,0.03648,2.465157,0.00545713547505,1.6,0.05,14381.0,0.281,9.80754832225
2016-07-29 11:13:45,49.2856,-30.4619,148.0,10.624,35.269,-0.00366103936396,0.0001181488,0.0288,2.451939,0.000341070967186,1.6,0.09,14379.0,0.282,9.71776376855
2016-07-29 11:13:45,49.2856,-30.4619,150.0,10.574,35.262,-0.00366103937204,0.0001166418,0.03456,2.498202,-0.00349597741371,1.6,0.07,14382.0,0.281,9.64221788537
2016-07-29 11:13:45,49.2856,-30.4619,152.0,10.555,35.26,-0.00366103937557,0.000119053,0.03264,2.491593,-0.00648034837664,1.6,0.11,14377.0,0.283,9.6014163453
2016-07-29 11:13:45,49.2856,-30.4619,154.0,10.536,35.256,-0.00366103937869,0.0001199572,0.03264,2.491593,-0.00903838063057,1.7,0.09,14372.0,0.284,9.56792624462
2016-07-29 11:13:45,49.2856,-30.4619,156.0,10.519,35.253,-0.00366103938199,0.00012056,0.03648,2.478375,-0.0103173967575,1.7,0.14,14375.0,0.283,9.51535371052
2016-07-29 11:13:45,49.2856,-30.4619,158.0,10.444,35.244,-0.00366103939389,0.0001187516,0.03456,2.531247,-0.0120227515935,1.7,0.06,14379.0,0.283,9.4382143986
2016-07-29 11:13:45,49.2856,-30.4619,160.0,10.379,35.234,-0.0036610394055,0.0001187516,0.03456,2.531247,-0.0137281064294,1.6,0.07,14377.0,0.283,9.35506286364
2016-07-29 11:13:45,49.2856,-30.4619,162.0,10.279,35.222,-0.00366103942052,0.000122067,0.03456,2.537856,-0.0154334612654,1.6,0.07,14374.0,0.283,9.29897383457
2016-07-29 11:13:45,49.2856,-30.4619,164.0,10.258,35.219,-0.00366103942353,0.0001274922,0.03456,2.551074,-0.0150071225564,1.7,0.07,14377.0,0.283,9.27646806985
2016-07-29 11:13:45,49.2856,-30.4619,166.0,10.25,35.218,-0.00366103942504,0.0001232726,0.03072,2.537856,-0.0158597999744,1.7,0.05,14375.0,0.283,9.23959227951
2016-07-29 11:13:45,49.2856,-30.4619,168.0,10.208,35.212,-0.00366103943232,0.0001199572,0.03456,2.551074,-0.0162861386834,1.6,0.04,14375.0,0.283,9.22624429314
2016-07-29 11:13:45,49.2856,-30.4619,170.0,10.109,35.199,-0.00366103944783,0.000125081,0.03072,2.551074,-0.0158597999744,1.6,0.07,14374.0,0.284,9.38360694263
2016-07-29 11:13:45,49.2856,-30.4619,172.0,10.034,35.193,-0.00366103945895,0.000126588,0.03072,2.537856,-0.0171388161014,1.7,0.09,14377.0,0.283,9.81410396844
2016-07-29 11:13:45,49.2856,-30.4619,174.0,10.089,35.213,-0.00366103945024,0.0001374384,0.03264,2.438721,-0.0179914935193,1.7,0.07,14374.0,0.283,10.2032081926
2016-07-29 11:13:45,49.2856,-30.4619,176.0,10.123,35.225,-0.00366103944561,0.0001259852,0.03264,2.399067,-0.0192705096463,1.6,0.08,14376.0,0.283,10.31187929
2016-07-29 11:13:45,49.2856,-30.4619,178.0,10.132,35.229,-0.00366103944493,0.000125081,0.0384,2.366022,-0.0201231870643,1.6,0.06,14371.0,0.284,10.2476661015
2016-07-29 11:13:45,49.2856,-30.4619,180.0,10.098,35.228,-0.00366103945073,0.000125081,0.03648,2.405676,-0.0209758644823,1.6,0.07,14369.0,0.285,10.1640313874
2016-07-29 11:13:45,49.2856,-30.4619,182.0,10.083,35.228,-0.00366103945309,0.0001299034,0.0384,2.366022,-0.0218285419002,1.7,0.06,14367.0,0.285,10.1440857942
2016-07-29 11:13:45,49.2856,-30.4619,184.0,10.074,35.226,-0.00366103945476,0.0001299034,0.04032,2.385849,-0.0231075580272,1.6,0.04,14366.0,0.286,10.1430897839
2016-07-29 11:13:45,49.2856,-30.4619,186.0,10.061,35.224,-0.00366103945722,0.0001305062,0.04224,2.372631,-0.0239602354452,1.6,0.04,14366.0,0.285,10.1389130302
2016-07-29 11:13:45,49.2856,-30.4619,188.0,10.036,35.221,-0.00366103946177,0.0001362328,0.0384,2.385849,-0.0248129128632,1.6,0.05,14363.0,0.287,10.1321028837
2016-07-29 11:13:45,49.2856,-30.4619,190.0,10.008,35.217,-0.00366103946611,0.0001329174,0.03648,2.405676,-0.0256655902811,1.7,0.04,14366.0,0.286,10.1208339768
2016-07-29 11:13:45,49.2856,-30.4619,192.0,9.982,35.213,-0.00366103947097,0.0001359314,0.0384,2.412285,-0.0269446064081,1.7,0.07,14359.0,0.288,10.1182545033
2016-07-29 11:13:45,49.2856,-30.4619,194.0,9.93,35.206,-0.00366103947925,0.0001425622,0.03456,2.392458,-0.0282236225351,1.7,0.05,14365.0,0.286,10.1381373965
2016-07-29 11:13:45,49.2856,-30.4619,196.0,9.876,35.198,-0.00366103948795,0.0001389454,0.03456,2.405676,-0.029502638662,1.7,0.08,14365.0,0.286,10.17285395
2016-07-29 11:13:45,49.2856,-30.4619,198.0,9.826,35.191,-0.0036610394957,0.0001362328,0.03456,2.412285,-0.030781654789,1.6,0.04,14364.0,0.286,10.2191974976
2016-07-29 11:13:45,49.2856,-30.4619,200.0,9.804,35.188,-0.00366103949901,0.0001320132,0.0384,2.385849,-0.031634332207,1.6,0.04,14377.0,0.283,10.2776264692
2016-07-29 11:13:45,49.2856,-30.4619,202.0,9.777,35.185,-0.00366103950299,0.0001383426,0.03456,2.385849,-0.031207993498,1.7,0.06,14372.0,0.284,10.3571509763
2016-07-29 11:13:45,49.2856,-30.4619,204.0,9.762,35.183,-0.00366103950575,0.000131109,0.0288,2.37924,-0.032487009625,1.7,0.05,14372.0,0.284,10.3896010966
2016-07-29 11:13:45,49.2856,-30.4619,206.0,9.75,35.181,-0.00366103950773,0.0001262866,0.0288,2.37924,-0.0329133483339,1.7,0.06,14377.0,0.283,10.4058735762
2016-07-29 11:13:45,49.2856,-30.4619,208.0,9.745,35.181,-0.00366103950867,0.000126588,0.0288,2.372631,-0.0337660257519,1.7,0.07,14376.0,0.283,10.4008017005
2016-07-29 11:13:45,49.2856,-30.4619,210.0,9.737,35.18,-0.00366103951006,0.000129602,0.03072,2.37924,-0.0337660257519,1.7,0.09,14376.0,0.283,10.3954662069
2016-07-29 11:13:45,49.2856,-30.4619,212.0,9.727,35.179,-0.00366103951156,0.000126588,0.0384,2.366022,-0.0350450418789,1.7,0.07,14346.0,0.291,10.3898009757
2016-07-29 11:13:45,49.2856,-30.4619,214.0,9.723,35.179,-0.00366103951233,0.000128095,0.0288,2.372631,-0.0354713805879,1.6,0.05,14373.0,0.284,10.3874693499
2016-07-29 11:13:45,49.2856,-30.4619,216.0,9.725,35.18,-0.00366103951219,0.000126588,0.02688,2.372631,-0.0358977192969,1.7,0.04,14376.0,0.283,10.3951995217
2016-07-29 11:13:45,49.2856,-30.4619,218.0,9.718,35.179,-0.00366103951361,0.0001473846,0.03072,2.366022,-0.0371767354238,1.7,0.05,14369.0,0.285,10.4018024849
2016-07-29 11:13:45,49.2856,-30.4619,220.0,9.71,35.178,-0.00366103951497,0.000126588,0.0288,2.359413,-0.0367503967148,1.6,0.05,14372.0,0.284,10.4104809715
2016-07-29 11:13:45,49.2856,-30.4619,222.0,9.702,35.177,-0.00366103951634,0.0001244782,0.03264,2.359413,-0.0371767354238,1.6,0.04,14365.0,0.286,10.4253889163
2016-07-29 11:13:45,49.2856,-30.4619,224.0,9.695,35.177,-0.00366103951805,0.000128095,0.02496,2.339586,-0.0380294128418,1.7,0.06,14373.0,0.284,10.457030752
2016-07-29 11:13:45,49.2856,-30.4619,226.0,9.683,35.175,-0.00366103951969,0.0001271908,0.0288,2.372631,-0.0384557515508,1.7,0.1,14378.0,0.283,10.4957394042
2016-07-29 11:13:45,49.2856,-30.4619,228.0,9.681,35.176,-0.00366103952024,0.0001247796,0.02496,2.339586,-0.0384557515508,1.7,0.08,14384.0,0.281,10.5353049259
2016-07-29 11:13:45,49.2856,-30.4619,230.0,9.677,35.175,-0.00366103952115,0.000123574,0.0288,2.332977,-0.0393084289688,1.7,0.05,14369.0,0.285,10.5597455644
2016-07-29 11:13:45,49.2856,-30.4619,232.0,9.673,35.176,-0.00366103952196,0.0001217656,0.02496,2.346195,-0.0380294128418,1.7,0.04,14369.0,0.285,10.5363218736
2016-07-29 11:13:45,49.2856,-30.4619,234.0,9.652,35.173,-0.0036610395261,0.0001253824,0.02496,2.326368,-0.0388820902598,1.7,0.05,14378.0,0.282,10.460524031
2016-07-29 11:13:45,49.2856,-30.4619,236.0,9.598,35.165,-0.00366103953518,0.000128095,0.02688,2.352804,-0.0393084289688,1.6,0.08,14378.0,0.282,10.3937995636
2016-07-29 11:13:45,49.2856,-30.4619,238.0,9.577,35.161,-0.00366103953761,0.0001271908,0.0288,2.359413,-0.0393084289688,1.6,0.06,14374.0,0.283,10.3838066812
2016-07-29 11:13:45,49.2856,-30.4619,240.0,9.572,35.161,-0.0036610395386,0.000125081,0.02496,2.326368,-0.0384557515508,1.7,0.08,14368.0,0.285,10.3655174094
2016-07-29 11:13:45,49.2856,-30.4619,242.0,9.567,35.16,-0.00366103953978,0.0001268894,0.02688,2.359413,-0.0388820902598,1.7,0.06,14372.0,0.285,10.3297202785
2016-07-29 11:13:45,49.2856,-30.4619,244.0,9.534,35.155,-0.00366103954498,0.0001274922,0.02496,2.352804,-0.0397347676778,1.6,0.04,14376.0,0.283,10.3046217051
2016-07-29 11:13:45,49.2856,-30.4619,246.0,9.52,35.153,-0.00366103954764,0.000131109,0.03264,2.385849,nan,nan,nan,14371.0,0.285,10.2953939425
2016-07-29 11:13:45,49.2856,-30.4619,248.0,9.5,35.15,-0.00366103955097,0.000128095,0.03072,2.37924,nan,nan,nan,14371.0,0.285,10.3062705995
2016-07-29 11:13:45,49.2856,-30.4619,250.0,9.487,35.148,-0.00366103955296,0.0001238754,0.0288,2.392458,nan,nan,nan,14376.0,0.283,10.3009952894
2016-07-29 11:13:45,49.2856,-30.4619,252.0,9.474,35.146,-0.00366103955525,0.0001253824,0.0288,2.392458,nan,nan,nan,14372.0,0.285,10.3009952894
2016-07-29 11:13:45,49.2856,-30.4619,254.0,9.46,35.144,-0.00366103955753,0.000131109,0.02304,2.405676,nan,nan,nan,14380.0,0.282,10.3369998158
2016-07-29 11:13:45,49.2856,-30.4619,256.0,9.447,35.142,-0.00366103955985,0.0001241768,0.03072,2.372631,nan,nan,nan,14381.0,0.281,10.3624620241
2016-07-29 11:13:45,49.2856,-30.4619,258.0,9.433,35.14,-0.00366103956275,0.0001323146,0.0288,2.366022,nan,nan,nan,14376.0,0.283,10.340973158
2016-07-29 11:13:45,49.2856,-30.4619,260.0,9.411,35.137,-0.00366103956627,0.0001253824,0.0288,2.385849,nan,nan,nan,14383.0,0.281,10.3234385275
2016-07-29 11:13:45,49.2856,-30.4619,262.0,9.39,35.134,-0.00366103956972,0.0001332188,0.03264,2.385849,nan,nan,nan,14381.0,0.281,10.3204646166
2016-07-29 11:13:45,49.2856,-30.4619,264.0,9.374,35.131,-0.00366103957225,0.0001256838,0.03072,2.372631,nan,nan,nan,14374.0,0.283,10.3201342477
2016-07-29 11:13:45,49.2856,-30.4619,266.0,9.352,35.128,-0.00366103957646,0.0001229712,0.03072,2.399067,nan,nan,nan,14382.0,0.281,10.318218367
2016-07-29 11:13:45,49.2856,-30.4619,268.0,9.322,35.123,-0.003661039581,0.0001528098,0.03072,2.399067,nan,nan,nan,14382.0,0.281,10.3158406465
2016-07-29 11:13:45,49.2856,-30.4619,270.0,9.314,35.122,-0.00366103958247,0.0001232726,0.02688,2.372631,nan,nan,nan,14378.0,0.283,10.3158406465
2016-07-29 11:13:45,49.2856,-30.4619,272.0,9.298,35.12,-0.00366103958528,0.0001232726,0.02688,2.385849,nan,nan,nan,14384.0,0.281,10.3141898518
2016-07-29 11:13:45,49.2856,-30.4619,274.0,9.285,35.117,-0.00366103958778,0.0001479874,0.0288,2.366022,nan,nan,nan,14384.0,0.281,10.3203324674
2016-07-29 11:13:45,49.2856,-30.4619,276.0,9.254,35.113,-0.00366103959319,0.000123574,0.0288,2.399067,nan,nan,nan,14381.0,0.281,10.3283974103
2016-07-29 11:13:45,49.2856,-30.4619,278.0,9.218,35.108,-0.0036610395986,0.0001223684,0.02496,2.385849,nan,nan,nan,14386.0,0.281,10.3207949986
2016-07-29 11:13:45,49.2856,-30.4619,280.0,9.2,35.105,-0.00366103960212,0.0001238754,0.03072,2.385849,nan,nan,nan,14386.0,0.28,10.3076559238
2016-07-29 11:13:45,49.2856,-30.4619,282.0,9.159,35.099,-0.00366103960892,0.0001247796,0.02688,2.37924,nan,nan,nan,14390.0,0.279,10.2930886038
2016-07-29 11:13:45,49.2856,-30.4619,284.0,9.12,35.094,-0.00366103961469,0.0001211628,0.0288,2.405676,nan,nan,nan,14385.0,0.281,10.2753260629
2016-07-29 11:13:45,49.2856,-30.4619,286.0,9.101,35.091,-0.003661039618,0.0001193544,0.02496,2.418894,nan,nan,nan,14383.0,0.281,10.2644898829
2016-07-29 11:13:45,49.2856,-30.4619,288.0,9.076,35.087,-0.00366103962173,0.0001181488,0.0288,2.412285,nan,nan,nan,14387.0,0.28,10.2530124357
2016-07-29 11:13:45,49.2856,-30.4619,290.0,9.073,35.087,-0.00366103962247,0.0001172446,0.02688,2.412285,nan,nan,nan,14388.0,0.28,10.2444966231
2016-07-29 11:13:45,49.2856,-30.4619,292.0,9.056,35.084,-0.00366103962546,0.0003007972,0.02688,2.412285,nan,nan,nan,14377.0,0.283,10.2346161731
2016-07-29 11:13:45,49.2856,-30.4619,294.0,9.03,35.081,-0.00366103962987,0.0001208614,0.02496,2.399067,nan,nan,nan,14386.0,0.281,10.221939395
2016-07-29 11:13:45,49.2856,-30.4619,296.0,9.018,35.079,-0.00366103963175,0.0001214642,0.02688,2.412285,nan,nan,nan,14374.0,0.283,10.2147601648
2016-07-29 11:13:45,49.2856,-30.4619,298.0,9.006,35.078,-0.00366103963408,0.0001299034,0.02688,2.412285,nan,nan,nan,14387.0,0.28,10.201462462
2016-07-29 11:13:45,49.2856,-30.4619,300.0,8.987,35.075,-0.00366103963712,0.0001286978,0.0288,2.418894,nan,nan,nan,14385.0,0.281,10.1890315654
