datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-29 09:23:56,51.7099,-31.4879,0.3,9.726,35.101,-0.00366103951966,0.0005045436,1.57632,2.240451,269.244746943,7.3,nan,13244.0,0.611,11.9919543938
2016-04-29 09:23:56,51.7099,-31.4879,2.0,9.725,35.102,-0.00366103951327,0.0004894736,1.77408,2.233842,183.556635178,3.9,1.99,13229.0,0.615,12.0000334404
2016-04-29 09:23:56,51.7099,-31.4879,4.1,9.725,35.102,-0.00366103951264,0.0005283542,1.97568,2.24706,135.975956238,3.5,1.33,13225.0,0.617,11.9981130266
2016-04-29 09:23:56,51.7099,-31.4879,6.0,9.724,35.103,-0.00366103951291,0.0005159968,2.26176,2.220624,101.972459826,4.4,2.25,13238.0,0.613,11.9981130266
2016-04-29 09:23:56,51.7099,-31.4879,8.0,9.724,35.103,-0.00366103951326,0.0004921862,2.44032,2.280105,78.9983458143,3.4,1.6,13220.0,0.618,11.9891563728
2016-04-29 09:23:56,51.7099,-31.4879,10.0,9.724,35.103,-0.00366103951359,0.000541013,2.688,2.200797,61.6536081166,2.5,1.36,13265.0,0.605,11.9825244548
2016-04-29 09:23:56,51.7099,-31.4879,12.0,9.722,35.102,-0.00366103951416,0.0005165996,2.44992,2.227233,46.7901617051,3.3,1.69,13230.0,0.615,11.9744607141
2016-04-29 09:23:56,51.7099,-31.4879,14.0,9.723,35.102,-0.00366103951441,0.0005075576,2.44224,2.24706,35.4666055943,2.6,1.23,13194.0,0.627,11.9597884357
2016-04-29 09:23:56,51.7099,-31.4879,16.0,9.72,35.103,-0.00366103951505,0.000492789,2.45952,2.253669,27.1790074303,2.2,1.13,13257.0,0.607,11.9442644689
2016-04-29 09:23:56,51.7099,-31.4879,18.0,9.72,35.102,-0.00366103951558,0.0005099688,2.49984,2.227233,20.9374087307,2.2,1.08,13295.0,0.595,11.9251145405
2016-04-29 09:23:56,51.7099,-31.4879,20.0,9.719,35.103,-0.00366103951618,0.0005150926,2.48064,2.240451,16.3679104478,2.0,0.99,13306.0,0.592,11.8879616446
2016-04-29 09:23:56,51.7099,-31.4879,22.0,9.72,35.103,-0.00366103951656,0.0004825414,2.46528,2.233842,12.8932499695,2.1,0.8,13391.0,0.567,11.8481244338
2016-04-29 09:23:56,51.7099,-31.4879,24.0,9.722,35.104,-0.0036610395167,0.0004623476,2.26752,2.24706,10.1361175385,2.0,0.72,13585.0,0.509,11.7865416022
2016-04-29 09:23:56,51.7099,-31.4879,26.0,9.721,35.109,-0.00366103951754,0.0004108082,1.9584,2.240451,7.87694871954,1.8,0.44,13621.0,0.499,11.7487003067
2016-04-29 09:23:56,51.7099,-31.4879,28.0,9.719,35.109,-0.0036610395184,0.0003960396,1.72416,2.24706,6.07950472244,1.9,0.65,13650.0,0.49,11.7339186585
2016-04-29 09:23:56,51.7099,-31.4879,30.0,9.713,35.109,-0.00366103952023,0.0004307006,1.68,2.24706,4.67130796665,1.7,0.67,13686.0,0.479,11.7135748898
2016-04-29 09:23:56,51.7099,-31.4879,32.0,9.696,35.107,-0.00366103952392,0.0003836822,1.56096,2.24706,3.63701025864,1.7,0.76,13711.0,0.472,11.686623692
2016-04-29 09:23:56,51.7099,-31.4879,34.0,9.678,35.103,-0.00366103952789,0.000397848,1.40928,2.273496,2.84572561476,1.8,0.63,13727.0,0.468,11.6579021267
2016-04-29 09:23:56,51.7099,-31.4879,36.0,9.616,35.096,-0.00366103953889,0.0003520352,1.18464,2.273496,2.24629338992,1.6,0.62,13787.0,0.45,11.6188268958
2016-04-29 09:23:56,51.7099,-31.4879,38.0,9.565,35.087,-0.00366103954797,0.0003505282,1.03488,2.273496,1.80545916483,1.7,0.26,13889.0,0.421,11.5731973289
2016-04-29 09:23:56,51.7099,-31.4879,40.0,9.504,35.079,-0.00366103955983,0.0003321428,1.00224,2.273496,1.49977431048,1.7,0.16,13892.0,0.42,11.5126143998
2016-04-29 09:23:56,51.7099,-31.4879,42.0,9.385,35.064,-0.00366103958005,0.0003041126,0.864,2.293323,1.27210943988,1.7,0.18,13956.0,0.401,11.4338470473
2016-04-29 09:23:56,51.7099,-31.4879,44.0,9.248,35.046,-0.00366103960101,0.0003155658,0.79104,2.319759,1.07727264987,1.6,0.35,13891.0,0.42,11.3246687902
2016-04-29 09:23:56,51.7099,-31.4879,46.0,9.125,35.031,-0.00366103962359,0.000289344,0.6816,2.332977,0.908868859822,1.7,0.31,14046.0,0.375,11.1580984502
2016-04-29 09:23:56,51.7099,-31.4879,48.0,8.956,35.014,-0.00366103964957,0.0002730684,0.5952,2.346195,0.769882440692,1.8,0.14,14137.0,0.35,10.940721961
2016-04-29 09:23:56,51.7099,-31.4879,50.0,8.632,34.988,-0.00366103970143,0.0002525732,0.5184,2.37924,0.63984913445,1.8,0.14,14192.0,0.335,10.69433969
2016-04-29 09:23:56,51.7099,-31.4879,52.0,8.42,34.973,-0.00366103974001,0.0002323794,0.45312,2.392458,0.543922924928,1.8,0.15,14255.0,0.316,10.5141801842
2016-04-29 09:23:56,51.7099,-31.4879,54.0,8.146,34.953,-0.00366103978171,0.0001925946,0.25152,2.405676,0.474003376654,1.7,0.13,14284.0,0.309,10.41616024
2016-04-29 09:23:56,51.7099,-31.4879,56.0,8.046,34.948,-0.00366103979516,0.0001600434,0.16896,2.425503,0.41644765094,1.7,0.09,14297.0,0.305,10.3906671742
2016-04-29 09:23:56,51.7099,-31.4879,58.0,8.039,34.948,-0.00366103979626,0.00037675,0.32064,2.425503,0.373813780041,1.6,0.1,14301.0,0.304,10.3994675079
2016-04-29 09:23:56,51.7099,-31.4879,60.0,8.032,34.947,-0.00366103979755,0.0001561252,0.14016,2.438721,0.33629597365,1.6,0.06,14298.0,0.305,10.4377096637
2016-04-29 09:23:56,51.7099,-31.4879,62.0,8.025,34.948,-0.00366103979931,0.000305921,0.13248,2.412285,0.303467893058,1.6,0.08,14305.0,0.303,10.5105969442
2016-04-29 09:23:56,51.7099,-31.4879,64.0,8.03,34.957,-0.00366103979829,0.0001573308,0.11904,2.405676,0.26893445763,1.7,0.08,14308.0,0.302,10.5782588499
2016-04-29 09:23:56,51.7099,-31.4879,66.0,8.005,34.955,-0.00366103980253,0.0001711952,0.12672,2.37924,0.237385393165,1.7,0.07,14306.0,0.302,10.5812574595
2016-04-29 09:23:56,51.7099,-31.4879,68.0,7.993,34.953,-0.00366103980453,0.0001540154,0.1248,2.412285,0.211805070626,1.7,0.1,14305.0,0.303,10.5706308204
2016-04-29 09:23:56,51.7099,-31.4879,70.0,7.983,34.951,-0.0036610398065,0.0001585364,0.12672,2.412285,0.187930102922,1.7,0.08,14305.0,0.303,10.5494175494
2016-04-29 09:23:56,51.7099,-31.4879,72.0,7.953,34.948,-0.0036610398131,0.000158235,0.12672,2.412285,0.164481473928,1.7,0.04,14308.0,0.302,10.5052587176
2016-04-29 09:23:56,51.7099,-31.4879,74.0,7.872,34.937,-0.00366103982491,0.000152207,0.12288,2.418894,0.145722570732,1.6,0.06,14301.0,0.304,10.5122869618
2016-04-29 09:23:56,51.7099,-31.4879,76.0,7.864,34.937,-0.00366103982536,0.0001600434,0.15552,2.405676,0.127390006246,1.7,0.09,14312.0,0.301,10.5692693963
2016-04-29 09:23:56,51.7099,-31.4879,78.0,7.894,34.943,-0.00366103982123,0.0001555224,0.144,2.399067,0.110762796595,1.7,0.06,14309.0,0.302,10.5839843912
2016-04-29 09:23:56,51.7099,-31.4879,80.0,7.89,34.943,-0.00366103982211,0.0001639616,0.11136,2.385849,0.100104328871,1.7,0.08,14316.0,0.299,10.5648462821
2016-04-29 09:23:56,51.7099,-31.4879,82.0,7.858,34.939,-0.00366103982739,0.0001494944,0.10752,2.399067,0.0915775546908,1.7,0.07,14318.0,0.299,10.5518625167
2016-04-29 09:23:56,51.7099,-31.4879,84.0,7.86,34.939,-0.0036610398275,0.0001497958,0.10176,2.392458,0.0809190869661,1.7,0.07,14314.0,0.3,10.5418155111
2016-04-29 09:23:56,51.7099,-31.4879,86.0,7.831,34.935,-0.00366103983286,0.0001485902,0.10368,2.418894,0.0715396353683,1.7,0.06,14308.0,0.302,10.4846134465
2016-04-29 09:23:56,51.7099,-31.4879,88.0,7.767,34.926,-0.0036610398424,0.0001500972,0.09984,2.412285,0.0617338450616,1.7,0.06,14312.0,0.301,10.4291367907
2016-04-29 09:23:56,51.7099,-31.4879,90.0,7.685,34.915,-0.00366103985603,0.000153714,0.10176,2.425503,0.0532070708818,1.7,0.06,14314.0,0.3,10.4029368522
2016-04-29 09:23:56,51.7099,-31.4879,92.0,7.669,34.913,-0.00366103985825,0.0001528098,0.10752,2.432112,0.045106635411,1.7,0.06,14312.0,0.301,10.4008017007
2016-04-29 09:23:56,51.7099,-31.4879,94.0,7.669,34.913,-0.00366103985838,0.0001519056,0.10368,2.438721,0.0370061999402,1.7,0.08,14322.0,0.298,10.4106813508
2016-04-29 09:23:56,51.7099,-31.4879,96.0,7.68,34.916,-0.00366103985654,0.0001525084,0.10176,2.432112,0.0284794257604,1.7,0.04,14316.0,0.299,10.4253889165
2016-04-29 09:23:56,51.7099,-31.4879,98.0,7.695,34.919,-0.00366103985438,0.0001482888,0.09984,2.405676,0.0208053289987,1.7,0.04,14324.0,0.297,10.4004681325
2016-04-29 09:23:56,51.7099,-31.4879,100.0,7.703,34.921,-0.00366103985338,0.0001440692,0.08832,2.425503,0.0144102483638,1.7,0.05,14334.0,0.295,10.336999816
2016-04-29 09:23:56,51.7099,-31.4879,102.0,7.707,34.922,-0.00366103985309,0.0001425622,0.07104,2.418894,0.0101468612739,1.7,0.05,14337.0,0.294,10.2296476953
2016-04-29 09:23:56,51.7099,-31.4879,104.0,7.702,34.922,-0.00366103985417,0.0001395482,0.0672,2.465157,0.00545713547505,1.7,0.06,14339.0,0.293,10.1945613254
2016-04-29 09:23:56,51.7099,-31.4879,106.0,7.686,34.921,-0.00366103985672,0.000141658,0.06144,2.451939,0.00204642580314,1.7,0.06,14339.0,0.293,10.1827256637
2016-04-29 09:23:56,51.7099,-31.4879,108.0,7.67,34.919,-0.00366103985995,0.0001449734,0.05952,2.451939,-0.00136428386877,1.7,0.08,14345.0,0.292,10.1565137298
2016-04-29 09:23:56,51.7099,-31.4879,110.0,7.649,34.917,-0.00366103986355,0.0001383426,0.06144,2.471766,-0.0039223161227,1.7,0.07,14338.0,0.294,10.1221240179
2016-04-29 09:23:56,51.7099,-31.4879,112.0,7.637,34.915,-0.00366103986556,0.0001380412,0.05568,2.471766,-0.00733302579461,1.7,0.04,14341.0,0.292,10.0776062207
2016-04-29 09:23:56,51.7099,-31.4879,114.0,7.617,34.913,-0.00366103986878,0.0001865666,0.0672,2.491593,-0.0103173967575,1.7,0.04,14341.0,0.292,10.0098808859
2016-04-29 09:23:56,51.7099,-31.4879,116.0,7.585,34.91,-0.00366103987421,0.0001437678,0.06528,2.484984,-0.0128754290115,1.7,0.08,14339.0,0.293,9.94372400449
2016-04-29 09:23:56,51.7099,-31.4879,118.0,7.569,34.908,-0.00366103987716,0.0001392468,0.0576,2.491593,-0.0154334612654,1.7,0.07,14340.0,0.292,9.87885403216
2016-04-29 09:23:56,51.7099,-31.4879,120.0,7.547,34.905,-0.00366103988123,0.0001374384,0.05568,2.51142,-0.0175651548103,1.7,0.07,14339.0,0.293,9.80184132393
2016-04-29 09:23:56,51.7099,-31.4879,122.0,7.515,34.903,-0.00366103988711,0.0001410552,0.06528,2.531247,-0.0192705096463,1.7,0.06,14342.0,0.292,9.72875520617
2016-04-29 09:23:56,51.7099,-31.4879,124.0,7.477,34.9,-0.00366103989285,0.0001392468,0.06144,2.544465,-0.0214022031912,1.7,0.05,14334.0,0.294,9.69784587846
2016-04-29 09:23:56,51.7099,-31.4879,126.0,7.467,34.899,-0.00366103989476,0.0001404524,0.06336,2.551074,-0.0231075580272,1.7,0.1,14336.0,0.294,9.68469673598
2016-04-29 09:23:56,51.7099,-31.4879,128.0,7.442,34.896,-0.00366103989878,0.000137137,0.06144,2.557683,-0.0243865741542,1.7,0.07,14336.0,0.294,9.65487074775
2016-04-29 09:23:56,51.7099,-31.4879,130.0,7.394,34.892,-0.00366103990681,0.0001368356,0.0576,2.557683,-0.0269446064081,1.7,0.05,14334.0,0.295,9.61576083945
2016-04-29 09:23:56,51.7099,-31.4879,132.0,7.354,34.887,-0.00366103991397,0.000138644,0.05952,2.570901,-0.0273709451171,1.7,0.08,14334.0,0.295,9.60268632767
2016-04-29 09:23:56,51.7099,-31.4879,134.0,7.292,34.881,-0.00366103992402,0.0001479874,0.06528,2.557683,-0.029076299953,1.7,0.06,14332.0,0.295,9.51774665223
2016-04-29 09:23:56,51.7099,-31.4879,136.0,7.27,34.88,-0.00366103992766,0.000137137,0.05376,2.590728,-0.029928977371,1.7,0.07,14341.0,0.292,9.40181417507
2016-04-29 09:23:56,51.7099,-31.4879,138.0,7.252,34.879,-0.00366103993069,0.00013563,0.05184,2.603946,-0.031207993498,1.7,0.06,14338.0,0.293,9.37315642614
2016-04-29 09:23:56,51.7099,-31.4879,140.0,7.235,34.878,-0.00366103993346,0.0001335202,0.05376,2.617164,-0.031634332207,1.7,0.07,14340.0,0.292,9.37967900744
2016-04-29 09:23:56,51.7099,-31.4879,142.0,7.218,34.876,-0.00366103993721,0.0001362328,0.05376,2.636991,-0.032487009625,1.7,0.07,14340.0,0.293,9.41196081541
2016-04-29 09:23:56,51.7099,-31.4879,144.0,7.178,34.873,-0.00366103994322,0.0001377398,0.0576,2.610555,-0.0337660257519,1.7,0.05,14339.0,0.293,9.45107767902
2016-04-29 09:23:56,51.7099,-31.4879,146.0,7.161,34.872,-0.00366103994594,0.0001907862,0.05952,2.623773,-0.0341923644609,1.7,0.07,14331.0,0.296,9.55805718679
2016-04-29 09:23:56,51.7099,-31.4879,148.0,7.122,34.867,-0.00366103995264,0.0001455762,0.0672,2.570901,-0.0354713805879,1.7,0.06,14330.0,0.295,9.65365324997
2016-04-29 09:23:56,51.7099,-31.4879,150.0,7.111,34.866,-0.0036610399541,0.0001422608,0.06912,2.584119,-0.0354713805879,1.7,0.07,14319.0,0.299,9.67919888535
2016-04-29 09:23:56,51.7099,-31.4879,152.0,7.094,34.864,-0.00366103995716,0.0001519056,0.07488,2.564292,-0.0363240580059,1.7,0.05,14315.0,0.3,9.75904445258
2016-04-29 09:23:56,51.7099,-31.4879,154.0,7.084,34.862,-0.00366103995914,0.0001519056,0.08256,2.551074,-0.0380294128418,1.7,0.08,14319.0,0.299,9.78957262111
2016-04-29 09:23:56,51.7099,-31.4879,156.0,7.067,34.86,-0.00366103996233,0.0001549196,0.08256,2.537856,-0.0388820902598,1.7,0.1,14315.0,0.3,9.8543494133
2016-04-29 09:23:56,51.7099,-31.4879,158.0,7.012,34.854,-0.00366103997219,0.0001546182,0.08448,2.531247,-0.0401611063868,1.8,0.14,14311.0,0.301,9.91197830413
2016-04-29 09:23:56,51.7099,-31.4879,160.0,6.942,34.845,-0.0036610399828,0.0001603448,0.09216,2.518029,-0.0397347676778,1.7,0.08,14311.0,0.301,9.92789858148
2016-04-29 09:23:56,51.7099,-31.4879,162.0,6.912,34.84,-0.0036610399869,0.0001600434,0.09024,2.518029,-0.0397347676778,1.7,0.05,14309.0,0.302,9.9321198732
2016-04-29 09:23:56,51.7099,-31.4879,164.0,6.908,34.839,-0.00366103998765,0.000158235,0.08832,2.51142,-0.0401611063868,1.7,0.06,14312.0,0.301,9.93293918478
2016-04-29 09:23:56,51.7099,-31.4879,166.0,6.913,34.841,-0.00366103998682,0.0001558238,0.08832,2.524638,-0.0405874450957,1.7,0.06,14310.0,0.302,9.92859147839
2016-04-29 09:23:56,51.7099,-31.4879,168.0,6.934,34.845,-0.00366103998331,0.0001579336,0.09024,2.518029,-0.0405874450957,1.7,0.06,14301.0,0.304,9.92663892083
2016-04-29 09:23:56,51.7099,-31.4879,170.0,6.966,34.852,-0.003661039979,0.0001561252,0.096,2.491593,-0.0418664612227,1.7,0.07,14312.0,0.301,9.90871003041
2016-04-29 09:23:56,51.7099,-31.4879,172.0,6.939,34.849,-0.00366103998394,0.000155221,0.08832,2.531247,-0.0418664612227,1.7,0.08,14307.0,0.302,9.86609233355
2016-04-29 09:23:56,51.7099,-31.4879,174.0,6.879,34.843,-0.00366103999385,0.0001546182,0.0864,2.531247,-0.0414401225137,1.8,0.08,14312.0,0.301,9.8070519007
2016-04-29 09:23:56,51.7099,-31.4879,176.0,6.836,34.838,-0.00366103999982,0.0001558238,0.08256,2.544465,-0.0418664612227,1.8,0.07,14313.0,0.3,9.74942811429
2016-04-29 09:23:56,51.7099,-31.4879,178.0,6.849,34.842,-0.00366103999785,0.0001531112,0.08064,2.537856,-0.0422927999317,1.7,0.05,14316.0,0.299,9.72850942212
2016-04-29 09:23:56,51.7099,-31.4879,180.0,6.887,34.849,-0.00366103999198,0.0001534126,0.07872,2.564292,-0.0422927999317,1.7,0.07,14320.0,0.299,9.74105406489
2016-04-29 09:23:56,51.7099,-31.4879,182.0,6.888,34.852,-0.00366103999223,0.0001473846,0.07488,2.584119,-0.0431454773497,1.7,0.07,14321.0,0.298,9.82587533638
2016-04-29 09:23:56,51.7099,-31.4879,184.0,6.879,34.852,-0.00366103999358,0.0001513028,0.07872,2.518029,-0.0427191386407,1.7,0.04,14305.0,0.303,9.9502902192
2016-04-29 09:23:56,51.7099,-31.4879,186.0,6.859,34.851,-0.00366103999686,0.0001543168,0.08256,2.484984,-0.0431454773497,1.7,0.06,14313.0,0.301,10.0629913823
2016-04-29 09:23:56,51.7099,-31.4879,188.0,6.842,34.849,-0.00366103999988,0.0001609476,0.08256,2.478375,-0.0431454773497,1.8,0.05,14305.0,0.303,10.1345833459
2016-04-29 09:23:56,51.7099,-31.4879,190.0,6.821,34.848,-0.00366104000306,0.000159742,0.08448,2.471766,-0.0427191386407,1.7,0.06,14304.0,0.303,10.237297777
2016-04-29 09:23:56,51.7099,-31.4879,192.0,6.809,34.846,-0.00366104000521,0.0001558238,0.08832,2.44533,-0.0431454773497,1.7,0.07,14308.0,0.302,10.2965797949
2016-04-29 09:23:56,51.7099,-31.4879,194.0,6.8,34.844,-0.00366104000704,0.00016577,0.09408,2.418894,-0.0439981547677,1.7,0.13,14300.0,0.304,10.30989932
2016-04-29 09:23:56,51.7099,-31.4879,196.0,6.792,34.844,-0.00366104000829,0.0001705924,0.09024,2.458548,-0.0439981547677,1.7,0.11,14305.0,0.303,10.2849920619
2016-04-29 09:23:56,51.7099,-31.4879,198.0,6.783,34.843,-0.00366104001003,0.0001609476,0.08832,2.44533,-0.0448508321856,1.7,0.07,14275.0,0.311,10.2592410758
2016-04-29 09:23:56,51.7099,-31.4879,200.0,6.768,34.842,-0.00366104001232,0.0001591392,0.0864,2.458548,-0.0452771708946,1.7,0.08,14297.0,0.305,10.2333737738
2016-04-29 09:23:56,51.7099,-31.4879,202.0,6.764,34.841,-0.0036610400132,0.0001618518,0.0864,2.458548,-0.0448508321856,1.7,0.05,14303.0,0.303,10.2126728333
2016-04-29 09:23:56,51.7099,-31.4879,204.0,6.758,34.841,-0.00366104001428,0.000159742,0.09408,2.438721,-0.0444244934766,1.7,0.09,14306.0,0.302,10.1841554451
2016-04-29 09:23:56,51.7099,-31.4879,206.0,6.755,34.841,-0.00366104001471,0.0001558238,0.0864,2.458548,-0.0457035096036,1.7,0.09,14302.0,0.303,10.1384605685
2016-04-29 09:23:56,51.7099,-31.4879,208.0,6.754,34.841,-0.00366104001536,0.0001564266,0.09216,2.478375,-0.0457035096036,1.7,0.11,14305.0,0.303,10.0881348214
2016-04-29 09:23:56,51.7099,-31.4879,210.0,6.736,34.84,-0.00366104001854,0.0001606462,0.08448,2.471766,-0.0448508321856,1.7,0.06,14310.0,0.301,10.0507043919
2016-04-29 09:23:56,51.7099,-31.4879,212.0,6.724,34.839,-0.0036610400203,0.0001570294,0.0864,2.471766,-0.0452771708946,1.7,0.07,14297.0,0.305,10.0337761064
2016-04-29 09:23:56,51.7099,-31.4879,214.0,6.72,34.839,-0.00366104002111,0.0001603448,0.08448,2.471766,-0.0452771708946,1.7,0.06,14304.0,0.303,9.99462466196
2016-04-29 09:23:56,51.7099,-31.4879,216.0,6.704,34.838,-0.00366104002386,0.0001775246,0.09024,2.484984,-0.0448508321856,1.7,0.05,14302.0,0.303,9.91927383143
2016-04-29 09:23:56,51.7099,-31.4879,218.0,6.697,34.838,-0.00366104002525,0.0001579336,0.0864,2.491593,-0.0452771708946,1.7,0.05,14302.0,0.303,9.82266664416
2016-04-29 09:23:56,51.7099,-31.4879,220.0,6.684,34.837,-0.00366104002752,0.0001790316,0.09024,2.524638,-0.0457035096036,1.8,0.06,14305.0,0.303,9.69099338365
2016-04-29 09:23:56,51.7099,-31.4879,222.0,6.659,34.835,-0.00366104003225,0.000164263,0.08064,2.551074,-0.0457035096036,1.8,0.05,14314.0,0.3,9.5767707317
2016-04-29 09:23:56,51.7099,-31.4879,224.0,6.61,34.831,-0.00366104004104,0.0001543168,0.07488,2.564292,-0.0457035096036,1.7,0.06,14288.0,0.307,9.49504306043
2016-04-29 09:23:56,51.7099,-31.4879,226.0,6.524,34.824,-0.00366104005398,0.0001736064,0.07488,2.590728,-0.0457035096036,1.7,0.07,14321.0,0.298,9.41408620101
2016-04-29 09:23:56,51.7099,-31.4879,228.0,6.545,34.83,-0.00366104005058,0.0001488916,0.06528,2.610555,-0.0457035096036,1.7,0.06,14321.0,0.299,9.34276639256
2016-04-29 09:23:56,51.7099,-31.4879,230.0,6.542,34.833,-0.00366104005162,0.0001449734,0.06528,2.617164,-0.0461298483126,1.7,0.03,14321.0,0.298,9.34191221799
2016-04-29 09:23:56,51.7099,-31.4879,232.0,6.532,34.832,-0.00366104005305,0.0001455762,0.0672,2.610555,-0.0452771708946,1.7,0.03,14288.0,0.307,9.33840289736
2016-04-29 09:23:56,51.7099,-31.4879,234.0,6.523,34.831,-0.00366104005471,0.0001455762,0.06528,2.610555,-0.0461298483126,1.7,0.04,14322.0,0.298,9.34565724152
2016-04-29 09:23:56,51.7099,-31.4879,236.0,6.504,34.828,-0.00366104005771,0.0001519056,0.07488,2.597337,-0.0461298483126,1.7,0.05,14318.0,0.299,9.35455891197
2016-04-29 09:23:56,51.7099,-31.4879,238.0,6.38,34.814,-0.00366104007719,0.0001561252,0.0672,2.590728,-0.0461298483126,1.7,0.04,14312.0,0.301,9.26553512695
2016-04-29 09:23:56,51.7099,-31.4879,240.0,6.364,34.814,-0.00366104007854,0.000156728,0.07104,2.630382,-0.0457035096036,1.7,0.05,14330.0,0.296,8.89650139347
2016-04-29 09:23:56,51.7099,-31.4879,242.0,6.506,34.845,-0.00366104005767,0.0001404524,0.05568,2.696472,-0.0465561870216,1.7,0.05,14337.0,0.294,8.64677168592
2016-04-29 09:23:56,51.7099,-31.4879,244.0,6.517,34.853,-0.0036610400559,0.0001395482,0.05184,2.716299,-0.0461298483126,1.8,0.05,14337.0,0.294,8.59746322261
2016-04-29 09:23:56,51.7099,-31.4879,246.0,6.507,34.853,-0.00366104005848,0.0001494944,0.05184,2.70969,nan,nan,nan,14334.0,0.295,8.63120413885
2016-04-29 09:23:56,51.7099,-31.4879,248.0,6.49,34.851,-0.00366104006157,0.0001678798,0.05568,2.722908,nan,nan,nan,14332.0,0.295,8.67564779851
2016-04-29 09:23:56,51.7099,-31.4879,250.0,6.472,34.849,-0.00366104006542,0.0001482888,0.05376,2.736126,nan,nan,nan,14324.0,0.298,8.74260173215
2016-04-29 09:23:56,51.7099,-31.4879,252.0,6.426,34.843,-0.00366104007271,0.0005838118,0.05184,2.722908,nan,nan,nan,14313.0,0.3,8.80607370932
2016-04-29 09:23:56,51.7099,-31.4879,254.0,6.372,34.837,-0.00366104008085,0.0001389454,0.0576,2.70969,nan,nan,nan,14328.0,0.296,8.85393839996
2016-04-29 09:23:56,51.7099,-31.4879,256.0,6.3,34.829,-0.0036610400929,0.0001434664,0.06144,2.689863,nan,nan,nan,14320.0,0.299,8.84143670224
2016-04-29 09:23:56,51.7099,-31.4879,258.0,6.293,34.831,-0.00366104009381,0.0001410552,0.06144,2.716299,nan,nan,nan,14329.0,0.296,8.80841877115
2016-04-29 09:23:56,51.7099,-31.4879,260.0,6.294,34.832,-0.00366104009409,0.0001519056,0.0576,2.703081,nan,nan,nan,14329.0,0.296,8.79294407354
2016-04-29 09:23:56,51.7099,-31.4879,262.0,6.303,34.834,-0.00366104009253,0.0001455762,0.06144,2.676645,nan,nan,nan,14332.0,0.295,8.78891719909
2016-04-29 09:23:56,51.7099,-31.4879,264.0,6.304,34.835,-0.00366104009304,0.0001389454,0.06144,2.729517,nan,nan,nan,14328.0,0.296,8.84428613028
2016-04-29 09:23:56,51.7099,-31.4879,266.0,6.232,34.827,-0.00366104010528,0.000143165,0.06144,2.676645,nan,nan,nan,14325.0,0.297,8.89002489506
2016-04-29 09:23:56,51.7099,-31.4879,268.0,6.188,34.823,-0.00366104011189,0.0001473846,0.06144,2.683254,nan,nan,nan,14322.0,0.298,8.86294376402
2016-04-29 09:23:56,51.7099,-31.4879,270.0,6.187,34.824,-0.0036610401121,0.0001467818,0.06144,2.683254,nan,nan,nan,14324.0,0.297,8.81944497133
2016-04-29 09:23:56,51.7099,-31.4879,272.0,6.195,34.826,-0.00366104011078,0.0001428636,0.06336,2.703081,nan,nan,nan,14333.0,0.295,8.74995822578
2016-04-29 09:23:56,51.7099,-31.4879,274.0,6.226,34.834,-0.00366104010666,0.000146179,0.0576,2.736126,nan,nan,nan,14332.0,0.295,8.70442198429
2016-04-29 09:23:56,51.7099,-31.4879,276.0,6.221,34.835,-0.00366104010752,0.0001419594,0.0576,2.716299,nan,nan,nan,14331.0,0.295,8.72742495276
2016-04-29 09:23:56,51.7099,-31.4879,278.0,6.183,34.833,-0.0036610401141,0.0001392468,0.05568,2.70969,nan,nan,nan,14327.0,0.297,8.77663235409
2016-04-29 09:23:56,51.7099,-31.4879,280.0,6.121,34.827,-0.00366104012475,0.0001398496,0.05952,2.70969,nan,nan,nan,14323.0,0.297,8.8235430026
2016-04-29 09:23:56,51.7099,-31.4879,281.9,6.066,34.82,-0.00366104013304,0.0001452748,0.05952,2.70969,nan,nan,nan,14319.0,0.299,8.82545618619
2016-04-29 09:23:56,51.7099,-31.4879,283.9,6.044,34.82,-0.00366104013658,0.0001440692,0.06336,2.696472,nan,nan,nan,14326.0,0.297,8.81862563462
2016-04-29 09:23:56,51.7099,-31.4879,286.0,6.038,34.819,-0.0036610401377,0.0001452748,0.0672,2.70969,nan,nan,nan,14323.0,0.298,8.81387525224
2016-04-29 09:23:56,51.7099,-31.4879,288.0,6.035,34.821,-0.00366104013852,0.000140151,0.06336,2.703081,nan,nan,nan,14326.0,0.297,8.80231224167
2016-04-29 09:23:56,51.7099,-31.4879,290.0,6.018,34.82,-0.00366104014142,0.0001455762,0.0672,2.696472,nan,nan,nan,14326.0,0.297,8.77234286673
2016-04-29 09:23:56,51.7099,-31.4879,292.0,6.003,34.821,-0.00366104014391,0.0001437678,0.06144,2.703081,nan,nan,nan,14329.0,0.296,8.71281760874
2016-04-29 09:23:56,51.7099,-31.4879,294.0,5.999,34.823,-0.00366104014476,0.0001440692,0.05952,2.729517,nan,nan,nan,14327.0,0.297,8.64132997075
2016-04-29 09:23:56,51.7099,-31.4879,296.0,5.984,34.828,-0.00366104014725,0.0001413566,0.05952,2.722908,nan,nan,nan,14332.0,0.295,8.58893298487
2016-04-29 09:23:56,51.7099,-31.4879,298.0,5.979,34.829,-0.00366104014803,0.0001419594,0.05376,2.762562,nan,nan,nan,14331.0,0.295,8.56334881732
