datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-28 09:33:50,47.6782,-30.0218,0.5,16.083,34.969,-0.00366103847215,0.0003071266,0.71616,2.101662,301.263210326,9.9,nan,12825.0,0.739,13.1223056366
2016-08-28 09:33:50,47.6782,-30.0218,1.9,16.079,34.97,-0.00366103847125,0.000308935,0.77568,1.936437,245.210328562,7.5,nan,12822.0,0.74,13.1265734298
2016-08-28 09:33:50,47.6782,-30.0218,4.0,16.08,34.97,-0.00366103847042,0.0003062224,0.80832,2.11488,153.79179821,5.7,nan,12833.0,0.737,13.124952531
2016-08-28 09:33:50,47.6782,-30.0218,5.9,16.078,34.97,-0.00366103847099,0.0003137574,0.89664,2.095053,166.133877496,4.7,2.37,12833.0,0.737,13.1205054347
2016-08-28 09:33:50,47.6782,-30.0218,8.0,16.073,34.97,-0.00366103847185,0.00031647,1.16736,2.121489,121.989488551,3.8,1.93,12834.0,0.737,13.1217655414
2016-08-28 09:33:50,47.6782,-30.0218,10.0,16.073,34.97,-0.00366103847216,0.0003092364,1.29216,2.128098,93.2158890817,4.9,2.24,12814.0,0.743,13.1161323159
2016-08-28 09:33:50,47.6782,-30.0218,12.0,16.073,34.97,-0.00366103847245,0.0003182784,1.40352,2.108271,111.174980859,3.2,1.69,12839.0,0.735,13.1107181003
2016-08-28 09:33:50,47.6782,-30.0218,14.0,16.075,34.97,-0.00366103847258,0.0003065238,1.38048,2.095053,69.0974819755,3.7,1.6,12824.0,0.74,13.1085784179
2016-08-28 09:33:50,47.6782,-30.0218,16.0,16.074,34.97,-0.00366103847307,0.000311949,1.37856,2.128098,48.4660991701,3.7,1.59,12843.0,0.734,13.1021801289
2016-08-28 09:33:50,47.6782,-30.0218,18.2,16.074,34.97,-0.00366103847387,0.000311949,1.42848,2.101662,49.2407566043,2.6,0.94,12840.0,0.735,13.0959116873
2016-08-28 09:33:50,47.6782,-30.0218,20.0,16.066,34.971,-0.00366103847693,0.000314963,1.52064,2.108271,31.0224508918,2.8,1.04,12818.0,0.742,13.0778830313
2016-08-28 09:33:50,47.6782,-30.0218,22.0,16.032,34.973,-0.00366103848544,0.0003212924,1.7472,2.141316,18.0886134772,2.3,0.96,12849.0,0.732,13.0318764318
2016-08-28 09:33:50,47.6782,-30.0218,23.9,15.785,34.987,-0.00366103852692,0.0003279232,2.43648,2.240451,13.8294897744,2.1,0.78,12898.0,0.717,12.8881075148
2016-08-28 09:33:50,47.6782,-30.0218,25.9,15.58,35.0,-0.00366103856226,0.0003372666,2.83008,2.286714,8.64904812151,2.0,0.56,12943.0,0.703,12.7067442766
2016-08-28 09:33:50,47.6782,-30.0218,28.0,15.367,35.048,-0.00366103859929,0.0003613786,3.29472,2.339586,6.49177425403,1.9,0.64,13115.0,0.65,12.4262527403
2016-08-28 09:33:50,47.6782,-30.0218,30.0,15.063,35.122,-0.00366103864536,0.0003017014,2.72064,2.339586,4.89343043403,1.9,0.59,13189.0,0.628,12.2422351659
2016-08-28 09:33:50,47.6782,-30.0218,32.0,14.991,35.139,-0.00366103865837,0.0002887412,2.48256,2.332977,3.85444300023,1.8,0.45,13303.0,0.593,12.1358353691
2016-08-28 09:33:50,47.6782,-30.0218,34.0,14.876,35.162,-0.00366103867964,0.0002534774,2.02176,2.332977,3.04994185636,1.6,0.21,13386.0,0.568,11.973870182
2016-08-28 09:33:50,47.6782,-30.0218,36.0,14.609,35.226,-0.00366103872055,0.0002372018,1.63008,2.306541,2.41853422835,1.6,0.21,13391.0,0.567,11.8162221282
2016-08-28 09:33:50,47.6782,-30.0218,38.0,14.423,35.282,-0.00366103874677,0.000233585,1.6032,2.306541,1.96363082586,1.7,0.39,13452.0,0.548,11.7312760538
2016-08-28 09:33:50,47.6782,-30.0218,40.0,14.372,35.295,-0.00366103875579,0.0002308724,1.5264,2.299932,1.62213351996,1.7,0.29,13486.0,0.538,11.6560060048
2016-08-28 09:33:50,47.6782,-30.0218,42.0,14.229,35.334,-0.00366103877975,0.0002326808,1.35744,2.280105,1.41194853643,1.9,0.18,13507.0,0.532,11.5497529332
2016-08-28 09:33:50,47.6782,-30.0218,44.0,14.15,35.363,-0.00366103879289,0.0002179122,1.26528,2.306541,1.28617861728,1.8,0.21,13536.0,0.524,11.462087264
2016-08-28 09:33:50,47.6782,-30.0218,46.0,14.027,35.4,-0.00366103881367,0.000217008,1.1424,2.253669,1.13099132721,1.6,0.13,13571.0,0.513,11.3543824425
2016-08-28 09:33:50,47.6782,-30.0218,48.0,13.893,35.424,-0.00366103883659,0.0002158024,1.03872,2.286714,0.993283924202,1.5,0.11,13519.0,0.529,11.2354448823
2016-08-28 09:33:50,47.6782,-30.0218,50.0,13.538,35.47,-0.00366103889455,0.0002052534,0.80256,2.266887,0.879451488902,1.4,0.07,13653.0,0.49,11.0761264901
2016-08-28 09:33:50,47.6782,-30.0218,52.0,13.204,35.511,-0.00366103893933,0.0001814428,0.6432,2.306541,0.789920360015,1.6,0.12,13647.0,0.491,10.9866232045
2016-08-28 09:33:50,47.6782,-30.0218,54.0,13.137,35.508,-0.00366103895171,0.0001871694,0.64512,2.293323,0.714032069814,1.6,0.09,13667.0,0.485,10.9609341708
2016-08-28 09:33:50,47.6782,-30.0218,56.0,13.0,35.493,-0.00366103897226,0.0001829498,0.55104,2.299932,0.637291102197,1.6,0.11,13695.0,0.477,10.9126881604
2016-08-28 09:33:50,47.6782,-30.0218,58.0,12.927,35.501,-0.00366103898223,0.0001730036,0.5088,2.299932,0.572061279721,1.7,0.08,13734.0,0.465,10.8730287775
2016-08-28 09:33:50,47.6782,-30.0218,60.0,12.96,35.525,-0.00366103897774,0.0001636602,0.41664,2.299932,0.514931892717,1.6,0.06,13724.0,0.469,10.856540118
2016-08-28 09:33:50,47.6782,-30.0218,62.0,12.951,35.53,-0.00366103898024,0.0001651672,0.38208,2.293323,0.460360537966,1.6,0.06,13735.0,0.465,10.8327787838
2016-08-28 09:33:50,47.6782,-30.0218,64.0,12.906,35.523,-0.00366103898699,0.0001609476,0.34944,2.286714,0.416021312231,1.6,0.08,13742.0,0.464,10.803903812
2016-08-28 09:33:50,47.6782,-30.0218,66.0,12.897,35.528,-0.00366103898872,0.0001546182,0.3168,2.286714,0.371682086496,1.6,0.09,13764.0,0.457,10.7662045446
2016-08-28 09:33:50,47.6782,-30.0218,68.0,12.855,35.528,-0.00366103899589,0.000161249,0.28608,2.299932,0.335869634941,1.7,0.1,13772.0,0.455,10.722015102
2016-08-28 09:33:50,47.6782,-30.0218,70.0,12.782,35.529,-0.00366103900728,0.000147686,0.18816,2.286714,0.303041554349,1.6,0.08,13776.0,0.453,10.6699217017
2016-08-28 09:33:50,47.6782,-30.0218,72.0,12.764,35.53,-0.00366103900977,0.0001380412,0.1728,2.31315,0.272345167302,1.6,0.06,13782.0,0.452,10.6389827355
2016-08-28 09:33:50,47.6782,-30.0218,74.0,12.726,35.528,-0.00366103901587,0.0001353286,0.1536,2.31315,0.244206812509,1.6,0.07,13774.0,0.454,10.6077458431
2016-08-28 09:33:50,47.6782,-30.0218,76.0,12.695,35.526,-0.00366103902118,0.0001329174,0.12096,2.306541,0.219052828678,1.5,0.11,13792.0,0.448,10.5736948262
2016-08-28 09:33:50,47.6782,-30.0218,78.0,12.703,35.534,-0.00366103901968,0.0001274922,0.1152,2.319759,0.195604199684,1.5,0.1,13801.0,0.446,10.5468375183
2016-08-28 09:33:50,47.6782,-30.0218,80.0,12.732,35.547,-0.00366103901604,0.0001332188,0.12096,2.286714,0.173860925526,1.6,0.07,13815.0,0.442,10.5193210771
2016-08-28 09:33:50,47.6782,-30.0218,82.0,12.709,35.548,-0.00366103902053,0.0001253824,0.0864,2.293323,0.152970328785,1.6,0.06,13794.0,0.448,10.4977638879
2016-08-28 09:33:50,47.6782,-30.0218,84.0,12.683,35.545,-0.00366103902407,0.000125081,0.07488,2.306541,0.133785086881,1.6,0.08,13827.0,0.439,10.474848233
2016-08-28 09:33:50,47.6782,-30.0218,86.0,12.677,35.547,-0.00366103902533,0.0001229712,0.07488,2.326368,0.115026183685,1.6,0.1,13793.0,0.448,10.4457547062
2016-08-28 09:33:50,47.6782,-30.0218,88.0,12.628,35.543,-0.00366103903383,0.0001256838,0.0672,2.326368,0.0992516514526,1.6,0.08,13804.0,0.446,10.4121509441
2016-08-28 09:33:50,47.6782,-30.0218,90.0,12.579,35.536,-0.00366103904162,0.0001256838,0.05952,2.31315,0.084329796638,1.6,0.13,13812.0,0.443,10.3834737907
2016-08-28 09:33:50,47.6782,-30.0218,92.0,12.541,35.535,-0.00366103904709,0.0001229712,0.0576,2.306541,0.0711132966593,1.5,0.09,13802.0,0.446,10.3688397504
2016-08-28 09:33:50,47.6782,-30.0218,94.0,12.545,35.54,-0.00366103904672,0.000128095,0.05568,2.332977,0.0600284902256,1.6,0.07,13817.0,0.442,10.3648530997
2016-08-28 09:33:50,47.6782,-30.0218,96.0,12.541,35.55,-0.00366103904783,0.0001196558,0.04416,2.299932,0.0497963612099,1.6,0.05,13839.0,0.435,10.3558237427
2016-08-28 09:33:50,47.6782,-30.0218,98.0,12.527,35.55,-0.00366103905056,0.000119053,0.04224,2.299932,0.0416959257391,1.6,0.13,13801.0,0.446,10.3420330361
2016-08-28 09:33:50,47.6782,-30.0218,100.0,12.52,35.549,-0.00366103905225,0.0001208614,0.04416,2.326368,0.0335954902683,1.6,0.11,13825.0,0.439,10.3270747522
2016-08-28 09:33:50,47.6782,-30.0218,102.0,12.493,35.546,-0.00366103905713,0.0001244782,0.04416,2.326368,0.0284794257604,1.6,0.09,13803.0,0.446,10.3068642814
2016-08-28 09:33:50,47.6782,-30.0218,104.0,12.45,35.54,-0.00366103906435,0.0001199572,0.0384,2.326368,0.0225106838346,1.6,0.04,13831.0,0.438,10.2789412736
2016-08-28 09:33:50,47.6782,-30.0218,106.0,12.417,35.535,-0.00366103907005,0.000123574,0.03456,2.319759,0.0165419419088,1.6,0.06,13802.0,0.446,10.2579293932
2016-08-28 09:33:50,47.6782,-30.0218,108.0,12.386,35.529,-0.00366103907525,0.0001226698,0.03456,2.326368,0.0122785548189,1.6,0.08,13808.0,0.444,10.2348777544
2016-08-28 09:33:50,47.6782,-30.0218,110.0,12.352,35.522,-0.00366103908215,0.0001256838,0.0384,2.332977,0.00801516772899,1.6,0.09,13813.0,0.443,10.2001989917
2016-08-28 09:33:50,47.6782,-30.0218,112.0,12.239,35.505,-0.00366103910168,0.0001283964,0.03648,2.332977,0.00417811934809,1.6,0.06,13810.0,0.444,10.1477086677
2016-08-28 09:33:50,47.6782,-30.0218,114.0,12.112,35.484,-0.00366103912043,0.0001193544,0.03456,2.366022,0.00162008709415,1.6,0.12,13821.0,0.44,10.1075969867
2016-08-28 09:33:50,47.6782,-30.0218,116.0,12.05,35.473,-0.00366103913013,0.0001305062,0.0384,2.352804,-0.00136428386877,1.6,0.08,13806.0,0.444,10.0693981822
2016-08-28 09:33:50,47.6782,-30.0218,118.0,11.997,35.463,-0.00366103913972,0.0001277936,0.03456,2.372631,-0.00349597741371,1.6,0.08,13832.0,0.437,10.0377080016
2016-08-28 09:33:50,47.6782,-30.0218,120.0,11.897,35.447,-0.00366103915633,0.0001338216,0.03072,2.385849,-0.00562767095866,1.6,0.07,13824.0,0.44,9.99377369842
2016-08-28 09:33:50,47.6782,-30.0218,122.0,11.786,35.429,-0.00366103917293,0.0001229712,0.03264,2.418894,-0.00818570321259,1.6,0.08,13816.0,0.442,9.95332257399
2016-08-28 09:33:50,47.6782,-30.0218,124.0,11.68,35.413,-0.00366103918806,0.0001232726,0.0384,2.392458,-0.00989105804855,1.6,0.06,13825.0,0.439,9.90578227605
2016-08-28 09:33:50,47.6782,-30.0218,126.0,11.62,35.404,-0.00366103919834,0.000122067,0.0384,2.412285,-0.0111700741755,1.6,0.08,13812.0,0.443,9.85297635941
2016-08-28 09:33:50,47.6782,-30.0218,128.0,11.583,35.407,-0.00366103920436,0.000123574,0.03264,2.392458,-0.0128754290115,1.6,0.06,13795.0,0.448,9.80962121499
2016-08-28 09:33:50,47.6782,-30.0218,130.0,11.567,35.411,-0.00366103920735,0.0001208614,0.02688,2.399067,-0.0137281064294,1.5,0.08,13775.0,0.453,9.79068718229
2016-08-28 09:33:50,47.6782,-30.0218,132.0,11.544,35.411,-0.00366103921116,0.0001211628,0.03072,2.405676,-0.0145807838474,1.5,0.07,13786.0,0.451,9.7743557911
2016-08-28 09:33:50,47.6782,-30.0218,134.0,11.531,35.411,-0.0036610392136,0.0001256838,0.03072,2.405676,-0.0158597999744,1.5,0.09,13767.0,0.456,9.75250901492
2016-08-28 09:33:50,47.6782,-30.0218,136.0,11.507,35.411,-0.00366103921805,0.0001199572,0.02688,2.418894,-0.0167124773924,1.6,0.06,13814.0,0.443,9.72752636101
2016-08-28 09:33:50,47.6782,-30.0218,138.0,11.481,35.408,-0.00366103922228,0.0001398496,0.03264,2.412285,-0.0179914935193,1.6,0.09,13811.0,0.444,9.71156857098
2016-08-28 09:33:50,47.6782,-30.0218,140.0,11.471,35.407,-0.0036610392246,0.0001199572,0.03072,2.412285,-0.0196968483553,1.6,0.06,13837.0,0.436,9.69824986987
2016-08-28 09:33:50,47.6782,-30.0218,142.0,11.437,35.405,-0.0036610392309,0.0001241768,0.03264,2.412285,-0.0196968483553,1.6,0.03,13818.0,0.441,9.67380246938
2016-08-28 09:33:50,47.6782,-30.0218,144.0,11.376,35.398,-0.003661039241,0.0001232726,0.0288,2.418894,-0.0214022031912,1.6,0.04,13817.0,0.442,9.65064682964
2016-08-28 09:33:50,47.6782,-30.0218,146.0,11.311,35.392,-0.00366103925137,0.000123574,0.03072,2.438721,-0.0239602354452,1.6,0.06,13775.0,0.454,9.62675770427
2016-08-28 09:33:50,47.6782,-30.0218,148.0,11.246,35.384,-0.00366103926141,0.0001262866,0.03072,2.432112,-0.0256655902811,1.6,0.07,13811.0,0.443,9.60151309863
2016-08-28 09:33:50,47.6782,-30.0218,150.0,11.233,35.382,-0.00366103926465,0.0001244782,0.0288,2.418894,-0.0269446064081,1.6,0.07,13818.0,0.441,9.56873316439
2016-08-28 09:33:50,47.6782,-30.0218,152.0,11.125,35.368,-0.0036610392816,0.0001241768,0.02688,2.432112,-0.0282236225351,1.6,0.07,13818.0,0.441,9.52540895908
2016-08-28 09:33:50,47.6782,-30.0218,154.0,11.079,35.361,-0.00366103928901,0.0001271908,0.03072,2.44533,-0.029502638662,1.6,0.05,13838.0,0.436,9.49042672762
2016-08-28 09:33:50,47.6782,-30.0218,156.0,11.011,35.35,-0.00366103929956,0.0001253824,0.03072,2.44533,-0.029502638662,1.6,0.06,13811.0,0.443,9.44603654759
2016-08-28 09:33:50,47.6782,-30.0218,158.0,10.954,35.342,-0.00366103930874,0.000126588,0.0288,2.458548,-0.029928977371,1.6,0.08,13815.0,0.442,9.39168071322
2016-08-28 09:33:50,47.6782,-30.0218,160.0,10.89,35.334,-0.00366103931944,0.0001256838,0.03072,2.471766,-0.030781654789,1.5,0.06,13811.0,0.443,9.33816899871
2016-08-28 09:33:50,47.6782,-30.0218,162.0,10.85,35.327,-0.00366103932514,0.000123574,0.0288,2.484984,-0.03035531608,1.6,0.07,13819.0,0.441,9.34799879784
2016-08-28 09:33:50,47.6782,-30.0218,164.0,10.839,35.326,-0.00366103932719,0.0001244782,0.0288,2.471766,-0.030781654789,1.6,0.05,13806.0,0.445,9.37051369188
2016-08-28 09:33:50,47.6782,-30.0218,166.0,10.829,35.325,-0.00366103932912,0.0001274922,0.03072,2.478375,-0.030781654789,1.6,0.06,13821.0,0.441,9.39544976561
2016-08-28 09:33:50,47.6782,-30.0218,168.0,10.826,35.324,-0.00366103932979,0.000131109,0.03456,2.465157,-0.03035531608,1.6,0.05,13810.0,0.444,9.43489827248
2016-08-28 09:33:50,47.6782,-30.0218,170.0,10.812,35.323,-0.00366103933257,0.000123574,0.0288,2.465157,-0.031207993498,1.6,0.06,13817.0,0.442,9.48145233294
2016-08-28 09:33:50,47.6782,-30.0218,172.0,10.782,35.319,-0.00366103933768,0.0001283964,0.02496,2.478375,-0.031634332207,1.6,0.06,13809.0,0.444,9.50101133399
2016-08-28 09:33:50,47.6782,-30.0218,174.0,10.725,35.313,-0.00366103934694,0.0001232726,0.0288,2.451939,-0.031634332207,1.6,0.07,13818.0,0.441,9.5079402156
2016-08-28 09:33:50,47.6782,-30.0218,176.0,10.701,35.31,-0.0036610393503,0.0001244782,0.03264,2.451939,-0.031634332207,1.6,0.05,13817.0,0.442,9.501668121
2016-08-28 09:33:50,47.6782,-30.0218,178.0,10.693,35.309,-0.00366103935174,0.0001277936,0.03456,2.465157,-0.031634332207,1.6,0.07,13817.0,0.441,9.49766854203
2016-08-28 09:33:50,47.6782,-30.0218,180.0,10.687,35.307,-0.00366103935306,0.0001229712,0.02688,2.458548,-0.031634332207,1.6,0.05,13817.0,0.441,9.49695241448
2016-08-28 09:33:50,47.6782,-30.0218,182.0,10.682,35.307,-0.00366103935418,0.0001229712,0.03648,2.478375,-0.032060670916,1.6,0.05,13825.0,0.439,9.5019666787
2016-08-28 09:33:50,47.6782,-30.0218,184.0,10.675,35.306,-0.00366103935564,0.0001271908,0.02688,2.458548,-0.032060670916,1.6,0.08,13802.0,0.446,9.50650615266
2016-08-28 09:33:50,47.6782,-30.0218,186.0,10.671,35.305,-0.00366103935668,0.0001247796,0.04032,2.465157,-0.032487009625,1.5,0.04,13820.0,0.441,9.4813927763
2016-08-28 09:33:50,47.6782,-30.0218,188.0,10.647,35.301,-0.00366103936115,0.000125081,0.0288,2.478375,-0.0329133483339,1.6,0.05,13813.0,0.443,9.45742819122
2016-08-28 09:33:50,47.6782,-30.0218,190.0,10.62,35.297,-0.0036610393655,0.0001241768,0.0288,2.478375,-0.0329133483339,1.6,0.05,13823.0,0.44,9.44959465613
2016-08-28 09:33:50,47.6782,-30.0218,192.0,10.608,35.295,-0.00366103936824,0.000189882,0.0288,2.484984,-0.0333396870429,1.6,0.06,13821.0,0.44,9.40370092328
2016-08-28 09:33:50,47.6782,-30.0218,194.0,10.571,35.29,-0.0036610393745,0.0001383426,0.0288,2.465157,-0.0341923644609,1.6,0.06,13805.0,0.446,9.32105508094
2016-08-28 09:33:50,47.6782,-30.0218,196.0,10.553,35.287,-0.00366103937751,0.0001262866,0.02688,2.498202,-0.0341923644609,1.6,0.06,13808.0,0.444,9.27190983096
2016-08-28 09:33:50,47.6782,-30.0218,198.0,10.538,35.284,-0.00366103938052,0.0001299034,0.0288,2.491593,-0.0354713805879,1.6,0.04,13822.0,0.441,9.23408646263
2016-08-28 09:33:50,47.6782,-30.0218,200.0,10.486,35.277,-0.00366103939023,0.0001317118,0.0288,2.478375,-0.0350450418789,1.6,0.07,13803.0,0.446,9.22077103893
2016-08-28 09:33:50,47.6782,-30.0218,202.0,10.423,35.267,-0.00366103939942,0.0001308076,0.03072,2.491593,-0.0354713805879,1.6,0.06,13833.0,0.437,9.21817980194
2016-08-28 09:33:50,47.6782,-30.0218,204.0,10.374,35.26,-0.00366103940697,0.0001302048,0.02688,2.504811,-0.0354713805879,1.6,0.06,13795.0,0.448,9.21702842093
2016-08-28 09:33:50,47.6782,-30.0218,206.0,10.296,35.251,-0.00366103942005,0.0001365342,0.02688,2.504811,-0.0358977192969,1.5,0.1,13801.0,0.446,9.21610744009
2016-08-28 09:33:50,47.6782,-30.0218,208.0,10.236,35.242,-0.00366103942972,0.000134123,0.02496,2.51142,-0.0354713805879,1.5,0.07,13800.0,0.446,9.22019513314
2016-08-28 09:33:50,47.6782,-30.0218,210.0,10.214,35.239,-0.00366103943398,0.000129602,0.03072,2.491593,-0.0350450418789,1.5,0.05,13819.0,0.441,9.23287501829
2016-08-28 09:33:50,47.6782,-30.0218,212.0,10.161,35.233,-0.00366103944152,0.0001289992,0.03072,2.518029,-0.0358977192969,1.5,0.04,13810.0,0.443,9.23864550698
2016-08-28 09:33:50,47.6782,-30.0218,214.0,10.149,35.231,-0.00366103944376,0.0001305062,0.02304,2.51142,-0.0367503967148,1.6,0.06,13814.0,0.443,9.25048852505
2016-08-28 09:33:50,47.6782,-30.0218,216.0,10.13,35.229,-0.00366103944726,0.000129602,0.02688,2.491593,-0.0371767354238,1.6,0.09,13819.0,0.441,9.25164491537
2016-08-28 09:33:50,47.6782,-30.0218,218.0,10.1,35.225,-0.00366103945256,0.0001305062,0.03072,2.491593,-0.0371767354238,1.6,0.06,13814.0,0.443,9.24875426443
2016-08-28 09:33:50,47.6782,-30.0218,220.0,10.058,35.218,-0.00366103945915,0.0001302048,0.0288,2.504811,-0.0371767354238,1.6,0.06,13801.0,0.446,9.23835687995
2016-08-28 09:33:50,47.6782,-30.0218,222.0,10.024,35.214,-0.00366103946472,0.0001329174,0.0288,2.504811,-0.0371767354238,1.6,0.12,13823.0,0.44,9.22509170586
2016-08-28 09:33:50,47.6782,-30.0218,224.0,9.97,35.205,-0.00366103947331,0.0001317118,0.03072,2.51142,-0.0376030741328,1.6,0.12,13835.0,0.436,9.22768526982
2016-08-28 09:33:50,47.6782,-30.0218,226.0,9.941,35.201,-0.00366103947865,0.0001368356,0.03072,2.51142,-0.0371767354238,1.6,0.07,13802.0,0.446,9.22826173596
2016-08-28 09:33:50,47.6782,-30.0218,228.0,9.859,35.192,-0.00366103949156,0.0001323146,0.03072,2.498202,-0.0380294128418,1.5,0.07,13811.0,0.443,9.22221099196
2016-08-28 09:33:50,47.6782,-30.0218,230.0,9.824,35.186,-0.0036610394968,0.0001305062,0.02496,2.504811,-0.0376030741328,1.5,0.1,13808.0,0.444,9.22480358599
2016-08-28 09:33:50,47.6782,-30.0218,232.0,9.804,35.184,-0.00366103950003,0.0001305062,0.02496,2.537856,-0.0384557515508,1.5,0.06,13798.0,0.448,9.23402877053
2016-08-28 09:33:50,47.6782,-30.0218,234.0,9.793,35.183,-0.00366103950204,0.0001308076,0.02688,2.504811,-0.0376030741328,1.6,0.07,13811.0,0.443,9.23864550701
2016-08-28 09:33:50,47.6782,-30.0218,236.0,9.774,35.181,-0.0036610395056,0.0003215938,0.0288,2.531247,-0.0380294128418,1.5,0.05,13812.0,0.443,9.2377796583
2016-08-28 09:33:50,47.6782,-30.0218,238.0,9.753,35.178,-0.00366103950878,0.0001289992,0.03264,2.504811,-0.0380294128418,1.5,0.08,13811.0,0.443,9.23720247985
2016-08-28 09:33:50,47.6782,-30.0218,240.0,9.728,35.176,-0.00366103951297,0.000126588,0.02688,2.504811,-0.0380294128418,1.5,0.07,13824.0,0.439,9.23345187284
2016-08-28 09:33:50,47.6782,-30.0218,242.0,9.71,35.173,-0.00366103951578,0.0001320132,0.02688,2.484984,-0.0380294128418,1.5,0.06,13819.0,0.441,9.22710884683
2016-08-28 09:33:50,47.6782,-30.0218,244.0,9.692,35.171,-0.0036610395189,0.0001274922,0.02688,2.498202,-0.0380294128418,1.5,0.04,13820.0,0.441,9.21472617544
2016-08-28 09:33:50,47.6782,-30.0218,246.0,9.677,35.169,-0.00366103952102,0.0001293006,0.03072,2.51142,nan,nan,nan,13819.0,0.441,9.20753609382
2016-08-28 09:33:50,47.6782,-30.0218,248.0,9.659,35.167,-0.00366103952399,0.0001332188,0.03072,2.537856,nan,nan,nan,13831.0,0.438,9.19575888975
2016-08-28 09:33:50,47.6782,-30.0218,250.0,9.649,35.165,-0.00366103952605,0.000129602,0.0288,2.524638,nan,nan,nan,13829.0,0.438,9.18531813053
2016-08-28 09:33:50,47.6782,-30.0218,252.0,9.641,35.164,-0.00366103952786,0.000128095,0.02688,2.498202,nan,nan,nan,13817.0,0.441,9.17340318821
2016-08-28 09:33:50,47.6782,-30.0218,254.0,9.628,35.163,-0.00366103953048,0.0001305062,0.03072,2.504811,nan,nan,nan,13824.0,0.439,9.15710741153
2016-08-28 09:33:50,47.6782,-30.0218,256.0,9.607,35.16,-0.00366103953357,0.000128095,0.02688,2.518029,nan,nan,nan,13804.0,0.446,9.14569242866
2016-08-28 09:33:50,47.6782,-30.0218,258.0,9.599,35.159,-0.00366103953501,0.0001277936,0.0288,2.51142,nan,nan,nan,13799.0,0.447,9.13400970253
2016-08-28 09:33:50,47.6782,-30.0218,260.0,9.582,35.156,-0.00366103953801,0.0001256838,0.02688,2.491593,nan,nan,nan,13819.0,0.441,9.11438871725
2016-08-28 09:33:50,47.6782,-30.0218,262.0,9.566,35.154,-0.0036610395406,0.000129602,0.0288,2.531247,nan,nan,nan,13818.0,0.441,9.0911363616
2016-08-28 09:33:50,47.6782,-30.0218,264.0,9.547,35.152,-0.00366103954442,0.0001271908,0.0288,2.537856,nan,nan,nan,13821.0,0.441,9.06451171194
2016-08-28 09:33:50,47.6782,-30.0218,266.0,9.506,35.147,-0.00366103955096,0.0001350272,0.0288,2.537856,nan,nan,nan,13778.0,0.453,9.03865467874
2016-08-28 09:33:50,47.6782,-30.0218,268.0,9.49,35.144,-0.0036610395538,0.000131109,0.02496,2.537856,nan,nan,nan,13812.0,0.443,9.0254502985
2016-08-28 09:33:50,47.6782,-30.0218,270.0,9.479,35.143,-0.00366103955546,0.0001283964,0.03456,2.544465,nan,nan,nan,13812.0,0.443,9.00442694525
2016-08-28 09:33:50,47.6782,-30.0218,272.0,9.468,35.141,-0.00366103955789,0.0001268894,0.02688,2.531247,nan,nan,nan,13826.0,0.439,8.98234523441
2016-08-28 09:33:50,47.6782,-30.0218,274.0,9.456,35.139,-0.00366103956057,0.0001268894,0.0288,2.557683,nan,nan,nan,13813.0,0.443,8.95671079265
2016-08-28 09:33:50,47.6782,-30.0218,276.0,9.401,35.133,-0.0036610395703,0.0001268894,0.02688,2.544465,nan,nan,nan,13828.0,0.439,8.92478964163
2016-08-28 09:33:50,47.6782,-30.0218,278.0,9.381,35.129,-0.00366103957253,0.0001277936,0.02688,2.564292,nan,nan,nan,13819.0,0.441,8.91648456755
2016-08-28 09:33:50,47.6782,-30.0218,280.0,9.379,35.129,-0.00366103957317,0.0001271908,0.03456,2.544465,nan,nan,nan,13817.0,0.441,8.90597794172
2016-08-28 09:33:50,47.6782,-30.0218,282.0,9.381,35.129,-0.00366103957308,0.0001259852,0.02688,2.57751,nan,nan,nan,13826.0,0.439,8.88528415108
2016-08-28 09:33:50,47.6782,-30.0218,284.0,9.379,35.128,-0.00366103957432,0.0001293006,0.0288,2.564292,nan,nan,nan,13826.0,0.439,8.84516309535
2016-08-28 09:33:50,47.6782,-30.0218,286.0,9.358,35.124,-0.00366103957877,0.0001268894,0.02688,2.590728,nan,nan,nan,13832.0,0.437,8.77663235387
2016-08-28 09:33:50,47.6782,-30.0218,288.0,9.247,35.11,-0.00366103959688,0.0001473846,0.0288,2.584119,nan,nan,nan,13832.0,0.437,8.69152418829
2016-08-28 09:33:50,47.6782,-30.0218,290.0,9.087,35.089,-0.00366103962251,0.0001229712,0.0288,2.630382,nan,nan,nan,13832.0,0.437,8.64097799784
2016-08-28 09:33:50,47.6782,-30.0218,292.0,8.999,35.078,-0.0036610396359,0.000122067,0.03072,2.6436,nan,nan,nan,13829.0,0.438,8.6201349506
2016-08-28 09:33:50,47.6782,-30.0218,294.0,8.957,35.072,-0.00366103964266,0.0001256838,0.02688,2.617164,nan,nan,nan,13831.0,0.437,8.60823287109
2016-08-28 09:33:50,47.6782,-30.0218,296.0,8.938,35.07,-0.00366103964547,0.0001253824,0.0288,2.630382,nan,nan,nan,13832.0,0.437,8.60377455123
2016-08-28 09:33:50,47.6782,-30.0218,298.0,8.929,35.068,-0.00366103964714,0.0001283964,0.0288,2.6436,nan,nan,nan,13823.0,0.44,8.60179040679
