datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-17 08:29:48,51.96,-34.0267,0.3,7.344,34.878,-0.00366103994635,0.000400862,1.58976,2.319759,46.6750502536,6.2,nan,13586.0,0.509,10.89070806
2016-04-17 08:29:48,51.96,-34.0267,2.0,7.359,34.874,-0.00366103992524,0.0003909158,1.59552,2.339586,32.0379896966,4.2,2.16,13589.0,0.508,10.8748628005
2016-04-17 08:29:48,51.96,-34.0267,4.0,7.361,34.874,-0.00366103991834,0.0003981494,1.62624,2.319759,23.6843090327,4.2,1.95,13604.0,0.504,10.8053032699
2016-04-17 08:29:48,51.96,-34.0267,6.0,7.357,34.873,-0.00366103992034,0.0004035746,1.6416,2.31315,18.2101200093,2.9,1.54,13622.0,0.498,10.6334942532
2016-04-17 08:29:48,51.96,-34.0267,8.0,7.347,34.87,-0.00366103992398,0.000385792,1.5744,2.326368,14.4655871282,3.5,2.05,13794.0,0.448,10.311351252
2016-04-17 08:29:48,51.96,-34.0267,10.0,7.202,34.859,-0.00366103995169,0.0003086336,1.12512,2.405676,11.541756262,2.1,1.04,14119.0,0.355,9.74881207648
2016-04-17 08:29:48,51.96,-34.0267,12.0,6.862,34.836,-0.00366104000397,0.0002284612,0.62016,2.504811,9.56780803939,3.3,1.42,14156.0,0.345,9.34706209081
2016-04-17 08:29:48,51.96,-34.0267,13.9,6.664,34.827,-0.00366104003593,0.0001980198,0.45312,2.544465,8.15193718683,2.1,0.86,14120.0,0.355,9.32464996077
2016-04-17 08:29:48,51.96,-34.0267,16.0,6.527,34.823,-0.00366104006009,0.0002182136,0.59712,2.531247,6.97012628552,2.0,0.44,14151.0,0.346,9.3587790527
2016-04-17 08:29:48,51.96,-34.0267,18.0,6.425,34.818,-0.00366104007574,0.0002161038,0.56256,2.518029,5.96567228714,2.2,0.88,14174.0,0.339,9.29711233295
2016-04-17 08:29:48,51.96,-34.0267,20.0,6.321,34.815,-0.00366104009363,0.0001859638,0.42432,2.564292,5.13004841752,1.8,0.94,14181.0,0.337,9.30580705409
2016-04-17 08:29:48,51.96,-34.0267,22.0,6.202,34.811,-0.00366104011387,0.0001889778,0.51648,2.544465,4.46282833795,1.8,0.63,14134.0,0.351,9.46645834061
2016-04-17 08:29:48,51.96,-34.0267,24.0,6.14,34.808,-0.00366104012344,0.000206459,0.65088,2.531247,3.88599206469,2.0,0.71,14103.0,0.36,9.62230619776
2016-04-17 08:29:48,51.96,-34.0267,26.0,6.082,34.805,-0.00366104013267,0.0002242416,0.7488,2.504811,3.34752627524,1.8,0.76,14086.0,0.365,9.71696609739
2016-04-17 08:29:48,51.96,-34.0267,28.0,6.063,34.804,-0.00366104013617,0.000260711,0.76416,2.504811,2.87855369535,1.8,0.42,14070.0,0.369,9.78502929033
2016-04-17 08:29:48,51.96,-34.0267,30.0,6.046,34.802,-0.00366104013986,0.0002447368,0.83904,2.498202,2.48077967986,1.8,0.15,14035.0,0.379,9.87584946254
2016-04-17 08:29:48,51.96,-34.0267,31.9,6.007,34.799,-0.00366104014696,0.0002489564,0.9696,2.478375,2.12777122882,1.8,0.33,14014.0,0.385,9.95256437932
2016-04-17 08:29:48,51.96,-34.0267,34.0,5.976,34.796,-0.00366104015191,0.0002537788,1.02144,2.471766,1.80972255192,1.8,0.46,14009.0,0.386,9.99665717311
2016-04-17 08:29:48,51.96,-34.0267,36.0,5.945,34.793,-0.00366104015715,0.000263725,1.05792,2.451939,1.53899747171,1.7,0.22,14007.0,0.387,10.0025034729
2016-04-17 08:29:48,51.96,-34.0267,38.0,5.917,34.792,-0.00366104016206,0.0002694516,1.0464,2.471766,1.30237948822,1.8,0.17,14027.0,0.381,9.96318556526
2016-04-17 08:29:48,51.96,-34.0267,40.0,5.914,34.793,-0.00366104016339,0.00027126,1.07328,2.484984,1.10583734338,1.8,0.15,14043.0,0.377,9.93237196032
2016-04-17 08:29:48,51.96,-34.0267,42.0,5.813,34.79,-0.00366104017943,0.0002619166,1.00992,2.478375,0.939991585579,1.7,0.12,14103.0,0.359,9.85035572565
2016-04-17 08:29:48,51.96,-34.0267,44.0,5.846,34.798,-0.00366104017596,0.0002387088,0.816,2.544465,0.801857843866,1.8,0.06,14123.0,0.354,9.76398039528
2016-04-17 08:29:48,51.96,-34.0267,46.0,5.842,34.804,-0.00366104017775,0.0002227346,0.68928,2.544465,0.69058344082,1.7,0.12,14085.0,0.365,9.9217910568
2016-04-17 08:29:48,51.96,-34.0267,48.0,5.683,34.787,-0.0036610402044,0.0002453396,0.77568,2.504811,0.595509908716,1.7,0.13,14059.0,0.372,10.1453794946
2016-04-17 08:29:48,51.96,-34.0267,50.0,5.522,34.772,-0.00366104023147,0.0002510662,0.82944,2.471766,0.510668505627,1.7,0.08,14041.0,0.377,10.3250911602
2016-04-17 08:29:48,51.96,-34.0267,52.0,5.379,34.755,-0.00366104025426,0.0002483536,0.8352,2.432112,0.434780215427,1.7,0.11,14069.0,0.369,10.4438768393
2016-04-17 08:29:48,51.96,-34.0267,54.0,5.256,34.743,-0.00366104027454,0.0002800006,0.81024,2.418894,0.371682086496,1.8,0.09,14064.0,0.371,10.512286962
2016-04-17 08:29:48,51.96,-34.0267,56.0,5.169,34.734,-0.00366104028887,0.0002754796,0.78528,2.392458,0.317537070455,1.8,0.09,14066.0,0.37,10.557026441
2016-04-17 08:29:48,51.96,-34.0267,58.0,5.103,34.728,-0.00366104029893,0.0002769866,0.7392,2.399067,0.269787135048,1.8,0.09,14063.0,0.371,10.5858937667
2016-04-17 08:29:48,51.96,-34.0267,60.0,5.078,34.725,-0.00366104030284,0.0002815076,0.76416,2.385849,0.230137635112,1.8,0.09,14068.0,0.37,10.5935355794
2016-04-17 08:29:48,51.96,-34.0267,62.0,5.065,34.724,-0.00366104030471,0.00027126,0.72192,2.385849,0.194751522266,1.8,0.06,14082.0,0.365,10.5899867367
2016-04-17 08:29:48,51.96,-34.0267,64.0,5.055,34.723,-0.00366104030655,0.0002778908,0.672,2.385849,0.164907812637,1.8,0.04,14088.0,0.364,10.577441232
2016-04-17 08:29:48,51.96,-34.0267,66.0,5.044,34.723,-0.00366104030817,0.0002661362,0.57408,2.372631,0.138048473971,1.8,0.06,14103.0,0.36,10.5668193857
2016-04-17 08:29:48,51.96,-34.0267,68.0,5.037,34.722,-0.0036610403093,0.0002589026,0.55872,2.385849,0.115026183685,1.8,0.07,14103.0,0.359,10.5692693965
2016-04-17 08:29:48,51.96,-34.0267,70.0,5.032,34.722,-0.00366104031004,0.0002670404,0.56832,2.372631,0.0962672804897,1.8,0.06,14106.0,0.359,10.5665472061
2016-04-17 08:29:48,51.96,-34.0267,72.0,5.031,34.722,-0.0036610403103,0.0002543816,0.5472,2.405676,0.0796400708391,1.8,0.05,14114.0,0.356,10.5640979844
2016-04-17 08:29:48,51.96,-34.0267,74.0,5.03,34.722,-0.00366104031039,0.0002688488,0.55104,2.392458,0.0659972321515,1.8,0.06,14107.0,0.359,10.5575701957
2016-04-17 08:29:48,51.96,-34.0267,76.0,5.031,34.722,-0.00366104031035,0.0002691502,0.528,2.385849,0.0527807321728,1.8,0.08,14109.0,0.358,10.5453441774
2016-04-17 08:29:48,51.96,-34.0267,78.0,5.032,34.722,-0.0036610403102,0.0002640264,0.52416,2.392458,0.0416959257391,1.8,0.09,14118.0,0.355,10.5325936653
2016-04-17 08:29:48,51.96,-34.0267,80.0,5.033,34.723,-0.00366104031006,0.0002564914,0.53376,2.392458,0.0314637967234,1.8,0.09,14112.0,0.357,10.5136392203
2016-04-17 08:29:48,51.96,-34.0267,82.0,5.035,34.723,-0.00366104030975,0.0002549844,0.5184,2.392458,0.0229370225436,1.8,0.06,14114.0,0.356,10.4990463137
2016-04-17 08:29:48,51.96,-34.0267,84.0,5.037,34.724,-0.00366104030938,0.0002598068,0.52032,2.405676,0.0148365870728,1.8,0.06,14130.0,0.352,10.4712817109
2016-04-17 08:29:48,51.96,-34.0267,86.0,5.038,34.725,-0.00366104030921,0.0002492578,0.51456,2.392458,0.00716249031101,1.8,0.04,14138.0,0.35,10.4371736023
2016-04-17 08:29:48,51.96,-34.0267,88.0,5.036,34.726,-0.0036610403097,0.0002432298,0.4704,2.405676,0.00162008709415,1.8,0.08,14157.0,0.344,10.3882686915
2016-04-17 08:29:48,51.96,-34.0267,90.0,5.041,34.73,-0.00366104030896,0.0002372018,0.47232,2.425503,-0.0039223161227,1.8,0.1,14122.0,0.354,10.3701690582
2016-04-17 08:29:48,51.96,-34.0267,92.0,5.042,34.73,-0.00366104030894,0.0002435312,0.46464,2.432112,-0.00903838063057,1.8,0.09,14141.0,0.349,10.3576819292
2016-04-17 08:29:48,51.96,-34.0267,94.0,5.042,34.73,-0.00366104030905,0.0002384074,0.47616,2.412285,-0.0137281064294,1.8,0.05,14149.0,0.347,10.3521086142
2016-04-17 08:29:48,51.96,-34.0267,96.0,5.041,34.73,-0.00366104030934,0.0002287626,0.48,2.432112,-0.0184178322283,1.8,0.05,14155.0,0.345,10.3367349941
2016-04-17 08:29:48,51.96,-34.0267,98.0,5.04,34.731,-0.00366104030969,0.0002287626,0.48192,2.432112,-0.0214022031912,1.7,0.04,14162.0,0.343,10.3179541426
2016-04-17 08:29:48,51.96,-34.0267,100.0,5.034,34.733,-0.00366104031089,0.0002257486,0.43776,2.458548,-0.0260919289901,1.8,0.08,14160.0,0.344,10.3200681758
2016-04-17 08:29:48,51.96,-34.0267,102.0,5.021,34.734,-0.00366104031275,0.000230571,0.4608,2.438721,-0.0282236225351,1.8,0.05,14156.0,0.345,10.3184826005
2016-04-17 08:29:48,51.96,-34.0267,104.0,4.974,34.739,-0.00366104032042,0.0002269542,0.42816,2.425503,-0.03035531608,1.8,0.06,14144.0,0.348,10.3446833228
2016-04-17 08:29:48,51.96,-34.0267,106.0,4.965,34.743,-0.00366104032205,0.0002293654,0.48384,2.425503,-0.0329133483339,1.8,0.04,14140.0,0.349,10.4005348453
2016-04-17 08:29:48,51.96,-34.0267,108.0,4.967,34.744,-0.00366104032181,0.0002269542,0.51264,2.418894,-0.0346187031699,1.8,0.06,14127.0,0.352,10.4158260589
2016-04-17 08:29:48,51.96,-34.0267,110.0,4.968,34.745,-0.00366104032167,0.0002359962,0.53952,2.405676,-0.0363240580059,1.8,0.06,14122.0,0.354,10.4334221307
2016-04-17 08:29:48,51.96,-34.0267,112.0,4.966,34.747,-0.00366104032225,0.0002408186,0.55872,2.359413,-0.0384557515508,1.9,0.06,14125.0,0.353,10.4362355769
2016-04-17 08:29:48,51.96,-34.0267,114.0,4.933,34.748,-0.00366104032776,0.0002414214,0.51264,2.372631,-0.0393084289688,1.8,0.06,14135.0,0.351,10.4237831984
2016-04-17 08:29:48,51.96,-34.0267,116.0,4.923,34.748,-0.00366104032922,0.000233585,0.49536,2.37924,-0.0405874450957,1.8,0.08,14147.0,0.347,10.4238500971
2016-04-17 08:29:48,51.96,-34.0267,118.0,4.92,34.748,-0.00366104032971,0.000236599,0.50304,2.399067,-0.0410137838047,1.8,0.06,14134.0,0.351,10.4192353351
2016-04-17 08:29:48,51.96,-34.0267,120.0,4.917,34.749,-0.00366104033022,0.0002384074,0.50496,2.385849,-0.0422927999317,1.8,0.08,14142.0,0.349,10.4184330275
2016-04-17 08:29:48,51.96,-34.0267,122.0,4.917,34.749,-0.00366104033034,0.000229064,0.4896,2.399067,-0.0435718160587,1.8,0.06,14132.0,0.351,10.4171628644
2016-04-17 08:29:48,51.96,-34.0267,124.0,4.917,34.749,-0.0036610403303,0.00022605,0.48576,2.385849,-0.0439981547677,1.8,0.07,14146.0,0.347,10.4160265661
2016-04-17 08:29:48,51.96,-34.0267,126.0,4.919,34.749,-0.00366104033008,0.0002402158,0.51456,2.37924,-0.0444244934766,1.8,0.07,14146.0,0.347,10.4148235949
2016-04-17 08:29:48,51.96,-34.0267,128.0,4.918,34.749,-0.00366104033039,0.0002278584,0.50496,2.405676,-0.0448508321856,1.8,0.07,14152.0,0.345,10.4109485307
2016-04-17 08:29:48,51.96,-34.0267,130.0,4.917,34.748,-0.00366104033053,0.0002317766,0.49152,2.359413,-0.0461298483126,1.8,0.08,14154.0,0.345,10.4098130762
2016-04-17 08:29:48,51.96,-34.0267,132.0,4.901,34.749,-0.00366104033323,0.000232078,0.45888,2.37924,-0.0461298483126,1.8,0.07,14163.0,0.342,10.4085442211
2016-04-17 08:29:48,51.96,-34.0267,134.0,4.88,34.748,-0.00366104033687,0.0002194192,0.432,2.372631,-0.0461298483126,1.8,0.04,14166.0,0.342,10.4048055575
2016-04-17 08:29:48,51.96,-34.0267,136.0,4.877,34.748,-0.00366104033716,0.0002269542,0.4224,2.385849,-0.0465561870216,1.8,0.04,14169.0,0.341,10.4011352824
2016-04-17 08:29:48,51.96,-34.0267,138.0,4.874,34.748,-0.0036610403378,0.0002338864,0.42624,2.385849,-0.0465561870216,1.8,0.06,14172.0,0.34,10.4042715992
2016-04-17 08:29:48,51.96,-34.0267,140.0,4.868,34.748,-0.00366104033882,0.0002341878,0.41856,2.385849,-0.0474088644396,1.8,0.05,14123.0,0.354,10.3949328453
2016-04-17 08:29:48,51.96,-34.0267,142.0,4.864,34.748,-0.00366104033953,0.0002378046,0.40512,2.405676,-0.0474088644396,1.8,0.06,14139.0,0.349,10.386803291
2016-04-17 08:29:48,51.96,-34.0267,144.0,4.859,34.748,-0.00366104034022,0.0002248444,0.4224,2.385849,-0.0478352031486,1.8,0.09,14183.0,0.337,10.3808111473
2016-04-17 08:29:48,51.96,-34.0267,146.0,4.849,34.749,-0.00366104034198,0.0002173094,0.37632,2.405676,-0.0474088644396,1.8,0.06,14184.0,0.337,10.3651188178
2016-04-17 08:29:48,51.96,-34.0267,148.0,4.846,34.75,-0.00366104034256,0.0002118842,0.384,2.37924,-0.0478352031486,1.8,0.08,14135.0,0.35,10.3574164487
2016-04-17 08:29:48,51.96,-34.0267,150.0,4.844,34.751,-0.00366104034287,0.0002224332,0.38976,2.399067,-0.0478352031486,1.8,0.07,14185.0,0.337,10.351047453
2016-04-17 08:29:48,51.96,-34.0267,152.0,4.842,34.753,-0.0036610403432,0.000212487,0.37056,2.399067,-0.0482615418575,1.8,0.06,14194.0,0.334,10.3482625477
2016-04-17 08:29:48,51.96,-34.0267,154.0,4.841,34.753,-0.00366104034341,0.0002067604,0.37632,2.392458,-0.0486878805665,1.8,0.04,14194.0,0.334,10.3452134813
2016-04-17 08:29:48,51.96,-34.0267,156.0,4.839,34.753,-0.00366104034376,0.000232078,0.38016,2.412285,-0.0486878805665,1.8,0.05,14178.0,0.339,10.3449483979
2016-04-17 08:29:48,51.96,-34.0267,158.0,4.837,34.753,-0.00366104034417,0.000212487,0.38592,2.405676,-0.0486878805665,1.8,0.06,14189.0,0.336,10.3425630264
2016-04-17 08:29:48,51.96,-34.0267,160.0,4.835,34.753,-0.00366104034453,0.0002118842,0.38016,2.399067,-0.0495405579845,1.8,0.09,14177.0,0.339,10.3385889255
2016-04-17 08:29:48,51.96,-34.0267,162.0,4.836,34.753,-0.00366104034449,0.0002115828,0.37632,2.405676,-0.0486878805665,1.8,0.06,14189.0,0.336,10.3389862502
2016-04-17 08:29:48,51.96,-34.0267,164.0,4.834,34.753,-0.00366104034479,0.000212487,0.38016,2.405676,-0.0491142192755,1.8,0.04,14183.0,0.337,10.3295879826
2016-04-17 08:29:48,51.96,-34.0267,166.0,4.831,34.753,-0.00366104034532,0.0002164052,0.38208,2.37924,-0.0486878805665,1.8,0.05,14184.0,0.337,10.323240234
2016-04-17 08:29:48,51.96,-34.0267,168.0,4.825,34.753,-0.00366104034657,0.0002082674,0.37632,2.405676,-0.0491142192755,1.8,0.06,14179.0,0.338,10.3145199849
2016-04-17 08:29:48,51.96,-34.0267,170.0,4.812,34.754,-0.00366104034889,0.0002082674,0.37824,2.405676,-0.0486878805665,1.8,0.06,14201.0,0.332,10.3002701967
2016-04-17 08:29:48,51.96,-34.0267,172.0,4.803,34.754,-0.00366104035028,0.0002073632,0.35712,2.392458,-0.0495405579845,1.8,0.08,14203.0,0.332,10.2857816208
2016-04-17 08:29:48,51.96,-34.0267,174.0,4.786,34.757,-0.00366104035335,0.0002142954,0.35904,2.399067,-0.0499668966935,1.8,0.05,14205.0,0.331,10.2723693357
2016-04-17 08:29:48,51.96,-34.0267,176.0,4.764,34.76,-0.00366104035667,0.0002001296,0.34368,2.412285,-0.0495405579845,1.9,0.06,14198.0,0.333,10.2592410759
2016-04-17 08:29:48,51.96,-34.0267,178.0,4.765,34.763,-0.00366104035648,0.000200431,0.35712,2.399067,-0.0491142192755,1.8,0.07,14199.0,0.332,10.2592410759
2016-04-17 08:29:48,51.96,-34.0267,180.0,4.762,34.766,-0.00366104035685,0.0001916904,0.35328,2.412285,-0.0499668966935,1.9,0.06,14205.0,0.33,10.2576015058
2016-04-17 08:29:48,51.96,-34.0267,182.0,4.763,34.768,-0.00366104035678,0.0001910876,0.35712,2.392458,-0.0495405579845,1.9,0.05,14217.0,0.328,10.265014947
2016-04-17 08:29:48,51.96,-34.0267,184.0,4.757,34.774,-0.0036610403578,0.0001862652,0.35712,2.372631,-0.0491142192755,1.9,0.05,14214.0,0.328,10.2739461258
2016-04-17 08:29:48,51.96,-34.0267,186.0,4.754,34.779,-0.00366104035828,0.0001925946,0.37056,2.37924,-0.0495405579845,1.9,0.09,14217.0,0.328,10.2832158296
2016-04-17 08:29:48,51.96,-34.0267,188.0,4.758,34.782,-0.00366104035761,0.0001889778,0.38976,2.37924,-0.0495405579845,1.9,0.08,14211.0,0.33,10.2947352093
2016-04-17 08:29:48,51.96,-34.0267,190.0,4.763,34.785,-0.00366104035687,0.0001865666,0.40704,2.37924,-0.0491142192755,1.9,0.06,14202.0,0.332,10.2986883951
2016-04-17 08:29:48,51.96,-34.0267,192.0,4.764,34.787,-0.00366104035663,0.000191389,0.4128,2.37924,-0.0491142192755,1.8,0.11,14206.0,0.33,10.3003361116
2016-04-17 08:29:48,51.96,-34.0267,194.0,4.768,34.788,-0.00366104035628,0.0001832512,0.42432,2.372631,-0.0491142192755,1.8,0.11,14212.0,0.328,10.2931544621
2016-04-17 08:29:48,51.96,-34.0267,196.0,4.762,34.79,-0.00366104035734,0.000253176,0.40704,2.372631,-0.0486878805665,1.9,0.07,14204.0,0.331,10.2802562873
2016-04-17 08:29:48,51.96,-34.0267,198.0,4.754,34.791,-0.00366104035855,0.0001775246,0.39744,2.366022,-0.0486878805665,1.8,0.05,14221.0,0.327,10.2677720778
2016-04-17 08:29:48,51.96,-34.0267,200.0,4.742,34.795,-0.00366104036068,0.000174812,0.38208,2.372631,-0.0491142192755,1.8,0.05,14229.0,0.324,10.2477054006
2016-04-17 08:29:48,51.96,-34.0267,202.0,4.731,34.795,-0.00366104036243,0.0001714966,0.36096,2.359413,-0.0491142192755,1.8,0.05,14240.0,0.321,10.2363166017
2016-04-17 08:29:48,51.96,-34.0267,204.0,4.723,34.794,-0.0036610403636,0.0001708938,0.3456,2.392458,-0.0486878805665,1.8,0.05,14245.0,0.319,10.2209600418
2016-04-17 08:29:48,51.96,-34.0267,206.0,4.712,34.794,-0.00366104036535,0.0001766204,0.33792,2.385849,-0.0495405579845,1.7,0.04,14241.0,0.321,10.2304319935
2016-04-17 08:29:48,51.96,-34.0267,208.0,4.713,34.797,-0.00366104036518,0.0001693868,0.33984,2.405676,-0.0491142192755,1.8,0.06,14236.0,0.322,10.2435145935
2016-04-17 08:29:48,51.96,-34.0267,210.0,4.723,34.8,-0.00366104036371,0.000173305,0.35712,2.37924,-0.0499668966935,1.8,0.04,14229.0,0.324,10.2539955939
2016-04-17 08:29:48,51.96,-34.0267,212.0,4.723,34.802,-0.00366104036366,0.000170291,0.36288,2.366022,-0.0491142192755,1.8,0.04,14246.0,0.319,10.2516362111
2016-04-17 08:29:48,51.96,-34.0267,214.0,4.722,34.804,-0.00366104036391,0.0001681812,0.36672,2.352804,-0.0486878805665,1.8,0.03,14248.0,0.319,10.2398493784
2016-04-17 08:29:48,51.96,-34.0267,216.0,4.722,34.805,-0.00366104036391,0.0001645644,0.36288,2.366022,-0.0491142192755,1.8,0.04,14242.0,0.32,10.2272952483
2016-04-17 08:29:48,51.96,-34.0267,218.0,4.725,34.81,-0.0036610403634,0.0001633588,0.384,2.359413,-0.0495405579845,1.7,0.04,14252.0,0.318,10.2168480247
2016-04-17 08:29:48,51.96,-34.0267,220.0,4.725,34.813,-0.0036610403635,0.0001603448,0.36864,2.385849,-0.0491142192755,1.8,0.06,14256.0,0.317,10.2041202889
2016-04-17 08:29:48,51.96,-34.0267,222.0,4.724,34.814,-0.00366104036368,0.0001624546,0.36096,2.37924,-0.0491142192755,1.8,0.06,14257.0,0.316,10.1894868175
2016-04-17 08:29:48,51.96,-34.0267,224.0,4.721,34.814,-0.00366104036428,0.0001588378,0.35136,2.372631,-0.0486878805665,1.8,0.08,14265.0,0.314,10.1699985568
2016-04-17 08:29:48,51.96,-34.0267,226.0,4.719,34.815,-0.00366104036455,0.000159742,0.33792,2.372631,-0.0491142192755,1.8,0.07,14270.0,0.313,10.15651373
2016-04-17 08:29:48,51.96,-34.0267,228.0,4.716,34.815,-0.003661040365,0.000155221,0.3168,2.385849,-0.0491142192755,1.8,0.07,14273.0,0.312,10.1345187412
2016-04-17 08:29:48,51.96,-34.0267,230.0,4.715,34.815,-0.00366104036529,0.0001600434,0.33408,2.399067,-0.0499668966935,1.8,0.06,14280.0,0.31,10.1136134951
2016-04-17 08:29:48,51.96,-34.0267,232.0,4.709,34.814,-0.00366104036634,0.0001528098,0.2784,2.405676,-0.0499668966935,1.8,0.07,14290.0,0.307,10.0850518774
2016-04-17 08:29:48,51.96,-34.0267,234.0,4.703,34.814,-0.00366104036735,0.0001507,0.25536,2.432112,-0.0499668966935,1.8,0.07,14295.0,0.306,10.07144942
2016-04-17 08:29:48,51.96,-34.0267,236.0,4.702,34.814,-0.00366104036751,0.0001503986,0.25152,2.425503,-0.0495405579845,1.9,0.04,14294.0,0.306,10.0640161331
2016-04-17 08:29:48,51.96,-34.0267,238.0,4.699,34.816,-0.00366104036806,0.0001488916,0.23424,2.504811,-0.0495405579845,1.8,0.06,14300.0,0.304,10.0504486096
2016-04-17 08:29:48,51.96,-34.0267,240.0,4.699,34.817,-0.00366104036814,0.0001497958,0.2208,2.425503,-0.0499668966935,1.8,0.06,14301.0,0.304,10.0317981098
2016-04-17 08:29:48,51.96,-34.0267,242.0,4.698,34.818,-0.00366104036826,0.0001485902,0.21696,2.438721,-0.0491142192755,1.8,0.06,14302.0,0.304,9.99538679426
2016-04-17 08:29:48,51.96,-34.0267,244.0,4.698,34.818,-0.00366104036844,0.0001479874,0.21504,2.412285,-0.0499668966935,1.9,0.07,14305.0,0.303,9.95155356288
2016-04-17 08:29:48,51.96,-34.0267,246.0,4.695,34.818,-0.003661040369,0.0001531112,0.21312,2.418894,nan,nan,nan,14312.0,0.3,9.85709622292
2016-04-17 08:29:48,51.96,-34.0267,248.0,4.677,34.817,-0.00366104037189,0.0001479874,0.16896,2.484984,nan,nan,nan,14329.0,0.296,9.71966623057
2016-04-17 08:29:48,51.96,-34.0267,250.0,4.668,34.818,-0.00366104037339,0.0001395482,0.13824,2.51142,nan,nan,nan,14340.0,0.293,9.58721852905
2016-04-17 08:29:48,51.96,-34.0267,252.0,4.67,34.82,-0.00366104037317,0.0001347258,0.10368,2.537856,nan,nan,nan,14349.0,0.291,9.44959465655
2016-04-17 08:29:48,51.96,-34.0267,254.0,4.666,34.822,-0.00366104037411,0.0001332188,0.07488,2.610555,nan,nan,nan,14349.0,0.29,9.37779806334
2016-04-17 08:29:48,51.96,-34.0267,256.0,4.659,34.823,-0.00366104037511,0.0001323146,0.06144,2.610555,nan,nan,nan,14353.0,0.289,9.35409014892
2016-04-17 08:29:48,51.96,-34.0267,258.0,4.656,34.823,-0.00366104037555,0.0001350272,0.05376,2.636991,nan,nan,nan,14352.0,0.29,9.34097624426
2016-04-17 08:29:48,51.96,-34.0267,260.0,4.653,34.823,-0.00366104037612,0.0001299034,0.05952,2.656818,nan,nan,nan,14359.0,0.288,9.32391450911
2016-04-17 08:29:48,51.96,-34.0267,262.0,4.646,34.824,-0.00366104037737,0.0001277936,0.04992,2.650209,nan,nan,nan,14357.0,0.288,9.31755517627
2016-04-17 08:29:48,51.96,-34.0267,264.0,4.645,34.823,-0.0036610403776,0.0001320132,0.04992,2.650209,nan,nan,nan,14361.0,0.287,9.31901327812
2016-04-17 08:29:48,51.96,-34.0267,266.0,4.631,34.825,-0.00366104038006,0.0001253824,0.04608,2.650209,nan,nan,nan,14353.0,0.29,9.31574751065
2016-04-17 08:29:48,51.96,-34.0267,268.0,4.623,34.826,-0.00366104038113,0.0001383426,0.04032,2.650209,nan,nan,nan,14340.0,0.293,9.31463979482
2016-04-17 08:29:48,51.96,-34.0267,270.0,4.621,34.826,-0.00366104038151,0.000152207,0.04224,2.6436,nan,nan,nan,14331.0,0.295,9.31114278356
2016-04-17 08:29:48,51.96,-34.0267,272.0,4.618,34.827,-0.00366104038195,0.000125081,0.04608,2.636991,nan,nan,nan,14358.0,0.288,9.30479391375
2016-04-17 08:29:48,51.96,-34.0267,274.0,4.614,34.828,-0.00366104038259,0.000122067,0.04416,2.6436,nan,nan,nan,14357.0,0.288,9.30386240724
2016-04-17 08:29:48,51.96,-34.0267,276.0,4.612,34.829,-0.00366104038302,0.000125081,0.0384,2.636991,nan,nan,nan,14346.0,0.292,9.30130134174
2016-04-17 08:29:48,51.96,-34.0267,278.0,4.607,34.831,-0.00366104038381,0.0001305062,0.04032,2.656818,nan,nan,nan,14361.0,0.287,9.29804302809
2016-04-17 08:29:48,51.96,-34.0267,280.0,4.606,34.831,-0.00366104038398,0.0001238754,0.03456,2.6436,nan,nan,nan,14359.0,0.288,9.29711233307
2016-04-17 08:29:48,51.96,-34.0267,282.0,4.605,34.831,-0.00366104038425,0.0001302048,0.04224,2.650209,nan,nan,nan,14360.0,0.288,9.29339067133
2016-04-17 08:29:48,51.96,-34.0267,284.0,4.603,34.832,-0.00366104038458,0.0001244782,0.0384,2.636991,nan,nan,nan,14358.0,0.288,9.29048436749
2016-04-17 08:29:48,51.96,-34.0267,286.0,4.601,34.832,-0.00366104038487,0.0001223684,0.03648,2.623773,nan,nan,nan,14359.0,0.288,9.28804391538
2016-04-17 08:29:48,51.96,-34.0267,288.0,4.599,34.833,-0.00366104038523,0.0001374384,0.04032,2.623773,nan,nan,nan,14360.0,0.288,9.28177199929
2016-04-17 08:29:48,51.96,-34.0267,290.0,4.593,34.834,-0.00366104038632,0.0001238754,0.0384,2.636991,nan,nan,nan,14359.0,0.288,9.27689735588
2016-04-17 08:29:48,51.96,-34.0267,292.0,4.592,34.834,-0.00366104038648,0.0001232726,0.03264,2.630382,nan,nan,nan,14359.0,0.288,9.26831616954
2016-04-17 08:29:48,51.96,-34.0267,294.0,4.586,34.836,-0.00366104038748,0.0001305062,0.03648,2.656818,nan,nan,nan,14364.0,0.286,9.25349550072
2016-04-17 08:29:48,51.96,-34.0267,296.0,4.582,34.839,-0.003661040388,0.0001256838,0.03456,2.663427,nan,nan,nan,14365.0,0.286,9.24170561838
2016-04-17 08:29:48,51.96,-34.0267,298.0,4.581,34.84,-0.00366104038832,0.0001274922,0.03648,2.663427,nan,nan,nan,14364.0,0.286,9.23662534497
2016-04-17 08:29:48,51.96,-34.0267,300.0,4.58,34.841,-0.0036610403884,0.0001214642,0.04032,2.656818,nan,nan,nan,14361.0,0.287,9.23016438066
2016-04-17 08:29:48,51.96,-34.0267,302.0,4.58,34.841,-0.00366104038843,0.0001217656,0.0384,2.663427,nan,nan,nan,14355.0,0.288,9.21817980235
