datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-28 17:51:27,52.2594,-37.2945,0.2,5.785,34.7,-0.00366104017276,0.0002191178,0.3072,1.956264,189.883501619,14.5,nan,14434.0,0.267,10.2986488538
2016-01-28 17:51:27,52.2594,-37.2945,1.9,5.821,34.68,-0.00366104017307,0.0002031436,0.40512,2.564292,144.072554661,8.0,nan,14651.0,0.207,10.2950645695
2016-01-28 17:51:27,52.2594,-37.2945,4.0,5.822,34.679,-0.0036610401733,0.0001651672,0.45888,2.557683,99.5257019747,9.5,nan,14703.0,0.193,10.2828869393
2016-01-28 17:51:27,52.2594,-37.2945,6.0,5.826,34.68,-0.00366104017264,0.0001630574,0.49152,2.570901,47.5984998973,8.8,nan,14701.0,0.193,10.2805850731
2016-01-28 17:51:27,52.2594,-37.2945,7.9,5.829,34.68,-0.00366104017219,0.0001609476,0.49344,2.564292,23.5325324523,6.6,nan,14701.0,0.193,10.2793752053
2016-01-28 17:51:27,52.2594,-37.2945,10.0,5.831,34.68,-0.00366104017179,0.0001615504,0.48768,2.584119,13.9603757581,6.0,nan,14701.0,0.193,10.2806902873
2016-01-28 17:51:27,52.2594,-37.2945,12.0,5.832,34.68,-0.00366104017173,0.0001594406,0.4896,2.551074,10.4580032638,5.1,2.08,14697.0,0.195,10.280913872
2016-01-28 17:51:27,52.2594,-37.2945,14.0,5.832,34.68,-0.00366104017177,0.0001606462,0.48768,2.57751,8.31053518658,4.0,2.18,14696.0,0.195,10.2787177426
2016-01-28 17:51:27,52.2594,-37.2945,16.1,5.83,34.68,-0.00366104017217,0.0001621532,0.49536,2.570901,6.81110194706,3.8,2.13,14699.0,0.194,10.2763118734
2016-01-28 17:51:27,52.2594,-37.2945,17.7,5.829,34.68,-0.00366104017228,0.000159742,0.48192,2.57751,17.5510003652,4.2,2.01,14698.0,0.194,10.2760621237
2016-01-28 17:51:27,52.2594,-37.2945,19.8,5.83,34.68,-0.00366104017223,0.0001618518,0.48576,2.584119,19.832338797,3.8,1.86,14698.0,0.195,10.2695975405
2016-01-28 17:51:27,52.2594,-37.2945,21.9,5.825,34.679,-0.00366104017302,0.0001603448,0.48192,2.584119,16.2114441416,3.6,1.8,14698.0,0.194,10.26370235
2016-01-28 17:51:27,52.2594,-37.2945,24.0,5.831,34.68,-0.00366104017245,0.0001576322,0.48576,2.584119,15.3063270624,2.8,1.29,14697.0,0.195,10.26370235
2016-01-28 17:51:27,52.2594,-37.2945,25.9,5.826,34.679,-0.00366104017317,0.000159742,0.48192,2.570901,14.036690387,2.9,1.58,14701.0,0.194,10.2605529658
2016-01-28 17:51:27,52.2594,-37.2945,28.0,5.823,34.68,-0.00366104017326,0.0001579336,0.48576,2.557683,11.9437936646,3.6,2.04,14694.0,0.195,10.2585852088
2016-01-28 17:51:27,52.2594,-37.2945,30.0,5.828,34.68,-0.00366104017277,0.000158235,0.47808,2.584119,10.655398086,2.6,1.71,14700.0,0.194,10.2572736306
2016-01-28 17:51:27,52.2594,-37.2945,32.0,5.826,34.679,-0.00366104017319,0.0001561252,0.50688,2.57751,9.42924795896,2.1,0.95,14705.0,0.192,10.2553066528
2016-01-28 17:51:27,52.2594,-37.2945,34.0,5.822,34.679,-0.00366104017372,0.0001606462,0.4896,2.570901,8.16984341261,2.0,0.99,14701.0,0.193,10.2550444244
2016-01-28 17:51:27,52.2594,-37.2945,36.0,5.828,34.679,-0.00366104017286,0.0001594406,0.50688,2.57751,6.65420930216,2.0,1.03,14700.0,0.194,10.2545199925
2016-01-28 17:51:27,52.2594,-37.2945,38.0,5.834,34.68,-0.0036610401723,0.0001624546,0.49152,2.557683,6.13535509332,2.1,0.84,14696.0,0.195,10.2504960837
2016-01-28 17:51:27,52.2594,-37.2945,40.0,5.836,34.679,-0.00366104017195,0.0001636602,0.4992,2.584119,5.20849473997,2.2,0.73,14695.0,0.195,10.2483211041
2016-01-28 17:51:27,52.2594,-37.2945,42.0,5.836,34.679,-0.00366104017223,0.0001579336,0.49536,2.584119,4.71905790206,2.1,0.6,14697.0,0.195,10.2389333283
2016-01-28 17:51:27,52.2594,-37.2945,44.0,5.809,34.677,-0.00366104017645,0.0001588378,0.50496,2.584119,4.19167691904,2.2,0.87,14703.0,0.193,10.2175919522
2016-01-28 17:51:27,52.2594,-37.2945,46.0,5.742,34.676,-0.00366104018752,0.0001624546,0.46656,2.584119,3.60929824256,2.0,0.66,14709.0,0.191,10.1991180322
2016-01-28 17:51:27,52.2594,-37.2945,48.0,5.73,34.676,-0.00366104018957,0.0001600434,0.48,2.590728,3.22133001738,2.1,0.56,14709.0,0.191,10.192088739
2016-01-28 17:51:27,52.2594,-37.2945,50.0,5.721,34.676,-0.00366104019101,0.0001606462,0.47232,2.597337,2.85936845345,2.1,0.31,14712.0,0.191,10.1907876756
2016-01-28 17:51:27,52.2594,-37.2945,52.1,5.72,34.676,-0.00366104019126,0.0001615504,0.47808,2.597337,2.55453627652,2.1,0.3,14707.0,0.192,10.1905274875
2016-01-28 17:51:27,52.2594,-37.2945,54.0,5.716,34.676,-0.00366104019173,0.0001603448,0.49536,2.603946,2.24501437379,2.1,0.42,14711.0,0.191,10.1892266705
2016-01-28 17:51:27,52.2594,-37.2945,56.0,5.718,34.676,-0.00366104019153,0.0001633588,0.47424,2.590728,2.02374458383,2.0,0.27,14708.0,0.191,10.1874058715
2016-01-28 17:51:27,52.2594,-37.2945,58.0,5.716,34.676,-0.00366104019184,0.0001579336,0.46656,2.597337,1.97812634197,2.0,0.32,14711.0,0.19,10.1858455069
2016-01-28 17:51:27,52.2594,-37.2945,60.0,5.712,34.675,-0.00366104019263,0.0001579336,0.49728,2.57751,2.19129569646,2.0,0.18,14704.0,0.193,10.1850654353
2016-01-28 17:51:27,52.2594,-37.2945,62.0,5.703,34.675,-0.00366104019417,0.0001693868,0.47232,2.603946,2.09536948694,2.1,0.13,14709.0,0.191,10.1867556837
2016-01-28 17:51:27,52.2594,-37.2945,64.0,5.705,34.675,-0.00366104019375,0.0001600434,0.48192,2.603946,1.99134284195,2.0,0.29,14708.0,0.192,10.1850654353
2016-01-28 17:51:27,52.2594,-37.2945,66.0,5.711,34.675,-0.0036610401928,0.000159742,0.48,2.603946,2.0032803258,2.0,0.11,14706.0,0.192,10.1828556337
2016-01-28 17:51:27,52.2594,-37.2945,68.0,5.707,34.675,-0.00366104019352,0.0001678798,0.46464,2.597337,2.02800797092,2.0,0.09,14712.0,0.191,10.180126697
2016-01-28 17:51:27,52.2594,-37.2945,70.0,5.703,34.675,-0.00366104019409,0.0001609476,0.47616,2.610555,2.1077333095,2.0,0.21,14709.0,0.191,10.1790873398
2016-01-28 17:51:27,52.2594,-37.2945,72.0,5.699,34.675,-0.00366104019498,0.0001609476,0.4992,2.590728,2.0079700516,2.0,0.17,14710.0,0.191,10.1792822093
2016-01-28 17:51:27,52.2594,-37.2945,74.0,5.695,34.675,-0.00366104019538,0.0001624546,0.48384,2.610555,1.88220013244,2.1,0.18,14712.0,0.191,10.1780481138
2016-01-28 17:51:27,52.2594,-37.2945,76.0,5.687,34.674,-0.00366104019661,0.0001594406,0.50112,2.597337,1.65453526184,2.1,0.16,14699.0,0.194,10.174152184
2016-01-28 17:51:27,52.2594,-37.2945,78.0,5.686,34.674,-0.00366104019696,0.0001678798,0.49728,2.590728,1.3488504075,2.0,0.19,14710.0,0.191,10.1750610694
2016-01-28 17:51:27,52.2594,-37.2945,80.0,5.687,34.674,-0.00366104019683,0.0001615504,0.48,2.570901,0.89309432759,2.1,0.06,14710.0,0.191,10.171036767
2016-01-28 17:51:27,52.2594,-37.2945,82.0,5.686,34.674,-0.00366104019702,0.0001594406,0.49728,2.610555,0.698257537582,2.0,0.07,14705.0,0.193,10.1705176455
2016-01-28 17:51:27,52.2594,-37.2945,84.0,5.683,34.674,-0.00366104019758,0.0001561252,0.48768,2.610555,0.562255489414,2.1,0.17,14705.0,0.193,10.1633830431
2016-01-28 17:51:27,52.2594,-37.2945,86.0,5.68,34.674,-0.00366104019807,0.0001594406,0.47232,2.584119,0.47570873149,2.1,0.14,14716.0,0.189,10.1694795006
2016-01-28 17:51:27,52.2594,-37.2945,88.0,5.678,34.674,-0.00366104019823,0.0001633588,0.47808,2.623773,0.423269070284,2.0,0.1,14717.0,0.189,10.1656524729
2016-01-28 17:51:27,52.2594,-37.2945,90.0,5.679,34.674,-0.00366104019827,0.0001576322,0.4704,2.584119,0.384472247766,2.0,0.09,14713.0,0.19,10.1646797835
2016-01-28 17:51:27,52.2594,-37.2945,92.0,5.676,34.674,-0.00366104019864,0.0001603448,0.47808,2.57751,0.339280344613,2.0,0.09,14707.0,0.192,10.1611790534
2016-01-28 17:51:27,52.2594,-37.2945,94.0,5.675,34.674,-0.00366104019879,0.0001609476,0.47424,2.610555,0.274050522138,2.1,0.06,14715.0,0.189,10.1601420861
2016-01-28 17:51:27,52.2594,-37.2945,96.0,5.676,34.674,-0.00366104019873,0.0001573308,0.4608,2.597337,0.190488135176,2.0,0.09,14714.0,0.19,10.1620865071
2016-01-28 17:51:27,52.2594,-37.2945,98.0,5.676,34.674,-0.00366104019873,0.0001600434,0.46848,2.603946,0.11289449014,2.1,0.18,14710.0,0.191,10.1609197994
2016-01-28 17:51:27,52.2594,-37.2945,100.0,5.676,34.674,-0.00366104019885,0.0001615504,0.46848,2.597337,0.0689816031144,2.0,0.11,14715.0,0.19,10.1570319685
2016-01-28 17:51:27,52.2594,-37.2945,102.0,5.676,34.674,-0.00366104019886,0.0001594406,0.46464,2.610555,0.0536334095908,2.1,0.08,14711.0,0.191,10.1604013157
2016-01-28 17:51:27,52.2594,-37.2945,104.0,5.676,34.674,-0.00366104019883,0.0001609476,0.45504,2.57751,0.0476646676649,2.1,0.07,14711.0,0.191,10.159494048
2016-01-28 17:51:27,52.2594,-37.2945,106.0,5.675,34.674,-0.00366104019903,0.0001675784,0.4704,2.597337,0.043827619284,2.1,0.11,14715.0,0.19,10.1585220864
2016-01-28 17:51:27,52.2594,-37.2945,108.0,5.673,34.674,-0.00366104019927,0.0001606462,0.48,2.597337,0.0382852160672,2.0,0.06,14712.0,0.191,10.1578093877
2016-01-28 17:51:27,52.2594,-37.2945,110.0,5.672,34.674,-0.00366104019953,0.0001573308,0.4608,2.603946,0.0382852160672,2.0,0.09,14709.0,0.191,10.1539877844
2016-01-28 17:51:27,52.2594,-37.2945,112.0,5.671,34.674,-0.00366104019973,0.0001603448,0.47232,2.584119,0.0365798612312,2.0,0.07,14705.0,0.193,10.1543115802
2016-01-28 17:51:27,52.2594,-37.2945,114.0,5.667,34.674,-0.00366104020033,0.0001606462,0.47424,2.617164,0.0331691515593,2.0,0.1,14711.0,0.191,10.1581981248
2016-01-28 17:51:27,52.2594,-37.2945,116.0,5.665,34.673,-0.00366104020081,0.0001603448,0.45312,2.57751,0.0293321031784,2.0,0.07,14703.0,0.193,10.1502974133
2016-01-28 17:51:27,52.2594,-37.2945,118.0,5.665,34.673,-0.00366104020085,0.000161249,0.46272,2.610555,0.0293321031784,2.0,0.08,14707.0,0.192,10.1507505275
2016-01-28 17:51:27,52.2594,-37.2945,120.0,5.665,34.674,-0.00366104020078,0.0001588378,0.46464,2.597337,0.0310374580144,2.0,0.06,14701.0,0.193,10.1530164734
2016-01-28 17:51:27,52.2594,-37.2945,122.0,5.666,34.673,-0.00366104020077,0.0001651672,0.46848,2.584119,0.0314637967234,2.0,0.08,14711.0,0.191,10.1526927286
2016-01-28 17:51:27,52.2594,-37.2945,124.0,5.662,34.673,-0.00366104020147,0.0001714966,0.4704,2.570901,0.0335954902683,2.0,0.08,14706.0,0.192,10.1490029388
2016-01-28 17:51:27,52.2594,-37.2945,126.0,5.658,34.673,-0.00366104020207,0.0001651672,0.46272,2.590728,0.0387115547762,2.1,0.07,14707.0,0.192,10.147191017
2016-01-28 17:51:27,52.2594,-37.2945,128.0,5.659,34.673,-0.00366104020202,0.0001636602,0.46272,2.617164,0.0416959257391,2.1,0.08,14710.0,0.191,10.1436330476
2016-01-28 17:51:27,52.2594,-37.2945,130.0,5.659,34.673,-0.0036610402021,0.000159742,0.49152,2.57751,0.0395642321942,2.0,0.07,14714.0,0.19,10.1449266764
2016-01-28 17:51:27,52.2594,-37.2945,132.0,5.655,34.673,-0.00366104020286,0.0001576322,0.48,2.603946,0.0310374580144,1.9,0.13,14710.0,0.191,10.1458970317
2016-01-28 17:51:27,52.2594,-37.2945,134.0,5.643,34.673,-0.0036610402048,0.0001663728,0.47424,2.617164,0.0208053289987,2.0,0.1,14709.0,0.191,10.1435683715
2016-01-28 17:51:27,52.2594,-37.2945,136.0,5.644,34.673,-0.00366104020443,0.0001573308,0.49152,2.590728,0.0131312322369,2.0,0.06,14706.0,0.192,10.1423396225
2016-01-28 17:51:27,52.2594,-37.2945,138.0,5.647,34.673,-0.00366104020423,0.000162756,0.47232,2.590728,0.00716249031101,2.0,0.05,14710.0,0.191,10.1423396225
2016-01-28 17:51:27,52.2594,-37.2945,140.0,5.648,34.673,-0.00366104020416,0.0001609476,0.4704,2.603946,0.00162008709415,2.1,0.07,14704.0,0.193,10.1389130305
2016-01-28 17:51:27,52.2594,-37.2945,142.0,5.648,34.672,-0.00366104020416,0.0001564266,0.48,2.584119,-0.00477499354068,2.1,0.1,14711.0,0.191,10.1374910913
2016-01-28 17:51:27,52.2594,-37.2945,144.0,5.641,34.672,-0.00366104020555,0.0001609476,0.50112,2.597337,-0.0115964128845,2.1,0.09,14708.0,0.191,10.1342603268
2016-01-28 17:51:27,52.2594,-37.2945,146.0,5.623,34.671,-0.00366104020831,0.0001624546,0.46464,2.590728,-0.0192705096463,2.1,0.09,14707.0,0.192,10.1337435224
2016-01-28 17:51:27,52.2594,-37.2945,148.0,5.618,34.671,-0.00366104020934,0.0001603448,0.46464,2.590728,-0.0260919289901,2.1,0.05,14705.0,0.193,10.1265116752
2016-01-28 17:51:27,52.2594,-37.2945,150.0,5.617,34.671,-0.00366104020957,0.0001624546,0.4704,2.590728,-0.032060670916,2.1,0.06,14707.0,0.192,10.1248982932
2016-01-28 17:51:27,52.2594,-37.2945,152.0,5.616,34.671,-0.00366104020989,0.0001618518,0.46848,2.610555,-0.0358977192969,2.1,0.04,14707.0,0.192,10.1221240181
2016-01-28 17:51:27,52.2594,-37.2945,154.0,5.61,34.671,-0.00366104021108,0.0001603448,0.4704,2.610555,-0.0388820902598,2.0,0.08,14703.0,0.193,10.1187703335
2016-01-28 17:51:27,52.2594,-37.2945,156.0,5.605,34.671,-0.00366104021188,0.0001603448,0.48768,2.610555,-0.0405874450957,2.1,0.07,14700.0,0.194,10.1155469294
2016-01-28 17:51:27,52.2594,-37.2945,158.0,5.601,34.671,-0.00366104021265,0.000159742,0.47616,2.590728,-0.0422927999317,2.1,0.07,14701.0,0.193,10.110520948
2016-01-28 17:51:27,52.2594,-37.2945,160.0,5.594,34.671,-0.00366104021396,0.0001639616,0.49344,2.584119,-0.0435718160587,2.1,0.05,14704.0,0.193,10.1078159261
2016-01-28 17:51:27,52.2594,-37.2945,162.0,5.586,34.67,-0.00366104021529,0.0002317766,0.4896,2.617164,-0.0439981547677,2.1,0.1,14706.0,0.193,10.1048543071
2016-01-28 17:51:27,52.2594,-37.2945,164.0,5.571,34.67,-0.00366104021799,0.0001624546,0.48,2.597337,-0.0439981547677,2.1,0.09,14701.0,0.194,10.1033095394
2016-01-28 17:51:27,52.2594,-37.2945,166.0,5.548,34.669,-0.00366104022175,0.0001621532,0.47616,2.597337,-0.0444244934766,2.0,0.09,14706.0,0.192,10.0989342787
2016-01-28 17:51:27,52.2594,-37.2945,168.0,5.533,34.668,-0.00366104022433,0.000158235,0.47616,2.610555,-0.0444244934766,2.0,0.06,14706.0,0.192,10.0933399244
2016-01-28 17:51:27,52.2594,-37.2945,170.0,5.519,34.667,-0.00366104022666,0.0001633588,0.48384,2.584119,-0.0452771708946,2.0,0.09,14707.0,0.192,10.0842813227
2016-01-28 17:51:27,52.2594,-37.2945,172.0,5.508,34.667,-0.00366104022837,0.000170291,0.49728,2.597337,-0.0448508321856,2.0,0.11,14705.0,0.193,10.0731164291
2016-01-28 17:51:27,52.2594,-37.2945,174.0,5.496,34.666,-0.00366104023026,0.0001618518,0.48576,2.590728,-0.0444244934766,2.0,0.05,14704.0,0.193,10.0545420912
2016-01-28 17:51:27,52.2594,-37.2945,176.0,5.492,34.666,-0.00366104023133,0.000162756,0.4992,2.590728,-0.0439981547677,2.0,0.06,14710.0,0.191,10.0096263812
2016-01-28 17:51:27,52.2594,-37.2945,178.0,5.477,34.665,-0.0036610402338,0.0001600434,0.49536,2.603946,-0.0435718160587,2.1,0.07,14715.0,0.19,9.94145232297
2016-01-28 17:51:27,52.2594,-37.2945,180.0,5.468,34.669,-0.00366104023501,0.0001618518,0.45312,2.630382,-0.0435718160587,2.0,0.08,14724.0,0.187,9.85260193134
2016-01-28 17:51:27,52.2594,-37.2945,182.0,5.483,34.673,-0.0036610402328,0.0001573308,0.43008,2.636991,-0.0431454773497,2.1,0.07,14734.0,0.184,9.78431150634
2016-01-28 17:51:27,52.2594,-37.2945,184.0,5.498,34.677,-0.00366104023055,0.0001555224,0.39936,2.663427,-0.0431454773497,2.1,0.09,14735.0,0.184,9.71353088559
2016-01-28 17:51:27,52.2594,-37.2945,186.0,5.51,34.679,-0.00366104022816,0.0001543168,0.35328,2.656818,-0.0431454773497,2.1,0.1,14760.0,0.177,9.62109368645
2016-01-28 17:51:27,52.2594,-37.2945,188.0,5.539,34.684,-0.00366104022457,0.0001485902,0.31872,2.676645,-0.0435718160587,2.1,0.07,14777.0,0.173,9.55950066861
2016-01-28 17:51:27,52.2594,-37.2945,190.0,5.556,34.687,-0.00366104022289,0.0001437678,0.21504,2.716299,-0.0439981547677,2.2,0.06,14797.0,0.167,9.51343988173
2016-01-28 17:51:27,52.2594,-37.2945,192.0,5.42,34.68,-0.00366104024485,0.0001413566,0.12672,2.696472,-0.0448508321856,2.2,0.08,14796.0,0.167,9.52049943519
2016-01-28 17:51:27,52.2594,-37.2945,194.0,5.384,34.676,-0.00366104025045,0.0001467818,0.11904,2.703081,-0.0452771708946,2.2,0.08,14800.0,0.167,9.50865734557
2016-01-28 17:51:27,52.2594,-37.2945,196.0,5.345,34.674,-0.00366104025674,0.0001449734,0.1056,2.696472,-0.0452771708946,2.1,0.1,14801.0,0.166,9.45849700826
2016-01-28 17:51:27,52.2594,-37.2945,198.0,5.344,34.68,-0.00366104025695,0.0001422608,0.10752,2.70969,-0.0452771708946,2.0,0.06,14799.0,0.167,9.41597591847
2016-01-28 17:51:27,52.2594,-37.2945,200.0,5.258,34.678,-0.00366104027118,0.0001410552,0.10944,2.696472,-0.0461298483126,2.0,0.05,14801.0,0.166,9.3687523679
2016-01-28 17:51:27,52.2594,-37.2945,202.0,5.223,34.679,-0.00366104027547,0.0001473846,0.10752,2.716299,-0.0457035096036,2.1,0.12,14805.0,0.166,9.27620122899
2016-01-28 17:51:27,52.2594,-37.2945,204.0,5.285,34.694,-0.00366104026513,0.0001389454,0.09984,2.736126,-0.0465561870216,2.1,0.13,14806.0,0.165,9.20207612275
2016-01-28 17:51:27,52.2594,-37.2945,206.0,5.314,34.701,-0.00366104026114,0.0001398496,0.09792,2.749344,-0.0465561870216,2.0,0.09,14810.0,0.164,9.15373822306
2016-01-28 17:51:27,52.2594,-37.2945,208.0,5.342,34.707,-0.00366104025652,0.0001594406,0.09408,2.769171,-0.0461298483126,2.0,0.07,14810.0,0.164,9.10076898876
2016-01-28 17:51:27,52.2594,-37.2945,210.0,5.375,34.716,-0.00366104025156,0.0001422608,0.09408,2.749344,-0.0465561870216,2.1,0.08,14812.0,0.163,9.05864533185
2016-01-28 17:51:27,52.2594,-37.2945,212.0,5.38,34.72,-0.00366104025017,0.000138644,0.08832,2.755953,-0.0469825257306,2.1,0.07,14812.0,0.163,9.01114808
2016-01-28 17:51:27,52.2594,-37.2945,214.0,5.399,34.726,-0.00366104024793,0.0001374384,0.08256,2.769171,-0.0469825257306,2.2,0.07,14791.0,0.17,9.02039937768
2016-01-28 17:51:27,52.2594,-37.2945,216.0,5.35,34.725,-0.00366104025594,0.000138644,0.08832,2.749344,-0.0469825257306,2.1,0.1,14809.0,0.165,9.04107328589
2016-01-28 17:51:27,52.2594,-37.2945,218.0,5.313,34.723,-0.00366104026211,0.0001335202,0.09024,2.755953,-0.0469825257306,2.1,0.11,14809.0,0.165,9.02067989624
2016-01-28 17:51:27,52.2594,-37.2945,220.0,5.317,34.728,-0.00366104026161,0.0001368356,0.09216,2.736126,-0.0465561870216,2.1,0.05,14809.0,0.164,8.98725913192
2016-01-28 17:51:27,52.2594,-37.2945,222.0,5.28,34.727,-0.00366104026834,0.0001344244,0.096,2.742735,-0.0474088644396,2.1,0.06,14813.0,0.163,8.93698700034
2016-01-28 17:51:27,52.2594,-37.2945,224.0,5.285,34.731,-0.00366104026643,0.000132616,0.0864,2.769171,-0.0469825257306,2.1,0.06,14823.0,0.16,8.81715105488
2016-01-28 17:51:27,52.2594,-37.2945,226.1,5.329,34.743,-0.00366104025973,0.0001404524,0.07488,2.782389,-0.0474088644396,2.2,0.05,14822.0,0.161,8.76057305046
2016-01-28 17:51:27,52.2594,-37.2945,228.0,5.349,34.749,-0.00366104025688,0.0001359314,0.07104,2.802216,-0.0469825257306,2.1,0.05,14822.0,0.161,8.76230752218
2016-01-28 17:51:27,52.2594,-37.2945,230.0,5.317,34.75,-0.00366104026265,0.0001350272,0.0768,2.808825,-0.0478352031486,2.1,0.05,14820.0,0.161,8.79838925173
2016-01-28 17:51:27,52.2594,-37.2945,232.0,5.276,34.75,-0.00366104026905,0.0001473846,0.0768,2.802216,-0.0474088644396,2.1,0.06,14821.0,0.161,8.81216148793
2016-01-28 17:51:27,52.2594,-37.2945,234.0,5.253,34.751,-0.00366104027288,0.0001338216,0.07296,2.795607,-0.0478352031486,2.0,0.04,14818.0,0.162,8.8377121628
2016-01-28 17:51:27,52.2594,-37.2945,236.0,5.218,34.75,-0.00366104027858,0.000137137,0.0768,2.77578,-0.0482615418575,2.0,0.05,14818.0,0.162,8.85086587413
2016-01-28 17:51:27,52.2594,-37.2945,238.0,5.211,34.75,-0.00366104028005,0.0001338216,0.08256,2.795607,-0.0478352031486,2.0,0.04,14823.0,0.16,8.86399875825
2016-01-28 17:51:27,52.2594,-37.2945,240.0,5.2,34.75,-0.00366104028209,0.0001434664,0.07488,2.77578,-0.0486878805665,2.1,0.05,14818.0,0.162,8.8816479342
2016-01-28 17:51:27,52.2594,-37.2945,242.0,5.17,34.755,-0.00366104028697,0.000134123,0.07488,2.769171,-0.0482615418575,2.0,0.05,14817.0,0.162,8.93715346443
2016-01-28 17:51:27,52.2594,-37.2945,244.0,5.1,34.747,-0.00366104029869,0.0001344244,0.08256,2.755953,-0.0478352031486,2.1,0.04,14818.0,0.161,8.97751262666
2016-01-28 17:51:27,52.2594,-37.2945,246.0,5.091,34.748,-0.00366104029975,0.0001353286,0.07872,2.755953,-0.0478352031486,2.1,0.05,14817.0,0.163,8.99966974557
2016-01-28 17:51:27,52.2594,-37.2945,248.0,5.055,34.746,-0.00366104030574,0.0001347258,0.0864,2.742735,nan,nan,nan,14814.0,0.163,9.02623629984
2016-01-28 17:51:27,52.2594,-37.2945,250.0,5.004,34.742,-0.00366104031356,0.0001365342,0.09024,2.742735,nan,nan,nan,14812.0,0.164,9.02668547983
2016-01-28 17:51:27,52.2594,-37.2945,252.0,4.966,34.739,-0.00366104031943,0.00013563,0.08832,2.729517,nan,nan,nan,14807.0,0.165,8.93596610102
2016-01-28 17:51:27,52.2594,-37.2945,254.0,4.995,34.747,-0.00366104031374,0.0001347258,0.08448,2.736126,nan,nan,nan,14825.0,0.16,8.77858787675
2016-01-28 17:51:27,52.2594,-37.2945,256.0,5.128,34.767,-0.0036610402907,0.0001359314,0.06912,2.795607,nan,nan,nan,14823.0,0.16,8.68551289823
2016-01-28 17:51:27,52.2594,-37.2945,258.0,5.129,34.775,-0.00366104029447,0.0001344244,0.0672,2.795607,nan,nan,nan,14821.0,0.161,8.6833671918
2016-01-28 17:51:27,52.2594,-37.2945,260.0,5.092,34.774,-0.00366104029858,0.0001314104,0.0672,2.788998,nan,nan,nan,14829.0,0.159,8.61163150136
2016-01-28 17:51:27,52.2594,-37.2945,262.0,5.124,34.785,-0.00366104029344,0.0001283964,0.06336,2.795607,nan,nan,nan,14826.0,0.16,8.54648256256
2016-01-28 17:51:27,52.2594,-37.2945,264.0,5.159,34.796,-0.00366104028831,0.0001274922,0.05952,2.822043,nan,nan,nan,14827.0,0.16,8.52062628597
2016-01-28 17:51:27,52.2594,-37.2945,266.0,5.148,34.796,-0.00366104029016,0.0001259852,0.05568,2.802216,nan,nan,nan,14831.0,0.158,8.50909406932
2016-01-28 17:51:27,52.2594,-37.2945,268.0,5.12,34.796,-0.0036610402947,0.000129602,0.0576,2.822043,nan,nan,nan,14833.0,0.158,8.46522895601
2016-01-28 17:51:27,52.2594,-37.2945,270.0,5.124,34.801,-0.00366104029362,0.000128095,0.05376,2.815434,nan,nan,nan,14833.0,0.158,8.39332221408
2016-01-28 17:51:27,52.2594,-37.2945,272.0,5.126,34.806,-0.00366104029303,0.0001262866,0.04992,2.855088,nan,nan,nan,14843.0,0.155,8.29766409779
2016-01-28 17:51:27,52.2594,-37.2945,274.0,5.214,34.824,-0.00366104027802,0.0001238754,0.04416,2.855088,nan,nan,nan,14840.0,0.156,8.20426804602
2016-01-28 17:51:27,52.2594,-37.2945,276.0,5.255,34.833,-0.00366104027264,0.0001232726,0.04224,2.868306,nan,nan,nan,14844.0,0.155,8.17625581998
2016-01-28 17:51:27,52.2594,-37.2945,278.0,5.244,34.837,-0.00366104027495,0.0001208614,0.03648,2.874915,nan,nan,nan,14846.0,0.155,8.16783865105
2016-01-28 17:51:27,52.2594,-37.2945,280.0,5.245,34.843,-0.00366104027457,0.00012056,0.03264,2.901351,nan,nan,nan,14848.0,0.154,8.156029453
2016-01-28 17:51:27,52.2594,-37.2945,282.0,5.258,34.85,-0.00366104027311,0.0001187516,0.03072,2.894742,nan,nan,nan,14847.0,0.154,8.17550566763
2016-01-28 17:51:27,52.2594,-37.2945,284.0,5.239,34.852,-0.00366104027663,0.0001208614,0.0288,2.894742,nan,nan,nan,14845.0,0.155,8.20607583614
2016-01-28 17:51:27,52.2594,-37.2945,286.0,5.223,34.851,-0.00366104028026,0.0001208614,0.03648,2.90796,nan,nan,nan,14843.0,0.156,8.253037655
2016-01-28 17:51:27,52.2594,-37.2945,288.0,5.141,34.846,-0.00366104029309,0.0001244782,0.03264,2.888133,nan,nan,nan,14847.0,0.154,8.28323153868
2016-01-28 17:51:27,52.2594,-37.2945,290.0,5.116,34.844,-0.00366104029738,0.0001238754,0.03072,2.868306,nan,nan,nan,14846.0,0.154,8.30095105278
2016-01-28 17:51:27,52.2594,-37.2945,292.0,5.102,34.848,-0.00366104029993,0.0001238754,0.03456,2.861697,nan,nan,nan,14840.0,0.156,8.3186531796
2016-01-28 17:51:27,52.2594,-37.2945,294.0,5.086,34.852,-0.00366104030272,0.0001229712,0.03264,2.848479,nan,nan,nan,14842.0,0.156,8.33929437325
2016-01-28 17:51:27,52.2594,-37.2945,296.0,5.057,34.853,-0.00366104030749,0.000119053,0.03072,2.855088,nan,nan,nan,14846.0,0.154,8.36245831561
2016-01-28 17:51:27,52.2594,-37.2945,298.0,5.043,34.852,-0.00366104030999,0.0001344244,0.0288,2.848479,nan,nan,nan,14847.0,0.154,8.38487298065
