datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 12:59:47,52.1472,-33.8956,0.0,5.552,34.753,-0.00366104021392,0.0002980846,0.43776,2.392458,200.329652667,13.8,nan,14219.0,0.327,10.5846526237
2016-03-25 12:59:47,52.1472,-33.8956,2.0,5.579,34.74,-0.00366104021508,0.0002522718,0.3168,2.366022,379.995179715,10.2,nan,14239.0,0.322,10.5845298832
2016-03-25 12:59:47,52.1472,-33.8956,4.1,5.578,34.741,-0.00366104021535,0.0002613138,0.32448,2.346195,355.157965546,9.2,nan,14236.0,0.322,10.5820754469
2016-03-25 12:59:47,52.1472,-33.8956,6.0,5.578,34.741,-0.00366104021551,0.0002468466,0.33792,2.418894,349.746874651,6.8,nan,14231.0,0.324,10.5813392549
2016-03-25 12:59:47,52.1472,-33.8956,8.0,5.578,34.741,-0.00366104021551,0.0002537788,0.31104,2.37924,474.844883998,6.7,nan,14240.0,0.321,10.5817209761
2016-03-25 12:59:47,52.1472,-33.8956,10.0,5.577,34.741,-0.00366104021554,0.0002528746,0.32064,2.425503,378.14103267,5.2,nan,14229.0,0.324,10.5782861054
2016-03-25 12:59:47,52.1472,-33.8956,12.0,5.577,34.741,-0.00366104021554,0.0002465452,0.33024,2.319759,291.91616047,4.5,2.18,14241.0,0.321,10.579717132
2016-03-25 12:59:47,52.1472,-33.8956,14.1,5.577,34.741,-0.00366104021557,0.0002549844,0.34368,2.399067,272.824286743,3.4,1.7,14234.0,0.322,10.5766645679
2016-03-25 12:59:47,52.1472,-33.8956,16.0,5.578,34.741,-0.00366104021549,0.0002447368,0.37824,2.399067,224.015752322,4.0,1.99,14232.0,0.323,10.5764193204
2016-03-25 12:59:47,52.1472,-33.8956,17.9,5.576,34.741,-0.00366104021574,0.000263725,0.41856,2.372631,191.72912189,3.9,1.8,14231.0,0.324,10.578354244
2016-03-25 12:59:47,52.1472,-33.8956,19.9,5.577,34.741,-0.00366104021566,0.0002489564,0.46272,2.359413,159.878635958,3.5,1.44,14235.0,0.322,10.5744848395
2016-03-25 12:59:47,52.1472,-33.8956,21.9,5.577,34.741,-0.00366104021561,0.0002435312,0.52032,2.392458,134.772402063,3.3,1.92,14230.0,0.324,10.5735858653
2016-03-25 12:59:47,52.1472,-33.8956,24.1,5.578,34.741,-0.0036610402155,0.0002498606,0.55872,2.359413,113.032964953,2.7,1.35,14242.0,0.32,10.571992464
2016-03-25 12:59:47,52.1472,-33.8956,26.0,5.577,34.741,-0.00366104021555,0.0002468466,0.60864,2.392458,107.383977059,2.3,1.56,14229.0,0.324,10.5706308206
2016-03-25 12:59:47,52.1472,-33.8956,28.0,5.578,34.741,-0.00366104021545,0.0002537788,0.69504,2.399067,86.0346398675,2.2,1.43,14231.0,0.323,10.572673368
2016-03-25 12:59:47,52.1472,-33.8956,30.1,5.579,34.741,-0.00366104021534,0.0002558886,0.79296,2.405676,75.7701091099,2.2,1.27,14234.0,0.323,10.5741715498
2016-03-25 12:59:47,52.1472,-33.8956,32.2,5.579,34.741,-0.00366104021536,0.0002495592,0.816,2.372631,66.5641773667,2.4,0.94,14235.0,0.322,10.5706308206
2016-03-25 12:59:47,52.1472,-33.8956,34.0,5.579,34.741,-0.00366104021538,0.0002435312,0.8256,2.37924,54.3291090961,2.0,0.68,14230.0,0.324,10.5700453813
2016-03-25 12:59:47,52.1472,-33.8956,36.0,5.579,34.741,-0.00366104021536,0.0002474494,0.8448,2.366022,41.980634729,2.4,0.9,14234.0,0.323,10.5651864397
2016-03-25 12:59:47,52.1472,-33.8956,38.0,5.579,34.741,-0.00366104021536,0.000254683,0.86592,2.372631,37.1259158497,2.3,0.92,14229.0,0.324,10.5658667955
2016-03-25 12:59:47,52.1472,-33.8956,40.0,5.579,34.741,-0.00366104021534,0.0002519704,0.89856,2.372631,20.6172283602,2.1,0.76,14227.0,0.325,10.5669963071
2016-03-25 12:59:47,52.1472,-33.8956,42.0,5.579,34.741,-0.00366104021532,0.0002459424,0.88704,2.385849,12.7593796149,1.9,0.46,14233.0,0.323,10.5648054643
2016-03-25 12:59:47,52.1472,-33.8956,44.1,5.579,34.741,-0.00366104021533,0.000251669,0.89088,2.37924,11.6688051973,1.9,0.43,14234.0,0.323,10.5642204285
2016-03-25 12:59:47,52.1472,-33.8956,46.0,5.58,34.741,-0.00366104021535,0.0002552858,0.86208,2.399067,10.457576925,1.8,0.39,14233.0,0.323,10.563227321
2016-03-25 12:59:47,52.1472,-33.8956,48.1,5.58,34.741,-0.00366104021534,0.0002543816,0.87168,2.366022,9.07282879825,2.0,0.64,14236.0,0.322,10.5634585822
2016-03-25 12:59:47,52.1472,-33.8956,49.9,5.58,34.741,-0.00366104021534,0.000248655,0.88704,2.385849,7.66292668762,1.9,0.45,14234.0,0.323,10.5616494724
2016-03-25 12:59:47,52.1472,-33.8956,52.0,5.581,34.741,-0.00366104021532,0.000244134,0.91968,2.366022,6.3480981091,1.9,0.3,14219.0,0.327,10.5574070656
2016-03-25 12:59:47,52.1472,-33.8956,54.1,5.581,34.741,-0.0036610402154,0.0002477508,0.89856,2.392458,5.40802125578,2.0,0.18,14236.0,0.322,10.5597455647
2016-03-25 12:59:47,52.1472,-33.8956,56.1,5.581,34.741,-0.00366104021543,0.0002513676,0.9024,2.372631,5.69068381984,1.8,0.39,14234.0,0.322,10.5565370917
2016-03-25 12:59:47,52.1472,-33.8956,57.9,5.581,34.741,-0.0036610402155,0.0002489564,0.8832,2.372631,5.79982652934,1.9,0.27,14239.0,0.321,10.5540092386
2016-03-25 12:59:47,52.1472,-33.8956,60.0,5.581,34.741,-0.00366104021558,0.000248655,0.91968,2.392458,7.10655467239,1.9,0.24,14225.0,0.325,10.5508165275
2016-03-25 12:59:47,52.1472,-33.8956,61.9,5.581,34.741,-0.00366104021567,0.0002474494,0.8928,2.37924,8.36553288004,1.7,0.25,14233.0,0.323,10.5509116121
2016-03-25 12:59:47,52.1472,-33.8956,64.0,5.582,34.741,-0.00366104021568,0.000244134,0.90816,2.372631,6.79276938258,1.9,0.13,14221.0,0.326,10.5510474491
2016-03-25 12:59:47,52.1472,-33.8956,66.0,5.583,34.741,-0.00366104021563,0.0002453396,0.95232,2.37924,5.77040915842,1.9,0.21,14230.0,0.323,10.5471769516
2016-03-25 12:59:47,52.1472,-33.8956,68.0,5.583,34.741,-0.00366104021562,0.000257697,0.90624,2.405676,4.69987266015,1.8,0.31,14236.0,0.323,10.5444618725
2016-03-25 12:59:47,52.1472,-33.8956,70.0,5.583,34.741,-0.00366104021569,0.0002507648,0.91008,2.37924,3.56197464586,1.8,0.17,14231.0,0.323,10.5437832392
2016-03-25 12:59:47,52.1472,-33.8956,72.0,5.583,34.741,-0.00366104021578,0.000254683,0.91392,2.366022,2.99281246936,1.8,0.22,14232.0,0.323,10.544122549
2016-03-25 12:59:47,52.1472,-33.8956,74.0,5.582,34.741,-0.00366104021609,0.000245641,0.93504,2.399067,2.84103588896,1.9,0.12,14232.0,0.323,10.5393734529
2016-03-25 12:59:47,52.1472,-33.8956,76.1,5.581,34.741,-0.00366104021637,0.000253176,0.91008,2.366022,2.64747811508,1.7,0.1,14235.0,0.323,10.5356438952
2016-03-25 12:59:47,52.1472,-33.8956,78.0,5.583,34.741,-0.00366104021629,0.0002570942,0.9216,2.392458,2.2121862932,1.8,0.16,14244.0,0.32,10.5366608838
2016-03-25 12:59:47,52.1472,-33.8956,80.0,5.582,34.741,-0.00366104021668,0.000251669,0.93312,2.412285,1.95851476135,1.8,0.09,14262.0,0.314,10.5346270293
2016-03-25 12:59:47,52.1472,-33.8956,82.0,5.569,34.74,-0.00366104021863,0.0002468466,0.87936,2.412285,1.69418476178,1.8,0.18,14257.0,0.316,10.5278510555
2016-03-25 12:59:47,52.1472,-33.8956,84.0,5.559,34.74,-0.00366104022049,0.0002510662,0.8736,2.399067,1.40725881063,1.8,0.15,14252.0,0.318,10.5209451697
2016-03-25 12:59:47,52.1472,-33.8956,86.0,5.557,34.74,-0.00366104022115,0.0002507648,0.89664,2.385849,1.20773229482,1.9,0.17,14247.0,0.319,10.52500677
2016-03-25 12:59:47,52.1472,-33.8956,88.0,5.554,34.739,-0.00366104022164,0.0002573956,0.91776,2.405676,0.963866553282,1.8,0.2,14257.0,0.316,10.516006195
2016-03-25 12:59:47,52.1472,-33.8956,90.0,5.555,34.739,-0.00366104022193,0.0002540802,0.87744,2.405676,0.908442521113,1.8,0.16,14258.0,0.316,10.5147211833
2016-03-25 12:59:47,52.1472,-33.8956,92.0,5.551,34.739,-0.00366104022297,0.0002399144,0.91584,2.399067,0.810810956755,1.8,0.11,14243.0,0.32,10.5066098476
2016-03-25 12:59:47,52.1472,-33.8956,94.0,5.544,34.738,-0.00366104022442,0.0002432298,0.86784,2.385849,0.724690537539,1.9,0.07,14264.0,0.314,10.5014767082
2016-03-25 12:59:47,52.1472,-33.8956,96.0,5.535,34.737,-0.00366104022616,0.0002423256,0.84672,2.405676,0.634733069943,1.8,0.08,14274.0,0.311,10.4971564921
2016-03-25 12:59:47,52.1472,-33.8956,98.0,5.508,34.735,-0.00366104023102,0.000239613,0.86208,2.399067,0.546480957182,1.9,0.08,14268.0,0.313,10.4842091437
2016-03-25 12:59:47,52.1472,-33.8956,100.0,5.506,34.735,-0.00366104023187,0.0002432298,0.81984,2.405676,0.478266763744,1.9,0.07,14286.0,0.308,10.4766657238
2016-03-25 12:59:47,52.1472,-33.8956,102.0,5.501,34.734,-0.00366104023324,0.0002510662,0.83328,2.412285,0.42923781221,1.9,0.09,14300.0,0.304,10.4621368045
2016-03-25 12:59:47,52.1472,-33.8956,104.0,5.49,34.733,-0.0036610402356,0.000248655,0.80448,2.399067,0.338854005904,1.8,0.11,14317.0,0.299,10.4432733284
2016-03-25 12:59:47,52.1472,-33.8956,106.0,5.441,34.729,-0.00366104024337,0.0002284612,0.7392,2.412285,0.327769199471,1.8,0.12,14354.0,0.29,10.4160265661
2016-03-25 12:59:47,52.1472,-33.8956,108.0,5.351,34.724,-0.0036610402588,0.0002148982,0.64704,2.44533,0.274050522138,1.8,0.11,14385.0,0.281,10.3691055955
2016-03-25 12:59:47,52.1472,-33.8956,110.0,5.248,34.722,-0.00366104027731,0.000200431,0.53184,2.458548,0.186224748086,1.8,0.1,14438.0,0.266,10.3198038922
2016-03-25 12:59:47,52.1472,-33.8956,112.0,5.106,34.719,-0.00366104030016,0.0001892792,0.40896,2.458548,0.133785086881,1.9,0.09,14458.0,0.26,10.2768376869
2016-03-25 12:59:47,52.1472,-33.8956,114.0,5.07,34.718,-0.00366104030521,0.0001919918,0.37248,2.465157,0.0924302321088,1.9,0.08,14471.0,0.257,10.2576015057
2016-03-25 12:59:47,52.1472,-33.8956,116.0,5.02,34.721,-0.00366104031282,0.0001835526,0.32064,2.465157,0.0651445547335,1.9,0.07,14480.0,0.254,10.2343546001
2016-03-25 12:59:47,52.1472,-33.8956,118.0,4.986,34.723,-0.00366104031889,0.000183854,0.32832,2.471766,0.0489436837919,1.9,0.08,14484.0,0.253,10.2181532051
2016-03-25 12:59:47,52.1472,-33.8956,120.0,4.981,34.723,-0.00366104031977,0.0001811414,0.30912,2.491593,0.0357271838133,2.0,0.08,14486.0,0.252,10.2141078172
2016-03-25 12:59:47,52.1472,-33.8956,122.0,4.971,34.725,-0.00366104032152,0.0001772232,0.29376,2.465157,0.0178209580357,1.9,0.08,14499.0,0.248,10.2061533224
2016-03-25 12:59:47,52.1472,-33.8956,124.0,4.958,34.726,-0.00366104032362,0.0001766204,0.27456,2.471766,0.0101468612739,1.9,0.1,14492.0,0.251,10.1987924697
2016-03-25 12:59:47,52.1472,-33.8956,126.0,4.941,34.729,-0.00366104032647,0.0001751134,0.27648,2.504811,0.00460445805707,1.9,0.1,14499.0,0.249,10.1803865568
2016-03-25 12:59:47,52.1472,-33.8956,128.0,4.926,34.731,-0.0036610403293,0.0001720994,0.27648,2.491593,-0.0077593645036,1.9,0.04,14507.0,0.247,10.1616975862
2016-03-25 12:59:47,52.1472,-33.8956,130.0,4.911,34.732,-0.00366104033166,0.000167277,0.25728,2.504811,-0.0188441709373,1.9,0.05,14502.0,0.248,10.1455735672
2016-03-25 12:59:47,52.1472,-33.8956,132.0,4.905,34.733,-0.00366104033267,0.0001727022,0.24576,2.498202,-0.0201231870643,1.9,0.1,14504.0,0.248,10.131030833
2016-03-25 12:59:47,52.1472,-33.8956,134.0,4.899,34.733,-0.00366104033373,0.0001636602,0.26112,2.51142,-0.0235338967362,1.9,0.09,14524.0,0.241,10.116707209
2016-03-25 12:59:47,52.1472,-33.8956,136.0,4.894,34.733,-0.00366104033461,0.0001675784,0.23616,2.498202,-0.0201231870643,2.0,0.12,14518.0,0.243,10.0965546036
2016-03-25 12:59:47,52.1472,-33.8956,138.0,4.893,34.733,-0.003661040335,0.0001675784,0.23424,2.504811,-0.0137281064294,2.0,0.06,14526.0,0.241,10.0709365624
2016-03-25 12:59:47,52.1472,-33.8956,140.0,4.88,34.734,-0.00366104033733,0.0001669756,0.20736,2.524638,-0.0124490903025,2.0,0.07,14536.0,0.238,10.0363290697
2016-03-25 12:59:47,52.1472,-33.8956,142.0,4.868,34.734,-0.00366104033916,0.000161249,0.20928,2.51142,-0.0137281064294,2.0,0.04,14535.0,0.239,10.0117899265
2016-03-25 12:59:47,52.1472,-33.8956,144.0,4.858,34.735,-0.0036610403409,0.0001591392,0.19776,2.544465,-0.0120227515935,2.0,0.07,14536.0,0.239,9.98370861091
2016-03-25 12:59:47,52.1472,-33.8956,146.0,4.847,34.736,-0.00366104034264,0.000158235,0.18816,2.524638,-0.00818570321259,1.9,0.06,14526.0,0.241,9.95597681569
2016-03-25 12:59:47,52.1472,-33.8956,148.0,4.846,34.736,-0.00366104034303,0.0001576322,0.1824,2.531247,-0.0120227515935,1.9,0.09,14548.0,0.236,9.91147540696
2016-03-25 12:59:47,52.1472,-33.8956,150.0,4.833,34.737,-0.0036610403455,0.0001573308,0.17856,2.498202,-0.0179914935193,1.8,0.09,14557.0,0.233,9.82767923367
2016-03-25 12:59:47,52.1472,-33.8956,152.0,4.776,34.747,-0.00366104035503,0.000153714,0.13248,2.557683,-0.0226812193182,1.9,0.08,14566.0,0.23,9.75904445276
2016-03-25 12:59:47,52.1472,-33.8956,154.0,4.763,34.749,-0.00366104035658,0.0001407538,0.1152,2.610555,-0.0260919289901,1.9,0.04,14565.0,0.231,9.7423465442
2016-03-25 12:59:47,52.1472,-33.8956,156.0,4.761,34.75,-0.00366104035679,0.0001395482,0.1056,2.584119,-0.0286499612441,1.9,0.05,14568.0,0.229,9.73342654225
2016-03-25 12:59:47,52.1472,-33.8956,158.0,4.761,34.75,-0.00366104035695,0.000143165,0.10752,2.590728,-0.031207993498,1.9,0.07,14574.0,0.229,9.72433224976
2016-03-25 12:59:47,52.1472,-33.8956,160.0,4.759,34.75,-0.00366104035733,0.0001389454,0.10176,2.584119,-0.0333396870429,1.9,0.09,14570.0,0.229,9.70703256849
2016-03-25 12:59:47,52.1472,-33.8956,162.0,4.756,34.751,-0.00366104035784,0.0001380412,0.09216,2.597337,-0.0341923644609,1.9,0.08,14576.0,0.227,9.68591899666
2016-03-25 12:59:47,52.1472,-33.8956,164.0,4.752,34.752,-0.00366104035844,0.0001419594,0.09216,2.564292,-0.0358977192969,2.0,0.08,14573.0,0.229,9.67034922019
2016-03-25 12:59:47,52.1472,-33.8956,166.0,4.751,34.753,-0.00366104035854,0.0001377398,0.09408,2.597337,-0.0371767354238,1.9,0.07,14573.0,0.229,9.66090011127
2016-03-25 12:59:47,52.1472,-33.8956,168.0,4.75,34.753,-0.00366104035872,0.0001377398,0.0864,2.590728,-0.0384557515508,1.9,0.06,14578.0,0.227,9.64233945196
2016-03-25 12:59:47,52.1472,-33.8956,170.0,4.748,34.754,-0.003661040359,0.0001404524,0.0768,2.623773,-0.0393084289688,1.9,0.05,14582.0,0.226,9.62424660195
2016-03-25 12:59:47,52.1472,-33.8956,172.0,4.746,34.755,-0.0036610403595,0.0001365342,0.08256,2.603946,-0.0405874450957,1.8,0.07,14584.0,0.226,9.59084108129
2016-03-25 12:59:47,52.1472,-33.8956,174.0,4.733,34.759,-0.0036610403623,0.0001293006,0.06336,2.610555,-0.0422927999317,1.8,0.04,14589.0,0.224,9.55950066867
2016-03-25 12:59:47,52.1472,-33.8956,176.0,4.713,34.766,-0.00366104036476,0.0001362328,0.05376,2.617164,-0.0422927999317,1.9,0.06,14581.0,0.226,9.53577691339
2016-03-25 12:59:47,52.1472,-33.8956,178.0,4.709,34.769,-0.00366104036539,0.0001293006,0.05568,2.617164,-0.0435718160587,1.9,0.05,14589.0,0.224,9.51990092226
2016-03-25 12:59:47,52.1472,-33.8956,180.0,4.704,34.771,-0.00366104036595,0.0001305062,0.05568,2.623773,-0.0448508321856,1.9,0.06,14588.0,0.224,9.50794021604
2016-03-25 12:59:47,52.1472,-33.8956,182.0,4.705,34.774,-0.00366104036577,0.000158235,0.06144,2.6436,-0.0452771708946,1.9,0.06,14588.0,0.224,9.48854280378
2016-03-25 12:59:47,52.1472,-33.8956,184.0,4.708,34.775,-0.00366104036522,0.0001299034,0.05952,2.623773,-0.0461298483126,1.9,0.06,14584.0,0.226,9.47186953158
2016-03-25 12:59:47,52.1472,-33.8956,186.0,4.71,34.776,-0.00366104036487,0.000128095,0.06336,2.650209,-0.0469825257306,1.9,0.07,14591.0,0.224,9.44840844067
2016-03-25 12:59:47,52.1472,-33.8956,188.0,4.714,34.778,-0.00366104036406,0.0001404524,0.06336,2.6436,-0.0474088644396,1.9,0.06,14588.0,0.224,9.41573967883
2016-03-25 12:59:47,52.1472,-33.8956,190.0,4.715,34.78,-0.0036610403638,0.0001293006,0.05376,2.630382,-0.0474088644396,1.9,0.07,14591.0,0.224,9.37374382239
2016-03-25 12:59:47,52.1472,-33.8956,192.0,4.72,34.785,-0.00366104036274,0.0001503986,0.06144,2.670036,-0.0478352031486,1.9,0.08,14592.0,0.224,9.3292276724
2016-03-25 12:59:47,52.1472,-33.8956,194.0,4.719,34.788,-0.0036610403629,0.0001277936,0.05952,2.6436,-0.0478352031486,1.9,0.07,14589.0,0.224,9.27550516485
2016-03-25 12:59:47,52.1472,-33.8956,196.0,4.718,34.789,-0.00366104036275,0.0001277936,0.06336,2.656818,-0.0478352031486,1.9,0.04,14590.0,0.224,9.19604592445
2016-03-25 12:59:47,52.1472,-33.8956,198.0,4.738,34.797,-0.00366104035913,0.0001274922,0.05952,2.683254,-0.0478352031486,1.9,0.06,14593.0,0.223,9.09141950097
2016-03-25 12:59:47,52.1472,-33.8956,200.0,4.768,34.807,-0.00366104035411,0.0001244782,0.05376,2.716299,-0.0478352031486,1.9,0.06,14591.0,0.224,9.03528116491
2016-03-25 12:59:47,52.1472,-33.8956,202.0,4.777,34.81,-0.00366104035292,0.0001247796,0.0576,2.742735,-0.0482615418575,1.9,0.09,14596.0,0.222,9.00022926118
2016-03-25 12:59:47,52.1472,-33.8956,204.0,4.778,34.811,-0.00366104035253,0.0001262866,0.05184,2.696472,-0.0478352031486,1.9,0.08,14599.0,0.221,8.92983251938
2016-03-25 12:59:47,52.1472,-33.8956,206.0,4.817,34.818,-0.00366104034587,0.0001241768,0.04992,2.722908,-0.0486878805665,1.9,0.07,14596.0,0.222,8.83667181384
2016-03-25 12:59:47,52.1472,-33.8956,208.0,4.853,34.827,-0.00366104034016,0.0001244782,0.04992,2.716299,-0.0482615418575,1.9,0.05,14599.0,0.221,8.767730353
2016-03-25 12:59:47,52.1472,-33.8956,210.0,4.874,34.831,-0.00366104033611,0.0001232726,0.04608,2.762562,-0.0491142192755,1.9,0.1,14600.0,0.221,8.68277723164
2016-03-25 12:59:47,52.1472,-33.8956,212.0,4.924,34.841,-0.00366104032831,0.0001226698,0.04032,2.749344,-0.0499668966935,1.9,0.06,14603.0,0.22,8.60908238166
2016-03-25 12:59:47,52.1472,-33.8956,214.0,4.971,34.85,-0.00366104032065,0.0001208614,0.04416,2.802216,-0.0491142192755,1.9,0.08,14602.0,0.22,8.57258899647
2016-03-25 12:59:47,52.1472,-33.8956,216.0,4.993,34.855,-0.00366104031797,0.0001211628,0.03648,2.822043,-0.0491142192755,1.9,0.08,14605.0,0.22,8.57126825779
2016-03-25 12:59:47,52.1472,-33.8956,218.0,4.977,34.856,-0.00366104032059,0.0001193544,0.04224,2.822043,-0.0495405579845,1.9,0.1,14601.0,0.22,8.5760240304
2016-03-25 12:59:47,52.1472,-33.8956,220.0,4.971,34.856,-0.00366104032168,0.0001271908,0.04032,2.828652,-0.0495405579845,1.9,0.09,14600.0,0.221,8.58051842585
2016-03-25 12:59:47,52.1472,-33.8956,222.0,4.958,34.856,-0.00366104032421,0.0001229712,0.04032,2.828652,-0.0499668966935,1.9,0.06,14606.0,0.219,8.58152343193
2016-03-25 12:59:47,52.1472,-33.8956,224.0,4.943,34.856,-0.00366104032657,0.0001211628,0.0384,2.822043,-0.0503932354025,1.9,0.05,14608.0,0.219,8.56809945507
2016-03-25 12:59:47,52.1472,-33.8956,226.0,4.942,34.86,-0.0036610403268,0.000122067,0.03456,2.815434,-0.0503932354025,2.0,0.11,14602.0,0.221,8.56144942408
2016-03-25 12:59:47,52.1472,-33.8956,228.0,4.935,34.862,-0.00366104032795,0.0001184502,0.03456,2.822043,-0.0508195741115,1.9,0.07,14603.0,0.22,8.55412027257
2016-03-25 12:59:47,52.1472,-33.8956,230.0,4.935,34.864,-0.00366104032812,0.0001199572,0.03648,2.815434,-0.0503932354025,1.9,0.06,14605.0,0.219,8.54669315119
2016-03-25 12:59:47,52.1472,-33.8956,232.0,4.937,34.865,-0.00366104032785,0.0001184502,0.03456,2.802216,-0.0499668966935,1.9,0.06,14604.0,0.22,8.54437700958
2016-03-25 12:59:47,52.1472,-33.8956,234.0,4.94,34.866,-0.0036610403277,0.0001193544,0.03072,2.835261,-0.0503932354025,2.0,0.08,14606.0,0.219,8.54627198002
2016-03-25 12:59:47,52.1472,-33.8956,236.0,4.942,34.866,-0.00366104032752,0.0001178474,0.03648,2.822043,-0.0508195741115,1.9,0.07,14608.0,0.219,8.55675581372
2016-03-25 12:59:47,52.1472,-33.8956,238.0,4.944,34.867,-0.00366104032768,0.000123574,0.03648,2.828652,-0.0508195741115,2.0,0.07,14606.0,0.219,8.58194663356
2016-03-25 12:59:47,52.1472,-33.8956,240.0,4.928,34.868,-0.00366104033067,0.0001172446,0.03264,2.822043,-0.0503932354025,1.9,0.11,14606.0,0.219,8.62242192877
2016-03-25 12:59:47,52.1472,-33.8956,242.0,4.9,34.867,-0.00366104033551,0.0001187516,0.03648,2.84187,-0.0512459128205,1.9,0.14,14605.0,0.22,8.67200532916
2016-03-25 12:59:47,52.1472,-33.8956,244.0,4.848,34.863,-0.00366104034511,0.0001166418,0.03456,2.802216,-0.0512459128205,2.0,0.16,14604.0,0.22,8.7239187236
2016-03-25 12:59:47,52.1472,-33.8956,246.0,4.799,34.858,-0.00366104035218,0.0001208614,0.03456,2.769171,nan,nan,nan,14605.0,0.22,8.74476465115
2016-03-25 12:59:47,52.1472,-33.8956,248.0,4.789,34.859,-0.00366104035393,0.000122067,0.03264,2.782389,nan,nan,nan,14605.0,0.22,8.76610308893
2016-03-25 12:59:47,52.1472,-33.8956,250.0,4.781,34.859,-0.00366104035557,0.0001193544,0.03456,2.782389,nan,nan,nan,14602.0,0.221,8.79577507031
2016-03-25 12:59:47,52.1472,-33.8956,252.0,4.767,34.859,-0.00366104035872,0.0001172446,0.03456,2.77578,nan,nan,nan,14598.0,0.222,8.84428613038
2016-03-25 12:59:47,52.1472,-33.8956,254.0,4.725,34.856,-0.00366104036546,0.0001208614,0.0384,2.755953,nan,nan,nan,14601.0,0.221,8.89355483271
2016-03-25 12:59:47,52.1472,-33.8956,256.0,4.698,34.854,-0.0036610403696,0.0001196558,0.0384,2.749344,nan,nan,nan,14593.0,0.223,8.92894561507
2016-03-25 12:59:47,52.1472,-33.8956,258.0,4.685,34.852,-0.00366104037149,0.0001187516,0.04224,2.749344,nan,nan,nan,14595.0,0.222,8.96728839566
2016-03-25 12:59:47,52.1472,-33.8956,260.0,4.677,34.852,-0.00366104037369,0.0001202586,0.03648,2.729517,nan,nan,nan,14602.0,0.221,9.02354177798
2016-03-25 12:59:47,52.1472,-33.8956,262.0,4.669,34.849,-0.00366104037512,0.0001202586,0.04032,2.749344,nan,nan,nan,14594.0,0.223,9.116751942
2016-03-25 12:59:47,52.1472,-33.8956,264.0,4.621,34.844,-0.00366104038384,0.0001262866,0.04416,2.70969,nan,nan,nan,14594.0,0.223,9.27190983138
2016-03-25 12:59:47,52.1472,-33.8956,266.0,4.519,34.832,-0.0036610404014,0.0001232726,0.04608,2.663427,nan,nan,nan,14592.0,0.224,9.3827365111
2016-03-25 12:59:47,52.1472,-33.8956,268.0,4.456,34.823,-0.00366104040966,0.0001226698,0.05184,2.6436,nan,nan,nan,14593.0,0.223,9.41975672548
2016-03-25 12:59:47,52.1472,-33.8956,270.0,4.44,34.821,-0.00366104041264,0.0001241768,0.04992,2.617164,nan,nan,nan,14592.0,0.223,9.43477986587
2016-03-25 12:59:47,52.1472,-33.8956,272.0,4.437,34.82,-0.00366104041332,0.0001244782,0.04608,2.636991,nan,nan,nan,14592.0,0.224,9.44935739901
2016-03-25 12:59:47,52.1472,-33.8956,274.0,4.412,34.819,-0.00366104041714,0.000128095,0.0576,2.617164,nan,nan,nan,14593.0,0.223,9.45481614256
2016-03-25 12:59:47,52.1472,-33.8956,276.0,4.389,34.818,-0.00366104042097,0.0001238754,0.05568,2.623773,nan,nan,nan,14592.0,0.224,9.44168599398
2016-03-25 12:59:47,52.1472,-33.8956,278.0,4.387,34.82,-0.0036610404213,0.0001241768,0.05952,2.623773,nan,nan,nan,14590.0,0.224,9.43111013558
2016-03-25 12:59:47,52.1472,-33.8956,280.0,4.384,34.821,-0.00366104042165,0.0001244782,0.05568,2.636991,nan,nan,nan,14590.0,0.224,9.41597591854
2016-03-25 12:59:47,52.1472,-33.8956,282.0,4.385,34.822,-0.00366104042121,0.0001262866,0.0576,2.623773,nan,nan,nan,14588.0,0.224,9.3914452084
2016-03-25 12:59:47,52.1472,-33.8956,284.0,4.394,34.824,-0.00366104041978,0.0001283964,0.05184,2.650209,nan,nan,nan,14586.0,0.225,9.35291836461
2016-03-25 12:59:47,52.1472,-33.8956,286.0,4.418,34.83,-0.00366104041599,0.000122067,0.05184,2.650209,nan,nan,nan,14595.0,0.223,9.32438145458
2016-03-25 12:59:47,52.1472,-33.8956,288.0,4.425,34.832,-0.00366104041466,0.0001211628,0.04992,2.6436,nan,nan,nan,14593.0,0.222,9.30828806091
2016-03-25 12:59:47,52.1472,-33.8956,290.0,4.435,34.837,-0.00366104041305,0.0001211628,0.04992,2.6436,nan,nan,nan,14594.0,0.223,9.29618174992
2016-03-25 12:59:47,52.1472,-33.8956,292.0,4.439,34.839,-0.0036610404125,0.0001256838,0.04608,2.683254,nan,nan,nan,14597.0,0.222,9.29280932327
2016-03-25 12:59:47,52.1472,-33.8956,294.0,4.439,34.839,-0.0036610404125,0.0001271908,0.048,2.656818,nan,nan,nan,14592.0,0.223,9.29385578123
2016-03-25 12:59:47,52.1472,-33.8956,296.0,4.438,34.839,-0.00366104041253,0.0001238754,0.04416,2.663427,nan,nan,nan,14595.0,0.223,9.29501867823
2016-03-25 12:59:47,52.1472,-33.8956,298.0,4.437,34.839,-0.00366104041279,0.0001217656,0.048,2.663427,nan,nan,nan,14593.0,0.223,9.29426277531
2016-03-25 12:59:47,52.1472,-33.8956,300.0,4.434,34.84,-0.00366104041331,0.0001229712,0.04992,2.636991,nan,nan,nan,14595.0,0.222,9.29734499635
