datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-05 07:53:47,51.8196,-36.6372,0.4,5.353,34.732,-0.00366104025114,0.0001995268,0.65472,2.438721,-0.0474088644396,11.3,nan,14452.0,0.262,10.5464573705
2016-03-05 07:53:47,51.8196,-36.6372,2.0,5.366,34.727,-0.0036610402518,0.0001992254,0.67008,2.432112,-0.0478352031486,10.3,nan,14452.0,0.262,10.5430503766
2016-03-05 07:53:47,51.8196,-36.6372,3.9,5.367,34.727,-0.00366104025208,0.0001977184,0.64512,2.432112,-0.0474088644396,6.8,nan,14454.0,0.262,10.5448012096
2016-03-05 07:53:47,51.8196,-36.6372,6.0,5.368,34.727,-0.00366104025196,0.0001962114,0.73536,2.438721,-0.0474088644396,4.6,nan,14456.0,0.261,10.543674663
2016-03-05 07:53:47,51.8196,-36.6372,8.0,5.368,34.727,-0.0036610402519,0.000201938,0.65664,2.438721,-0.0478352031486,6.7,nan,14458.0,0.26,10.5427653916
2016-03-05 07:53:47,51.8196,-36.6372,10.0,5.367,34.727,-0.00366104025206,0.0002052534,0.6528,2.405676,-0.0478352031486,5.4,nan,14446.0,0.263,10.5443532875
2016-03-05 07:53:47,51.8196,-36.6372,12.0,5.369,34.727,-0.00366104025183,0.0002013352,0.672,2.451939,-0.0478352031486,3.0,1.59,14447.0,0.263,10.5396447579
2016-03-05 07:53:47,51.8196,-36.6372,14.0,5.37,34.727,-0.00366104025176,0.0001983212,0.66432,2.418894,-0.0478352031486,3.4,1.99,14453.0,0.262,10.5414084525
2016-03-05 07:53:47,51.8196,-36.6372,16.0,5.367,34.727,-0.00366104025224,0.0001971156,0.672,2.44533,-0.0478352031486,2.7,1.43,14442.0,0.264,10.5420868948
2016-03-05 07:53:47,51.8196,-36.6372,18.1,5.366,34.727,-0.00366104025239,0.00019591,0.6816,2.451939,-0.0474088644396,2.6,1.28,14455.0,0.261,10.5391021568
2016-03-05 07:53:47,51.8196,-36.6372,20.0,5.366,34.727,-0.00366104025229,0.0001962114,0.69888,2.451939,-0.0474088644396,2.3,1.32,14449.0,0.263,10.5359828778
2016-03-05 07:53:47,51.8196,-36.6372,22.0,5.367,34.727,-0.00366104025224,0.000197417,0.672,2.432112,-0.0474088644396,2.3,0.97,14450.0,0.262,10.5384646451
2016-03-05 07:53:47,51.8196,-36.6372,24.0,5.367,34.727,-0.00366104025231,0.0002031436,0.672,2.432112,-0.0478352031486,2.0,0.92,14446.0,0.264,10.5375694973
2016-03-05 07:53:47,51.8196,-36.6372,26.0,5.367,34.727,-0.00366104025222,0.0001995268,0.68928,2.438721,-0.0478352031486,2.1,0.81,14445.0,0.264,10.5380170593
2016-03-05 07:53:47,51.8196,-36.6372,28.0,5.365,34.727,-0.00366104025266,0.0001986226,0.65664,2.432112,-0.0482615418575,2.2,1.18,14442.0,0.265,10.5354947472
2016-03-05 07:53:47,51.8196,-36.6372,30.0,5.367,34.727,-0.0036610402524,0.0001947044,0.6912,2.432112,-0.0478352031486,2.0,0.81,14443.0,0.264,10.5354811884
2016-03-05 07:53:47,51.8196,-36.6372,32.0,5.367,34.727,-0.00366104025264,0.0002016366,0.70656,2.425503,-0.0482615418575,1.8,1.02,14448.0,0.263,10.532010858
2016-03-05 07:53:47,51.8196,-36.6372,34.0,5.366,34.727,-0.00366104025274,0.000194403,0.66816,2.438721,-0.0474088644396,1.9,0.53,14445.0,0.264,10.5282981019
2016-03-05 07:53:47,51.8196,-36.6372,36.0,5.367,34.727,-0.00366104025278,0.0001971156,0.69312,2.438721,-0.0478352031486,1.8,0.68,14448.0,0.263,10.519821806
2016-03-05 07:53:47,51.8196,-36.6372,38.0,5.374,34.727,-0.00366104025172,0.0001971156,0.65856,2.438721,-0.0474088644396,1.7,0.72,14436.0,0.266,10.5098128915
2016-03-05 07:53:47,51.8196,-36.6372,40.0,5.375,34.727,-0.00366104025164,0.0001971156,0.66816,2.44533,-0.0474088644396,1.8,0.6,14456.0,0.26,10.5001264023
2016-03-05 07:53:47,51.8196,-36.6372,42.0,5.375,34.727,-0.00366104025185,0.000197417,0.672,2.432112,-0.0474088644396,1.8,0.29,14456.0,0.261,10.4830367752
2016-03-05 07:53:47,51.8196,-36.6372,44.0,5.372,34.727,-0.00366104025269,0.0001889778,0.65856,2.44533,-0.0474088644396,1.8,0.29,14464.0,0.258,10.4629433074
2016-03-05 07:53:47,51.8196,-36.6372,46.0,5.363,34.727,-0.00366104025419,0.0001892792,0.64512,2.478375,-0.0474088644396,1.8,0.27,14472.0,0.256,10.4511223614
2016-03-05 07:53:47,51.8196,-36.6372,48.0,5.356,34.727,-0.0036610402555,0.000200431,0.63168,2.458548,-0.0474088644396,1.8,0.27,14475.0,0.256,10.4441450803
2016-03-05 07:53:47,51.8196,-36.6372,50.0,5.351,34.727,-0.00366104025688,0.0001826484,0.63552,2.451939,-0.0474088644396,1.8,0.17,14479.0,0.255,10.4302079203
2016-03-05 07:53:47,51.8196,-36.6372,52.0,5.335,34.726,-0.00366104025954,0.0001805386,0.62016,2.465157,-0.0482615418575,1.8,0.27,14493.0,0.25,10.4157592242
2016-03-05 07:53:47,51.8196,-36.6372,54.0,5.301,34.724,-0.00366104026526,0.0001784288,0.62976,2.484984,-0.0478352031486,1.8,0.08,14515.0,0.244,10.3990272712
2016-03-05 07:53:47,51.8196,-36.6372,56.0,5.238,34.721,-0.00366104027646,0.0001711952,0.54336,2.484984,-0.0474088644396,1.8,0.08,14520.0,0.243,10.3874693502
2016-03-05 07:53:47,51.8196,-36.6372,58.0,5.209,34.719,-0.00366104028006,0.0001724008,0.54144,2.504811,-0.0478352031486,1.8,0.13,14521.0,0.243,10.3802787204
2016-03-05 07:53:47,51.8196,-36.6372,60.0,5.2,34.718,-0.0036610402817,0.0001730036,0.51456,2.478375,-0.0474088644396,1.8,0.14,14539.0,0.238,10.3737193465
2016-03-05 07:53:47,51.8196,-36.6372,62.0,5.17,34.717,-0.0036610402869,0.0001639616,0.47232,2.484984,-0.0482615418575,1.8,0.12,14538.0,0.238,10.3667133001
2016-03-05 07:53:47,51.8196,-36.6372,64.0,5.163,34.716,-0.00366104028768,0.0001636602,0.46272,2.491593,-0.0474088644396,1.8,0.06,14537.0,0.238,10.3643216909
2016-03-05 07:53:47,51.8196,-36.6372,66.0,5.158,34.716,-0.00366104028854,0.0001654686,0.45696,2.498202,-0.0478352031486,1.8,0.06,14541.0,0.237,10.3547621088
2016-03-05 07:53:47,51.8196,-36.6372,68.0,5.157,34.716,-0.00366104028871,0.0001651672,0.45312,2.491593,-0.0482615418575,1.8,0.07,14544.0,0.236,10.3574164487
2016-03-05 07:53:47,51.8196,-36.6372,70.0,5.154,34.716,-0.00366104028934,0.0001651672,0.45504,2.504811,-0.0482615418575,1.8,0.08,14546.0,0.236,10.3491509639
2016-03-05 07:53:47,51.8196,-36.6372,72.0,5.145,34.716,-0.00366104029091,0.0001660714,0.44736,2.518029,-0.0486878805665,1.8,0.08,14545.0,0.236,10.3436231071
2016-03-05 07:53:47,51.8196,-36.6372,74.0,5.139,34.716,-0.00366104029174,0.0001621532,0.4608,2.491593,-0.0491142192755,1.8,0.07,14549.0,0.235,10.339913415
2016-03-05 07:53:47,51.8196,-36.6372,76.0,5.139,34.716,-0.00366104029183,0.001390961,0.52032,2.551074,-0.0486878805665,1.8,0.04,14546.0,0.236,10.3375294856
2016-03-05 07:53:47,51.8196,-36.6372,78.0,5.139,34.716,-0.00366104029198,0.000164263,0.42624,2.504811,-0.0486878805665,1.8,0.06,14551.0,0.235,10.3335577866
2016-03-05 07:53:47,51.8196,-36.6372,80.0,5.139,34.716,-0.00366104029204,0.0001606462,0.43584,2.51142,-0.0482615418575,1.8,0.05,14553.0,0.234,10.3326975017
2016-03-05 07:53:47,51.8196,-36.6372,82.0,5.137,34.716,-0.00366104029233,0.0001639616,0.43392,2.498202,-0.0486878805665,1.8,0.07,14554.0,0.233,10.3301171803
2016-03-05 07:53:47,51.8196,-36.6372,84.0,5.137,34.716,-0.00366104029239,0.000162756,0.43008,2.51142,-0.0482615418575,1.8,0.05,14546.0,0.236,10.3205967681
2016-03-05 07:53:47,51.8196,-36.6372,86.0,5.137,34.717,-0.00366104029252,0.0001591392,0.43584,2.484984,-0.0478352031486,1.8,0.04,14563.0,0.231,10.3110872456
2016-03-05 07:53:47,51.8196,-36.6372,88.0,5.133,34.718,-0.00366104029325,0.0001594406,0.38784,2.504811,-0.0482615418575,1.8,0.06,14565.0,0.231,10.3084476418
2016-03-05 07:53:47,51.8196,-36.6372,90.0,5.13,34.718,-0.00366104029381,0.000158235,0.4128,2.504811,-0.0478352031486,1.8,0.06,14564.0,0.231,10.3058088764
2016-03-05 07:53:47,51.8196,-36.6372,92.0,5.128,34.718,-0.00366104029437,0.0001621532,0.39168,2.51142,-0.0482615418575,1.8,0.06,14565.0,0.231,10.3062705998
2016-03-05 07:53:47,51.8196,-36.6372,94.0,5.102,34.718,-0.00366104029878,0.0001636602,0.40512,2.491593,-0.0486878805665,1.9,0.07,14560.0,0.232,10.306600418
2016-03-05 07:53:47,51.8196,-36.6372,96.0,5.092,34.717,-0.00366104030024,0.0001621532,0.39552,2.524638,-0.0486878805665,1.8,0.06,14562.0,0.231,10.309569371
2016-03-05 07:53:47,51.8196,-36.6372,98.0,5.09,34.717,-0.00366104030078,0.0001630574,0.40512,2.484984,-0.0478352031486,1.8,0.09,14555.0,0.233,10.3168973275
2016-03-05 07:53:47,51.8196,-36.6372,100.0,5.084,34.716,-0.00366104030168,0.0001615504,0.4032,2.51142,-0.0478352031486,1.8,0.07,14554.0,0.234,10.3277360554
2016-03-05 07:53:47,51.8196,-36.6372,102.0,5.072,34.716,-0.00366104030365,0.000162756,0.39936,2.531247,-0.0478352031486,1.8,0.08,14547.0,0.236,10.338655145
2016-03-05 07:53:47,51.8196,-36.6372,104.0,5.044,34.715,-0.00366104030828,0.0001675784,0.43584,2.491593,-0.0478352031486,1.8,0.08,14546.0,0.236,10.3475996122
2016-03-05 07:53:47,51.8196,-36.6372,106.0,5.039,34.714,-0.00366104030904,0.0001699896,0.43584,2.491593,-0.0482615418575,1.8,0.07,14554.0,0.234,10.3436231071
2016-03-05 07:53:47,51.8196,-36.6372,108.0,5.038,34.714,-0.0036610403092,0.0001633588,0.43008,2.504811,-0.0478352031486,1.8,0.05,14551.0,0.234,10.3426292775
2016-03-05 07:53:47,51.8196,-36.6372,110.0,5.037,34.714,-0.00366104030943,0.0001651672,0.432,2.491593,-0.0482615418575,1.8,0.06,14546.0,0.236,10.3429605409
2016-03-05 07:53:47,51.8196,-36.6372,112.0,5.034,34.714,-0.0036610403099,0.0001639616,0.43392,2.498202,-0.0478352031486,1.8,0.06,14529.0,0.241,10.3380591887
2016-03-05 07:53:47,51.8196,-36.6372,114.0,5.033,34.714,-0.00366104031002,0.0001651672,0.43776,2.478375,-0.0478352031486,1.8,0.03,14548.0,0.236,10.3376619082
2016-03-05 07:53:47,51.8196,-36.6372,116.0,5.034,34.714,-0.00366104030999,0.0001621532,0.42432,2.484984,-0.0478352031486,1.8,0.05,14548.0,0.235,10.3323666465
2016-03-05 07:53:47,51.8196,-36.6372,118.0,5.033,34.714,-0.00366104031008,0.0001639616,0.42432,2.478375,-0.0478352031486,1.8,0.04,14542.0,0.237,10.3300510288
2016-03-05 07:53:47,51.8196,-36.6372,120.0,5.033,34.714,-0.00366104031018,0.0001651672,0.4224,2.491593,-0.0478352031486,1.8,0.06,14548.0,0.236,10.3258845405
2016-03-05 07:53:47,51.8196,-36.6372,122.0,5.033,34.714,-0.00366104031032,0.0001648658,0.4224,2.491593,-0.0482615418575,1.8,0.07,14551.0,0.234,10.323769028
2016-03-05 07:53:47,51.8196,-36.6372,124.0,5.032,34.714,-0.00366104031045,0.0001739078,0.4128,2.498202,-0.0478352031486,1.8,0.07,14553.0,0.234,10.3217862238
2016-03-05 07:53:47,51.8196,-36.6372,126.0,5.031,34.714,-0.00366104031074,0.0001690854,0.42048,2.504811,-0.0478352031486,1.8,0.06,14552.0,0.234,10.3113512522
2016-03-05 07:53:47,51.8196,-36.6372,128.0,5.03,34.714,-0.00366104031105,0.0001730036,0.41472,2.491593,-0.0478352031486,1.9,0.08,14554.0,0.234,10.2990179122
2016-03-05 07:53:47,51.8196,-36.6372,130.0,5.026,34.714,-0.00366104031178,0.0001660714,0.42048,2.518029,-0.0486878805665,1.8,0.04,14551.0,0.235,10.2835447328
2016-03-05 07:53:47,51.8196,-36.6372,132.0,5.018,34.714,-0.00366104031288,0.000167277,0.41472,2.498202,-0.0482615418575,1.8,0.06,14557.0,0.233,10.2628492736
2016-03-05 07:53:47,51.8196,-36.6372,134.0,5.01,34.715,-0.00366104031441,0.0001609476,0.39744,2.498202,-0.0486878805665,1.8,0.06,14561.0,0.232,10.2236372167
2016-03-05 07:53:47,51.8196,-36.6372,136.0,4.996,34.716,-0.00366104031678,0.0001654686,0.39168,2.518029,-0.0478352031486,1.8,0.07,14577.0,0.227,10.1753856957
2016-03-05 07:53:47,51.8196,-36.6372,138.0,4.987,34.718,-0.0036610403183,0.0001543168,0.33216,2.544465,-0.0486878805665,1.7,0.08,14581.0,0.226,10.1287709431
2016-03-05 07:53:47,51.8196,-36.6372,140.0,4.981,34.719,-0.00366104031909,0.000158235,0.31296,2.544465,-0.0482615418575,1.7,0.08,14591.0,0.224,10.0962330788
2016-03-05 07:53:47,51.8196,-36.6372,142.0,4.973,34.72,-0.00366104032042,0.0001507,0.28224,2.551074,-0.0482615418575,1.8,0.05,14591.0,0.224,10.0724752316
2016-03-05 07:53:47,51.8196,-36.6372,144.0,4.97,34.721,-0.00366104032098,0.0001513028,0.28032,2.544465,-0.0482615418575,1.8,0.07,14599.0,0.222,10.0625430945
2016-03-05 07:53:47,51.8196,-36.6372,146.0,4.964,34.72,-0.00366104032197,0.0001482888,0.27072,2.564292,-0.0482615418575,1.8,0.06,14599.0,0.222,10.0401600133
2016-03-05 07:53:47,51.8196,-36.6372,148.0,4.961,34.72,-0.00366104032265,0.0001455762,0.2592,2.557683,-0.0482615418575,1.8,0.1,14608.0,0.219,10.0086084412
2016-03-05 07:53:47,51.8196,-36.6372,150.0,4.929,34.722,-0.00366104032737,0.0001482888,0.23424,2.551074,-0.0482615418575,1.8,0.08,14613.0,0.217,9.96546334373
2016-03-05 07:53:47,51.8196,-36.6372,152.0,4.921,34.722,-0.00366104032877,0.0001437678,0.21696,2.564292,-0.0482615418575,1.8,0.09,14612.0,0.218,9.90242859995
2016-03-05 07:53:47,51.8196,-36.6372,154.0,4.936,34.726,-0.00366104032664,0.0001422608,0.20736,2.564292,-0.0478352031486,1.7,0.08,14617.0,0.217,9.80661755691
2016-03-05 07:53:47,51.8196,-36.6372,156.0,4.963,34.734,-0.00366104032181,0.0001419594,0.20544,2.590728,-0.0486878805665,1.7,0.09,14617.0,0.217,9.72556060303
2016-03-05 07:53:47,51.8196,-36.6372,158.0,4.976,34.738,-0.00366104031981,0.0001440692,0.18816,2.603946,-0.0486878805665,1.8,0.06,14620.0,0.215,9.67126424633
2016-03-05 07:53:47,51.8196,-36.6372,160.0,4.981,34.739,-0.00366104031924,0.000141658,0.19008,2.603946,-0.0486878805665,1.7,0.08,14622.0,0.215,9.63717453148
2016-03-05 07:53:47,51.8196,-36.6372,162.0,4.982,34.74,-0.00366104031912,0.0001410552,0.19392,2.617164,-0.0482615418575,1.7,0.09,14624.0,0.215,9.58631315025
2016-03-05 07:53:47,51.8196,-36.6372,164.0,4.984,34.743,-0.00366104031885,0.0001377398,0.17088,2.650209,-0.0478352031486,1.8,0.06,14628.0,0.214,9.55078365351
2016-03-05 07:53:47,51.8196,-36.6372,166.0,4.984,34.745,-0.00366104031883,0.0001359314,0.1824,2.650209,-0.0486878805665,1.8,0.05,14631.0,0.213,9.50704389602
2016-03-05 07:53:47,51.8196,-36.6372,168.0,4.988,34.746,-0.00366104031831,0.000137137,0.1632,2.663427,-0.0478352031486,1.8,0.04,14611.0,0.218,9.45938780024
2016-03-05 07:53:47,51.8196,-36.6372,170.0,4.989,34.75,-0.0036610403183,0.00013563,0.15552,2.6436,-0.0478352031486,1.8,0.05,14632.0,0.212,9.42235709209
2016-03-05 07:53:47,51.8196,-36.6372,172.0,4.987,34.751,-0.00366104031874,0.0001353286,0.14784,2.650209,-0.0486878805665,1.9,0.07,14636.0,0.211,9.38138400577
2016-03-05 07:53:47,51.8196,-36.6372,174.0,4.996,34.754,-0.00366104031748,0.0001359314,0.14592,2.670036,-0.0482615418575,1.9,0.05,14634.0,0.212,9.33594731615
2016-03-05 07:53:47,51.8196,-36.6372,176.0,5.0,34.756,-0.00366104031682,0.0001380412,0.13824,2.689863,-0.0482615418575,1.9,0.06,14633.0,0.212,9.30066120762
2016-03-05 07:53:47,51.8196,-36.6372,178.0,5.012,34.759,-0.00366104031514,0.000134123,0.12864,2.70969,-0.0491142192755,1.9,0.06,14640.0,0.21,9.25858689807
2016-03-05 07:53:47,51.8196,-36.6372,180.0,5.026,34.762,-0.00366104031306,0.0001323146,0.13248,2.716299,-0.0486878805665,1.9,0.04,14639.0,0.21,9.26032336938
2016-03-05 07:53:47,51.8196,-36.6372,182.0,5.011,34.765,-0.00366104031701,0.0001314104,0.11904,2.696472,-0.0486878805665,1.9,0.06,14647.0,0.208,9.29990475372
2016-03-05 07:53:47,51.8196,-36.6372,184.0,4.914,34.761,-0.0036610403332,0.0001344244,0.10176,2.670036,-0.0486878805665,1.9,0.05,14641.0,0.21,9.34589136555
2016-03-05 07:53:47,51.8196,-36.6372,186.0,4.873,34.758,-0.0036610403385,0.0001335202,0.1056,2.70969,-0.0486878805665,1.9,0.07,14644.0,0.209,9.34413560811
2016-03-05 07:53:47,51.8196,-36.6372,188.0,4.866,34.759,-0.00366104033947,0.0001305062,0.10368,2.696472,-0.0486878805665,1.9,0.11,14638.0,0.21,9.33857832586
2016-03-05 07:53:47,51.8196,-36.6372,190.0,4.859,34.759,-0.00366104034075,0.0001323146,0.09792,2.676645,-0.0482615418575,1.9,0.11,14643.0,0.21,9.34238024734
2016-03-05 07:53:47,51.8196,-36.6372,192.0,4.848,34.76,-0.00366104034271,0.0001335202,0.09984,2.689863,-0.0486878805665,1.9,0.06,14641.0,0.21,9.34940407096
2016-03-05 07:53:47,51.8196,-36.6372,194.0,4.836,34.761,-0.0036610403447,0.000138644,0.10176,2.670036,-0.0482615418575,1.9,0.05,14641.0,0.21,9.36933943177
2016-03-05 07:53:47,51.8196,-36.6372,196.0,4.78,34.758,-0.00366104035368,0.0001317118,0.1152,2.689863,-0.0478352031486,1.8,0.05,14644.0,0.209,9.3767754905
2016-03-05 07:53:47,51.8196,-36.6372,198.0,4.751,34.758,-0.00366104035824,0.000132616,0.10944,2.670036,-0.0482615418575,1.9,0.06,14644.0,0.209,9.34448672787
2016-03-05 07:53:47,51.8196,-36.6372,200.0,4.759,34.761,-0.00366104035703,0.000132616,0.10944,2.676645,-0.0482615418575,1.8,0.05,14645.0,0.209,9.33138901015
2016-03-05 07:53:47,51.8196,-36.6372,202.0,4.741,34.76,-0.00366104035981,0.0001344244,0.1152,2.656818,-0.0482615418575,1.8,0.05,14643.0,0.209,9.30246535745
2016-03-05 07:53:47,51.8196,-36.6372,204.0,4.747,34.763,-0.00366104035814,0.0001329174,0.10368,2.689863,-0.0474088644396,1.8,0.06,14649.0,0.208,9.22183081857
2016-03-05 07:53:47,51.8196,-36.6372,206.0,4.785,34.771,-0.00366104035184,0.0001293006,0.09408,2.703081,-0.0478352031486,1.8,0.09,14651.0,0.207,9.15305314561
2016-03-05 07:53:47,51.8196,-36.6372,208.0,4.806,34.776,-0.00366104034879,0.0001314104,0.09216,2.722908,-0.0482615418575,1.8,0.07,14653.0,0.207,9.11774062286
2016-03-05 07:53:47,51.8196,-36.6372,210.0,4.819,34.778,-0.00366104034689,0.0001299034,0.08448,2.716299,-0.0478352031486,1.9,0.08,14654.0,0.207,9.07874517582
2016-03-05 07:53:47,51.8196,-36.6372,212.0,4.83,34.781,-0.00366104034515,0.0001289992,0.08064,2.703081,-0.0482615418575,1.8,0.09,14655.0,0.206,9.03792362386
2016-03-05 07:53:47,51.8196,-36.6372,214.0,4.838,34.784,-0.00366104034378,0.0001293006,0.0768,2.742735,-0.0482615418575,1.8,0.09,14655.0,0.206,8.97601771052
2016-03-05 07:53:47,51.8196,-36.6372,216.0,4.856,34.79,-0.00366104034081,0.0001259852,0.06528,2.729517,-0.0474088644396,1.8,0.05,14658.0,0.205,8.91875371205
2016-03-05 07:53:47,51.8196,-36.6372,218.0,4.866,34.796,-0.0036610403395,0.0001274922,0.06144,2.749344,-0.0474088644396,1.8,0.05,14652.0,0.207,8.88539436727
2016-03-05 07:53:47,51.8196,-36.6372,220.0,4.865,34.799,-0.00366104033988,0.0001253824,0.05952,2.755953,-0.0474088644396,1.9,0.05,14658.0,0.205,8.85481649605
2016-03-05 07:53:47,51.8196,-36.6372,222.0,4.859,34.806,-0.00366104034111,0.0001256838,0.04992,2.77578,-0.0469825257306,1.9,0.06,14661.0,0.204,8.84004526046
2016-03-05 07:53:47,51.8196,-36.6372,224.0,4.852,34.809,-0.00366104034259,0.0001259852,0.04416,2.762562,-0.0478352031486,1.9,0.06,14657.0,0.206,8.85832990914
2016-03-05 07:53:47,51.8196,-36.6372,226.0,4.784,34.811,-0.00366104035451,0.0001283964,0.05376,2.769171,-0.0478352031486,1.8,0.04,14661.0,0.204,8.88363110717
2016-03-05 07:53:47,51.8196,-36.6372,228.0,4.754,34.809,-0.00366104035821,0.0001223684,0.05568,2.762562,-0.0474088644396,1.8,0.04,14661.0,0.204,8.86558152783
2016-03-05 07:53:47,51.8196,-36.6372,230.0,4.751,34.81,-0.00366104035876,0.0001256838,0.05184,2.755953,-0.0482615418575,1.8,0.05,14662.0,0.204,8.83990284399
2016-03-05 07:53:47,51.8196,-36.6372,232.0,4.754,34.814,-0.0036610403583,0.0001244782,0.048,2.769171,-0.0478352031486,1.9,0.06,14662.0,0.204,8.80536488222
2016-03-05 07:53:47,51.8196,-36.6372,234.0,4.76,34.816,-0.00366104035707,0.0001268894,0.04416,2.795607,-0.0478352031486,1.8,0.05,14666.0,0.203,8.76360864135
2016-03-05 07:53:47,51.8196,-36.6372,236.0,4.774,34.819,-0.00366104035504,0.0001232726,0.04416,2.788998,-0.0474088644396,1.8,0.1,14667.0,0.203,8.72688542514
2016-03-05 07:53:47,51.8196,-36.6372,238.0,4.779,34.822,-0.00366104035437,0.0001238754,0.0384,2.802216,-0.0474088644396,1.8,0.05,14663.0,0.204,8.70291608372
2016-03-05 07:53:47,51.8196,-36.6372,240.0,4.77,34.825,-0.003661040356,0.0001211628,0.04032,2.802216,-0.0478352031486,1.8,0.07,14667.0,0.203,8.68744456624
2016-03-05 07:53:47,51.8196,-36.6372,242.0,4.758,34.831,-0.00366104035781,0.0001214642,0.03264,2.795607,-0.0474088644396,1.9,0.07,14667.0,0.203,8.67527275566
2016-03-05 07:53:47,51.8196,-36.6372,244.0,4.756,34.833,-0.00366104035811,0.00012056,0.03456,2.815434,-0.0482615418575,1.9,0.07,14668.0,0.203,8.67136272673
2016-03-05 07:53:47,51.8196,-36.6372,246.0,4.751,34.836,-0.00366104035901,0.0001214642,0.03264,2.815434,nan,nan,nan,14668.0,0.202,8.66772236797
2016-03-05 07:53:47,51.8196,-36.6372,248.0,4.75,34.837,-0.00366104035927,0.0001202586,0.03456,2.822043,nan,nan,nan,14667.0,0.203,8.66563532417
2016-03-05 07:53:47,51.8196,-36.6372,250.0,4.746,34.839,-0.00366104035983,0.000122067,0.03456,2.795607,nan,nan,nan,14666.0,0.203,8.66194430587
2016-03-05 07:53:47,51.8196,-36.6372,252.0,4.743,34.84,-0.00366104036044,0.0001208614,0.03648,2.815434,nan,nan,nan,14670.0,0.202,8.66028662263
2016-03-05 07:53:47,51.8196,-36.6372,254.0,4.742,34.841,-0.00366104036056,0.0001202586,0.03072,2.835261,nan,nan,nan,14669.0,0.202,8.65980542944
2016-03-05 07:53:47,51.8196,-36.6372,256.0,4.742,34.842,-0.00366104036065,0.0001202586,0.03456,2.802216,nan,nan,nan,14668.0,0.203,8.66055396573
2016-03-05 07:53:47,51.8196,-36.6372,258.0,4.742,34.843,-0.00366104036068,0.000119053,0.03264,2.802216,nan,nan,nan,14671.0,0.201,8.65788097021
2016-03-05 07:53:47,51.8196,-36.6372,260.0,4.742,34.846,-0.00366104036073,0.00012056,0.03264,2.815434,nan,nan,nan,14668.0,0.203,8.66189082641
2016-03-05 07:53:47,51.8196,-36.6372,262.0,4.739,34.851,-0.00366104036127,0.0001184502,0.03264,2.828652,nan,nan,nan,14670.0,0.202,8.66579584507
2016-03-05 07:53:47,51.8196,-36.6372,264.0,4.738,34.855,-0.0036610403616,0.0001202586,0.03072,2.795607,nan,nan,nan,14671.0,0.201,8.66510027969
2016-03-05 07:53:47,51.8196,-36.6372,266.0,4.735,34.856,-0.00366104036205,0.0001196558,0.03072,2.815434,nan,nan,nan,14670.0,0.202,8.66724069015
2016-03-05 07:53:47,51.8196,-36.6372,268.0,4.731,34.86,-0.00366104036274,0.0001184502,0.0288,2.808825,nan,nan,nan,14670.0,0.202,8.66622391786
2016-03-05 07:53:47,51.8196,-36.6372,270.0,4.731,34.862,-0.0036610403628,0.0001196558,0.0288,2.815434,nan,nan,nan,14673.0,0.201,8.66804350397
2016-03-05 07:53:47,51.8196,-36.6372,272.0,4.732,34.862,-0.00366104036282,0.0001178474,0.02688,2.802216,nan,nan,nan,14671.0,0.202,8.66483277198
2016-03-05 07:53:47,51.8196,-36.6372,274.0,4.733,34.863,-0.00366104036264,0.0001211628,0.03264,2.808825,nan,nan,nan,14665.0,0.203,8.6589500523
2016-03-05 07:53:47,51.8196,-36.6372,276.0,4.735,34.866,-0.0036610403626,0.0001187516,0.0288,2.808825,nan,nan,nan,14674.0,0.201,8.65975196547
2016-03-05 07:53:47,51.8196,-36.6372,278.0,4.731,34.868,-0.0036610403632,0.0001187516,0.0288,2.822043,nan,nan,nan,14673.0,0.201,8.66456527396
2016-03-05 07:53:47,51.8196,-36.6372,280.0,4.726,34.868,-0.00366104036419,0.000117546,0.03072,2.822043,nan,nan,nan,14671.0,0.202,8.6731300179
2016-03-05 07:53:47,51.8196,-36.6372,282.0,4.721,34.869,-0.00366104036517,0.000119053,0.02688,2.795607,nan,nan,nan,14672.0,0.201,8.69560606063
2016-03-05 07:53:47,51.8196,-36.6372,284.0,4.717,34.869,-0.00366104036595,0.0001193544,0.02688,2.788998,nan,nan,nan,14674.0,0.201,8.72607620711
2016-03-05 07:53:47,51.8196,-36.6372,286.0,4.716,34.869,-0.00366104036637,0.0001238754,0.0288,2.828652,nan,nan,nan,14672.0,0.201,8.78211998177
2016-03-05 07:53:47,51.8196,-36.6372,287.9,4.675,34.865,-0.00366104037327,0.0001199572,0.03648,2.77578,nan,nan,nan,14667.0,0.203,8.83092512355
2016-03-05 07:53:47,51.8196,-36.6372,289.9,4.657,34.863,-0.00366104037608,0.0001196558,0.03456,2.77578,nan,nan,nan,14670.0,0.202,8.86519679618
2016-03-05 07:53:47,51.8196,-36.6372,292.0,4.642,34.861,-0.00366104037867,0.000119053,0.03456,2.769171,nan,nan,nan,14660.0,0.205,8.9123354633
2016-03-05 07:53:47,51.8196,-36.6372,294.0,4.622,34.86,-0.00366104038222,0.0001199572,0.0384,2.755953,nan,nan,nan,14665.0,0.203,8.95003782654
2016-03-05 07:53:47,51.8196,-36.6372,296.0,4.608,34.858,-0.00366104038438,0.0001229712,0.04224,2.736126,nan,nan,nan,14665.0,0.203,8.9937973257
