datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-11 19:34:47,50.5277,-31.6984,0.4,15.345,34.545,-0.003661038868,0.0003472128,0.41664,2.055399,695.757402125,5.9,nan,13651.0,0.49,12.8258015378
2016-07-11 19:34:47,50.5277,-31.6984,2.0,13.692,35.13,-0.00366103886728,0.0003882032,0.4224,2.075226,477.247728961,5.4,nan,13662.0,0.487,12.7726961899
2016-07-11 19:34:47,50.5277,-31.6984,4.0,13.554,35.143,-0.00366103888252,0.000471691,0.55872,2.18097,344.533178579,4.1,2.3,13584.0,0.51,12.7581167928
2016-07-11 19:34:47,50.5277,-31.6984,6.0,13.528,35.142,-0.00366103888738,0.000459635,0.66816,2.095053,267.679657542,4.2,1.75,13669.0,0.485,12.752221865
2016-07-11 19:34:47,50.5277,-31.6984,8.0,13.446,35.143,-0.00366103890089,0.0004668686,0.89472,2.068617,214.878034772,3.5,1.71,13732.0,0.466,12.7231467788
2016-07-11 19:34:47,50.5277,-31.6984,10.0,13.375,35.143,-0.00366103891099,0.0004237684,0.89664,2.154534,174.760414934,3.5,1.44,13746.0,0.462,12.6975538406
2016-07-11 19:34:47,50.5277,-31.6984,12.0,13.342,35.142,-0.00366103891639,0.0004382356,1.07136,2.147925,140.937259795,2.8,1.42,13805.0,0.446,12.6701554379
2016-07-11 19:34:47,50.5277,-31.6984,14.0,13.311,35.142,-0.00366103892114,0.0004267824,1.152,2.147925,115.805019239,2.1,0.61,13803.0,0.446,12.6470686945
2016-07-11 19:34:47,50.5277,-31.6984,16.0,13.294,35.141,-0.00366103892426,0.0003969438,1.16736,2.200797,94.9007796596,2.8,1.36,13812.0,0.443,12.6191642764
2016-07-11 19:34:47,50.5277,-31.6984,18.0,13.28,35.141,-0.00366103892736,0.0004044788,1.248,2.194188,77.7999077034,2.4,1.06,13892.0,0.42,12.5838442339
2016-07-11 19:34:47,50.5277,-31.6984,20.0,13.262,35.141,-0.00366103893025,0.0004180418,1.44576,2.167752,64.5254256603,1.7,0.79,13827.0,0.439,12.5515394007
2016-07-11 19:34:47,50.5277,-31.6984,22.0,13.255,35.141,-0.00366103893199,0.0004002592,1.4592,2.187579,53.3941483073,1.8,0.83,13930.0,0.409,12.5169756173
2016-07-11 19:34:47,50.5277,-31.6984,24.0,13.238,35.142,-0.00366103893538,0.0003649954,1.60512,2.194188,44.1997277093,1.7,0.8,13966.0,0.399,12.4650278377
2016-07-11 19:34:47,50.5277,-31.6984,26.0,13.213,35.146,-0.00366103893971,0.0003559534,1.49184,2.227233,36.3712963348,1.5,0.92,13951.0,0.403,12.4213960641
2016-07-11 19:34:47,50.5277,-31.6984,28.0,13.198,35.148,-0.00366103894273,0.0003384722,1.54752,2.24706,30.5261926346,1.7,0.64,13923.0,0.411,12.3822986809
2016-07-11 19:34:47,50.5277,-31.6984,30.0,13.18,35.152,-0.0036610389463,0.0003080308,1.50336,2.233842,25.7239134165,1.6,0.41,14020.0,0.383,12.3397100764
2016-07-11 19:34:47,50.5277,-31.6984,32.0,13.166,35.161,-0.00366103894934,0.0003203882,1.44,2.233842,21.5594369071,1.7,0.62,14072.0,0.368,12.2953304579
2016-07-11 19:34:47,50.5277,-31.6984,34.0,13.125,35.175,-0.00366103895705,0.000283316,1.53024,2.24706,18.3891822671,1.7,0.36,14108.0,0.358,12.2180033907
2016-07-11 19:34:47,50.5277,-31.6984,36.0,13.006,35.215,-0.00366103897694,0.0002525732,1.4208,2.260278,15.0824992402,1.6,0.28,14193.0,0.335,12.0933318776
2016-07-11 19:34:47,50.5277,-31.6984,38.0,12.947,35.296,-0.00366103898568,0.0002962762,1.27872,2.31315,13.2373053077,1.4,0.43,14166.0,0.342,11.9845215186
2016-07-11 19:34:47,50.5277,-31.6984,40.0,12.896,35.404,-0.00366103899513,0.0005476438,3.072,2.326368,11.5038121169,1.5,0.53,14054.0,0.374,11.9010153627
2016-07-11 19:34:47,50.5277,-31.6984,42.0,12.844,35.43,-0.00366103900532,0.000227557,1.19808,2.332977,10.0026735226,1.5,0.48,14211.0,0.329,11.8159083731
2016-07-11 19:34:47,50.5277,-31.6984,44.0,12.716,35.45,-0.00366103902624,0.0002058562,1.38624,2.352804,8.60939862158,1.5,0.17,14209.0,0.33,11.7114034388
2016-07-11 19:34:47,50.5277,-31.6984,46.0,12.613,35.459,-0.00366103904247,0.0002070618,1.4208,2.372631,7.28092720437,1.5,0.11,14234.0,0.323,11.6061714191
2016-07-11 19:34:47,50.5277,-31.6984,48.0,12.548,35.472,-0.00366103905065,0.0002085688,1.296,2.352804,6.11190646432,1.5,0.35,14279.0,0.309,11.5418958894
2016-07-11 19:34:47,50.5277,-31.6984,50.0,12.515,35.476,-0.00366103905641,0.000192896,1.08864,2.346195,5.43530693316,1.6,0.16,14241.0,0.321,11.4798300407
2016-07-11 19:34:47,50.5277,-31.6984,51.9,12.414,35.482,-0.003661039074,0.0001931974,1.03104,2.339586,4.77576095035,1.6,0.09,14060.0,0.372,11.3873516985
2016-07-11 19:34:47,50.5277,-31.6984,54.0,12.187,35.458,-0.00366103910985,0.0001784288,0.79104,2.352804,4.16098053199,1.5,0.15,14324.0,0.297,11.3028598848
2016-07-11 19:34:47,50.5277,-31.6984,56.0,12.095,35.442,-0.0036610391234,0.0002194192,0.81984,2.339586,3.63359954897,1.6,0.15,14347.0,0.291,11.2298146165
2016-07-11 19:34:47,50.5277,-31.6984,58.0,12.011,35.435,-0.00366103913644,0.000173305,0.7104,2.366022,3.17869614648,1.7,0.13,14348.0,0.29,11.156640931
2016-07-11 19:34:47,50.5277,-31.6984,60.0,11.917,35.422,-0.00366103914939,0.0001624546,0.52032,2.346195,2.79669666322,1.7,0.11,14378.0,0.282,11.1036066762
2016-07-11 19:34:47,50.5277,-31.6984,62.0,11.882,35.416,-0.00366103915557,0.0001519056,0.52992,2.352804,2.47267924439,1.6,0.14,14390.0,0.279,11.0631396789
2016-07-11 19:34:47,50.5277,-31.6984,64.0,11.869,35.416,-0.00366103915813,0.0001618518,0.54528,2.372631,2.20408585773,1.7,0.12,14380.0,0.281,11.0106684163
2016-07-11 19:34:47,50.5277,-31.6984,66.0,11.86,35.415,-0.00366103915972,0.00016577,0.44544,2.359413,1.95297235814,1.6,0.08,14418.0,0.271,10.9539969219
2016-07-11 19:34:47,50.5277,-31.6984,68.0,11.834,35.417,-0.00366103916403,0.0001479874,0.41856,2.366022,1.74491906815,1.5,0.08,14419.0,0.271,10.8886304186
2016-07-11 19:34:47,50.5277,-31.6984,70.0,11.81,35.417,-0.00366103916789,0.0001488916,0.4128,2.37924,1.55690369749,1.6,0.13,14363.0,0.286,10.8675713426
2016-07-11 19:34:47,50.5277,-31.6984,72.0,11.787,35.414,-0.00366103917193,0.0001606462,0.384,2.359413,1.37698876229,1.6,0.14,14412.0,0.273,10.8491516099
2016-07-11 19:34:47,50.5277,-31.6984,74.0,11.723,35.41,-0.00366103918224,0.000194403,0.43584,2.359413,1.24482376251,1.7,0.06,14440.0,0.265,10.8014553106
2016-07-11 19:34:47,50.5277,-31.6984,76.0,11.686,35.405,-0.0036610391881,0.0001434664,0.27648,2.37924,1.12416990786,1.6,0.05,14429.0,0.269,10.7717791653
2016-07-11 19:34:47,50.5277,-31.6984,78.0,11.628,35.399,-0.00366103919714,0.0001669756,0.30912,2.37924,0.984757150022,1.6,0.06,14437.0,0.266,10.7682946021
2016-07-11 19:34:47,50.5277,-31.6984,80.0,11.581,35.391,-0.0036610392047,0.0001320132,0.25344,2.366022,0.888404601791,1.6,0.07,14441.0,0.265,10.7794501988
2016-07-11 19:34:47,50.5277,-31.6984,82.0,11.57,35.389,-0.00366103920668,0.0001434664,0.22848,2.359413,0.811663634173,1.5,0.05,14439.0,0.266,10.7736335309
2016-07-11 19:34:47,50.5277,-31.6984,84.0,11.559,35.387,-0.00366103920868,0.0001389454,0.3168,2.372631,0.734496327846,1.5,0.07,14364.0,0.286,10.7735219788
2016-07-11 19:34:47,50.5277,-31.6984,86.0,11.51,35.383,-0.00366103921706,0.0001314104,0.18624,2.385849,0.662018747318,1.5,0.07,14453.0,0.262,10.7648114566
2016-07-11 19:34:47,50.5277,-31.6984,88.0,11.465,35.38,-0.0036610392228,0.0002031436,1.6032,2.366022,0.596788924843,1.5,0.06,14443.0,0.264,10.7825903298
2016-07-11 19:34:47,50.5277,-31.6984,90.0,11.482,35.387,-0.00366103922058,0.0001769218,0.21312,2.352804,0.535822489457,1.6,0.07,14453.0,0.262,10.827024082
2016-07-11 19:34:47,50.5277,-31.6984,92.0,11.49,35.39,-0.00366103921994,0.0001636602,0.22848,2.346195,0.47997211858,1.6,0.05,14440.0,0.266,10.839422534
2016-07-11 19:34:47,50.5277,-31.6984,94.0,11.475,35.392,-0.0036610392226,0.0001814428,0.31296,2.366022,0.4335011993,1.6,0.05,14454.0,0.262,10.840715361
2016-07-11 19:34:47,50.5277,-31.6984,96.0,11.445,35.389,-0.00366103922817,0.0003836822,0.20736,2.346195,0.392999021946,1.5,0.06,14452.0,0.262,10.8109033826
2016-07-11 19:34:47,50.5277,-31.6984,98.0,11.385,35.381,-0.00366103923793,0.0001452748,0.16128,2.346195,0.355481215555,1.6,0.06,14460.0,0.259,10.7847960875
2016-07-11 19:34:47,50.5277,-31.6984,100.0,11.35,35.374,-0.0036610392423,0.0003592688,0.1728,2.352804,0.323079473672,1.6,0.09,14458.0,0.26,10.7745678372
2016-07-11 19:34:47,50.5277,-31.6984,102.0,11.333,35.373,-0.00366103924525,0.000141658,0.14208,2.372631,0.293662102752,1.6,0.14,14455.0,0.26,10.7724762481
2016-07-11 19:34:47,50.5277,-31.6984,104.0,11.342,35.375,-0.00366103924431,0.0001323146,0.14976,2.359413,0.268508118921,1.5,0.15,14452.0,0.262,10.7655079723
2016-07-11 19:34:47,50.5277,-31.6984,106.0,11.308,35.374,-0.00366103925036,0.0001603448,0.16512,2.352804,0.246338506054,1.6,0.11,14450.0,0.262,10.7415108891
2016-07-11 19:34:47,50.5277,-31.6984,108.0,11.249,35.366,-0.00366103925952,0.0001289992,0.13056,2.339586,0.220758183514,1.6,0.07,14465.0,0.259,10.7224309176
2016-07-11 19:34:47,50.5277,-31.6984,110.0,11.225,35.365,-0.00366103926258,0.0001440692,0.18624,2.366022,0.203278296446,1.6,0.1,14463.0,0.259,10.7231239883
2016-07-11 19:34:47,50.5277,-31.6984,112.0,11.23,35.367,-0.00366103926202,0.0001546182,0.12672,2.332977,0.184093054541,1.6,0.1,14458.0,0.26,10.7234705448
2016-07-11 19:34:47,50.5277,-31.6984,114.0,11.25,35.373,-0.00366103925921,0.0001302048,0.11328,2.299932,0.169597538436,1.6,0.1,14462.0,0.259,10.7252035382
2016-07-11 19:34:47,50.5277,-31.6984,116.0,11.245,35.375,-0.00366103926074,0.0001332188,0.1152,2.326368,0.156807377166,1.5,0.08,14381.0,0.282,10.7071975855
2016-07-11 19:34:47,50.5277,-31.6984,118.0,11.237,35.379,-0.00366103926272,0.0001392468,0.12864,2.306541,0.144017215896,1.6,0.06,14464.0,0.259,10.6888844049
2016-07-11 19:34:47,50.5277,-31.6984,120.0,11.212,35.377,-0.00366103926645,0.0001383426,0.10752,2.31315,0.132506070754,1.6,0.07,14455.0,0.261,10.6819839881
2016-07-11 19:34:47,50.5277,-31.6984,122.0,11.193,35.375,-0.00366103926965,0.0001452748,0.10176,2.306541,0.124405635283,1.6,0.08,14460.0,0.26,10.6805356108
2016-07-11 19:34:47,50.5277,-31.6984,124.0,11.174,35.375,-0.00366103927335,0.0001344244,0.10752,2.31315,0.113320828849,1.5,0.07,14464.0,0.259,10.6932345398
2016-07-11 19:34:47,50.5277,-31.6984,126.0,11.127,35.369,-0.00366103928104,0.0001645644,0.1152,2.293323,0.102662361125,1.6,0.09,14460.0,0.259,10.7242330186
2016-07-11 19:34:47,50.5277,-31.6984,128.0,11.043,35.358,-0.00366103929378,0.0001485902,0.09408,2.306541,0.0932829095268,1.6,0.08,14462.0,0.259,10.7076126794
2016-07-11 19:34:47,50.5277,-31.6984,130.0,11.006,35.353,-0.00366103930056,0.000134123,0.10752,2.286714,0.082624441802,1.6,0.05,14454.0,0.261,10.6857785254
2016-07-11 19:34:47,50.5277,-31.6984,132.0,10.946,35.345,-0.00366103931041,0.0001576322,0.0864,2.306541,0.0745240063312,1.6,0.08,14363.0,0.286,10.6474969017
2016-07-11 19:34:47,50.5277,-31.6984,134.0,10.909,35.342,-0.00366103931602,0.0001494944,0.09216,2.319759,0.0659972321515,1.6,0.08,14462.0,0.259,10.6302028661
2016-07-11 19:34:47,50.5277,-31.6984,136.0,10.888,35.339,-0.00366103931934,0.0001368356,0.08832,2.326368,0.0621601837706,1.5,0.04,14455.0,0.261,10.620610275
2016-07-11 19:34:47,50.5277,-31.6984,138.0,10.868,35.335,-0.00366103932323,0.0001344244,0.07872,2.286714,0.0600284902256,1.6,0.06,14460.0,0.259,10.6047378368
2016-07-11 19:34:47,50.5277,-31.6984,140.0,10.799,35.327,-0.00366103933396,0.0001531112,0.09216,2.31315,0.0536334095908,1.6,0.05,14455.0,0.261,10.5774412315
2016-07-11 19:34:47,50.5277,-31.6984,142.0,10.789,35.326,-0.0036610393355,0.0001359314,0.0768,2.326368,0.046811990247,1.6,0.08,14464.0,0.258,10.5559390362
2016-07-11 19:34:47,50.5277,-31.6984,144.0,10.771,35.324,-0.00366103933856,0.0002067604,0.0768,2.31315,0.0412695870301,1.6,0.06,14461.0,0.259,10.5488743193
2016-07-11 19:34:47,50.5277,-31.6984,146.0,10.749,35.32,-0.00366103934227,0.0001350272,0.08064,2.326368,0.0357271838133,1.6,0.04,14400.0,0.276,10.5412727702
2016-07-11 19:34:47,50.5277,-31.6984,148.0,10.719,35.317,-0.00366103934774,0.0001359314,0.0768,2.31315,0.0310374580144,1.6,0.06,14458.0,0.26,10.52825746
2016-07-11 19:34:47,50.5277,-31.6984,150.0,10.663,35.311,-0.00366103935635,0.0001389454,0.07488,2.332977,0.0250687160885,1.6,0.05,14460.0,0.259,10.5207421406
2016-07-11 19:34:47,50.5277,-31.6984,152.0,10.631,35.305,-0.0036610393608,0.00013563,0.06528,2.326368,0.0208053289987,1.6,0.04,14415.0,0.272,10.5122869616
2016-07-11 19:34:47,50.5277,-31.6984,154.0,10.627,35.306,-0.00366103936182,0.0001419594,0.07104,2.332977,0.0156892644908,1.6,0.06,14464.0,0.259,10.5090424274
2016-07-11 19:34:47,50.5277,-31.6984,156.0,10.621,35.305,-0.00366103936309,0.000399355,0.07104,2.339586,0.0109995386919,1.6,0.1,14461.0,0.259,10.5076909071
2016-07-11 19:34:47,50.5277,-31.6984,158.0,10.56,35.297,-0.00366103937336,0.000144672,0.06144,2.299932,0.00716249031101,1.6,0.06,14462.0,0.259,10.5008015278
2016-07-11 19:34:47,50.5277,-31.6984,160.0,10.549,35.296,-0.00366103937403,0.000137137,0.05952,2.319759,0.00503079676606,1.6,0.05,14340.0,0.293,10.4869048638
2016-07-11 19:34:47,50.5277,-31.6984,162.0,10.585,35.306,-0.00366103936871,0.0001730036,0.1152,2.319759,0.00119374838516,1.6,0.07,14465.0,0.258,10.4831310972
2016-07-11 19:34:47,50.5277,-31.6984,164.0,10.599,35.31,-0.00366103936703,0.000183854,0.06528,2.346195,-0.000511606450792,1.6,0.06,14454.0,0.262,10.478214266
2016-07-11 19:34:47,50.5277,-31.6984,166.0,10.589,35.309,-0.00366103936892,0.0001540154,0.06144,2.332977,-0.00306963870472,1.6,0.09,14461.0,0.259,10.4747809262
2016-07-11 19:34:47,50.5277,-31.6984,168.0,10.568,35.306,-0.00366103937258,0.0001449734,0.06336,2.319759,-0.00648034837664,1.6,0.06,14425.0,0.269,10.4607928049
2016-07-11 19:34:47,50.5277,-31.6984,170.0,10.553,35.304,-0.00366103937501,0.0001383426,0.06336,2.332977,-0.00903838063057,1.6,0.04,14462.0,0.259,10.4526661979
2016-07-11 19:34:47,50.5277,-31.6984,172.0,10.551,35.303,-0.00366103937571,0.000137137,0.06528,2.326368,-0.0111700741755,1.6,0.04,14458.0,0.26,10.4331542323
2016-07-11 19:34:47,50.5277,-31.6984,174.0,10.512,35.298,-0.0036610393829,0.0001820456,0.0864,2.346195,-0.0128754290115,1.5,0.04,14451.0,0.262,10.4133535312
2016-07-11 19:34:47,50.5277,-31.6984,176.0,10.451,35.288,-0.00366103939183,0.0001359314,0.07872,2.352804,-0.0154334612654,1.6,0.04,14464.0,0.259,10.3921332527
2016-07-11 19:34:47,50.5277,-31.6984,178.0,10.404,35.279,-0.00366103939925,0.0001410552,0.05376,2.352804,-0.0167124773924,1.6,0.08,14465.0,0.259,10.3709667438
2016-07-11 19:34:47,50.5277,-31.6984,180.0,10.386,35.276,-0.00366103940251,0.0001425622,0.06528,2.352804,-0.0188441709373,1.6,0.07,14467.0,0.258,10.3534352555
2016-07-11 19:34:47,50.5277,-31.6984,182.0,10.372,35.273,-0.00366103940472,0.0004469762,0.05952,2.346195,-0.0192705096463,1.6,0.08,14444.0,0.264,10.3403108025
2016-07-11 19:34:47,50.5277,-31.6984,184.0,10.368,35.272,-0.00366103940573,0.000159742,0.07872,2.359413,-0.0205495257733,1.6,0.07,14430.0,0.268,10.3219183956
2016-07-11 19:34:47,50.5277,-31.6984,186.0,10.339,35.269,-0.0036610394105,0.0001531112,0.0576,2.332977,-0.0222548806092,1.6,0.05,14449.0,0.262,10.2944058617
2016-07-11 19:34:47,50.5277,-31.6984,188.0,10.318,35.265,-0.00366103941382,0.000138644,0.048,2.359413,-0.0231075580272,1.6,0.05,14459.0,0.26,10.2802562868
2016-07-11 19:34:47,50.5277,-31.6984,190.0,10.309,35.264,-0.00366103941581,0.0001470832,0.06336,2.366022,-0.0239602354452,1.6,0.03,14450.0,0.262,10.2686913249
2016-07-11 19:34:47,50.5277,-31.6984,192.0,10.281,35.26,-0.00366103942037,0.0001482888,0.0672,2.372631,-0.0256655902811,1.6,0.06,14462.0,0.259,10.2585852085
2016-07-11 19:34:47,50.5277,-31.6984,194.0,10.271,35.258,-0.00366103942193,0.0001452748,0.0576,2.385849,-0.0269446064081,1.6,0.06,14459.0,0.26,10.2608153684
2016-07-11 19:34:47,50.5277,-31.6984,196.0,10.261,35.257,-0.00366103942394,0.0001497958,0.05952,2.372631,-0.0269446064081,1.6,0.08,14457.0,0.26,10.2608153684
2016-07-11 19:34:47,50.5277,-31.6984,198.0,10.246,35.254,-0.00366103942671,0.0001832512,0.06144,2.372631,-0.0286499612441,1.6,0.09,14435.0,0.267,10.2621931203
2016-07-11 19:34:47,50.5277,-31.6984,200.0,10.182,35.247,-0.0036610394367,0.0001585364,0.07296,2.372631,-0.029076299953,1.6,0.07,14459.0,0.26,10.2516362106
2016-07-11 19:34:47,50.5277,-31.6984,202.0,10.151,35.242,-0.0036610394417,0.000140151,0.0576,2.372631,-0.029502638662,1.6,0.07,14456.0,0.261,10.2380173794
2016-07-11 19:34:47,50.5277,-31.6984,204.0,10.136,35.239,-0.00366103944422,0.0001437678,0.0576,2.392458,-0.030781654789,1.6,0.06,14455.0,0.261,10.2196544173
2016-07-11 19:34:47,50.5277,-31.6984,206.0,10.126,35.237,-0.00366103944603,0.0001428636,0.05952,2.385849,-0.032060670916,1.6,0.04,14458.0,0.26,10.1991180319
2016-07-11 19:34:47,50.5277,-31.6984,208.0,10.104,35.234,-0.00366103945031,0.000191389,0.07104,2.399067,-0.032487009625,1.6,0.05,14459.0,0.26,10.1650688451
2016-07-11 19:34:47,50.5277,-31.6984,210.0,10.067,35.228,-0.00366103945569,0.000147686,0.05376,2.399067,-0.0333396870429,1.6,0.09,14462.0,0.259,10.1365217281
2016-07-11 19:34:47,50.5277,-31.6984,212.0,10.061,35.227,-0.00366103945691,0.0001410552,0.05952,2.392458,-0.0333396870429,1.6,0.08,14460.0,0.26,10.1236723347
2016-07-11 19:34:47,50.5277,-31.6984,214.0,10.038,35.224,-0.00366103946078,0.00018084,0.05184,2.399067,-0.0341923644609,1.6,0.04,14455.0,0.261,10.1097479932
2016-07-11 19:34:47,50.5277,-31.6984,216.0,10.018,35.22,-0.0036610394644,0.0001383426,0.05376,2.405676,-0.0341923644609,1.6,0.05,14452.0,0.262,10.0917330577
2016-07-11 19:34:47,50.5277,-31.6984,218.0,10.0,35.217,-0.00366103946759,0.0001419594,0.04608,2.405676,-0.0350450418789,1.6,0.08,14459.0,0.26,10.0740783195
2016-07-11 19:34:47,50.5277,-31.6984,220.0,9.932,35.209,-0.00366103947809,0.0001398496,0.048,2.418894,-0.0350450418789,1.6,0.05,14460.0,0.26,10.0629913821
2016-07-11 19:34:47,50.5277,-31.6984,222.0,9.893,35.202,-0.00366103948446,0.0001516042,0.048,2.399067,-0.0358977192969,1.6,0.05,14417.0,0.271,10.0842813224
2016-07-11 19:34:47,50.5277,-31.6984,224.0,9.871,35.2,-0.0036610394879,0.0001467818,0.04608,2.418894,-0.0367503967148,1.6,0.07,14453.0,0.261,10.1219950045
2016-07-11 19:34:47,50.5277,-31.6984,226.0,9.85,35.198,-0.00366103949114,0.0001485902,0.0672,2.385849,-0.0367503967148,1.6,0.04,14458.0,0.26,10.1754506221
2016-07-11 19:34:47,50.5277,-31.6984,228.0,9.841,35.198,-0.00366103949273,0.0001443706,0.05184,2.37924,-0.0367503967148,1.6,0.07,14459.0,0.259,10.2246822029
2016-07-11 19:34:47,50.5277,-31.6984,230.0,9.836,35.198,-0.00366103949386,0.0001428636,0.04224,2.372631,-0.0371767354238,1.6,0.06,14455.0,0.261,10.2500636624
2016-07-11 19:34:47,50.5277,-31.6984,232.0,9.824,35.197,-0.00366103949577,0.000168784,0.04992,2.385849,-0.0380294128418,1.6,0.05,14449.0,0.262,10.2474434125
2016-07-11 19:34:47,50.5277,-31.6984,234.0,9.808,35.196,-0.00366103949864,0.0001425622,0.04608,2.372631,-0.0376030741328,1.6,0.07,14448.0,0.263,10.2325238183
2016-07-11 19:34:47,50.5277,-31.6984,236.0,9.8,35.196,-0.00366103949988,0.0001464804,0.04416,2.372631,-0.0380294128418,1.6,0.07,14445.0,0.264,10.2461335987
2016-07-11 19:34:47,50.5277,-31.6984,238.0,9.791,35.196,-0.00366103950147,0.0001419594,0.04032,2.37924,-0.0376030741328,1.6,0.07,14461.0,0.259,10.2534712281
2016-07-11 19:34:47,50.5277,-31.6984,240.0,9.776,35.194,-0.00366103950442,0.0001413566,0.04224,2.372631,-0.0380294128418,1.6,0.07,14416.0,0.272,10.2518983311
2016-07-11 19:34:47,50.5277,-31.6984,242.0,9.751,35.191,-0.00366103950821,0.0001666742,0.048,2.359413,-0.0388820902598,1.6,0.06,14462.0,0.259,10.2513740985
2016-07-11 19:34:47,50.5277,-31.6984,244.0,9.746,35.191,-0.00366103950884,0.0001443706,0.04992,2.372631,-0.0388820902598,1.6,0.06,14425.0,0.269,10.2559622598
2016-07-11 19:34:47,50.5277,-31.6984,246.0,9.739,35.19,-0.00366103951039,0.00016577,0.0384,2.366022,nan,nan,nan,14405.0,0.275,10.2574047788
2016-07-11 19:34:47,50.5277,-31.6984,248.0,9.736,35.19,-0.00366103951114,0.0001395482,0.0384,2.37924,nan,nan,nan,14453.0,0.262,10.2582572945
2016-07-11 19:34:47,50.5277,-31.6984,250.0,9.731,35.19,-0.003661039512,0.0001419594,0.03648,2.352804,nan,nan,nan,14453.0,0.262,10.2587163778
2016-07-11 19:34:47,50.5277,-31.6984,252.0,9.722,35.188,-0.00366103951396,0.0001419594,0.0384,2.399067,nan,nan,nan,14462.0,0.259,10.2595034369
2016-07-11 19:34:47,50.5277,-31.6984,254.0,9.707,35.187,-0.00366103951683,0.0001606462,0.0384,2.359413,nan,nan,nan,14457.0,0.26,10.2776264692
2016-07-11 19:34:47,50.5277,-31.6984,256.0,9.688,35.185,-0.00366103952004,0.0001488916,0.03648,2.346195,nan,nan,nan,14467.0,0.257,10.2092168507
2016-07-11 19:34:47,50.5277,-31.6984,258.0,9.648,35.178,-0.00366103952634,0.0001377398,0.03648,2.412285,nan,nan,nan,14445.0,0.264,10.1371033321
2016-07-11 19:34:47,50.5277,-31.6984,259.9,9.63,35.175,-0.00366103952998,0.0001407538,0.03648,2.392458,nan,nan,nan,14461.0,0.26,10.107429567
2016-07-11 19:34:47,50.5277,-31.6984,262.0,9.59,35.169,-0.00366103953624,0.0001374384,0.03648,2.385849,nan,nan,nan,14469.0,0.257,10.0765797651
2016-07-11 19:34:47,50.5277,-31.6984,264.0,9.568,35.166,-0.00366103953986,0.0001497958,0.03648,2.412285,nan,nan,nan,14467.0,0.258,10.0587016345
2016-07-11 19:34:47,50.5277,-31.6984,266.0,9.555,35.164,-0.00366103954197,0.000153714,0.0384,2.418894,nan,nan,nan,14465.0,0.259,10.0504486093
2016-07-11 19:34:47,50.5277,-31.6984,268.0,9.533,35.161,-0.00366103954605,0.000138644,0.03264,2.412285,nan,nan,nan,14466.0,0.258,10.0328189511
2016-07-11 19:34:47,50.5277,-31.6984,270.0,9.511,35.157,-0.00366103954954,0.0001549196,0.03648,2.405676,nan,nan,nan,14462.0,0.259,10.0159277163
2016-07-11 19:34:47,50.5277,-31.6984,272.0,9.508,35.156,-0.00366103955044,0.0001350272,0.03648,2.392458,nan,nan,nan,14466.0,0.257,9.99487869786
2016-07-11 19:34:47,50.5277,-31.6984,274.0,9.495,35.154,-0.00366103955311,0.0001398496,0.13056,2.405676,nan,nan,nan,14465.0,0.258,9.9581261231
2016-07-11 19:34:47,50.5277,-31.6984,276.0,9.461,35.148,-0.00366103955875,0.0001383426,0.03648,2.432112,nan,nan,nan,14466.0,0.258,9.90305652304
2016-07-11 19:34:47,50.5277,-31.6984,278.0,9.397,35.139,-0.00366103956878,0.0001353286,0.0384,2.451939,nan,nan,nan,14476.0,0.255,9.85534814455
2016-07-11 19:34:47,50.5277,-31.6984,280.0,9.335,35.13,-0.00366103957919,0.0001362328,0.03648,2.458548,nan,nan,nan,14473.0,0.256,9.81226586116
2016-07-11 19:34:47,50.5277,-31.6984,282.0,9.295,35.123,-0.00366103958534,0.0001464804,0.04992,2.465157,nan,nan,nan,14476.0,0.255,9.78462088784
2016-07-11 19:34:47,50.5277,-31.6984,284.0,9.278,35.12,-0.00366103958836,0.0001374384,0.03264,2.465157,nan,nan,nan,14459.0,0.259,9.76003139742
2016-07-11 19:34:47,50.5277,-31.6984,286.0,9.273,35.119,-0.00366103958938,0.000141658,0.03648,2.484984,nan,nan,nan,14450.0,0.262,9.72943115134
2016-07-11 19:34:47,50.5277,-31.6984,288.0,9.261,35.117,-0.00366103959185,0.0001413566,0.0384,2.451939,nan,nan,nan,14468.0,0.257,9.68414677985
2016-07-11 19:34:47,50.5277,-31.6984,290.0,9.191,35.107,-0.00366103960312,0.0001425622,0.03648,2.478375,nan,nan,nan,14470.0,0.257,9.61685135693
2016-07-11 19:34:47,50.5277,-31.6984,292.0,9.122,35.097,-0.00366103961376,0.0001519056,0.03648,2.491593,nan,nan,nan,14477.0,0.255,9.58311497519
2016-07-11 19:34:47,50.5277,-31.6984,294.0,9.112,35.095,-0.00366103961572,0.0001591392,0.03648,2.524638,nan,nan,nan,14442.0,0.264,9.55980142695
2016-07-11 19:34:47,50.5277,-31.6984,296.0,9.098,35.093,-0.00366103961824,0.00013563,0.03648,2.504811,nan,nan,nan,14437.0,0.266,9.53235937389
2016-07-11 19:34:47,50.5277,-31.6984,298.0,9.07,35.089,-0.0036610396225,0.0001308076,0.03072,2.518029,nan,nan,nan,14472.0,0.257,9.51003202654
2016-07-11 19:34:47,50.5277,-31.6984,300.0,9.066,35.088,-0.00366103962342,0.000149193,0.048,2.51142,nan,nan,nan,14455.0,0.261,9.49689274025
