datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-24 09:06:17,51.5682,-39.5749,0.4,6.91,34.217,-0.003661039984,0.0002830146,1.45152,2.597337,-0.0422927999317,7.7,nan,14622.0,0.215,11.0691256413
2015-11-24 09:06:17,51.5682,-39.5749,2.0,6.915,34.216,-0.0036610399853,0.0002736712,1.41696,2.603946,-0.0422927999317,7.0,nan,14621.0,0.215,11.0672789307
2015-11-24 09:06:17,51.5682,-39.5749,4.0,6.916,34.216,-0.00366103998567,0.00028633,1.4496,2.584119,-0.0422927999317,5.8,nan,14632.0,0.212,11.0662114793
2015-11-24 09:06:17,51.5682,-39.5749,6.0,6.916,34.216,-0.00366103998565,0.0002745754,1.46304,2.610555,-0.0427191386407,4.1,1.84,14609.0,0.219,11.0669471413
2015-11-24 09:06:17,51.5682,-39.5749,8.0,6.916,34.216,-0.00366103998571,0.0002806034,1.47072,2.597337,-0.0431454773497,3.8,2.01,14629.0,0.213,11.0663268732
2015-11-24 09:06:17,51.5682,-39.5749,10.0,6.916,34.216,-0.00366103998568,0.0002854258,1.43616,2.603946,-0.0427191386407,3.3,1.8,14631.0,0.212,11.0662691761
2015-11-24 09:06:17,51.5682,-39.5749,12.0,6.916,34.216,-0.0036610399856,0.0002730684,1.54752,2.617164,-0.0422927999317,3.4,1.84,14605.0,0.22,11.0658508834
2015-11-24 09:06:17,51.5682,-39.5749,14.0,6.916,34.216,-0.00366103998568,0.0002778908,1.47648,2.584119,-0.0427191386407,2.9,1.69,14621.0,0.215,11.0626206087
2015-11-24 09:06:17,51.5682,-39.5749,16.0,6.916,34.216,-0.00366103998562,0.000263725,1.58208,2.590728,-0.0427191386407,2.5,1.39,14603.0,0.22,11.0620006481
2015-11-24 09:06:17,51.5682,-39.5749,18.0,6.917,34.216,-0.00366103998543,0.0002869328,1.47264,2.584119,-0.0431454773497,2.5,1.49,14628.0,0.213,11.0595356596
2015-11-24 09:06:17,51.5682,-39.5749,20.0,6.917,34.216,-0.00366103998551,0.0002646292,1.46304,2.570901,-0.0435718160587,2.5,1.52,14598.0,0.222,11.060357245
2015-11-24 09:06:17,51.5682,-39.5749,22.0,6.917,34.216,-0.00366103998559,0.0002793978,1.46496,2.584119,-0.0431454773497,2.3,0.82,14572.0,0.229,11.0620006481
2015-11-24 09:06:17,51.5682,-39.5749,24.0,6.916,34.216,-0.00366103998564,0.0002688488,1.57056,2.590728,-0.0435718160587,2.2,0.9,14632.0,0.212,11.0593194657
2015-11-24 09:06:17,51.5682,-39.5749,26.0,6.917,34.216,-0.00366103998546,0.000281809,1.61664,2.590728,-0.0427191386407,2.3,0.77,14618.0,0.216,11.0585123894
2015-11-24 09:06:17,51.5682,-39.5749,28.0,6.918,34.216,-0.00366103998544,0.0002914538,1.52064,2.597337,-0.0431454773497,2.1,1.07,14631.0,0.213,11.0585123894
2015-11-24 09:06:17,51.5682,-39.5749,30.0,6.916,34.216,-0.00366103998574,0.0002715614,1.49184,2.584119,-0.0427191386407,2.1,0.58,14620.0,0.215,11.0574748296
2015-11-24 09:06:17,51.5682,-39.5749,32.0,6.918,34.216,-0.00366103998539,0.000274274,1.47456,2.584119,-0.0431454773497,2.1,0.65,14636.0,0.211,11.0523320852
2015-11-24 09:06:17,51.5682,-39.5749,34.0,6.918,34.216,-0.00366103998538,0.0002700544,1.45536,2.590728,-0.0431454773497,2.1,0.5,14626.0,0.214,11.0494523212
2015-11-24 09:06:17,51.5682,-39.5749,36.0,6.92,34.216,-0.0036610399852,0.0002800006,1.57056,2.570901,-0.0439981547677,2.1,0.5,14639.0,0.21,11.0451344585
2015-11-24 09:06:17,51.5682,-39.5749,38.0,6.922,34.217,-0.00366103998479,0.0002796992,1.44576,2.590728,-0.0439981547677,2.2,0.57,14655.0,0.206,11.0412214448
2015-11-24 09:06:17,51.5682,-39.5749,40.0,6.922,34.217,-0.00366103998482,0.0002766852,1.50912,2.584119,-0.0439981547677,2.1,0.33,14646.0,0.209,11.0363326482
2015-11-24 09:06:17,51.5682,-39.5749,42.0,6.923,34.217,-0.0036610399848,0.000268246,1.41312,2.584119,-0.0444244934766,2.0,0.28,14670.0,0.202,11.0223285078
2015-11-24 09:06:17,51.5682,-39.5749,44.0,6.923,34.217,-0.00366103998474,0.0002775894,1.4976,2.597337,-0.0439981547677,2.1,0.35,14774.0,0.174,10.9949170081
2015-11-24 09:06:17,51.5682,-39.5749,46.0,6.939,34.222,-0.0036610399822,0.0002610124,1.1232,2.610555,-0.0439981547677,2.1,0.17,14751.0,0.18,10.961717988
2015-11-24 09:06:17,51.5682,-39.5749,48.0,6.946,34.224,-0.00366103998132,0.0002552858,1.0464,2.617164,-0.0439981547677,2.1,0.15,14758.0,0.178,10.9456141125
2015-11-24 09:06:17,51.5682,-39.5749,50.0,6.943,34.226,-0.00366103998206,0.0002465452,1.04064,2.617164,-0.0439981547677,2.1,0.17,14800.0,0.167,10.9275808927
2015-11-24 09:06:17,51.5682,-39.5749,52.0,6.937,34.228,-0.00366103998304,0.0002555872,0.9984,2.610555,-0.0435718160587,2.1,0.22,14823.0,0.16,10.9089619016
2015-11-24 09:06:17,51.5682,-39.5749,54.0,6.932,34.23,-0.00366103998397,0.0002314752,0.93696,2.603946,-0.0435718160587,2.1,0.12,14829.0,0.159,10.8939315135
2015-11-24 09:06:17,51.5682,-39.5749,56.0,6.926,34.233,-0.00366103998524,0.000242627,0.92736,2.623773,-0.0431454773497,2.1,0.07,14864.0,0.149,10.8758787348
2015-11-24 09:06:17,51.5682,-39.5749,58.0,6.923,34.234,-0.00366103998599,0.0002293654,0.87744,2.617164,-0.0431454773497,2.2,0.13,14873.0,0.147,10.847519957
2015-11-24 09:06:17,51.5682,-39.5749,60.0,6.91,34.242,-0.00366103998851,0.0002233374,0.7488,2.617164,-0.0435718160587,2.2,0.09,14900.0,0.139,10.7666643139
2015-11-24 09:06:17,51.5682,-39.5749,62.0,6.903,34.264,-0.00366103999011,0.0002164052,0.69888,2.630382,-0.0431454773497,2.2,0.12,14969.0,0.121,10.5863029745
2015-11-24 09:06:17,51.5682,-39.5749,63.9,6.866,34.321,-0.00366103999664,0.0002016366,0.432,2.6436,-0.0439981547677,2.0,0.12,15049.0,0.1,10.278494217
2015-11-24 09:06:17,51.5682,-39.5749,66.0,6.84,34.421,-0.00366104000104,0.0001796344,0.26496,2.670036,-0.0435718160587,2.0,0.1,15092.0,0.088,10.0033426345
2015-11-24 09:06:17,51.5682,-39.5749,68.0,6.816,34.469,-0.00366104000561,0.0001651672,0.1824,2.696472,-0.0439981547677,2.0,0.07,15032.0,0.104,9.89794664379
2015-11-24 09:06:17,51.5682,-39.5749,70.0,6.789,34.473,-0.00366104001015,0.0001639616,0.1632,2.70969,-0.0444244934766,2.1,0.09,15110.0,0.084,9.82850045179
2015-11-24 09:06:17,51.5682,-39.5749,72.0,6.761,34.478,-0.00366104001562,0.0001603448,0.14208,2.716299,-0.0439981547677,2.0,0.08,15114.0,0.083,9.72166737297
2015-11-24 09:06:17,51.5682,-39.5749,74.0,6.717,34.484,-0.00366104002244,0.0001606462,0.144,2.736126,-0.0444244934766,2.1,0.06,15124.0,0.08,9.56672204034
2015-11-24 09:06:17,51.5682,-39.5749,76.0,6.683,34.511,-0.00366104002832,0.0001757162,0.11136,2.77578,-0.0444244934766,2.1,0.05,15142.0,0.075,9.37306244692
2015-11-24 09:06:17,51.5682,-39.5749,78.0,6.724,34.536,-0.00366104002237,0.0001449734,0.08256,2.84187,-0.0444244934766,2.1,0.06,15142.0,0.075,9.23027970739
2015-11-24 09:06:17,51.5682,-39.5749,80.0,6.684,34.548,-0.00366104002927,0.0001488916,0.08256,2.848479,-0.0448508321856,2.2,0.04,15144.0,0.074,9.15910678315
2015-11-24 09:06:17,51.5682,-39.5749,82.0,6.607,34.549,-0.00366104004287,0.0001458776,0.08448,2.84187,-0.0448508321856,2.1,0.07,15154.0,0.072,9.06541463364
2015-11-24 09:06:17,51.5682,-39.5749,84.0,6.526,34.556,-0.00366104005574,0.0001464804,0.07488,2.855088,-0.0448508321856,2.1,0.07,15161.0,0.07,8.98368507199
2015-11-24 09:06:17,51.5682,-39.5749,86.0,6.491,34.558,-0.00366104006148,0.0001425622,0.07872,2.861697,-0.0448508321856,2.1,0.07,15155.0,0.072,8.90588952732
2015-11-24 09:06:17,51.5682,-39.5749,88.0,6.455,34.574,-0.00366104006775,0.0001365342,0.0672,2.881524,-0.0452771708946,2.1,0.06,15163.0,0.07,8.81322026401
2015-11-24 09:06:17,51.5682,-39.5749,90.0,6.445,34.586,-0.00366104006931,0.0001413566,0.06336,2.861697,-0.0448508321856,2.2,0.07,15166.0,0.069,8.75060767778
2015-11-24 09:06:17,51.5682,-39.5749,92.0,6.419,34.596,-0.00366104007373,0.000137137,0.05376,2.888133,-0.0452771708946,2.0,0.06,15166.0,0.069,8.69195375324
2015-11-24 09:06:17,51.5682,-39.5749,94.0,6.334,34.596,-0.00366104008754,0.000141658,0.05568,2.90796,-0.0448508321856,2.1,0.07,15165.0,0.069,8.64421037862
2015-11-24 09:06:17,51.5682,-39.5749,96.0,6.302,34.596,-0.00366104009321,0.000137137,0.05184,2.901351,-0.0452771708946,2.1,0.06,15169.0,0.068,8.6061095247
2015-11-24 09:06:17,51.5682,-39.5749,98.0,6.256,34.598,-0.00366104010093,0.0001350272,0.05568,2.90796,-0.0461298483126,2.2,0.05,15173.0,0.067,8.55174909603
2015-11-24 09:06:17,51.5682,-39.5749,100.0,6.239,34.6,-0.00366104010406,0.0001332188,0.04608,2.901351,-0.0452771708946,2.3,0.06,15170.0,0.068,8.49883523768
2015-11-24 09:06:17,51.5682,-39.5749,102.0,6.178,34.605,-0.00366104011435,0.000132616,0.04608,2.927787,-0.0448508321856,2.2,0.07,15170.0,0.068,8.42949731971
2015-11-24 09:06:17,51.5682,-39.5749,104.0,6.109,34.611,-0.00366104012559,0.0001320132,0.048,2.927787,-0.0448508321856,2.2,0.04,15174.0,0.067,8.3856968615
2015-11-24 09:06:17,51.5682,-39.5749,106.0,6.081,34.61,-0.00366104012997,0.0001510014,0.04608,3.350763,-0.0444244934766,2.2,0.05,15181.0,0.065,8.35978964605
2015-11-24 09:06:17,51.5682,-39.5749,108.0,6.061,34.613,-0.00366104013335,0.0001293006,0.04608,2.927787,-0.0444244934766,2.1,0.05,15175.0,0.066,8.33198143751
2015-11-24 09:06:17,51.5682,-39.5749,110.0,6.043,34.619,-0.00366104013603,0.000128095,0.04416,2.960832,-0.0444244934766,2.1,0.05,15180.0,0.066,8.31763287513
2015-11-24 09:06:17,51.5682,-39.5749,112.0,6.044,34.629,-0.00366104013611,0.0001320132,0.04416,2.941005,-0.0448508321856,2.1,0.06,15176.0,0.066,8.30784531429
2015-11-24 09:06:17,51.5682,-39.5749,114.0,6.032,34.637,-0.00366104013797,0.0001323146,0.04416,2.90796,-0.0457035096036,2.1,0.07,15170.0,0.068,8.28917383003
2015-11-24 09:06:17,51.5682,-39.5749,116.0,6.021,34.645,-0.00366104013973,0.0001314104,0.04032,2.921178,-0.0448508321856,2.1,0.05,15179.0,0.066,8.25829722387
2015-11-24 09:06:17,51.5682,-39.5749,118.0,6.025,34.65,-0.00366104013853,0.0001344244,0.04032,2.901351,-0.0457035096036,2.2,0.08,15175.0,0.066,8.20888886586
2015-11-24 09:06:17,51.5682,-39.5749,120.0,6.098,34.668,-0.0036610401256,0.0001314104,0.04032,2.941005,-0.0457035096036,2.2,0.06,15179.0,0.066,8.17100641515
2015-11-24 09:06:17,51.5682,-39.5749,122.0,6.12,34.677,-0.00366104012535,0.0001323146,0.04224,2.914569,-0.0461298483126,2.2,0.05,15181.0,0.066,8.15243967817
2015-11-24 09:06:17,51.5682,-39.5749,124.0,6.115,34.685,-0.0036610401247,0.0001293006,0.0384,2.927787,-0.0461298483126,2.3,0.06,15180.0,0.065,8.1346174453
2015-11-24 09:06:17,51.5682,-39.5749,126.0,6.066,34.688,-0.00366104013348,0.0001283964,0.0384,2.90796,-0.0448508321856,2.3,0.06,15178.0,0.066,8.13869567885
2015-11-24 09:06:17,51.5682,-39.5749,128.0,6.038,34.686,-0.00366104013835,0.000137137,0.04032,2.927787,-0.0457035096036,2.2,0.05,15170.0,0.068,8.13451800551
2015-11-24 09:06:17,51.5682,-39.5749,130.0,6.024,34.685,-0.0036610401407,0.0001256838,0.0384,2.934396,-0.0457035096036,2.2,0.06,15179.0,0.066,8.13362311014
2015-11-24 09:06:17,51.5682,-39.5749,132.0,6.012,34.685,-0.00366104014279,0.0001286978,0.03456,2.921178,-0.0457035096036,2.2,0.03,15165.0,0.069,8.12537551075
2015-11-24 09:06:17,51.5682,-39.5749,134.0,6.015,34.687,-0.0036610401425,0.0001259852,0.03648,2.947614,-0.0461298483126,2.2,0.06,15176.0,0.066,8.11872481045
2015-11-24 09:06:17,51.5682,-39.5749,136.0,5.979,34.693,-0.00366104014868,0.0001323146,0.0384,2.914569,-0.0461298483126,2.2,0.09,15179.0,0.066,8.11941936746
2015-11-24 09:06:17,51.5682,-39.5749,138.0,5.924,34.692,-0.00366104015867,0.0001289992,0.04032,2.927787,-0.0461298483126,2.2,0.09,15177.0,0.066,8.11922091565
2015-11-24 09:06:17,51.5682,-39.5749,140.0,5.882,34.69,-0.00366104016463,0.00013563,0.04032,2.894742,-0.0457035096036,2.2,0.15,15176.0,0.066,8.09693056222
2015-11-24 09:06:17,51.5682,-39.5749,142.0,5.9,34.696,-0.00366104016127,0.000132616,0.04224,2.927787,-0.0461298483126,2.2,0.11,15184.0,0.064,8.06859969388
2015-11-24 09:06:17,51.5682,-39.5749,144.0,5.923,34.705,-0.00366104015865,0.0001320132,0.0384,2.921178,-0.0465561870216,2.2,0.12,15183.0,0.064,8.07101374533
2015-11-24 09:06:17,51.5682,-39.5749,146.0,5.876,34.705,-0.00366104016673,0.000129602,0.03648,2.927787,-0.0465561870216,2.2,0.1,15174.0,0.067,8.08556481127
2015-11-24 09:06:17,51.5682,-39.5749,148.0,5.829,34.701,-0.00366104017421,0.000128095,0.03456,2.901351,-0.0465561870216,2.2,0.04,15179.0,0.066,8.09025714298
2015-11-24 09:06:17,51.5682,-39.5749,150.0,5.808,34.699,-0.003661040178,0.000129602,0.03456,2.941005,-0.0465561870216,2.2,0.07,15179.0,0.066,8.08595983474
2015-11-24 09:06:17,51.5682,-39.5749,152.0,5.787,34.698,-0.00366104018147,0.000128095,0.0384,2.914569,-0.0469825257306,2.2,0.07,15181.0,0.065,8.07224572281
2015-11-24 09:06:17,51.5682,-39.5749,154.0,5.785,34.701,-0.0036610401819,0.000129602,0.03648,2.914569,-0.0474088644396,2.2,0.06,15181.0,0.065,8.05723029247
2015-11-24 09:06:17,51.5682,-39.5749,156.0,5.81,34.706,-0.00366104017788,0.0001286978,0.03648,2.927787,-0.0461298483126,2.2,0.05,15182.0,0.065,8.05010302096
2015-11-24 09:06:17,51.5682,-39.5749,158.0,5.781,34.708,-0.0036610401847,0.0001268894,0.03648,2.914569,-0.0469825257306,2.3,0.06,15177.0,0.066,8.05698440433
2015-11-24 09:06:17,51.5682,-39.5749,160.0,5.731,34.71,-0.00366104019122,0.0001332188,0.04224,2.90796,-0.0469825257306,2.3,0.07,15184.0,0.064,8.04813814656
2015-11-24 09:06:17,51.5682,-39.5749,162.0,5.741,34.719,-0.00366104018996,0.0001268894,0.03648,2.90796,-0.0461298483126,2.3,0.06,15177.0,0.066,8.04077475122
2015-11-24 09:06:17,51.5682,-39.5749,164.0,5.751,34.73,-0.0036610401885,0.0001277936,0.03456,2.927787,-0.0474088644396,2.3,0.07,15182.0,0.065,8.04838372586
2015-11-24 09:06:17,51.5682,-39.5749,166.0,5.664,34.732,-0.00366104020318,0.0001305062,0.0384,2.927787,-0.0469825257306,2.4,0.05,15181.0,0.065,8.04892403049
2015-11-24 09:06:17,51.5682,-39.5749,168.0,5.64,34.736,-0.00366104020774,0.0001299034,0.03264,2.914569,-0.0469825257306,2.3,0.03,15184.0,0.064,8.0525598857
2015-11-24 09:06:17,51.5682,-39.5749,170.0,5.613,34.736,-0.00366104021281,0.0001268894,0.03456,2.921178,-0.0465561870216,2.3,0.06,15182.0,0.065,8.06362639931
2015-11-24 09:06:17,51.5682,-39.5749,172.0,5.562,34.733,-0.00366104022153,0.0001268894,0.03264,2.921178,-0.0478352031486,2.2,0.07,15184.0,0.064,8.06904302913
2015-11-24 09:06:17,51.5682,-39.5749,174.0,5.496,34.73,-0.00366104023118,0.0001293006,0.03072,2.901351,-0.0474088644396,2.2,0.07,15183.0,0.064,8.0651032491
2015-11-24 09:06:17,51.5682,-39.5749,176.0,5.488,34.73,-0.00366104023228,0.0001314104,0.03264,2.927787,-0.0474088644396,2.2,0.1,15183.0,0.064,8.05747618921
2015-11-24 09:06:17,51.5682,-39.5749,178.0,5.492,34.732,-0.00366104023138,0.0001305062,0.03072,2.927787,-0.0474088644396,2.2,0.07,15179.0,0.066,8.0515770369
2015-11-24 09:06:17,51.5682,-39.5749,180.0,5.502,34.734,-0.00366104023023,0.0001302048,0.03648,2.947614,-0.0474088644396,2.2,0.04,15177.0,0.066,8.04715591509
2015-11-24 09:06:17,51.5682,-39.5749,182.0,5.509,34.736,-0.00366104022929,0.0001262866,0.03072,2.927787,-0.0474088644396,2.2,0.06,15168.0,0.068,8.04519186342
2015-11-24 09:06:17,51.5682,-39.5749,184.0,5.521,34.74,-0.00366104022753,0.0001271908,0.03648,2.927787,-0.0474088644396,2.2,0.11,15182.0,0.064,8.04764701369
2015-11-24 09:06:17,51.5682,-39.5749,186.0,5.527,34.741,-0.00366104022678,0.0001540154,0.0384,2.927787,-0.0474088644396,2.2,0.08,15185.0,0.064,8.05796800842
2015-11-24 09:06:17,51.5682,-39.5749,188.0,5.513,34.743,-0.00366104023024,0.0001268894,0.0384,2.90796,-0.0474088644396,2.2,0.1,15181.0,0.065,8.07840884117
2015-11-24 09:06:17,51.5682,-39.5749,190.0,5.461,34.742,-0.00366104023812,0.0001268894,0.03072,2.927787,-0.0478352031486,2.2,0.08,15178.0,0.066,8.1020461742
2015-11-24 09:06:17,51.5682,-39.5749,192.0,5.41,34.739,-0.00366104024672,0.0001256838,0.04032,2.921178,-0.0474088644396,2.2,0.07,15188.0,0.063,8.10955313371
2015-11-24 09:06:17,51.5682,-39.5749,194.0,5.398,34.738,-0.00366104024828,0.000126588,0.03264,2.914569,-0.0474088644396,2.3,0.06,15178.0,0.066,8.12641835127
2015-11-24 09:06:17,51.5682,-39.5749,196.0,5.369,34.734,-0.00366104025294,0.0001283964,0.03072,2.914569,-0.0478352031486,2.2,0.06,15183.0,0.064,8.14830371786
2015-11-24 09:06:17,51.5682,-39.5749,198.0,5.323,34.728,-0.00366104026107,0.0001289992,0.03264,2.894742,-0.0478352031486,2.2,0.09,15178.0,0.066,8.16051922605
2015-11-24 09:06:17,51.5682,-39.5749,200.0,5.299,34.728,-0.00366104026466,0.0001293006,0.03456,2.901351,-0.0482615418575,2.2,0.11,15185.0,0.064,8.17525563443
2015-11-24 09:06:17,51.5682,-39.5749,202.0,5.258,34.725,-0.00366104027188,0.0001271908,0.03648,2.901351,-0.0482615418575,2.2,0.1,15183.0,0.065,8.16925747489
2015-11-24 09:06:17,51.5682,-39.5749,204.0,5.25,34.726,-0.00366104027307,0.0001350272,0.03456,2.921178,-0.0486878805665,2.2,0.09,15182.0,0.065,8.16501183991
2015-11-24 09:06:17,51.5682,-39.5749,206.0,5.246,34.731,-0.00366104027386,0.000125081,0.03456,2.914569,-0.0482615418575,2.2,0.09,15187.0,0.064,8.1660105846
2015-11-24 09:06:17,51.5682,-39.5749,208.0,5.242,34.736,-0.00366104027466,0.0001244782,0.03648,2.894742,-0.0478352031486,2.2,0.07,15173.0,0.067,8.17000696803
2015-11-24 09:06:17,51.5682,-39.5749,210.0,5.241,34.74,-0.00366104027498,0.000128095,0.03456,2.901351,-0.0478352031486,2.2,0.16,15184.0,0.064,8.17725614627
2015-11-24 09:06:17,51.5682,-39.5749,212.0,5.237,34.744,-0.00366104027588,0.0001305062,0.03264,2.90796,-0.0474088644396,2.3,0.13,15186.0,0.064,8.18626542044
2015-11-24 09:06:17,51.5682,-39.5749,214.0,5.228,34.747,-0.00366104027743,0.0001314104,0.03264,2.914569,-0.0474088644396,2.3,0.11,15184.0,0.064,8.19277922091
2015-11-24 09:06:17,51.5682,-39.5749,216.0,5.22,34.748,-0.00366104027882,0.0001286978,0.03264,2.901351,-0.0474088644396,2.3,0.1,15181.0,0.065,8.20130627038
2015-11-24 09:06:17,51.5682,-39.5749,218.0,5.206,34.751,-0.00366104028142,0.0001247796,0.03264,2.874915,-0.0478352031486,2.3,0.07,15178.0,0.066,8.21793827245
2015-11-24 09:06:17,51.5682,-39.5749,220.0,5.192,34.753,-0.00366104028401,0.0001241768,0.03264,2.894742,-0.0478352031486,2.2,0.06,15183.0,0.064,8.23123153457
2015-11-24 09:06:17,51.5682,-39.5749,222.0,5.184,34.753,-0.00366104028538,0.0001256838,0.03264,2.901351,-0.0478352031486,2.2,0.06,15184.0,0.064,8.24384270572
2015-11-24 09:06:17,51.5682,-39.5749,224.0,5.167,34.754,-0.00366104028823,0.0001247796,0.03264,2.901351,-0.0478352031486,2.2,0.07,15186.0,0.064,8.25824663273
2015-11-24 09:06:17,51.5682,-39.5749,226.0,5.15,34.756,-0.00366104029101,0.0001259852,0.03264,2.888133,-0.0478352031486,2.3,0.06,15183.0,0.064,8.27369354432
2015-11-24 09:06:17,51.5682,-39.5749,228.0,5.136,34.758,-0.00366104029363,0.0001256838,0.03264,2.914569,-0.0482615418575,2.3,0.12,15188.0,0.064,8.29501934457
2015-11-24 09:06:17,51.5682,-39.5749,230.0,5.116,34.76,-0.0036610402974,0.0001244782,0.02688,2.888133,-0.0491142192755,2.2,0.07,15184.0,0.064,8.3222764299
2015-11-24 09:06:17,51.5682,-39.5749,232.0,5.088,34.762,-0.0036610403017,0.0001238754,0.03456,2.874915,-0.0482615418575,2.2,0.1,15172.0,0.068,8.34093185175
2015-11-24 09:06:17,51.5682,-39.5749,234.0,5.067,34.764,-0.00366104030524,0.000126588,0.02688,2.888133,-0.0482615418575,2.3,0.14,15182.0,0.064,8.35886610586
2015-11-24 09:06:17,51.5682,-39.5749,236.0,5.049,34.766,-0.00366104030832,0.0001256838,0.03264,2.868306,-0.0482615418575,2.2,0.09,15183.0,0.064,8.37849108606
2015-11-24 09:06:17,51.5682,-39.5749,238.0,5.03,34.767,-0.00366104031158,0.0001256838,0.03648,2.868306,-0.0482615418575,2.3,0.07,15187.0,0.063,8.39538450109
2015-11-24 09:06:17,51.5682,-39.5749,240.0,5.016,34.768,-0.00366104031417,0.000125081,0.03264,2.868306,-0.0478352031486,2.3,0.1,15180.0,0.065,8.4193500691
2015-11-24 09:06:17,51.5682,-39.5749,242.0,4.995,34.769,-0.00366104031812,0.0001247796,0.03072,2.861697,-0.0478352031486,2.3,0.07,15183.0,0.064,8.44168240829
2015-11-24 09:06:17,51.5682,-39.5749,244.0,4.953,34.773,-0.00366104032459,0.0001241768,0.0288,2.861697,-0.0478352031486,2.3,0.11,15185.0,0.064,8.45830781703
2015-11-24 09:06:17,51.5682,-39.5749,246.0,4.94,34.775,-0.0036610403266,0.0001244782,0.0288,2.855088,nan,nan,nan,15187.0,0.063,8.4590880671
2015-11-24 09:06:17,51.5682,-39.5749,248.0,4.943,34.778,-0.00366104032626,0.0001238754,0.02688,2.861697,nan,nan,nan,15179.0,0.066,8.46647858517
2015-11-24 09:06:17,51.5682,-39.5749,250.0,4.941,34.78,-0.00366104032698,0.000125081,0.03264,2.861697,nan,nan,nan,15187.0,0.063,8.48378717255
2015-11-24 09:06:17,51.5682,-39.5749,252.0,4.92,34.783,-0.00366104033045,0.0001277936,0.03264,2.874915,nan,nan,nan,15187.0,0.064,8.50741817253
2015-11-24 09:06:17,51.5682,-39.5749,254.0,4.896,34.783,-0.00366104033466,0.0001262866,0.03456,2.84187,nan,nan,nan,15186.0,0.064,8.52265154489
2015-11-24 09:06:17,51.5682,-39.5749,256.0,4.873,34.782,-0.00366104033835,0.0001244782,0.03264,2.84187,nan,nan,nan,15188.0,0.063,8.51915753753
2015-11-24 09:06:17,51.5682,-39.5749,258.0,4.857,34.785,-0.0036610403407,0.0001232726,0.03456,2.84187,nan,nan,nan,15182.0,0.065,8.49527941988
2015-11-24 09:06:17,51.5682,-39.5749,260.0,4.889,34.795,-0.00366104033594,0.0001289992,0.03072,2.835261,nan,nan,nan,15187.0,0.063,8.44048892164
2015-11-24 09:06:17,51.5682,-39.5749,262.0,4.96,34.814,-0.00366104032439,0.000122067,0.03456,2.874915,nan,nan,nan,15189.0,0.063,8.43641179117
2015-11-24 09:06:17,51.5682,-39.5749,264.0,4.969,34.821,-0.00366104032331,0.000123574,0.03456,2.868306,nan,nan,nan,15185.0,0.064,8.47127081966
2015-11-24 09:06:17,51.5682,-39.5749,266.0,4.947,34.823,-0.00366104032779,0.0001229712,0.0288,2.868306,nan,nan,nan,15190.0,0.062,8.52293491604
2015-11-24 09:06:17,51.5682,-39.5749,268.0,4.921,34.819,-0.00366104033318,0.0001335202,0.0288,2.855088,nan,nan,nan,15187.0,0.063,8.59868263696
2015-11-24 09:06:17,51.5682,-39.5749,270.0,4.773,34.807,-0.00366104035709,0.000126588,0.03072,2.848479,nan,nan,nan,15186.0,0.063,8.64421037872
2015-11-24 09:06:17,51.5682,-39.5749,272.0,4.733,34.801,-0.00366104036276,0.000123574,0.03264,2.828652,nan,nan,nan,15189.0,0.063,8.66579584507
2015-11-24 09:06:17,51.5682,-39.5749,274.0,4.717,34.8,-0.00366104036557,0.0001323146,0.03072,2.815434,nan,nan,nan,15188.0,0.063,8.69324259725
2015-11-24 09:06:17,51.5682,-39.5749,276.0,4.693,34.8,-0.00366104036954,0.0001253824,0.03072,2.808825,nan,nan,nan,15183.0,0.064,8.71933615303
2015-11-24 09:06:17,51.5682,-39.5749,278.0,4.678,34.801,-0.00366104037179,0.0001268894,0.0288,2.822043,nan,nan,nan,15189.0,0.063,8.72596831804
2015-11-24 09:06:17,51.5682,-39.5749,280.0,4.676,34.803,-0.00366104037212,0.000126588,0.0288,2.822043,nan,nan,nan,15191.0,0.062,8.7337403421
2015-11-24 09:06:17,51.5682,-39.5749,282.0,4.665,34.808,-0.0036610403741,0.0001274922,0.03072,2.795607,nan,nan,nan,15188.0,0.063,8.73806165091
2015-11-24 09:06:17,51.5682,-39.5749,284.0,4.662,34.81,-0.00366104037459,0.000123574,0.02688,2.802216,nan,nan,nan,15188.0,0.063,8.74022324842
2015-11-24 09:06:17,51.5682,-39.5749,286.0,4.66,34.81,-0.00366104037485,0.0001229712,0.03264,2.802216,nan,nan,nan,15191.0,0.063,8.74822663112
2015-11-24 09:06:17,51.5682,-39.5749,288.0,4.658,34.81,-0.00366104037534,0.0001253824,0.03072,2.822043,nan,nan,nan,15184.0,0.064,8.75862225296
2015-11-24 09:06:17,51.5682,-39.5749,290.0,4.643,34.813,-0.00366104037786,0.0001262866,0.03264,2.795607,nan,nan,nan,15186.0,0.064,8.77663235419
2015-11-24 09:06:17,51.5682,-39.5749,292.0,4.616,34.815,-0.00366104038213,0.0001229712,0.0288,2.808825,nan,nan,nan,15188.0,0.063,8.78076128173
2015-11-24 09:06:17,51.5682,-39.5749,294.0,4.62,34.818,-0.00366104038183,0.0001253824,0.03072,2.782389,nan,nan,nan,15185.0,0.064,8.79299850577
2015-11-24 09:06:17,51.5682,-39.5749,296.0,4.617,34.821,-0.00366104038215,0.0001214642,0.0288,2.802216,nan,nan,nan,15189.0,0.063,8.80171276261
