datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-17 17:16:28,50.7721,-31.7495,0.3,10.004,35.082,-0.00366103947161,0.0003354582,1.13856,2.233842,326.275223367,9.6,nan,13252.0,0.608,12.1631932503
2016-05-17 17:16:28,50.7721,-31.7495,1.9,9.99,35.086,-0.00366103946999,0.0003252106,1.02528,2.200797,326.471765511,8.5,nan,13242.0,0.612,12.1641380593
2016-05-17 17:16:28,50.7721,-31.7495,4.0,9.96,35.088,-0.00366103947349,0.0003393764,1.33632,2.233842,256.466096818,6.0,nan,13193.0,0.626,12.1606199457
2016-05-17 17:16:28,50.7721,-31.7495,6.0,9.921,35.088,-0.00366103947901,0.0003445002,1.6224,2.240451,207.683142719,5.8,nan,13174.0,0.632,12.1592033027
2016-05-17 17:16:28,50.7721,-31.7495,8.0,9.875,35.089,-0.00366103948677,0.000351131,2.04288,2.233842,163.876414032,4.9,nan,13086.0,0.659,12.1443334084
2016-05-17 17:16:28,50.7721,-31.7495,10.0,9.842,35.09,-0.0036610394921,0.0003758458,2.47488,2.233842,123.711044258,3.8,2.46,13118.0,0.649,12.13221428
2016-05-17 17:16:28,50.7721,-31.7495,12.0,9.821,35.092,-0.00366103949486,0.0003800654,2.82624,2.233842,92.3499951637,3.6,1.68,13099.0,0.655,12.1218297326
2016-05-17 17:16:28,50.7721,-31.7495,14.0,9.816,35.093,-0.00366103949579,0.0003788598,2.93568,2.273496,67.249303672,2.6,1.8,13142.0,0.642,12.1083795162
2016-05-17 17:16:28,50.7721,-31.7495,16.0,9.807,35.093,-0.00366103949712,0.000373736,3.13152,2.260278,47.8879838807,4.1,1.87,13141.0,0.642,12.0846541697
2016-05-17 17:16:28,50.7721,-31.7495,18.0,9.803,35.093,-0.00366103949782,0.00037675,3.17952,2.273496,34.4885845959,2.7,1.37,13194.0,0.626,12.0626649956
2016-05-17 17:16:28,50.7721,-31.7495,20.0,9.801,35.094,-0.00366103949815,0.0003785584,3.24672,2.253669,28.0444750095,2.5,1.25,13234.0,0.614,12.0382043156
2016-05-17 17:16:28,50.7721,-31.7495,22.0,9.799,35.094,-0.00366103949845,0.0003704206,3.24288,2.273496,24.59667387,2.3,0.96,13264.0,0.605,12.020221921
2016-05-17 17:16:28,50.7721,-31.7495,24.0,9.799,35.094,-0.00366103949858,0.0003562548,3.19488,2.266887,21.6997023424,2.2,1.14,13307.0,0.592,11.9881972465
2016-05-17 17:16:28,50.7721,-31.7495,26.0,9.798,35.095,-0.00366103949868,0.0003460072,3.0144,2.286714,17.6725068973,1.7,1.12,13350.0,0.58,11.9717477728
2016-05-17 17:16:28,50.7721,-31.7495,28.0,9.798,35.096,-0.0036610394989,0.0003505282,2.928,2.273496,14.8053790793,1.9,0.97,13359.0,0.576,11.9588323588
2016-05-17 17:16:28,50.7721,-31.7495,30.0,9.798,35.096,-0.0036610394989,0.0003604744,2.88768,2.280105,12.96572755,1.8,0.66,13413.0,0.56,11.9375057942
2016-05-17 17:16:28,50.7721,-31.7495,32.0,9.799,35.097,-0.0036610394989,0.0003478156,2.74176,2.273496,10.5228067475,1.7,0.85,13459.0,0.547,11.9180526441
2016-05-17 17:16:28,50.7721,-31.7495,34.0,9.799,35.099,-0.00366103949899,0.0003897102,2.7456,2.280105,8.55738529908,1.7,0.54,13492.0,0.536,11.9025988939
2016-05-17 17:16:28,50.7721,-31.7495,36.0,9.799,35.101,-0.00366103949912,0.0003261148,2.4864,2.299932,7.42971941381,1.8,0.42,13511.0,0.531,11.8867758631
2016-05-17 17:16:28,50.7721,-31.7495,38.0,9.799,35.102,-0.00366103949925,0.0003203882,2.52096,2.266887,6.15155596426,1.7,0.49,13510.0,0.531,11.8737423745
2016-05-17 17:16:28,50.7721,-31.7495,40.0,9.797,35.102,-0.00366103949974,0.000311949,2.37504,2.280105,4.98893030485,1.6,0.37,13590.0,0.508,11.8586782288
2016-05-17 17:16:28,50.7721,-31.7495,42.0,9.792,35.105,-0.00366103950061,0.0003146616,2.29056,2.273496,3.98021291938,1.7,0.46,13597.0,0.505,11.8481244338
2016-05-17 17:16:28,50.7721,-31.7495,44.0,9.791,35.107,-0.00366103950091,0.0003203882,2.27712,2.280105,3.52232514592,1.6,0.34,13621.0,0.498,11.841986778
2016-05-17 17:16:28,50.7721,-31.7495,46.0,9.79,35.108,-0.00366103950124,0.0003020028,2.112,2.280105,2.92459827592,1.7,0.28,13656.0,0.488,11.8265035713
2016-05-17 17:16:28,50.7721,-31.7495,48.0,9.786,35.109,-0.00366103950207,0.0003001944,2.12736,2.286714,2.4206659219,1.7,0.16,13655.0,0.488,11.8187325586
2016-05-17 17:16:28,50.7721,-31.7495,50.0,9.783,35.109,-0.00366103950254,0.0002950706,2.0448,2.280105,2.12563953528,1.7,0.16,13651.0,0.49,11.8025837289
2016-05-17 17:16:28,50.7721,-31.7495,52.0,9.784,35.109,-0.00366103950277,0.0003010986,2.10432,2.286714,1.86855729376,1.7,0.31,13722.0,0.469,11.7834147179
2016-05-17 17:16:28,50.7721,-31.7495,54.0,9.779,35.111,-0.00366103950386,0.000281809,1.72992,2.266887,1.58674740711,1.6,0.11,13844.0,0.434,11.7521268531
2016-05-17 17:16:28,50.7721,-31.7495,56.0,9.773,35.116,-0.00366103950489,0.0003725304,2.44992,2.286714,1.31687500432,1.6,0.16,13837.0,0.436,11.7195490581
2016-05-17 17:16:28,50.7721,-31.7495,58.0,9.772,35.119,-0.0036610395054,0.000262218,1.47648,2.266887,1.07215658537,1.5,0.36,13904.0,0.417,11.696295226
2016-05-17 17:16:28,50.7721,-31.7495,60.0,9.767,35.121,-0.00366103950632,0.0002619166,1.39392,2.280105,0.877746134066,1.5,0.18,13944.0,0.405,11.6700127558
2016-05-17 17:16:28,50.7721,-31.7495,62.0,9.756,35.124,-0.00366103950834,0.0002625194,1.22688,2.31315,0.761355666512,1.5,0.09,13991.0,0.392,11.6418823926
2016-05-17 17:16:28,50.7721,-31.7495,64.0,9.747,35.126,-0.00366103951008,0.0002278584,1.13088,2.293323,0.648802247339,1.5,0.09,14011.0,0.385,11.6111547917
2016-05-17 17:16:28,50.7721,-31.7495,66.0,9.726,35.126,-0.00366103951347,0.0002432298,1.03488,2.319759,0.551170682981,1.5,0.08,14061.0,0.372,11.5774748505
2016-05-17 17:16:28,50.7721,-31.7495,68.0,9.716,35.129,-0.00366103951543,0.0002495592,0.93312,2.299932,0.510242166918,1.6,0.13,14107.0,0.358,11.5448338637
2016-05-17 17:16:28,50.7721,-31.7495,70.0,9.716,35.131,-0.00366103951611,0.000212487,0.91584,2.293323,0.491483263722,1.5,0.07,14155.0,0.345,11.5078369284
2016-05-17 17:16:28,50.7721,-31.7495,72.0,9.708,35.132,-0.00366103951762,0.0002022394,0.68544,2.293323,0.4335011993,1.6,0.1,14211.0,0.329,11.4620872644
2016-05-17 17:16:28,50.7721,-31.7495,74.0,9.677,35.137,-0.00366103952338,0.0002073632,0.4896,2.306541,0.365713344571,1.6,0.06,14267.0,0.313,11.404646629
2016-05-17 17:16:28,50.7721,-31.7495,76.0,9.621,35.136,-0.00366103953306,0.0001865666,0.3936,2.31315,0.309862973693,1.6,0.07,14303.0,0.303,11.358228526
2016-05-17 17:16:28,50.7721,-31.7495,78.0,9.565,35.13,-0.00366103954136,0.000168784,0.29568,2.326368,0.281298280191,1.6,0.06,14271.0,0.312,11.3358908515
2016-05-17 17:16:28,50.7721,-31.7495,80.0,9.555,35.128,-0.00366103954259,0.0001724008,0.3456,2.332977,0.262965715704,1.6,0.07,14301.0,0.304,11.3269714991
2016-05-17 17:16:28,50.7721,-31.7495,82.0,9.545,35.127,-0.00366103954444,0.0001745106,0.31488,2.319759,0.225447909313,1.6,0.09,14310.0,0.301,11.3217726829
2016-05-17 17:16:28,50.7721,-31.7495,84.0,9.532,35.124,-0.0036610395472,0.0001850596,0.36096,2.31315,0.16362879651,1.6,0.09,14300.0,0.304,11.3142769027
2016-05-17 17:16:28,50.7721,-31.7495,86.0,9.504,35.12,-0.00366103955276,0.0001684826,0.31104,2.326368,0.111615474013,1.6,0.07,14251.0,0.318,11.2984156775
2016-05-17 17:16:28,50.7721,-31.7495,88.0,9.457,35.111,-0.00366103955968,0.0001757162,0.28992,2.326368,0.0758030224582,1.6,0.05,14327.0,0.297,11.2814001925
2016-05-17 17:16:28,50.7721,-31.7495,90.0,9.434,35.107,-0.00366103956332,0.0001615504,0.26688,2.332977,0.0515017160458,1.6,0.05,14329.0,0.296,11.2529908334
2016-05-17 17:16:28,50.7721,-31.7495,92.0,9.39,35.1,-0.0036610395703,0.000177826,0.44544,2.326368,0.0327428128503,1.6,0.08,14328.0,0.297,11.2342244415
2016-05-17 17:16:28,50.7721,-31.7495,94.0,9.384,35.098,-0.00366103957176,0.0001651672,0.24576,2.359413,0.0203789902897,1.6,0.08,14336.0,0.294,11.2129307009
2016-05-17 17:16:28,50.7721,-31.7495,96.0,9.326,35.089,-0.00366103958195,0.000161249,0.22656,2.346195,0.0139839096548,1.6,0.05,14334.0,0.295,11.1782369617
2016-05-17 17:16:28,50.7721,-31.7495,98.0,9.248,35.075,-0.00366103959432,0.0001555224,0.33216,2.366022,0.0131312322369,1.6,0.08,14339.0,0.293,11.1489929267
2016-05-17 17:16:28,50.7721,-31.7495,100.0,9.193,35.065,-0.00366103960311,0.0001606462,0.19008,2.359413,0.0148365870728,1.6,0.07,14342.0,0.292,11.1239106385
2016-05-17 17:16:28,50.7721,-31.7495,102.0,9.111,35.053,-0.00366103961516,0.0001609476,0.17664,2.352804,0.0165419419088,1.6,0.05,14352.0,0.29,11.0728779755
2016-05-17 17:16:28,50.7721,-31.7495,104.0,9.067,35.046,-0.00366103962138,0.0001636602,0.20352,2.359413,0.0156892644908,1.6,0.05,14315.0,0.3,11.0296796676
2016-05-17 17:16:28,50.7721,-31.7495,106.0,9.021,35.039,-0.00366103962875,0.0001576322,0.16896,2.372631,0.0139839096548,1.6,0.05,14351.0,0.29,10.9831221668
2016-05-17 17:16:28,50.7721,-31.7495,108.0,8.964,35.032,-0.00366103963656,0.0001576322,0.16704,2.385849,0.0122785548189,1.6,0.04,14367.0,0.285,10.9041895371
2016-05-17 17:16:28,50.7721,-31.7495,110.0,9.041,35.045,-0.00366103962549,0.0001503986,0.1248,2.366022,0.00886784514696,1.6,0.06,14388.0,0.28,10.8035539836
2016-05-17 17:16:28,50.7721,-31.7495,112.0,9.17,35.078,-0.00366103960605,0.0001383426,0.10944,2.359413,0.00247276451213,1.6,0.07,14395.0,0.278,10.7151570709
2016-05-17 17:16:28,50.7721,-31.7495,114.0,9.214,35.097,-0.00366103959888,0.0001293006,0.09216,2.392458,-0.00221696128675,1.6,0.05,14413.0,0.273,10.6523757936
2016-05-17 17:16:28,50.7721,-31.7495,116.0,9.197,35.099,-0.00366103960187,0.0001271908,0.08256,2.359413,-0.00520133224967,1.6,0.04,14419.0,0.271,10.614654627
2016-05-17 17:16:28,50.7721,-31.7495,118.0,9.173,35.099,-0.00366103960585,0.0002022394,0.0864,2.372631,-0.00861204192158,1.6,0.09,14429.0,0.268,10.5845980718
2016-05-17 17:16:28,50.7721,-31.7495,120.0,9.167,35.1,-0.0036610396069,0.0001305062,0.0864,2.359413,-0.0128754290115,1.7,0.1,14409.0,0.274,10.5692693962
2016-05-17 17:16:28,50.7721,-31.7495,122.0,9.142,35.099,-0.00366103961102,0.0001193544,0.06336,2.359413,-0.0145807838474,1.6,0.1,14427.0,0.269,10.5583858931
2016-05-17 17:16:28,50.7721,-31.7495,124.0,9.129,35.097,-0.00366103961334,0.000119053,0.04992,2.359413,-0.0158597999744,1.6,0.09,14430.0,0.268,10.5498929041
2016-05-17 17:16:28,50.7721,-31.7495,126.0,9.128,35.097,-0.00366103961382,0.0001178474,0.0576,2.37924,-0.0154334612654,1.6,0.07,14429.0,0.268,10.5468375186
2016-05-17 17:16:28,50.7721,-31.7495,128.0,9.125,35.097,-0.00366103961455,0.0001166418,0.05376,2.359413,-0.0175651548103,1.6,0.08,14429.0,0.268,10.5369999069
2016-05-17 17:16:28,50.7721,-31.7495,130.0,9.121,35.097,-0.00366103961555,0.0001166418,0.05184,2.372631,-0.0192705096463,1.6,0.07,14431.0,0.268,10.5342881009
2016-05-17 17:16:28,50.7721,-31.7495,132.0,9.113,35.094,-0.00366103961725,0.0001172446,0.06336,2.385849,-0.0218285419002,1.6,0.05,14414.0,0.273,10.5264965138
2016-05-17 17:16:28,50.7721,-31.7495,134.0,9.096,35.091,-0.00366103962082,0.000117546,0.04992,2.359413,-0.0226812193182,1.6,0.06,14431.0,0.267,10.5075557672
2016-05-17 17:16:28,50.7721,-31.7495,136.0,8.995,35.081,-0.00366103963684,0.0001202586,0.0576,2.392458,-0.0235338967362,1.6,0.06,14426.0,0.269,10.4782142662
2016-05-17 17:16:28,50.7721,-31.7495,138.0,8.955,35.075,-0.00366103964266,0.0001166418,0.048,2.392458,-0.0231075580272,1.6,0.09,14366.0,0.285,10.4597177606
2016-05-17 17:16:28,50.7721,-31.7495,140.0,8.936,35.072,-0.00366103964616,0.0001163404,0.04608,2.392458,-0.0248129128632,1.6,0.04,14434.0,0.267,10.430542676
2016-05-17 17:16:28,50.7721,-31.7495,142.0,8.909,35.069,-0.00366103965033,0.0001268894,0.04608,2.405676,-0.0277972838261,1.6,0.07,14432.0,0.267,10.405806821
2016-05-17 17:16:28,50.7721,-31.7495,144.1,8.901,35.068,-0.00366103965155,0.0001323146,0.04416,2.37924,-0.029502638662,1.6,0.05,14436.0,0.266,10.3988004913
2016-05-17 17:16:28,50.7721,-31.7495,146.0,8.897,35.067,-0.00366103965262,0.00012056,0.0384,2.392458,-0.031207993498,1.7,0.08,14435.0,0.267,10.3854713315
2016-05-17 17:16:28,50.7721,-31.7495,148.0,8.887,35.066,-0.0036610396546,0.0001154362,0.04032,2.418894,-0.031207993498,1.6,0.07,14433.0,0.267,10.3781493521
2016-05-17 17:16:28,50.7721,-31.7495,150.0,8.865,35.063,-0.00366103965816,0.0001169432,0.04608,2.412285,-0.031634332207,1.7,0.06,14436.0,0.266,10.3878023995
2016-05-17 17:16:28,50.7721,-31.7495,152.0,8.854,35.061,-0.00366103966036,0.000117546,0.04032,2.399067,-0.031207993498,1.6,0.09,14428.0,0.269,10.4044718292
2016-05-17 17:16:28,50.7721,-31.7495,154.0,8.835,35.058,-0.00366103966357,0.0001163404,0.04224,2.418894,-0.0329133483339,1.7,0.12,14429.0,0.268,10.43020792
2016-05-17 17:16:28,50.7721,-31.7495,156.0,8.79,35.052,-0.00366103967094,0.0001184502,0.04224,2.385849,-0.0333396870429,1.7,0.09,14429.0,0.269,10.4426028114
2016-05-17 17:16:28,50.7721,-31.7495,158.0,8.757,35.047,-0.003661039676,0.0001199572,0.0384,2.392458,-0.0341923644609,1.6,0.08,14427.0,0.269,10.4288690297
2016-05-17 17:16:28,50.7721,-31.7495,160.0,8.743,35.045,-0.00366103967824,0.000131109,0.0384,2.372631,-0.0350450418789,1.6,0.08,14430.0,0.268,10.398133528
2016-05-17 17:16:28,50.7721,-31.7495,162.0,8.73,35.043,-0.00366103968057,0.0001196558,0.04032,2.405676,-0.0363240580059,1.6,0.06,14431.0,0.267,10.3535679314
2016-05-17 17:16:28,50.7721,-31.7495,164.0,8.7,35.039,-0.00366103968538,0.0001229712,0.0384,2.412285,-0.0367503967148,1.6,0.08,14436.0,0.266,10.2835447325
2016-05-17 17:16:28,50.7721,-31.7495,166.0,8.673,35.036,-0.00366103968972,0.0001232726,0.04032,2.425503,-0.0371767354238,1.6,0.08,14432.0,0.267,10.2278179562
2016-05-17 17:16:28,50.7721,-31.7495,168.0,8.659,35.034,-0.00366103969251,0.0001166418,0.04416,2.425503,-0.0380294128418,1.7,0.05,14425.0,0.269,10.1988575809
2016-05-17 17:16:28,50.7721,-31.7495,170.0,8.647,35.032,-0.0036610396946,0.0001172446,0.0384,2.44533,-0.0384557515508,1.6,0.06,14431.0,0.267,10.1809063007
2016-05-17 17:16:28,50.7721,-31.7495,172.0,8.643,35.032,-0.00366103969549,0.0001259852,0.04032,2.451939,-0.0388820902598,1.7,0.07,14431.0,0.267,10.1617624048
2016-05-17 17:16:28,50.7721,-31.7495,174.0,8.638,35.031,-0.00366103969647,0.0001154362,0.04224,2.451939,-0.0388820902598,1.6,0.04,14430.0,0.268,10.1384605684
2016-05-17 17:16:28,50.7721,-31.7495,176.0,8.632,35.03,-0.0036610396977,0.0001217656,0.0384,2.451939,-0.0393084289688,1.6,0.07,14435.0,0.267,10.1023442072
2016-05-17 17:16:28,50.7721,-31.7495,178.0,8.619,35.029,-0.0036610397002,0.0001196558,0.03456,2.44533,-0.0384557515508,1.6,0.06,14433.0,0.267,10.050384665
2016-05-17 17:16:28,50.7721,-31.7495,180.0,8.605,35.027,-0.00366103970262,0.0001154362,0.04032,2.438721,-0.0397347676778,1.6,0.07,14436.0,0.267,9.99557733815
2016-05-17 17:16:28,50.7721,-31.7495,182.0,8.584,35.025,-0.0036610397066,0.0001139292,0.03456,2.465157,-0.0401611063868,1.6,0.1,14431.0,0.267,9.92859147826
2016-05-17 17:16:28,50.7721,-31.7495,184.0,8.547,35.021,-0.00366103971332,0.0001392468,0.0384,2.498202,-0.0397347676778,1.6,0.04,14429.0,0.268,9.8682804058
2016-05-17 17:16:28,50.7721,-31.7495,186.0,8.484,35.015,-0.00366103972378,0.0001157376,0.0384,2.491593,-0.0410137838047,1.6,0.09,14423.0,0.269,9.84143948072
2016-05-17 17:16:28,50.7721,-31.7495,188.0,8.468,35.012,-0.00366103972499,0.0001157376,0.03648,2.51142,-0.0414401225137,1.7,0.05,14431.0,0.268,9.84299755256
2016-05-17 17:16:28,50.7721,-31.7495,190.0,8.463,35.011,-0.00366103972628,0.0001178474,0.03648,2.504811,-0.0414401225137,1.7,0.11,14432.0,0.267,9.85934430898
2016-05-17 17:16:28,50.7721,-31.7495,192.0,8.461,35.011,-0.00366103972703,0.0001166418,0.03456,2.484984,-0.0418664612227,1.6,0.08,14435.0,0.267,9.86015627212
2016-05-17 17:16:28,50.7721,-31.7495,194.0,8.456,35.009,-0.00366103972833,0.0001169432,0.03648,2.498202,-0.0418664612227,1.6,0.06,14424.0,0.269,9.86784274382
2016-05-17 17:16:28,50.7721,-31.7495,196.0,8.439,35.007,-0.00366103973225,0.0001148334,0.03264,2.51142,-0.0418664612227,1.6,0.09,14434.0,0.267,9.85547299476
2016-05-17 17:16:28,50.7721,-31.7495,198.0,8.409,35.002,-0.00366103973728,0.0001181488,0.04032,2.504811,-0.0427191386407,1.7,0.07,14427.0,0.269,9.82543997347
2016-05-17 17:16:28,50.7721,-31.7495,200.0,8.36,34.997,-0.00366103974653,0.000119053,0.0384,2.491593,-0.0427191386407,1.6,0.16,14430.0,0.268,9.778126377
2016-05-17 17:16:28,50.7721,-31.7495,202.0,8.243,34.984,-0.00366103976363,0.0001193544,0.03456,2.531247,-0.0422927999317,1.6,0.15,14429.0,0.268,9.74912008936
2016-05-17 17:16:28,50.7721,-31.7495,204.0,8.218,34.98,-0.00366103976776,0.0001163404,0.0384,2.51142,-0.0427191386407,1.6,0.16,14426.0,0.269,9.74302364026
2016-05-17 17:16:28,50.7721,-31.7495,206.0,8.189,34.977,-0.0036610397721,0.0001217656,0.04416,2.518029,-0.0431454773497,1.7,0.16,14429.0,0.268,9.74050020913
2016-05-17 17:16:28,50.7721,-31.7495,208.0,8.189,34.977,-0.00366103977247,0.0001181488,0.0384,2.531247,-0.0422927999317,1.7,0.08,14426.0,0.269,9.74665631786
2016-05-17 17:16:28,50.7721,-31.7495,210.0,8.19,34.976,-0.00366103977305,0.0001187516,0.0384,2.537856,-0.0427191386407,1.7,0.07,14422.0,0.27,9.76496794901
2016-05-17 17:16:28,50.7721,-31.7495,212.0,8.141,34.971,-0.00366103978215,0.0001187516,0.0384,2.524638,-0.0435718160587,1.7,0.06,14426.0,0.269,9.77979589148
2016-05-17 17:16:28,50.7721,-31.7495,214.0,8.102,34.965,-0.00366103978746,0.0001193544,0.0384,2.531247,-0.0427191386407,1.7,0.06,14428.0,0.268,9.77707537968
2016-05-17 17:16:28,50.7721,-31.7495,216.0,8.09,34.964,-0.00366103978957,0.0001181488,0.03456,2.51142,-0.0431454773497,1.6,0.07,14427.0,0.269,9.76793134192
2016-05-17 17:16:28,50.7721,-31.7495,218.0,8.071,34.961,-0.00366103979359,0.0001178474,0.0384,2.544465,-0.0431454773497,1.6,0.06,14428.0,0.269,9.76216608238
2016-05-17 17:16:28,50.7721,-31.7495,220.0,7.973,34.951,-0.00366103980956,0.0001163404,0.03648,2.531247,-0.0435718160587,1.6,0.04,14422.0,0.27,9.75312533782
2016-05-17 17:16:28,50.7721,-31.7495,222.0,7.912,34.943,-0.00366103981873,0.0001178474,0.03456,2.51142,-0.0435718160587,1.7,0.06,14426.0,0.269,9.74182952722
2016-05-17 17:16:28,50.7721,-31.7495,224.0,7.88,34.939,-0.00366103982395,0.0001172446,0.04224,2.544465,-0.0435718160587,1.7,0.04,14423.0,0.27,9.74203879188
2016-05-17 17:16:28,50.7721,-31.7495,226.0,7.861,34.937,-0.00366103982684,0.000123574,0.03456,2.544465,-0.0439981547677,1.7,0.04,14427.0,0.269,9.74130023521
2016-05-17 17:16:28,50.7721,-31.7495,228.0,7.854,34.937,-0.00366103982822,0.0001199572,0.03648,2.537856,-0.0435718160587,1.7,0.04,14424.0,0.269,9.74326987135
2016-05-17 17:16:28,50.7721,-31.7495,230.0,7.849,34.936,-0.00366103982958,0.0001166418,0.0288,2.524638,-0.0439981547677,1.6,0.06,14425.0,0.269,9.74893528019
2016-05-17 17:16:28,50.7721,-31.7495,232.0,7.829,34.934,-0.00366103983298,0.0001172446,0.03648,2.544465,-0.0439981547677,1.7,0.09,14429.0,0.268,9.75164624327
2016-05-17 17:16:28,50.7721,-31.7495,234.0,7.809,34.931,-0.00366103983649,0.0001202586,0.03648,2.544465,-0.0444244934766,1.6,0.08,14428.0,0.269,9.75016742221
2016-05-17 17:16:28,50.7721,-31.7495,236.0,7.791,34.929,-0.0036610398394,0.0001199572,0.0384,2.537856,-0.0444244934766,1.7,0.12,14427.0,0.269,9.74819608611
2016-05-17 17:16:28,50.7721,-31.7495,238.0,7.766,34.926,-0.00366103984365,0.000117546,0.0384,2.544465,-0.0444244934766,1.6,0.1,14425.0,0.269,9.7383466909
2016-05-17 17:16:28,50.7721,-31.7495,240.0,7.737,34.923,-0.00366103984867,0.000141658,0.0384,2.531247,-0.0435718160587,1.6,0.08,14423.0,0.27,9.72163053752
2016-05-17 17:16:28,50.7721,-31.7495,242.0,7.709,34.92,-0.00366103985318,0.0001323146,0.04224,2.570901,-0.0435718160587,1.6,0.08,14425.0,0.269,9.70396916167
2016-05-17 17:16:28,50.7721,-31.7495,244.0,7.687,34.917,-0.00366103985678,0.0001232726,0.04224,2.557683,-0.0439981547677,1.7,0.03,14420.0,0.271,9.70151928377
2016-05-17 17:16:28,50.7721,-31.7495,246.0,7.68,34.915,-0.00366103985828,0.0001329174,0.03456,2.557683,nan,nan,nan,14412.0,0.273,9.72556060282
2016-05-17 17:16:28,50.7721,-31.7495,248.0,7.655,34.913,-0.00366103986252,0.0001208614,0.03456,2.537856,nan,nan,nan,14416.0,0.272,9.72973841824
2016-05-17 17:16:28,50.7721,-31.7495,250.0,7.627,34.909,-0.00366103986686,0.0001211628,0.04224,2.551074,nan,nan,nan,14415.0,0.272,9.74302364031
2016-05-17 17:16:28,50.7721,-31.7495,252.0,7.613,34.908,-0.00366103986936,0.0001238754,0.0384,2.57751,nan,nan,nan,14420.0,0.271,9.7686723616
2016-05-17 17:16:28,50.7721,-31.7495,254.0,7.605,34.908,-0.0036610398712,0.0001226698,0.0384,2.544465,nan,nan,nan,14419.0,0.271,9.80928604066
2016-05-17 17:16:28,50.7721,-31.7495,256.0,7.573,34.906,-0.00366103987646,0.000298386,0.0384,2.524638,nan,nan,nan,14401.0,0.276,9.83863571146
2016-05-17 17:16:28,50.7721,-31.7495,258.0,7.545,34.903,-0.00366103988076,0.0001229712,0.0384,2.531247,nan,nan,nan,14408.0,0.274,9.8610932544
2016-05-17 17:16:28,50.7721,-31.7495,260.0,7.529,34.901,-0.00366103988358,0.0001244782,0.0384,2.518029,nan,nan,nan,14413.0,0.273,9.87284601136
2016-05-17 17:16:28,50.7721,-31.7495,262.0,7.506,34.9,-0.00366103988801,0.0001229712,0.03648,2.518029,nan,nan,nan,14412.0,0.273,9.88211024581
2016-05-17 17:16:28,50.7721,-31.7495,264.0,7.476,34.897,-0.00366103989247,0.000129602,0.0384,2.518029,nan,nan,nan,14415.0,0.272,9.88831320946
2016-05-17 17:16:28,50.7721,-31.7495,266.0,7.466,34.895,-0.00366103989415,0.0001259852,0.03648,2.531247,nan,nan,nan,14414.0,0.272,9.89163594775
2016-05-17 17:16:28,50.7721,-31.7495,268.0,7.447,34.893,-0.00366103989757,0.0001232726,0.03648,2.51142,nan,nan,nan,14409.0,0.274,9.90418690834
2016-05-17 17:16:28,50.7721,-31.7495,270.0,7.438,34.893,-0.00366103989909,0.0001214642,0.03456,2.504811,nan,nan,nan,14409.0,0.274,9.91185257683
2016-05-17 17:16:28,50.7721,-31.7495,272.0,7.426,34.892,-0.00366103990143,0.0001229712,0.03072,2.498202,nan,nan,nan,14410.0,0.274,9.90318211374
2016-05-17 17:16:28,50.7721,-31.7495,274.0,7.398,34.889,-0.0036610399062,0.0001452748,0.11712,2.504811,nan,nan,nan,14410.0,0.274,9.87860360862
2016-05-17 17:16:28,50.7721,-31.7495,276.0,7.376,34.887,-0.00366103990973,0.000125081,0.03456,2.537856,nan,nan,nan,14414.0,0.273,9.84636401748
2016-05-17 17:16:28,50.7721,-31.7495,278.0,7.357,34.886,-0.00366103991294,0.0001247796,0.03072,2.524638,nan,nan,nan,14411.0,0.273,9.81034126737
2016-05-17 17:16:28,50.7721,-31.7495,280.0,7.341,34.885,-0.00366103991547,0.0001262866,0.0384,2.531247,nan,nan,nan,14413.0,0.273,9.76990754677
2016-05-17 17:16:28,50.7721,-31.7495,282.0,7.333,34.884,-0.00366103991704,0.0001410552,0.03648,2.537856,nan,nan,nan,14406.0,0.275,9.72973841826
2016-05-17 17:16:28,50.7721,-31.7495,284.0,7.325,34.884,-0.00366103991865,0.0001229712,0.03264,2.537856,nan,nan,nan,14413.0,0.273,9.68659131973
2016-05-17 17:16:28,50.7721,-31.7495,286.0,7.318,34.883,-0.00366103992028,0.0001223684,0.03264,2.551074,nan,nan,nan,14411.0,0.273,9.65462723327
2016-05-17 17:16:28,50.7721,-31.7495,288.0,7.282,34.881,-0.00366103992675,0.000132616,0.0384,2.564292,nan,nan,nan,14411.0,0.273,9.62109368632
2016-05-17 17:16:28,50.7721,-31.7495,290.0,7.25,34.878,-0.0036610399314,0.0001229712,0.03648,2.544465,nan,nan,nan,14407.0,0.274,9.61140026977
2016-05-17 17:16:28,50.7721,-31.7495,292.0,7.234,34.877,-0.00366103993382,0.000122067,0.04032,2.564292,nan,nan,nan,14407.0,0.274,9.61018942637
2016-05-17 17:16:28,50.7721,-31.7495,294.0,7.221,34.876,-0.00366103993634,0.000128095,0.03648,2.551074,nan,nan,nan,14410.0,0.273,9.60147681626
2016-05-17 17:16:28,50.7721,-31.7495,296.0,7.208,34.875,-0.00366103993846,0.0001229712,0.04032,2.544465,nan,nan,nan,14412.0,0.273,9.59295500323
2016-05-17 17:16:28,50.7721,-31.7495,298.0,7.205,34.874,-0.00366103993901,0.0001223684,0.03456,2.570901,nan,nan,nan,14408.0,0.274,9.58450270356
