datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-11 08:30:47,51.5736,-36.126,0.1,5.296,34.725,-0.00366104026221,0.000476212,0.57408,2.471766,0.562255489414,14.5,nan,14373.0,0.284,10.4618007846
2016-03-11 08:30:47,51.5736,-36.126,1.8,5.297,34.725,-0.00366104026258,0.0002010338,0.58176,2.458548,0.332885263978,11.0,nan,14406.0,0.275,10.4601612
2016-03-11 08:30:47,51.5736,-36.126,4.0,5.299,34.724,-0.00366104026366,0.0001880736,0.57408,2.458548,0.207968022245,10.7,nan,14378.0,0.282,10.4570307524
2016-03-11 08:30:47,51.5736,-36.126,6.0,5.297,34.725,-0.003661040264,0.000188375,0.62976,2.44533,0.155528361039,6.0,nan,14371.0,0.285,10.4597177609
2016-03-11 08:30:47,51.5736,-36.126,8.1,5.298,34.724,-0.00366104026388,0.0001910876,0.59136,2.471766,0.116305199812,8.4,nan,14380.0,0.282,10.4570307524
2016-03-11 08:30:47,51.5736,-36.126,10.0,5.296,34.725,-0.00366104026405,0.000192896,0.60096,2.465157,0.0873141676009,5.2,nan,14372.0,0.284,10.4536732015
2016-03-11 08:30:47,51.5736,-36.126,11.9,5.292,34.725,-0.00366104026481,0.0001841554,0.59904,2.491593,0.0613075063526,6.6,nan,14377.0,0.283,10.4540088961
2016-03-11 08:30:47,51.5736,-36.126,13.9,5.298,34.725,-0.00366104026388,0.0001862652,0.6048,2.471766,0.0434012805751,4.2,2.22,14376.0,0.283,10.4554189602
2016-03-11 08:30:47,51.5736,-36.126,16.0,5.3,34.724,-0.00366104026351,0.0001844568,0.60288,2.451939,0.0254950547975,2.7,1.59,14376.0,0.283,10.4550160606
2016-03-11 08:30:47,51.5736,-36.126,18.1,5.302,34.724,-0.00366104026326,0.0001886764,0.61824,2.465157,0.0105731999829,3.7,1.82,14374.0,0.283,10.4530018526
2016-03-11 08:30:47,51.5736,-36.126,20.0,5.3,34.724,-0.00366104026367,0.00019591,0.58176,2.478375,-0.00179062257776,3.3,1.66,14383.0,0.281,10.4497398618
2016-03-11 08:30:47,51.5736,-36.126,22.0,5.292,34.725,-0.00366104026491,0.0001931974,0.61056,2.465157,-0.0115964128845,3.6,1.62,14378.0,0.282,10.4476329951
2016-03-11 08:30:47,51.5736,-36.126,24.0,5.288,34.725,-0.00366104026558,0.0001950058,0.59136,2.458548,-0.0192705096463,2.3,1.21,14381.0,0.281,10.4456205595
2016-03-11 08:30:47,51.5736,-36.126,26.0,5.296,34.725,-0.00366104026432,0.0001895806,0.59904,2.458548,-0.0260919289901,2.6,1.0,14378.0,0.283,10.4453925139
2016-03-11 08:30:47,51.5736,-36.126,28.0,5.299,34.724,-0.00366104026389,0.000188375,0.58176,2.465157,-0.030781654789,2.4,1.19,14383.0,0.281,10.4416909949
2016-03-11 08:30:47,51.5736,-36.126,30.0,5.277,34.726,-0.00366104026766,0.0001841554,0.5856,2.471766,-0.0341923644609,2.0,1.02,14379.0,0.282,10.4348957227
2016-03-11 08:30:47,51.5736,-36.126,32.0,5.278,34.726,-0.00366104026739,0.0001856624,0.576,2.471766,-0.0363240580059,2.2,0.63,14378.0,0.282,10.4328863433
2016-03-11 08:30:47,51.5736,-36.126,34.0,5.278,34.726,-0.00366104026739,0.0001835526,0.5568,2.465157,-0.0393084289688,2.3,1.16,14374.0,0.283,10.4326184624
2016-03-11 08:30:47,51.5736,-36.126,36.0,5.278,34.726,-0.0036610402675,0.000189882,0.5856,2.465157,-0.0405874450957,1.9,0.76,14374.0,0.284,10.4323505901
2016-03-11 08:30:47,51.5736,-36.126,38.0,5.278,34.726,-0.00366104026728,0.0001826484,0.58752,2.458548,-0.0414401225137,1.9,0.67,14378.0,0.283,10.4318148713
2016-03-11 08:30:47,51.5736,-36.126,40.0,5.282,34.726,-0.00366104026675,0.0001916904,0.57024,2.458548,-0.0427191386407,1.8,1.07,14374.0,0.283,10.434225876
2016-03-11 08:30:47,51.5736,-36.126,42.0,5.287,34.725,-0.00366104026584,0.0001856624,0.58752,2.484984,-0.0439981547677,1.7,0.47,14385.0,0.28,10.4352306662
2016-03-11 08:30:47,51.5736,-36.126,44.0,5.284,34.726,-0.00366104026651,0.0001931974,0.56256,2.458548,-0.0444244934766,1.8,0.4,14380.0,0.282,10.4322166572
2016-03-11 08:30:47,51.5736,-36.126,46.0,5.283,34.725,-0.00366104026663,0.0001880736,0.62208,2.465157,-0.0448508321856,1.9,0.48,14372.0,0.284,10.4255227404
2016-03-11 08:30:47,51.5736,-36.126,48.0,5.275,34.726,-0.00366104026787,0.0001826484,0.58944,2.465157,-0.0452771708946,1.9,0.48,14373.0,0.284,10.4221777879
2016-03-11 08:30:47,51.5736,-36.126,50.0,5.271,34.726,-0.0036610402687,0.0001826484,0.58944,2.471766,-0.0461298483126,1.7,0.45,14379.0,0.282,10.4221777879
2016-03-11 08:30:47,51.5736,-36.126,52.0,5.274,34.726,-0.00366104026838,0.0001835526,0.5952,2.451939,-0.0461298483126,1.9,0.36,14378.0,0.282,10.4210675592
2016-03-11 08:30:47,51.5736,-36.126,54.0,5.274,34.726,-0.00366104026824,0.0001841554,0.57408,2.471766,-0.0465561870216,1.9,0.32,14380.0,0.282,10.4181656087
2016-03-11 08:30:47,51.5736,-36.126,56.0,5.266,34.727,-0.00366104026956,0.0001856624,0.5664,2.471766,-0.0465561870216,1.8,0.26,14381.0,0.282,10.4161602402
2016-03-11 08:30:47,51.5736,-36.126,58.0,5.272,34.726,-0.00366104026861,0.000194403,0.61248,2.458548,-0.0461298483126,1.7,0.19,14379.0,0.282,10.4197702496
2016-03-11 08:30:47,51.5736,-36.126,60.0,5.273,34.726,-0.00366104026863,0.0001865666,0.57216,2.471766,-0.0465561870216,1.8,0.25,14376.0,0.283,10.4154918908
2016-03-11 08:30:47,51.5736,-36.126,62.0,5.273,34.726,-0.00366104026863,0.0001886764,0.5952,2.471766,-0.0469825257306,1.8,0.29,14376.0,0.283,10.4154918908
2016-03-11 08:30:47,51.5736,-36.126,64.0,5.273,34.726,-0.00366104026879,0.0001859638,0.57984,2.471766,-0.0478352031486,1.8,0.4,14372.0,0.284,10.4092520849
2016-03-11 08:30:47,51.5736,-36.126,66.0,5.273,34.726,-0.00366104026888,0.0001847582,0.5952,2.478375,-0.0482615418575,1.7,0.13,14377.0,0.283,10.4037376749
2016-03-11 08:30:47,51.5736,-36.126,68.0,5.272,34.726,-0.0036610402691,0.000206459,0.57216,2.458548,-0.0486878805665,1.7,0.23,14372.0,0.284,10.3992006951
2016-03-11 08:30:47,51.5736,-36.126,70.0,5.258,34.727,-0.00366104027193,0.0001874708,0.58368,2.478375,-0.0478352031486,1.7,0.22,14381.0,0.281,10.3858708972
2016-03-11 08:30:47,51.5736,-36.126,72.0,5.245,34.727,-0.0036610402734,0.0001877722,0.55872,2.458548,-0.0478352031486,1.8,0.17,14379.0,0.282,10.3778166877
2016-03-11 08:30:47,51.5736,-36.126,74.0,5.234,34.728,-0.0036610402753,0.0001832512,0.56256,2.471766,-0.0478352031486,1.7,0.23,14382.0,0.281,10.3739321459
2016-03-11 08:30:47,51.5736,-36.126,76.0,5.231,34.728,-0.00366104027581,0.0001832512,0.5664,2.465157,-0.0478352031486,1.8,0.07,14383.0,0.281,10.3681751769
2016-03-11 08:30:47,51.5736,-36.126,78.0,5.229,34.728,-0.00366104027626,0.0001922932,0.5376,2.478375,-0.0478352031486,1.8,0.08,14385.0,0.281,10.3621963917
2016-03-11 08:30:47,51.5736,-36.126,80.0,5.216,34.728,-0.00366104027846,0.000182347,0.56832,2.465157,-0.0482615418575,1.8,0.15,14385.0,0.281,10.3558237433
2016-03-11 08:30:47,51.5736,-36.126,82.0,5.213,34.729,-0.00366104027892,0.0001856624,0.53568,2.484984,-0.0486878805665,1.8,0.09,14384.0,0.281,10.3537006096
2016-03-11 08:30:47,51.5736,-36.126,84.0,5.21,34.729,-0.00366104027945,0.0002227346,0.52416,2.471766,-0.0474088644396,1.8,0.13,14390.0,0.279,10.3545630674
2016-03-11 08:30:47,51.5736,-36.126,86.0,5.209,34.729,-0.00366104027977,0.0001820456,0.5472,2.484984,-0.0478352031486,1.8,0.11,14392.0,0.279,10.3526392455
2016-03-11 08:30:47,51.5736,-36.126,88.0,5.207,34.729,-0.00366104028004,0.0001965128,0.5376,2.471766,-0.0482615418575,1.8,0.09,14381.0,0.281,10.3515780167
2016-03-11 08:30:47,51.5736,-36.126,90.0,5.206,34.729,-0.00366104028038,0.0001904848,0.5376,2.478375,-0.0482615418575,1.8,0.1,14387.0,0.28,10.3486603343
2016-03-11 08:30:47,51.5736,-36.126,92.0,5.204,34.729,-0.00366104028073,0.0001850596,0.53184,2.451939,-0.0482615418575,1.8,0.09,14394.0,0.278,10.3473344528
2016-03-11 08:30:47,51.5736,-36.126,94.0,5.204,34.729,-0.00366104028089,0.0001820456,0.53376,2.471766,-0.0478352031486,1.8,0.1,14389.0,0.28,10.3468041593
2016-03-11 08:30:47,51.5736,-36.126,96.0,5.202,34.729,-0.00366104028118,0.0001889778,0.5376,2.465157,-0.0474088644396,1.8,0.13,14391.0,0.279,10.3375294856
2016-03-11 08:30:47,51.5736,-36.126,98.0,5.202,34.729,-0.00366104028134,0.0001781274,0.55872,2.478375,-0.0478352031486,1.8,0.1,14398.0,0.277,10.3277360554
2016-03-11 08:30:47,51.5736,-36.126,100.0,5.201,34.728,-0.00366104028166,0.0001811414,0.52224,2.465157,-0.0482615418575,1.8,0.09,14392.0,0.278,10.3134239948
2016-03-11 08:30:47,51.5736,-36.126,102.0,5.195,34.729,-0.00366104028306,0.000177826,0.54144,2.484984,-0.0478352031486,1.8,0.08,14405.0,0.275,10.2928910334
2016-03-11 08:30:47,51.5736,-36.126,104.0,5.187,34.729,-0.00366104028441,0.0001757162,0.528,2.491593,-0.0478352031486,1.8,0.06,14407.0,0.274,10.2807823509
2016-03-11 08:30:47,51.5736,-36.126,106.0,5.172,34.729,-0.00366104028696,0.000176319,0.4992,2.471766,-0.0474088644396,1.9,0.09,14407.0,0.274,10.2749974858
2016-03-11 08:30:47,51.5736,-36.126,108.0,5.151,34.729,-0.00366104029028,0.0001742092,0.47808,2.498202,-0.0478352031486,1.8,0.06,14398.0,0.277,10.270004713
2016-03-11 08:30:47,51.5736,-36.126,110.0,5.149,34.729,-0.00366104029077,0.0001799358,0.48768,2.484984,-0.0482615418575,1.8,0.09,14403.0,0.276,10.2802562872
2016-03-11 08:30:47,51.5736,-36.126,112.0,5.14,34.729,-0.00366104029218,0.0001787302,0.50496,2.491593,-0.0478352031486,1.8,0.1,14400.0,0.277,10.2763118735
2016-03-11 08:30:47,51.5736,-36.126,114.0,5.137,34.729,-0.00366104029286,0.000179333,0.52224,2.484984,-0.0478352031486,1.8,0.1,14402.0,0.276,10.2730262951
2016-03-11 08:30:47,51.5736,-36.126,116.0,5.127,34.729,-0.00366104029464,0.0001784288,0.51264,2.484984,-0.0478352031486,1.8,0.11,14410.0,0.273,10.259765807
2016-03-11 08:30:47,51.5736,-36.126,118.0,5.123,34.728,-0.00366104029621,0.000177826,0.47808,2.484984,-0.0482615418575,1.8,0.09,14418.0,0.271,10.2574965843
2016-03-11 08:30:47,51.5736,-36.126,120.0,5.091,34.729,-0.00366104030105,0.0001705924,0.4608,2.498202,-0.0486878805665,1.9,0.07,14421.0,0.271,10.2524225973
2016-03-11 08:30:47,51.5736,-36.126,122.0,5.071,34.729,-0.00366104030418,0.0001727022,0.46656,2.498202,-0.0491142192755,1.9,0.04,14409.0,0.273,10.2629148917
2016-03-11 08:30:47,51.5736,-36.126,124.0,5.053,34.729,-0.00366104030745,0.0001805386,0.48,2.491593,-0.0486878805665,1.9,0.07,14387.0,0.28,10.2925354181
2016-03-11 08:30:47,51.5736,-36.126,126.0,5.039,34.729,-0.00366104031004,0.0001880736,0.54144,2.491593,-0.0482615418575,1.8,0.06,14372.0,0.285,10.3247606075
2016-03-11 08:30:47,51.5736,-36.126,128.0,5.024,34.73,-0.00366104031207,0.0001910876,0.57024,2.465157,-0.0486878805665,1.8,0.08,14366.0,0.285,10.3375294856
2016-03-11 08:30:47,51.5736,-36.126,130.0,5.02,34.73,-0.0036610403133,0.0001980198,0.58752,2.458548,-0.0491142192755,1.8,0.05,14356.0,0.289,10.3483951411
2016-03-11 08:30:47,51.5736,-36.126,132.0,5.013,34.73,-0.00366104031417,0.0001938002,0.60864,2.451939,-0.0486878805665,1.8,0.07,14360.0,0.288,10.3469367295
2016-03-11 08:30:47,51.5736,-36.126,134.0,5.01,34.73,-0.00366104031485,0.000192896,0.5952,2.438721,-0.0478352031486,1.8,0.07,14361.0,0.287,10.3454785732
2016-03-11 08:30:47,51.5736,-36.126,136.0,5.008,34.731,-0.0036610403153,0.0001919918,0.61632,2.44533,-0.0482615418575,1.8,0.05,14357.0,0.288,10.3353448166
2016-03-11 08:30:47,51.5736,-36.126,138.0,5.005,34.731,-0.00366104031582,0.000191389,0.58944,2.44533,-0.0482615418575,1.8,0.05,14368.0,0.285,10.3221827468
2016-03-11 08:30:47,51.5736,-36.126,140.0,5.004,34.731,-0.00366104031612,0.0001947044,0.5856,2.458548,-0.0486878805665,1.8,0.05,14370.0,0.285,10.3069302493
2016-03-11 08:30:47,51.5736,-36.126,142.0,5.005,34.731,-0.00366104031623,0.000189882,0.56832,2.458548,-0.0482615418575,1.8,0.08,14370.0,0.285,10.2813084479
2016-03-11 08:30:47,51.5736,-36.126,144.0,5.004,34.73,-0.00366104031652,0.0001862652,0.59712,2.465157,-0.0482615418575,1.8,0.07,14393.0,0.278,10.2484259094
2016-03-11 08:30:47,51.5736,-36.126,146.0,5.003,34.73,-0.0036610403169,0.0001856624,0.50112,2.478375,-0.0491142192755,1.8,0.06,14414.0,0.273,10.1889665318
2016-03-11 08:30:47,51.5736,-36.126,148.0,4.997,34.73,-0.00366104031831,0.0001784288,0.46464,2.498202,-0.0486878805665,1.8,0.07,14427.0,0.269,10.1097479936
2016-03-11 08:30:47,51.5736,-36.126,150.0,4.989,34.729,-0.00366104031991,0.0001745106,0.41472,2.51142,-0.0491142192755,1.9,0.06,14473.0,0.256,10.0162460953
2016-03-11 08:30:47,51.5736,-36.126,152.0,4.956,34.729,-0.00366104032624,0.000153714,0.27072,2.518029,-0.0491142192755,1.8,0.05,14491.0,0.251,9.9064481532
2016-03-11 08:30:47,51.5736,-36.126,154.0,4.94,34.728,-0.0036610403282,0.0001540154,0.23424,2.584119,-0.0495405579845,1.9,0.06,14516.0,0.244,9.83988171075
2016-03-11 08:30:47,51.5736,-36.126,156.0,4.879,34.729,-0.00366104033826,0.0001374384,0.14016,2.603946,-0.0491142192755,1.9,0.04,14522.0,0.243,9.79093488416
2016-03-11 08:30:47,51.5736,-36.126,158.0,4.835,34.729,-0.00366104034606,0.0001344244,0.13632,2.610555,-0.0491142192755,1.8,0.05,14521.0,0.243,9.77930118451
2016-03-11 08:30:47,51.5736,-36.126,160.0,4.815,34.729,-0.00366104034911,0.0001380412,0.13248,2.630382,-0.0499668966935,1.8,0.07,14527.0,0.241,9.7762717691
2016-03-11 08:30:47,51.5736,-36.126,162.0,4.814,34.729,-0.00366104034953,0.0001404524,0.13056,2.603946,-0.0495405579845,1.9,0.09,14524.0,0.242,9.78202245222
2016-03-11 08:30:47,51.5736,-36.126,164.0,4.81,34.727,-0.00366104035029,0.000138644,0.1344,2.610555,-0.0491142192755,1.9,0.06,14527.0,0.241,9.78957262128
2016-03-11 08:30:47,51.5736,-36.126,166.0,4.805,34.727,-0.0036610403514,0.0001374384,0.12864,2.603946,-0.0499668966935,1.9,0.07,14524.0,0.242,9.79638625077
2016-03-11 08:30:47,51.5736,-36.126,168.0,4.772,34.725,-0.00366104035657,0.0001389454,0.12864,2.603946,-0.0499668966935,1.9,0.05,14530.0,0.241,9.80754832269
2016-03-11 08:30:47,51.5736,-36.126,170.0,4.702,34.72,-0.0036610403687,0.0001395482,0.1248,2.603946,-0.0495405579845,1.9,0.03,14524.0,0.242,9.81648916746
2016-03-11 08:30:47,51.5736,-36.126,172.0,4.647,34.718,-0.00366104037851,0.0001353286,0.12288,2.623773,-0.0495405579845,1.9,0.05,14523.0,0.242,9.82432057765
2016-03-11 08:30:47,51.5736,-36.126,174.0,4.622,34.717,-0.00366104038139,0.0001392468,0.11904,2.597337,-0.0499668966935,1.9,0.07,14523.0,0.243,9.82743039622
2016-03-11 08:30:47,51.5736,-36.126,176.0,4.623,34.718,-0.00366104038125,0.0001368356,0.12096,2.617164,-0.0495405579845,1.9,0.06,14525.0,0.241,9.84206267355
2016-03-11 08:30:47,51.5736,-36.126,178.0,4.609,34.717,-0.00366104038356,0.0001383426,0.13056,2.610555,-0.0495405579845,1.9,0.06,14528.0,0.241,9.85921939913
2016-03-11 08:30:47,51.5736,-36.126,180.0,4.573,34.714,-0.00366104038954,0.0001377398,0.13248,2.597337,-0.0495405579845,1.8,0.05,14524.0,0.242,9.86384236442
2016-03-11 08:30:47,51.5736,-36.126,182.0,4.55,34.713,-0.00366104039293,0.0001389454,0.1344,2.603946,-0.0491142192755,1.8,0.07,14520.0,0.243,9.82320133742
2016-03-11 08:30:47,51.5736,-36.126,184.0,4.575,34.721,-0.00366104038846,0.0001374384,0.13056,2.597337,-0.0495405579845,1.9,0.08,14526.0,0.241,9.77855918096
2016-03-11 08:30:47,51.5736,-36.126,186.0,4.6,34.728,-0.00366104038505,0.000138644,0.13056,2.590728,-0.0495405579845,1.9,0.05,14524.0,0.242,9.76620256302
2016-03-11 08:30:47,51.5736,-36.126,188.0,4.603,34.729,-0.00366104038459,0.0001374384,0.12864,2.610555,-0.0491142192755,1.9,0.04,14523.0,0.242,9.75953791005
2016-03-11 08:30:47,51.5736,-36.126,190.0,4.609,34.73,-0.00366104038347,0.0001362328,0.13248,2.610555,-0.0495405579845,1.9,0.05,14525.0,0.242,9.7527185598
2016-03-11 08:30:47,51.5736,-36.126,192.0,4.605,34.732,-0.00366104038452,0.0001368356,0.12672,2.617164,-0.0495405579845,1.9,0.07,14527.0,0.241,9.75756426348
2016-03-11 08:30:47,51.5736,-36.126,194.0,4.593,34.732,-0.00366104038663,0.0001395482,0.12288,2.603946,-0.0491142192755,1.9,0.07,14530.0,0.24,9.76175884447
2016-03-11 08:30:47,51.5736,-36.126,196.0,4.583,34.732,-0.00366104038804,0.0001389454,0.13248,2.590728,-0.0495405579845,1.8,0.05,14529.0,0.241,9.75731759189
2016-03-11 08:30:47,51.5736,-36.126,198.0,4.58,34.732,-0.00366104038861,0.0001377398,0.12672,2.610555,-0.0495405579845,1.9,0.05,14526.0,0.242,9.76200565301
2016-03-11 08:30:47,51.5736,-36.126,200.0,4.574,34.732,-0.00366104038953,0.0001365342,0.13056,2.603946,-0.0495405579845,1.9,0.05,14520.0,0.243,9.75929117761
2016-03-11 08:30:47,51.5736,-36.126,202.0,4.571,34.732,-0.00366104039006,0.0001368356,0.12864,2.603946,-0.0499668966935,1.8,0.03,14527.0,0.241,9.75731759189
2016-03-11 08:30:47,51.5736,-36.126,204.0,4.569,34.733,-0.0036610403905,0.00013563,0.12864,2.590728,-0.0495405579845,1.9,0.03,14526.0,0.241,9.75435812585
2016-03-11 08:30:47,51.5736,-36.126,206.0,4.568,34.733,-0.00366104039059,0.0001365342,0.13056,2.570901,-0.0495405579845,1.9,0.05,14526.0,0.242,9.74844247678
2016-03-11 08:30:47,51.5736,-36.126,208.0,4.57,34.735,-0.00366104039041,0.0001368356,0.13056,2.603946,-0.0495405579845,1.9,0.05,14523.0,0.242,9.74302364054
2016-03-11 08:30:47,51.5736,-36.126,210.0,4.575,34.736,-0.00366104038951,0.0001377398,0.13056,2.603946,-0.0491142192755,1.9,0.08,14527.0,0.241,9.73752235491
2016-03-11 08:30:47,51.5736,-36.126,212.0,4.584,34.738,-0.00366104038806,0.0001383426,0.13056,2.603946,-0.0491142192755,1.9,0.08,14522.0,0.243,9.73145933096
2016-03-11 08:30:47,51.5736,-36.126,214.0,4.596,34.74,-0.0036610403863,0.0001377398,0.13824,2.610555,-0.0495405579845,1.9,0.07,14522.0,0.243,9.72728061524
2016-03-11 08:30:47,51.5736,-36.126,216.0,4.6,34.744,-0.00366104038612,0.000137137,0.14208,2.597337,-0.0495405579845,1.9,0.07,14527.0,0.241,9.72138497291
2016-03-11 08:30:47,51.5736,-36.126,218.0,4.589,34.745,-0.00366104038826,0.0001380412,0.13824,2.597337,-0.0495405579845,1.9,0.05,14527.0,0.241,9.72433224977
2016-03-11 08:30:47,51.5736,-36.126,220.0,4.568,34.745,-0.00366104039211,0.0001374384,0.1344,2.597337,-0.0499668966935,1.9,0.06,14524.0,0.242,9.73342654226
2016-03-11 08:30:47,51.5736,-36.126,222.0,4.538,34.745,-0.00366104039666,0.0001407538,0.13056,2.603946,-0.0499668966935,1.9,0.08,14522.0,0.243,9.74419330566
2016-03-11 08:30:47,51.5736,-36.126,224.0,4.512,34.744,-0.00366104040053,0.0001368356,0.12864,2.603946,-0.0499668966935,1.9,0.06,14528.0,0.241,9.76200565301
2016-03-11 08:30:47,51.5736,-36.126,226.0,4.476,34.743,-0.00366104040665,0.00013563,0.13248,2.597337,-0.0503932354025,1.9,0.04,14520.0,0.243,9.78771536298
2016-03-11 08:30:47,51.5736,-36.126,228.0,4.452,34.741,-0.00366104041055,0.0001377398,0.12672,2.597337,-0.0503932354025,1.9,0.04,14523.0,0.242,9.7973778065
2016-03-11 08:30:47,51.5736,-36.126,230.0,4.443,34.74,-0.00366104041193,0.0001359314,0.13632,2.57751,-0.0499668966935,1.9,0.04,14523.0,0.242,9.80233742386
2016-03-11 08:30:47,51.5736,-36.126,232.0,4.44,34.74,-0.00366104041246,0.0001350272,0.13632,2.590728,-0.0508195741115,1.8,0.08,14515.0,0.245,9.8084791964
2016-03-11 08:30:47,51.5736,-36.126,234.0,4.437,34.74,-0.00366104041284,0.000140151,0.13824,2.570901,-0.0499668966935,1.9,0.06,14515.0,0.245,9.81027919159
2016-03-11 08:30:47,51.5736,-36.126,236.0,4.434,34.741,-0.00366104041331,0.0001362328,0.13824,2.597337,-0.0499668966935,1.9,0.04,14521.0,0.243,9.80903777242
2016-03-11 08:30:47,51.5736,-36.126,238.0,4.433,34.743,-0.00366104041296,0.00013563,0.13248,2.564292,-0.0499668966935,1.9,0.07,14522.0,0.243,9.80407401432
2016-03-11 08:30:47,51.5736,-36.126,240.0,4.435,34.748,-0.00366104041347,0.0001365342,0.12864,2.564292,-0.0503932354025,1.9,0.06,14523.0,0.242,9.81065165477
2016-03-11 08:30:47,51.5736,-36.126,242.0,4.411,34.746,-0.00366104041698,0.0001359314,0.1344,2.564292,-0.0503932354025,1.9,0.07,14523.0,0.242,9.79911332391
2016-03-11 08:30:47,51.5736,-36.126,244.0,4.41,34.748,-0.00366104041673,0.0001359314,0.12864,2.584119,-0.0503932354025,1.9,0.07,14525.0,0.241,9.7685488538
2016-03-11 08:30:47,51.5736,-36.126,246.0,4.426,34.751,-0.00366104041396,0.0001380412,0.1248,2.564292,nan,nan,nan,14525.0,0.241,9.72408660181
2016-03-11 08:30:47,51.5736,-36.126,248.0,4.443,34.756,-0.0036610404113,0.0001440692,0.1152,2.584119,nan,nan,nan,14524.0,0.242,9.69264478534
2016-03-11 08:30:47,51.5736,-36.126,250.0,4.45,34.758,-0.00366104041029,0.0001320132,0.1152,2.597337,nan,nan,nan,14529.0,0.241,9.65487074797
2016-03-11 08:30:47,51.5736,-36.126,252.0,4.453,34.76,-0.00366104040972,0.0001365342,0.11712,2.603946,nan,nan,nan,14536.0,0.238,9.61109754177
2016-03-11 08:30:47,51.5736,-36.126,254.0,4.462,34.764,-0.00366104040806,0.0001410552,0.1056,2.597337,nan,nan,nan,14534.0,0.239,9.56479569522
2016-03-11 08:30:47,51.5736,-36.126,256.0,4.484,34.77,-0.00366104040451,0.000134123,0.10368,2.617164,nan,nan,nan,14537.0,0.238,9.53068112608
2016-03-11 08:30:47,51.5736,-36.126,258.0,4.49,34.773,-0.00366104040366,0.0001317118,0.09792,2.617164,nan,nan,nan,14536.0,0.239,9.50626716805
2016-03-11 08:30:47,51.5736,-36.126,260.0,4.494,34.774,-0.00366104040284,0.0001335202,0.09024,2.630382,nan,nan,nan,14547.0,0.236,9.49033132866
2016-03-11 08:30:47,51.5736,-36.126,262.0,4.502,34.776,-0.00366104040171,0.0001323146,0.09408,2.623773,nan,nan,nan,14565.0,0.231,9.47573695556
2016-03-11 08:30:47,51.5736,-36.126,264.0,4.505,34.778,-0.0036610404013,0.0001362328,0.09024,2.630382,nan,nan,nan,14563.0,0.231,9.46907427435
2016-03-11 08:30:47,51.5736,-36.126,266.0,4.5,34.778,-0.00366104040218,0.000129602,0.0864,2.6436,nan,nan,nan,14562.0,0.231,9.47067993862
2016-03-11 08:30:47,51.5736,-36.126,268.0,4.467,34.778,-0.00366104040724,0.0001380412,0.0864,2.617164,nan,nan,nan,14567.0,0.23,9.47067993862
2016-03-11 08:30:47,51.5736,-36.126,270.0,4.44,34.777,-0.00366104041148,0.000132616,0.08256,2.663427,nan,nan,nan,14564.0,0.231,9.44603654806
2016-03-11 08:30:47,51.5736,-36.126,272.0,4.447,34.778,-0.00366104041022,0.0001323146,0.08448,2.636991,nan,nan,nan,14565.0,0.231,9.42147050626
2016-03-11 08:30:47,51.5736,-36.126,274.0,4.451,34.779,-0.00366104040932,0.000132616,0.07872,2.650209,nan,nan,nan,14564.0,0.231,9.38791348254
2016-03-11 08:30:47,51.5736,-36.126,276.0,4.463,34.782,-0.0036610404072,0.0001274922,0.08832,2.636991,nan,nan,nan,14563.0,0.231,9.33331719765
2016-03-11 08:30:47,51.5736,-36.126,278.0,4.488,34.787,-0.00366104040323,0.0001302048,0.0768,2.656818,nan,nan,nan,14565.0,0.231,9.27991462996
2016-03-11 08:30:47,51.5736,-36.126,280.0,4.496,34.789,-0.00366104040151,0.0001449734,0.07488,2.656818,nan,nan,nan,14552.0,0.234,9.2023633931
2016-03-11 08:30:47,51.5736,-36.126,282.0,4.526,34.795,-0.00366104039667,0.0001274922,0.07104,2.676645,nan,nan,nan,14569.0,0.229,9.11325281213
2016-03-11 08:30:47,51.5736,-36.126,284.0,4.593,34.807,-0.0036610403857,0.000131109,0.06912,2.703081,nan,nan,nan,14570.0,0.229,9.02623629987
2016-03-11 08:30:47,51.5736,-36.126,286.0,4.625,34.813,-0.00366104037862,0.0001259852,0.06336,2.70969,nan,nan,nan,14570.0,0.229,8.95003782654
2016-03-11 08:30:47,51.5736,-36.126,288.0,4.722,34.829,-0.00366104036514,0.000123574,0.05376,2.742735,nan,nan,nan,14571.0,0.229,8.94559245718
2016-03-11 08:30:47,51.5736,-36.126,290.0,4.745,34.834,-0.00366104036172,0.0001241768,0.05568,2.77578,nan,nan,nan,14571.0,0.229,9.007170689
2016-03-11 08:30:47,51.5736,-36.126,292.0,4.746,34.835,-0.00366104036209,0.0001226698,0.05568,2.762562,nan,nan,nan,14570.0,0.229,9.14170120056
2016-03-11 08:30:47,51.5736,-36.126,294.0,4.661,34.826,-0.00366104037774,0.000125081,0.06144,2.696472,nan,nan,nan,14568.0,0.229,9.29501867821
2016-03-11 08:30:47,51.5736,-36.126,296.0,4.555,34.816,-0.00366104039453,0.0001274922,0.06336,2.676645,nan,nan,nan,14566.0,0.231,9.35819278523
2016-03-11 08:30:47,51.5736,-36.126,298.0,4.528,34.813,-0.00366104039786,0.000132616,0.0672,2.623773,nan,nan,nan,14561.0,0.232,9.3827365111
2016-03-11 08:30:47,51.5736,-36.126,300.0,4.522,34.812,-0.00366104039888,0.000129602,0.08064,2.650209,nan,nan,nan,14562.0,0.231,9.39285834685
