datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-02 09:27:24,47.5725,-29.9725,0.4,15.912,34.876,-0.00366103849989,0.0003110448,0.9504,2.141316,234.421827531,9.3,nan,12786.0,0.752,12.8671774379
2016-09-02 09:27:24,47.5725,-29.9725,2.0,15.914,34.875,-0.00366103849816,0.0003113462,0.99648,2.154534,171.080685537,5.4,2.44,12788.0,0.751,12.8713177324
2016-09-02 09:27:24,47.5725,-29.9725,3.9,15.914,34.875,-0.0036610384972,0.0003095378,1.13472,2.128098,131.370645504,5.9,nan,12781.0,0.753,12.8713528272
2016-09-02 09:27:24,47.5725,-29.9725,6.0,15.914,34.875,-0.00366103849737,0.0003041126,1.37856,2.134707,101.772506971,3.1,2.06,12787.0,0.751,12.867405459
2016-09-02 09:27:24,47.5725,-29.9725,8.0,15.914,34.875,-0.00366103849764,0.0003065238,1.46688,2.154534,76.5115121248,3.7,1.7,12788.0,0.751,12.8676510262
2016-09-02 09:27:24,47.5725,-29.9725,10.0,15.915,34.875,-0.0036610384978,0.0003125518,1.52064,2.141316,62.5915532763,2.8,1.57,12783.0,0.752,12.8644416022
2016-09-02 09:27:24,47.5725,-29.9725,12.0,15.914,34.875,-0.00366103849814,0.0003113462,1.61472,2.11488,51.1439326013,3.9,1.79,12778.0,0.754,12.8601464933
2016-09-02 09:27:24,47.5725,-29.9725,14.0,15.914,34.875,-0.0036610384986,0.000314963,1.632,2.141316,38.7937528793,3.8,1.99,12784.0,0.752,12.8496884072
2016-09-02 09:27:24,47.5725,-29.9725,16.1,15.911,34.876,-0.00366103849949,0.0003086336,1.70496,2.128098,30.1629520545,2.7,1.21,12763.0,0.759,12.842477673
2016-09-02 09:27:24,47.5725,-29.9725,18.0,15.905,34.877,-0.00366103850106,0.0003158672,1.83744,2.154534,23.9469336775,2.4,1.12,12800.0,0.747,12.8288234868
2016-09-02 09:27:24,47.5725,-29.9725,20.0,15.898,34.878,-0.00366103850311,0.0003152644,1.90272,2.161143,19.6588189424,2.3,1.17,12797.0,0.749,12.8096248294
2016-09-02 09:27:24,47.5725,-29.9725,22.0,15.876,34.881,-0.00366103850787,0.0003258134,2.08896,2.18097,16.212296819,2.4,1.15,12824.0,0.74,12.7653690255
2016-09-02 09:27:24,47.5725,-29.9725,24.0,15.809,34.893,-0.00366103851933,0.0003237036,2.21568,2.200797,13.1473478401,2.0,1.03,12871.0,0.725,12.7208832978
2016-09-02 09:27:24,47.5725,-29.9725,26.1,15.771,34.909,-0.00366103852727,0.0003182784,2.27712,2.187579,10.2478182802,2.2,1.08,12932.0,0.706,12.6884410531
2016-09-02 09:27:24,47.5725,-29.9725,27.9,15.705,34.923,-0.0036610385407,0.0003122504,2.29056,2.200797,8.09011807403,1.9,0.92,13043.0,0.672,12.6124314666
2016-09-02 09:27:24,47.5725,-29.9725,29.9,15.645,34.933,-0.00366103855372,0.000296879,2.14272,2.220624,6.32720751236,1.8,0.56,13147.0,0.64,12.5060058458
2016-09-02 09:27:24,47.5725,-29.9725,32.0,15.472,34.968,-0.00366103858397,0.0002763838,1.81824,2.24706,4.87083448246,1.8,0.77,13225.0,0.617,12.340374046
2016-09-02 09:27:24,47.5725,-29.9725,34.0,15.273,35.005,-0.00366103861777,0.0002664376,1.73568,2.293323,3.76235383908,1.7,0.58,13273.0,0.602,12.1455852083
2016-09-02 09:27:24,47.5725,-29.9725,36.0,14.783,35.104,-0.00366103869539,0.0002589026,1.61472,2.31315,2.90498669531,1.5,0.7,13357.0,0.577,11.8777531355
2016-09-02 09:27:24,47.5725,-29.9725,38.1,14.331,35.233,-0.00366103876016,0.0002332836,1.5168,2.326368,2.25567284152,1.7,0.41,13370.0,0.573,11.7167399332
2016-09-02 09:27:24,47.5725,-29.9725,39.9,14.213,35.282,-0.00366103878239,0.000230571,1.392,2.326368,1.95084066459,1.7,0.42,13447.0,0.55,11.5028346864
2016-09-02 09:27:24,47.5725,-29.9725,41.9,13.566,35.386,-0.00366103888378,0.0001950058,0.88896,2.352804,1.76836769714,1.7,0.22,13568.0,0.514,11.1033604173
2016-09-02 09:27:24,47.5725,-29.9725,44.0,13.401,35.516,-0.00366103890725,0.0001820456,0.71616,2.280105,1.61573843933,1.6,0.31,13624.0,0.498,10.9739547117
2016-09-02 09:27:24,47.5725,-29.9725,46.0,13.361,35.581,-0.00366103891423,0.000174812,0.5376,2.240451,1.52364927818,1.7,0.24,13667.0,0.485,10.9066674384
2016-09-02 09:27:24,47.5725,-29.9725,48.0,13.354,35.616,-0.00366103891669,0.0001636602,0.43584,2.227233,1.37187269778,1.7,0.2,13674.0,0.483,10.8719003421
2016-09-02 09:27:24,47.5725,-29.9725,50.0,13.266,35.622,-0.0036610389301,0.0001473846,0.34944,2.24706,1.239707698,1.6,0.11,13692.0,0.478,10.8302518548
2016-09-02 09:27:24,47.5725,-29.9725,52.0,13.233,35.623,-0.00366103893547,0.0001573308,0.2976,2.227233,1.12544892399,1.6,0.21,13708.0,0.473,10.8053032695
2016-09-02 09:27:24,47.5725,-29.9725,54.0,13.206,35.621,-0.00366103893964,0.0001455762,0.28416,2.240451,1.02483298867,1.6,0.12,13712.0,0.472,10.7913189574
2016-09-02 09:27:24,47.5725,-29.9725,56.0,13.195,35.624,-0.00366103894224,0.0001458776,0.27264,2.240451,0.933170166235,1.6,0.1,13718.0,0.47,10.7656472821
2016-09-02 09:27:24,47.5725,-29.9725,58.0,13.175,35.631,-0.00366103894584,0.000141658,0.20736,2.24706,0.855576521199,1.7,0.11,13719.0,0.47,10.7432475467
2016-09-02 09:27:24,47.5725,-29.9725,60.0,13.14,35.63,-0.00366103895223,0.0001359314,0.16512,2.240451,0.783951618089,1.6,0.18,13722.0,0.469,10.7175809973
2016-09-02 09:27:24,47.5725,-29.9725,62.0,13.118,35.629,-0.0036610389558,0.0001320132,0.1632,2.240451,0.716590102068,1.6,0.16,13735.0,0.465,10.6957904165
2016-09-02 09:27:24,47.5725,-29.9725,64.0,13.069,35.621,-0.00366103896329,0.0001302048,0.13248,2.253669,0.653918311847,1.6,0.1,13748.0,0.462,10.6571887123
2016-09-02 09:27:24,47.5725,-29.9725,66.0,12.983,35.609,-0.00366103897711,0.000129602,0.11136,2.253669,0.598920618388,1.6,0.14,13754.0,0.46,10.6096605852
2016-09-02 09:27:24,47.5725,-29.9725,68.0,12.974,35.612,-0.00366103897928,0.000126588,0.096,2.253669,0.545628279764,1.6,0.1,13754.0,0.46,10.5852799913
2016-09-02 09:27:24,47.5725,-29.9725,70.0,12.96,35.613,-0.00366103898206,0.000125081,0.07872,2.253669,0.495746650812,1.6,0.11,13752.0,0.46,10.5510474485
2016-09-02 09:27:24,47.5725,-29.9725,72.0,12.95,35.619,-0.00366103898558,0.0001238754,0.0672,2.273496,0.451407425077,1.6,0.08,13747.0,0.462,10.507420629
2016-09-02 09:27:24,47.5725,-29.9725,74.0,12.836,35.608,-0.00366103900439,0.0001202586,0.05568,2.273496,0.409626231596,1.5,0.11,13767.0,0.456,10.4459559313
2016-09-02 09:27:24,47.5725,-29.9725,76.0,12.752,35.598,-0.00366103901571,0.0001229712,0.04224,2.260278,0.371682086496,1.6,0.07,13754.0,0.46,10.4152245655
2016-09-02 09:27:24,47.5725,-29.9725,78.0,12.746,35.601,-0.00366103901895,0.0001199572,0.04416,2.280105,0.335443296232,1.6,0.13,13770.0,0.455,10.3758209774
2016-09-02 09:27:24,47.5725,-29.9725,80.0,12.663,35.592,-0.0036610390317,0.0001232726,0.04224,2.293323,0.309862973693,1.6,0.13,13768.0,0.456,10.3267441205
2016-09-02 09:27:24,47.5725,-29.9725,82.0,12.58,35.581,-0.00366103904465,0.0001208614,0.03648,2.293323,0.276182215683,1.6,0.09,13753.0,0.46,10.273683306
2016-09-02 09:27:24,47.5725,-29.9725,84.0,12.534,35.574,-0.00366103905202,0.0001202586,0.03456,2.299932,0.24804386089,1.6,0.12,13754.0,0.46,10.2408964164
2016-09-02 09:27:24,47.5725,-29.9725,86.0,12.511,35.571,-0.00366103905584,0.0001232726,0.03456,2.293323,0.225021570604,1.7,0.09,13759.0,0.458,10.2114989407
2016-09-02 09:27:24,47.5725,-29.9725,88.0,12.436,35.559,-0.0036610390676,0.000122067,0.03264,2.319759,0.200293925483,1.6,0.09,13752.0,0.46,10.1679225283
2016-09-02 09:27:24,47.5725,-29.9725,90.0,12.327,35.542,-0.0036610390849,0.0001214642,0.03264,2.319759,0.178550651325,1.6,0.07,13769.0,0.455,10.128125374
2016-09-02 09:27:24,47.5725,-29.9725,92.0,12.328,35.542,-0.00366103908602,0.000123574,0.0288,2.346195,0.15936540942,1.6,0.07,13752.0,0.46,10.1065281337
2016-09-02 09:27:24,47.5725,-29.9725,94.0,12.317,35.541,-0.00366103908835,0.0001226698,0.03456,2.332977,0.141459183642,1.6,0.06,13758.0,0.458,10.0740783194
2016-09-02 09:27:24,47.5725,-29.9725,96.0,12.273,35.535,-0.00366103909702,0.000125081,0.03264,2.332977,0.123552957865,1.6,0.11,13723.0,0.469,10.0388828316
2016-09-02 09:27:24,47.5725,-29.9725,98.0,12.116,35.511,-0.00366103912153,0.0001244782,0.02688,2.352804,0.10863110305,1.6,0.06,13752.0,0.46,9.99430712758
2016-09-02 09:27:24,47.5725,-29.9725,100.0,11.995,35.489,-0.00366103914072,0.0001274922,0.03456,2.339586,0.0958409417807,1.6,0.07,13724.0,0.469,9.96451419118
2016-09-02 09:27:24,47.5725,-29.9725,102.0,11.911,35.474,-0.00366103915436,0.0001262866,0.03072,2.359413,0.082198103093,1.6,0.04,13751.0,0.461,9.93987514037
2016-09-02 09:27:24,47.5725,-29.9725,104.0,11.839,35.461,-0.00366103916442,0.0001229712,0.03456,2.366022,0.0706869579503,1.6,0.09,13747.0,0.462,9.92925923479
2016-09-02 09:27:24,47.5725,-29.9725,106.0,11.823,35.457,-0.00366103916685,0.0001211628,0.0288,2.366022,0.0608811676436,1.6,0.09,13758.0,0.459,9.91499634463
2016-09-02 09:27:24,47.5725,-29.9725,108.0,11.778,35.448,-0.00366103917454,0.0001217656,0.0288,2.385849,0.0510753773369,1.5,0.11,13767.0,0.456,9.89646575912
2016-09-02 09:27:24,47.5725,-29.9725,110.0,11.728,35.438,-0.00366103918275,0.000123574,0.03072,2.399067,0.043827619284,1.6,0.08,13754.0,0.46,9.87829058979
2016-09-02 09:27:24,47.5725,-29.9725,112.0,11.65,35.422,-0.00366103919486,0.0001202586,0.03456,2.385849,0.0361535225222,1.6,0.08,13756.0,0.46,9.85672160232
2016-09-02 09:27:24,47.5725,-29.9725,114.0,11.575,35.408,-0.00366103920662,0.0001214642,0.03072,2.399067,0.0297584418874,1.6,0.06,13763.0,0.458,9.83489887124
2016-09-02 09:27:24,47.5725,-29.9725,116.0,11.517,35.398,-0.00366103921544,0.0001187516,0.03072,2.418894,0.0254950547975,1.6,0.12,13678.0,0.482,9.82214441977
2016-09-02 09:27:24,47.5725,-29.9725,118.0,11.477,35.393,-0.00366103922229,0.0001211628,0.02688,2.432112,0.0208053289987,1.6,0.08,13758.0,0.458,9.81375618603
2016-09-02 09:27:24,47.5725,-29.9725,120.0,11.45,35.39,-0.00366103922688,0.00012056,0.03456,2.438721,0.0169682806178,1.6,0.08,13757.0,0.459,9.80878951109
2016-09-02 09:27:24,47.5725,-29.9725,122.0,11.44,35.388,-0.00366103922828,0.0001232726,0.03264,2.418894,0.0135575709458,1.6,0.07,13762.0,0.458,9.8075483222
2016-09-02 09:27:24,47.5725,-29.9725,124.0,11.414,35.385,-0.00366103923247,0.000117546,0.03072,2.425503,0.0105731999829,1.6,0.1,13750.0,0.461,9.81158288779
2016-09-02 09:27:24,47.5725,-29.9725,126.0,11.39,35.382,-0.00366103923666,0.00012056,0.0288,2.438721,0.00801516772899,1.6,0.07,13745.0,0.462,9.82767923318
2016-09-02 09:27:24,47.5725,-29.9725,128.0,11.348,35.377,-0.0036610392439,0.0001380412,0.03648,2.432112,0.00588347418404,1.6,0.06,13746.0,0.462,9.86171796946
2016-09-02 09:27:24,47.5725,-29.9725,130.0,11.275,35.372,-0.00366103925434,0.00012056,0.03648,2.432112,0.0037517806391,1.6,0.07,13751.0,0.461,9.88962960231
2016-09-02 09:27:24,47.5725,-29.9725,132.0,11.269,35.376,-0.00366103925535,0.000122067,0.0288,2.405676,0.00247276451213,1.6,0.08,13749.0,0.462,9.91436749327
2016-09-02 09:27:24,47.5725,-29.9725,134.0,11.292,35.383,-0.00366103925206,0.0001214642,0.0288,2.418894,0.000767409676175,1.7,0.11,13754.0,0.46,9.934893262
2016-09-02 09:27:24,47.5725,-29.9725,136.0,11.306,35.387,-0.00366103925034,0.000128095,0.02688,2.405676,-0.00179062257776,1.6,0.07,13750.0,0.462,9.94744841549
2016-09-02 09:27:24,47.5725,-29.9725,138.0,11.316,35.391,-0.00366103924949,0.0001241768,0.02688,2.392458,-0.00349597741371,1.6,0.08,13756.0,0.459,9.96419783189
2016-09-02 09:27:24,47.5725,-29.9725,140.0,11.324,35.398,-0.00366103924868,0.0001268894,0.03072,2.425503,-0.00520133224967,1.6,0.05,13696.0,0.477,10.0070817693
2016-09-02 09:27:24,47.5725,-29.9725,142.0,11.284,35.391,-0.00366103925507,0.0001208614,0.0288,2.385849,-0.00690668708562,1.5,0.08,13758.0,0.458,10.0657456906
2016-09-02 09:27:24,47.5725,-29.9725,144.0,11.213,35.38,-0.00366103926638,0.000123574,0.0384,2.372631,-0.0077593645036,1.5,0.07,13745.0,0.462,10.103052106
2016-09-02 09:27:24,47.5725,-29.9725,146.0,11.206,35.378,-0.00366103926841,0.0001244782,0.0288,2.385849,-0.00946471933956,1.5,0.07,13744.0,0.463,10.1657562328
2016-09-02 09:27:24,47.5725,-29.9725,148.0,11.149,35.369,-0.00366103927828,0.000122067,0.03264,2.359413,-0.0115964128845,1.6,0.07,13744.0,0.463,10.2503257329
2016-09-02 09:27:24,47.5725,-29.9725,150.0,11.102,35.363,-0.00366103928479,0.0001193544,0.03072,2.326368,-0.0120227515935,1.6,0.06,13748.0,0.462,10.2934178985
2016-09-02 09:27:24,47.5725,-29.9725,152.0,11.065,35.359,-0.00366103929089,0.0001335202,0.03264,2.319759,-0.0141544451384,1.6,0.05,13752.0,0.46,10.3191432196
2016-09-02 09:27:24,47.5725,-29.9725,154.0,11.054,35.357,-0.00366103929329,0.0001211628,0.0384,2.332977,-0.0162861386834,1.6,0.05,13756.0,0.459,10.3250911598
2016-09-02 09:27:24,47.5725,-29.9725,156.0,11.019,35.352,-0.0036610393,0.0001196558,0.03072,2.306541,-0.0175651548103,1.6,0.06,13760.0,0.458,10.3138597321
2016-09-02 09:27:24,47.5725,-29.9725,158.0,10.956,35.343,-0.00366103930997,0.000117546,0.03264,2.339586,-0.0184178322283,1.5,0.06,13749.0,0.461,10.2671155343
2016-09-02 09:27:24,47.5725,-29.9725,160.0,10.92,35.338,-0.00366103931558,0.000117546,0.03264,2.346195,-0.0188441709373,1.6,0.07,13758.0,0.459,10.2225923618
2016-09-02 09:27:24,47.5725,-29.9725,162.0,10.876,35.332,-0.00366103932274,0.0001196558,0.0288,2.326368,-0.0205495257733,1.7,0.06,13745.0,0.462,10.1790873394
2016-09-02 09:27:24,47.5725,-29.9725,164.0,10.845,35.327,-0.00366103932784,0.0001238754,0.0384,2.359413,-0.0214022031912,1.6,0.05,13747.0,0.462,10.1146446029
2016-09-02 09:27:24,47.5725,-29.9725,166.0,10.819,35.323,-0.00366103933228,0.0001329174,0.03072,2.359413,-0.0226812193182,1.6,0.06,13753.0,0.46,10.0379250771
2016-09-02 09:27:24,47.5725,-29.9725,168.0,10.76,35.316,-0.00366103934194,0.0001229712,0.0288,2.37924,-0.0231075580272,1.6,0.05,13753.0,0.46,9.94650136907
2016-09-02 09:27:24,47.5725,-29.9725,170.0,10.726,35.312,-0.003661039347,0.0001256838,0.03264,2.37924,-0.0239602354452,1.5,0.05,13752.0,0.46,9.88010626629
2016-09-02 09:27:24,47.5725,-29.9725,172.0,10.72,35.312,-0.00366103934888,0.000182347,0.02688,2.392458,-0.0248129128632,1.6,0.06,13756.0,0.459,9.85984396875
2016-09-02 09:27:24,47.5725,-29.9725,174.0,10.672,35.305,-0.00366103935668,0.0001229712,0.0288,2.412285,-0.0252392515721,1.6,0.06,13745.0,0.462,9.84486763681
2016-09-02 09:27:24,47.5725,-29.9725,176.0,10.632,35.299,-0.00366103936259,0.0001238754,0.03072,2.385849,-0.0260919289901,1.6,0.05,13735.0,0.465,9.82643512294
2016-09-02 09:27:24,47.5725,-29.9725,178.0,10.604,35.294,-0.00366103936758,0.0001229712,0.03072,2.385849,-0.0269446064081,1.6,0.07,13750.0,0.461,9.7983694843
2016-09-02 09:27:24,47.5725,-29.9725,180.0,10.585,35.291,-0.00366103937061,0.0001232726,0.03264,2.432112,-0.0273709451171,1.6,0.07,13752.0,0.46,9.76052491548
2016-09-02 09:27:24,47.5725,-29.9725,182.0,10.559,35.288,-0.0036610393749,0.000122067,0.02688,2.425503,-0.0286499612441,1.6,0.07,13760.0,0.458,9.71132331572
2016-09-02 09:27:24,47.5725,-29.9725,184.0,10.551,35.287,-0.00366103937669,0.0001238754,0.02688,2.432112,-0.029076299953,1.6,0.05,13744.0,0.463,9.64586568054
2016-09-02 09:27:24,47.5725,-29.9725,186.0,10.542,35.287,-0.00366103937838,0.0001244782,0.03072,2.425503,-0.03035531608,1.6,0.04,13739.0,0.465,9.58540787475
2016-09-02 09:27:24,47.5725,-29.9725,188.1,10.539,35.285,-0.00366103937946,0.0001247796,0.0288,2.44533,-0.029928977371,1.6,0.05,13735.0,0.465,9.50435554869
2016-09-02 09:27:24,47.5725,-29.9725,190.0,10.508,35.282,-0.00366103938561,0.0001283964,0.0288,2.438721,-0.03035531608,1.6,0.05,13735.0,0.465,9.37433126236
2016-09-02 09:27:24,47.5725,-29.9725,192.0,10.475,35.277,-0.00366103939032,0.000128095,0.03072,2.471766,-0.031207993498,1.6,0.05,13746.0,0.462,9.32368104651
2016-09-02 09:27:24,47.5725,-29.9725,194.0,10.417,35.269,-0.00366103940004,0.000128095,0.02688,2.465157,-0.031634332207,1.6,0.07,13737.0,0.465,9.29897383456
2016-09-02 09:27:24,47.5725,-29.9725,196.0,10.361,35.26,-0.00366103940865,0.0001365342,0.03072,2.498202,-0.032487009625,1.6,0.06,13748.0,0.462,9.30037025469
2016-09-02 09:27:24,47.5725,-29.9725,198.0,10.347,35.258,-0.0036610394114,0.0001299034,0.0288,2.478375,-0.0329133483339,1.5,0.11,13745.0,0.462,9.34050829921
2016-09-02 09:27:24,47.5725,-29.9725,200.0,10.284,35.251,-0.00366103942339,0.0001271908,0.03072,2.465157,-0.0329133483339,1.5,0.13,13738.0,0.465,9.37315642593
2016-09-02 09:27:24,47.5725,-29.9725,202.0,10.221,35.242,-0.00366103943105,0.0001277936,0.02496,2.51142,-0.0329133483339,1.5,0.08,13748.0,0.462,9.3799141572
2016-09-02 09:27:24,47.5725,-29.9725,204.0,10.192,35.237,-0.00366103943615,0.000131109,0.03072,2.484984,-0.0341923644609,1.5,0.05,13741.0,0.464,9.39138633277
2016-09-02 09:27:24,47.5725,-29.9725,206.0,10.158,35.232,-0.00366103944162,0.000126588,0.02688,2.458548,-0.0341923644609,1.5,0.02,13744.0,0.463,9.40788877609
2016-09-02 09:27:24,47.5725,-29.9725,208.0,10.136,35.229,-0.00366103944565,0.0001274922,0.0288,2.471766,-0.0346187031699,1.6,0.05,13738.0,0.465,9.43821439862
2016-09-02 09:27:24,47.5725,-29.9725,210.0,10.101,35.224,-0.00366103945191,0.0001253824,0.02688,2.471766,-0.0346187031699,1.6,0.03,13736.0,0.465,9.47186953119
2016-09-02 09:27:24,47.5725,-29.9725,212.0,10.074,35.221,-0.00366103945639,0.0001308076,0.0288,2.478375,-0.0354713805879,1.6,0.06,13752.0,0.46,9.50704389565
2016-09-02 09:27:24,47.5725,-29.9725,214.0,10.043,35.217,-0.00366103946036,0.0001293006,0.0288,2.451939,-0.0350450418789,1.5,0.06,13735.0,0.465,9.54297658221
2016-09-02 09:27:24,47.5725,-29.9725,216.0,10.039,35.217,-0.00366103946141,0.0001274922,0.02688,2.478375,-0.0350450418789,1.5,0.07,13759.0,0.458,9.56551801921
2016-09-02 09:27:24,47.5725,-29.9725,218.0,10.037,35.216,-0.00366103946181,0.0001277936,0.03072,2.465157,-0.0358977192969,1.5,0.06,13742.0,0.464,9.58510613946
2016-09-02 09:27:24,47.5725,-29.9725,220.0,10.035,35.215,-0.00366103946285,0.000129602,0.0288,2.451939,-0.0363240580059,1.5,0.05,13736.0,0.465,9.59849011485
2016-09-02 09:27:24,47.5725,-29.9725,222.0,10.035,35.215,-0.0036610394629,0.0001452748,0.02688,2.822043,-0.0358977192969,1.5,0.04,13750.0,0.461,9.60323066793
2016-09-02 09:27:24,47.5725,-29.9725,224.0,10.03,35.213,-0.0036610394641,0.0001286978,0.0288,2.465157,-0.0367503967148,1.6,0.04,13739.0,0.464,9.61018942617
2016-09-02 09:27:24,47.5725,-29.9725,226.0,10.002,35.21,-0.00366103946935,0.0001274922,0.02688,2.478375,-0.0367503967148,1.6,0.04,13748.0,0.462,9.59718454299
2016-09-02 09:27:24,47.5725,-29.9725,228.0,9.954,35.2,-0.00366103947696,0.0001244782,0.02496,2.458548,-0.0367503967148,1.6,0.11,13743.0,0.464,9.54627863022
2016-09-02 09:27:24,47.5725,-29.9725,230.0,9.906,35.192,-0.00366103948512,0.0001256838,0.02688,2.451939,-0.0367503967148,1.6,0.11,13740.0,0.464,9.5010710397
2016-09-02 09:27:24,47.5725,-29.9725,232.0,9.872,35.186,-0.00366103949033,0.0001262866,0.02496,2.491593,-0.0367503967148,1.6,0.09,13749.0,0.462,9.46978786193
2016-09-02 09:27:24,47.5725,-29.9725,234.0,9.864,35.184,-0.00366103949224,0.0001274922,0.03264,2.478375,-0.0371767354238,1.6,0.08,13748.0,0.462,9.44010995922
2016-09-02 09:27:24,47.5725,-29.9725,236.0,9.827,35.179,-0.00366103949914,0.0003698178,0.11904,2.689863,-0.0376030741328,1.6,0.1,13741.0,0.464,9.39550867158
2016-09-02 09:27:24,47.5725,-29.9725,238.0,9.774,35.172,-0.00366103950711,0.0001277936,0.0288,2.504811,-0.0380294128418,1.6,0.09,13744.0,0.463,9.36875236758
2016-09-02 09:27:24,47.5725,-29.9725,240.0,9.75,35.168,-0.00366103951123,0.0001274922,0.0288,2.504811,-0.0380294128418,1.6,0.04,13747.0,0.462,9.35409014856
2016-09-02 09:27:24,47.5725,-29.9725,242.0,9.719,35.164,-0.00366103951591,0.0001277936,0.02688,2.504811,-0.0384557515508,1.6,0.05,13737.0,0.465,9.38147808515
2016-09-02 09:27:24,47.5725,-29.9725,244.0,9.694,35.162,-0.00366103952028,0.00093434,0.05568,2.478375,-0.0393084289688,1.6,0.08,13741.0,0.464,9.3505753253
2016-09-02 09:27:24,47.5725,-29.9725,246.0,9.664,35.158,-0.00366103952485,0.0001323146,0.0288,2.504811,nan,nan,nan,13740.0,0.464,9.2843846794
2016-09-02 09:27:24,47.5725,-29.9725,248.0,9.644,35.154,-0.00366103952878,0.0001253824,0.0288,2.491593,nan,nan,nan,13740.0,0.464,9.22509170588
2016-09-02 09:27:24,47.5725,-29.9725,250.0,9.599,35.148,-0.00366103953798,0.0001413566,0.04992,2.822043,nan,nan,nan,13740.0,0.464,9.16139241758
2016-09-02 09:27:24,47.5725,-29.9725,252.0,9.522,35.137,-0.00366103954778,0.0001350272,0.03456,2.537856,nan,nan,nan,13732.0,0.467,9.13420331947
2016-09-02 09:27:24,47.5725,-29.9725,254.0,9.518,35.138,-0.00366103954844,0.0001347258,0.02688,2.504811,nan,nan,nan,13742.0,0.464,9.0707779362
2016-09-02 09:27:24,47.5725,-29.9725,256.0,9.5,35.137,-0.00366103955125,0.0001630574,0.03264,2.544465,nan,nan,nan,13744.0,0.463,8.97035309843
2016-09-02 09:27:24,47.5725,-29.9725,258.0,9.498,35.138,-0.00366103955225,0.000176319,0.03072,2.557683,nan,nan,nan,13742.0,0.463,8.94475924156
2016-09-02 09:27:24,47.5725,-29.9725,260.0,9.478,35.135,-0.00366103955553,0.0001286978,0.03264,2.603946,nan,nan,nan,13747.0,0.462,8.93596610071
2016-09-02 09:27:24,47.5725,-29.9725,262.0,9.463,35.132,-0.0036610395579,0.0001262866,0.02496,2.57751,nan,nan,nan,13755.0,0.46,8.92672881049
2016-09-02 09:27:24,47.5725,-29.9725,264.0,9.459,35.131,-0.00366103955907,0.0001338216,0.0288,2.564292,nan,nan,nan,13745.0,0.462,8.91261199881
2016-09-02 09:27:24,47.5725,-29.9725,266.0,9.443,35.129,-0.00366103956264,0.0004930904,0.096,2.564292,nan,nan,nan,13745.0,0.462,8.88721316256
2016-09-02 09:27:24,47.5725,-29.9725,268.0,9.412,35.125,-0.00366103956708,0.0001268894,0.0288,2.564292,nan,nan,nan,13732.0,0.467,8.85247879286
2016-09-02 09:27:24,47.5725,-29.9725,270.1,9.399,35.126,-0.00366103956927,0.0002061576,0.0288,2.584119,nan,nan,nan,13744.0,0.462,8.83256658442
2016-09-02 09:27:24,47.5725,-29.9725,272.0,9.384,35.126,-0.00366103957244,0.0001283964,0.03072,2.570901,nan,nan,nan,13745.0,0.462,8.81098282062
2016-09-02 09:27:24,47.5725,-29.9725,274.0,9.339,35.12,-0.00366103958057,0.0001286978,0.02496,2.603946,nan,nan,nan,13743.0,0.463,8.79190993865
2016-09-02 09:27:24,47.5725,-29.9725,276.0,9.271,35.111,-0.00366103959182,0.0001277936,0.03072,2.617164,nan,nan,nan,13743.0,0.463,8.78184822164
2016-09-02 09:27:24,47.5725,-29.9725,278.0,9.234,35.104,-0.00366103959613,0.0001271908,0.0288,2.570901,nan,nan,nan,13742.0,0.463,8.77750141167
2016-09-02 09:27:24,47.5725,-29.9725,280.0,9.232,35.103,-0.00366103959721,0.0001247796,0.02688,2.603946,nan,nan,nan,13745.0,0.462,8.77261427985
2016-09-02 09:27:24,47.5725,-29.9725,282.0,9.215,35.099,-0.00366103960006,0.0001262866,0.02496,2.584119,nan,nan,nan,13741.0,0.464,8.76854411815
2016-09-02 09:27:24,47.5725,-29.9725,284.0,9.197,35.097,-0.00366103960378,0.000125081,0.03456,2.610555,nan,nan,nan,13740.0,0.464,8.7558053367
2016-09-02 09:27:24,47.5725,-29.9725,286.0,9.134,35.089,-0.00366103961202,0.0001277936,0.0288,2.590728,nan,nan,nan,13743.0,0.463,8.72742495257
2016-09-02 09:27:24,47.5725,-29.9725,288.0,9.094,35.084,-0.00366103961952,0.000126588,0.03072,2.623773,nan,nan,nan,13753.0,0.46,8.68948409603
2016-09-02 09:27:24,47.5725,-29.9725,290.0,9.099,35.087,-0.00366103961874,0.0001253824,0.0288,2.610555,nan,nan,nan,13746.0,0.462,8.66831112767
2016-09-02 09:27:24,47.5725,-29.9725,292.0,9.102,35.089,-0.00366103961868,0.0001247796,0.02496,2.597337,nan,nan,nan,13756.0,0.459,8.65814822594
2016-09-02 09:27:24,47.5725,-29.9725,294.0,9.098,35.088,-0.00366103962009,0.0001268894,0.0288,2.623773,nan,nan,nan,13741.0,0.464,8.63759778236
2016-09-02 09:27:24,47.5725,-29.9725,296.0,9.078,35.086,-0.00366103962395,0.0001256838,0.0288,2.636991,nan,nan,nan,13741.0,0.464,8.62056038107
2016-09-02 09:27:24,47.5725,-29.9725,298.0,9.047,35.082,-0.00366103962888,0.0001247796,0.0288,2.623773,nan,nan,nan,13746.0,0.462,8.60886999461
2016-09-02 09:27:24,47.5725,-29.9725,300.0,9.034,35.08,-0.00366103963133,0.0001271908,0.0288,2.603946,nan,nan,nan,13755.0,0.46,8.60197076143
