datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 09:08:30,51.6307,-39.4343,0.6,7.252,34.289,-0.00366103992515,0.0003227994,1.54944,2.570901,-0.0414401225137,12.2,nan,14537.0,0.238,11.1689062136
2015-11-26 09:08:30,51.6307,-39.4343,2.0,7.256,34.286,-0.00366103992664,0.0002992902,1.584,2.557683,-0.0414401225137,9.0,nan,14539.0,0.238,11.1668486504
2015-11-26 09:08:30,51.6307,-39.4343,3.8,7.267,34.286,-0.00366103992576,0.0002815076,1.56288,2.557683,-0.0418664612227,7.3,nan,14548.0,0.235,11.1670383347
2015-11-26 09:08:30,51.6307,-39.4343,6.0,7.272,34.287,-0.00366103992504,0.000283316,1.64352,2.570901,-0.0414401225137,5.7,2.33,14537.0,0.238,11.1647623943
2015-11-26 09:08:30,51.6307,-39.4343,8.0,7.273,34.287,-0.00366103992476,0.0002932622,1.63584,2.564292,-0.0414401225137,5.5,2.34,14524.0,0.242,11.1663088024
2015-11-26 09:08:30,51.6307,-39.4343,9.9,7.272,34.287,-0.00366103992497,0.0002827132,1.58592,2.564292,-0.0410137838047,5.8,nan,14567.0,0.23,11.1612037729
2015-11-26 09:08:30,51.6307,-39.4343,12.0,7.273,34.288,-0.00366103992471,0.0002706572,1.57824,2.551074,-0.0405874450957,3.4,1.52,14558.0,0.233,11.1589293445
2015-11-26 09:08:30,51.6307,-39.4343,14.0,7.274,34.288,-0.00366103992456,0.0002869328,1.632,2.551074,-0.0414401225137,3.7,1.57,14534.0,0.239,11.1561600033
2015-11-26 09:08:30,51.6307,-39.4343,16.0,7.279,34.29,-0.0036610399239,0.0002836174,1.64352,2.564292,-0.0410137838047,3.1,1.53,14536.0,0.239,11.1531730099
2015-11-26 09:08:30,51.6307,-39.4343,18.0,7.3,34.297,-0.00366103992019,0.0002800006,1.536,2.557683,-0.0414401225137,3.4,1.42,14566.0,0.231,11.151439563
2015-11-26 09:08:30,51.6307,-39.4343,20.0,7.304,34.299,-0.00366103991986,0.0002730684,1.47072,2.564292,-0.0414401225137,3.1,1.8,14558.0,0.233,11.151847402
2015-11-26 09:08:30,51.6307,-39.4343,22.0,7.296,34.295,-0.00366103992173,0.0002790964,1.728,2.564292,-0.0414401225137,3.2,1.56,14540.0,0.238,11.150565686
2015-11-26 09:08:30,51.6307,-39.4343,24.0,7.286,34.291,-0.00366103992261,0.000281809,1.65312,2.557683,-0.0418664612227,2.7,1.41,14552.0,0.234,11.14373788
2015-11-26 09:08:30,51.6307,-39.4343,26.0,7.305,34.298,-0.00366103991975,0.0002739726,1.4784,2.564292,-0.0410137838047,2.9,1.17,14595.0,0.222,11.1336006125
2015-11-26 09:08:30,51.6307,-39.4343,28.0,7.321,34.307,-0.00366103991687,0.000269753,1.4976,2.564292,-0.0405874450957,2.5,1.32,14589.0,0.224,11.1224587927
2015-11-26 09:08:30,51.6307,-39.4343,30.0,7.335,34.315,-0.00366103991521,0.0002579984,1.49376,2.557683,-0.0414401225137,2.3,0.91,14634.0,0.212,11.1147680259
2015-11-26 09:08:30,51.6307,-39.4343,32.0,7.335,34.315,-0.00366103991517,0.0002670404,1.54368,2.551074,-0.0405874450957,2.2,0.97,14622.0,0.215,11.1016368004
2015-11-26 09:08:30,51.6307,-39.4343,34.0,7.345,34.323,-0.00366103991387,0.0002679446,1.344,2.557683,-0.0418664612227,2.1,1.2,14661.0,0.204,11.0826271486
2015-11-26 09:08:30,51.6307,-39.4343,36.0,7.366,34.334,-0.0036610399108,0.0002589026,1.3152,2.564292,-0.0414401225137,2.1,0.69,14673.0,0.201,11.0692266445
2015-11-26 09:08:30,51.6307,-39.4343,38.0,7.366,34.338,-0.00366103991093,0.0002522718,1.25952,2.551074,-0.0418664612227,2.1,0.4,14713.0,0.19,11.0521304707
2015-11-26 09:08:30,51.6307,-39.4343,40.0,7.371,34.343,-0.00366103991071,0.0002429284,1.41888,2.570901,-0.0410137838047,2.1,0.43,14692.0,0.196,11.03722393
2015-11-26 09:08:30,51.6307,-39.4343,42.0,7.371,34.345,-0.00366103991108,0.0002519704,1.12128,2.564292,-0.0418664612227,2.1,0.55,14747.0,0.181,11.0110267352
2015-11-26 09:08:30,51.6307,-39.4343,44.0,7.372,34.351,-0.00366103991145,0.0002362976,1.13472,2.570901,-0.0422927999317,2.1,0.23,14809.0,0.164,10.9696171141
2015-11-26 09:08:30,51.6307,-39.4343,46.0,7.364,34.362,-0.00366103991333,0.0002212276,0.81792,2.584119,-0.0422927999317,2.1,0.34,14829.0,0.159,10.9213086347
2015-11-26 09:08:30,51.6307,-39.4343,48.0,7.359,34.369,-0.00366103991508,0.0002242416,0.90432,2.57751,-0.0422927999317,2.0,0.42,14859.0,0.151,10.8872738622
2015-11-26 09:08:30,51.6307,-39.4343,50.0,7.339,34.367,-0.00366103991985,0.000224543,0.77376,2.610555,-0.0427191386407,2.0,0.32,14890.0,0.142,10.8165071514
2015-11-26 09:08:30,51.6307,-39.4343,52.0,7.2,34.365,-0.00366103994242,0.00021098,0.7296,2.603946,-0.0435718160587,2.1,0.2,14914.0,0.136,10.7210449452
2015-11-26 09:08:30,51.6307,-39.4343,54.0,7.143,34.369,-0.00366103995165,0.0002278584,0.56832,2.617164,-0.0431454773497,2.1,0.19,14914.0,0.136,10.6405887881
2015-11-26 09:08:30,51.6307,-39.4343,56.0,7.15,34.383,-0.00366103995114,0.000203445,0.53568,2.650209,-0.0435718160587,2.2,0.26,14949.0,0.127,10.5563467967
2015-11-26 09:08:30,51.6307,-39.4343,58.0,7.14,34.389,-0.00366103995384,0.0002088702,0.51264,2.683254,-0.0439981547677,2.2,0.13,14998.0,0.113,10.4366777756
2015-11-26 09:08:30,51.6307,-39.4343,60.0,7.176,34.432,-0.00366103995105,0.0002097744,0.384,2.70969,-0.0439981547677,2.4,0.15,14988.0,0.116,10.390573887
2015-11-26 09:08:30,51.6307,-39.4343,62.0,6.537,34.436,-0.00366104005923,0.0001772232,0.26688,2.630382,-0.0439981547677,2.1,0.26,15021.0,0.108,10.3869364984
2015-11-26 09:08:30,51.6307,-39.4343,64.0,6.39,34.43,-0.00366104007572,0.0001835526,0.2688,2.623773,-0.0439981547677,2.1,0.09,15010.0,0.111,10.4054730533
2015-11-26 09:08:30,51.6307,-39.4343,66.0,6.371,34.428,-0.00366104007889,0.0001892792,0.30528,2.623773,-0.0439981547677,2.2,0.15,14998.0,0.114,10.424626162
2015-11-26 09:08:30,51.6307,-39.4343,68.0,6.362,34.427,-0.0036610400802,0.0001856624,0.29952,2.597337,-0.0435718160587,2.1,0.1,15006.0,0.111,10.4406586163
2015-11-26 09:08:30,51.6307,-39.4343,70.0,6.351,34.427,-0.00366104008197,0.0001871694,0.27456,2.617164,-0.0439981547677,2.1,0.09,15000.0,0.113,10.4395861499
2015-11-26 09:08:30,51.6307,-39.4343,72.0,6.343,34.427,-0.00366104008326,0.0001968142,0.27648,2.636991,-0.0435718160587,2.1,0.1,15003.0,0.113,10.4391437975
2015-11-26 09:08:30,51.6307,-39.4343,74.0,6.336,34.429,-0.00366104008421,0.0001886764,0.28224,2.610555,-0.0431454773497,2.1,0.1,15005.0,0.112,10.4454864142
2015-11-26 09:08:30,51.6307,-39.4343,76.0,6.323,34.432,-0.00366104008604,0.0001859638,0.26112,2.617164,-0.0431454773497,2.1,0.05,15018.0,0.108,10.4425357628
2015-11-26 09:08:30,51.6307,-39.4343,78.0,6.325,34.435,-0.00366104008532,0.000191389,0.27072,2.603946,-0.0431454773497,2.1,0.09,15006.0,0.111,10.4395861499
2015-11-26 09:08:30,51.6307,-39.4343,80.0,6.337,34.44,-0.00366104008327,0.0001910876,0.28032,2.597337,-0.0435718160587,2.1,0.08,15018.0,0.108,10.4291367908
2015-11-26 09:08:30,51.6307,-39.4343,82.0,6.35,34.443,-0.00366104008101,0.000183854,0.24,2.617164,-0.0435718160587,2.1,0.09,15015.0,0.109,10.3988004915
2015-11-26 09:08:30,51.6307,-39.4343,84.0,6.362,34.446,-0.00366104007875,0.0001856624,0.23808,2.597337,-0.0435718160587,2.0,0.06,15023.0,0.107,10.3547621087
2015-11-26 09:08:30,51.6307,-39.4343,86.0,6.379,34.452,-0.00366104007581,0.0001907862,0.25536,2.603946,-0.0439981547677,2.1,0.07,15028.0,0.105,10.2688620538
2015-11-26 09:08:30,51.6307,-39.4343,88.0,6.397,34.458,-0.00366104007244,0.0001841554,0.22656,2.617164,-0.0435718160587,2.1,0.07,15042.0,0.102,10.1247950475
2015-11-26 09:08:30,51.6307,-39.4343,90.0,6.456,34.473,-0.00366104006212,0.000177826,0.19008,2.670036,-0.0435718160587,2.1,0.07,15047.0,0.1,9.96229993513
2015-11-26 09:08:30,51.6307,-39.4343,92.0,6.492,34.485,-0.00366104005669,0.0001705924,0.18048,2.703081,-0.0435718160587,2.1,0.05,15060.0,0.097,9.85048049836
2015-11-26 09:08:30,51.6307,-39.4343,94.0,6.529,34.496,-0.00366104005025,0.000164263,0.1632,2.742735,-0.0431454773497,2.1,0.07,15072.0,0.094,9.71234117492
2015-11-26 09:08:30,51.6307,-39.4343,96.0,6.572,34.51,-0.00366104004351,0.000164263,0.2016,2.762562,-0.0431454773497,2.2,0.05,15066.0,0.095,9.60434365851
2015-11-26 09:08:30,51.6307,-39.4343,98.0,6.602,34.52,-0.00366104003894,0.0001648658,0.14592,2.795607,-0.0431454773497,2.1,0.07,15083.0,0.091,9.50734265788
2015-11-26 09:08:30,51.6307,-39.4343,100.0,6.626,34.527,-0.00366104003507,0.0001606462,0.13824,2.808825,-0.0431454773497,2.1,0.08,15098.0,0.087,9.3775629771
2015-11-26 09:08:30,51.6307,-39.4343,102.0,6.712,34.553,-0.0036610400221,0.0001434664,0.09408,2.855088,-0.0435718160587,2.1,0.05,15104.0,0.085,9.24321880096
2015-11-26 09:08:30,51.6307,-39.4343,104.0,6.716,34.561,-0.00366104002121,0.0001428636,0.09792,2.855088,-0.0427191386407,2.2,0.07,15109.0,0.084,9.19939927943
2015-11-26 09:08:30,51.6307,-39.4343,106.0,6.699,34.565,-0.00366104002387,0.0001443706,0.09024,2.861697,-0.0431454773497,2.1,0.05,15089.0,0.089,9.16158672814
2015-11-26 09:08:30,51.6307,-39.4343,108.0,6.697,34.565,-0.00366104002432,0.0001473846,0.08832,2.855088,-0.0435718160587,2.1,0.05,15113.0,0.083,9.11220792809
2015-11-26 09:08:30,51.6307,-39.4343,110.0,6.697,34.567,-0.00366104002446,0.0001422608,0.09408,2.868306,-0.0431454773497,2.3,0.05,15107.0,0.085,9.01232489128
2015-11-26 09:08:30,51.6307,-39.4343,112.0,6.694,34.581,-0.00366104002394,0.0001374384,0.07296,2.861697,-0.0431454773497,2.2,0.06,15122.0,0.08,8.84826618459
2015-11-26 09:08:30,51.6307,-39.4343,114.0,6.787,34.617,-0.0036610400101,0.0001362328,0.06528,2.888133,-0.0427191386407,2.0,0.07,15123.0,0.08,8.76556074647
2015-11-26 09:08:30,51.6307,-39.4343,116.0,6.78,34.623,-0.00366104001218,0.0001374384,0.06336,2.888133,-0.0431454773497,2.1,0.05,15121.0,0.081,8.74541364944
2015-11-26 09:08:30,51.6307,-39.4343,118.0,6.769,34.625,-0.00366104001445,0.0001350272,0.05568,2.901351,-0.0431454773497,2.2,0.05,15123.0,0.08,8.73417235971
2015-11-26 09:08:30,51.6307,-39.4343,120.0,6.732,34.623,-0.00366104002117,0.0001338216,0.06528,2.881524,-0.0435718160587,2.2,0.06,15118.0,0.082,8.72424230601
2015-11-26 09:08:30,51.6307,-39.4343,122.0,6.669,34.618,-0.00366104003206,0.0001368356,0.06912,2.888133,-0.0435718160587,2.2,0.04,15121.0,0.081,8.69023564371
2015-11-26 09:08:30,51.6307,-39.4343,124.0,6.623,34.616,-0.00366104004009,0.000134123,0.06144,2.914569,-0.0431454773497,2.2,0.05,15121.0,0.081,8.6286482339
2015-11-26 09:08:30,51.6307,-39.4343,126.0,6.563,34.619,-0.0036610400493,0.0001359314,0.0576,2.888133,-0.0431454773497,2.2,0.06,15124.0,0.08,8.53827432944
2015-11-26 09:08:30,51.6307,-39.4343,128.0,6.516,34.631,-0.00366104005691,0.000129602,0.04992,2.901351,-0.0439981547677,2.2,0.04,15125.0,0.08,8.44505636625
2015-11-26 09:08:30,51.6307,-39.4343,130.0,6.533,34.646,-0.00366104005331,0.0001329174,0.048,2.894742,-0.0439981547677,2.2,0.06,15127.0,0.079,8.38713887907
2015-11-26 09:08:30,51.6307,-39.4343,132.0,6.562,34.659,-0.00366104004985,0.0001283964,0.05184,2.90796,-0.0439981547677,2.2,0.07,15128.0,0.079,8.33735035086
2015-11-26 09:08:30,51.6307,-39.4343,134.0,6.473,34.662,-0.00366104006393,0.00013563,0.048,2.894742,-0.0439981547677,2.1,0.04,15131.0,0.078,8.29501934448
2015-11-26 09:08:30,51.6307,-39.4343,136.0,6.404,34.657,-0.00366104007557,0.00013563,0.04992,2.90796,-0.0435718160587,2.2,0.1,15131.0,0.078,8.22493428991
2015-11-26 09:08:30,51.6307,-39.4343,138.0,6.391,34.668,-0.00366104007714,0.0001344244,0.04416,2.894742,-0.0439981547677,2.1,0.07,15131.0,0.078,8.10633347419
2015-11-26 09:08:30,51.6307,-39.4343,140.0,6.541,34.71,-0.00366104005239,0.000137137,0.04032,2.921178,-0.0435718160587,2.1,0.07,15134.0,0.077,8.04249218739
2015-11-26 09:08:30,51.6307,-39.4343,142.0,6.568,34.72,-0.00366104004954,0.0001314104,0.04032,2.934396,-0.0435718160587,2.2,0.08,15132.0,0.078,8.01755699366
2015-11-26 09:08:30,51.6307,-39.4343,144.0,6.598,34.73,-0.00366104004651,0.0001277936,0.03648,2.934396,-0.0439981547677,2.1,0.05,15138.0,0.076,8.03587010075
2015-11-26 09:08:30,51.6307,-39.4343,146.0,6.563,34.726,-0.00366104005352,0.0001305062,0.04224,2.901351,-0.0439981547677,2.2,0.08,15126.0,0.08,8.07988879126
2015-11-26 09:08:30,51.6307,-39.4343,148.0,6.329,34.707,-0.00366104009392,0.000129602,0.03648,2.914569,-0.0444244934766,2.2,0.08,15137.0,0.076,8.11842716401
2015-11-26 09:08:30,51.6307,-39.4343,150.0,6.098,34.685,-0.00366104013082,0.0001314104,0.03456,2.901351,-0.0448508321856,2.1,0.1,15138.0,0.076,8.12145381948
2015-11-26 09:08:30,51.6307,-39.4343,152.0,6.01,34.676,-0.00366104014231,0.0001302048,0.04032,2.90796,-0.0444244934766,2.2,0.07,15134.0,0.077,8.0989090831
2015-11-26 09:08:30,51.6307,-39.4343,154.0,5.985,34.676,-0.00366104014632,0.000129602,0.03648,2.921178,-0.0448508321856,2.2,0.09,15132.0,0.078,8.04519186339
2015-11-26 09:08:30,51.6307,-39.4343,156.0,6.03,34.696,-0.00366104013699,0.0001317118,0.03456,2.927787,-0.0444244934766,2.3,0.05,15138.0,0.076,7.97363441606
2015-11-26 09:08:30,51.6307,-39.4343,158.0,6.101,34.721,-0.00366104012771,0.0001305062,0.03456,2.921178,-0.0448508321856,2.3,0.06,15133.0,0.078,7.93631525493
2015-11-26 09:08:30,51.6307,-39.4343,160.0,6.113,34.726,-0.00366104012602,0.0001302048,0.04224,2.947614,-0.0444244934766,2.3,0.05,15127.0,0.079,7.88444986883
2015-11-26 09:08:30,51.6307,-39.4343,162.0,6.176,34.741,-0.00366104011552,0.0001274922,0.0384,2.921178,-0.0448508321856,2.2,0.06,15135.0,0.078,7.83149293093
2015-11-26 09:08:30,51.6307,-39.4343,164.0,6.25,34.761,-0.00366104010547,0.0001277936,0.03456,2.934396,-0.0452771708946,2.2,0.03,15136.0,0.077,7.83320720112
2015-11-26 09:08:30,51.6307,-39.4343,166.0,6.227,34.76,-0.00366104011092,0.0001277936,0.03456,2.934396,-0.0452771708946,2.2,0.09,15135.0,0.078,7.85796858996
2015-11-26 09:08:30,51.6307,-39.4343,168.0,6.184,34.757,-0.00366104011773,0.0001274922,0.03264,2.921178,-0.0452771708946,2.2,0.07,15135.0,0.077,7.89198651785
2015-11-26 09:08:30,51.6307,-39.4343,170.0,6.104,34.754,-0.00366104013181,0.0001256838,0.0384,2.921178,-0.0457035096036,2.2,0.08,15138.0,0.076,7.95717971305
2015-11-26 09:08:30,51.6307,-39.4343,172.0,5.937,34.735,-0.00366104015926,0.0001302048,0.03072,2.927787,-0.0461298483126,2.3,0.08,15124.0,0.08,8.00334100127
2015-11-26 09:08:30,51.6307,-39.4343,174.0,5.838,34.723,-0.00366104017569,0.000126588,0.0384,2.921178,-0.0448508321856,2.3,0.07,15133.0,0.078,8.04008789415
2015-11-26 09:08:30,51.6307,-39.4343,176.0,5.728,34.709,-0.0036610401938,0.0001314104,0.0384,2.901351,-0.0457035096036,2.2,0.07,15138.0,0.076,8.0550176083
2015-11-26 09:08:30,51.6307,-39.4343,178.0,5.68,34.709,-0.0036610402005,0.0001259852,0.03456,2.921178,-0.0461298483126,2.2,0.09,15137.0,0.077,8.05285476711
2015-11-26 09:08:30,51.6307,-39.4343,180.0,5.669,34.714,-0.00366104020322,0.000129602,0.03648,2.921178,-0.0465561870216,2.2,0.08,15132.0,0.078,8.06731910433
2015-11-26 09:08:30,51.6307,-39.4343,182.0,5.631,34.711,-0.00366104020999,0.0001268894,0.03264,2.90796,-0.0465561870216,2.3,0.06,15135.0,0.077,8.09801868016
2015-11-26 09:08:30,51.6307,-39.4343,184.0,5.517,34.705,-0.00366104022934,0.0001314104,0.03264,2.914569,-0.0469825257306,2.2,0.06,15138.0,0.076,8.1130220995
2015-11-26 09:08:30,51.6307,-39.4343,186.0,5.429,34.704,-0.00366104024261,0.000132616,0.03648,2.914569,-0.0469825257306,2.2,0.06,15128.0,0.079,8.11148563331
2015-11-26 09:08:30,51.6307,-39.4343,188.0,5.409,34.705,-0.0036610402462,0.000126588,0.03456,2.921178,-0.0469825257306,2.2,0.08,15136.0,0.077,8.11624480611
2015-11-26 09:08:30,51.6307,-39.4343,190.0,5.4,34.705,-0.00366104024781,0.0001277936,0.03264,2.927787,-0.0469825257306,2.2,0.06,15136.0,0.077,8.11822874007
2015-11-26 09:08:30,51.6307,-39.4343,192.0,5.387,34.707,-0.00366104024997,0.0001289992,0.03264,2.927787,-0.0465561870216,2.2,0.07,15139.0,0.076,8.12875288423
2015-11-26 09:08:30,51.6307,-39.4343,194.0,5.386,34.71,-0.00366104025044,0.0001241768,0.03264,2.901351,-0.0465561870216,2.2,0.08,15126.0,0.08,8.14606233743
2015-11-26 09:08:30,51.6307,-39.4343,196.0,5.387,34.713,-0.00366104025048,0.0001262866,0.03456,2.927787,-0.0469825257306,2.3,0.08,15137.0,0.077,8.17200600296
2015-11-26 09:08:30,51.6307,-39.4343,198.0,5.36,34.719,-0.00366104025498,0.0001259852,0.03072,2.90796,-0.0465561870216,2.2,0.1,15132.0,0.078,8.20708036217
2015-11-26 09:08:30,51.6307,-39.4343,199.9,5.304,34.718,-0.00366104026423,0.0001338216,0.03648,2.888133,-0.0465561870216,2.3,0.07,15134.0,0.077,8.20567406536
2015-11-26 09:08:30,51.6307,-39.4343,202.0,5.301,34.724,-0.00366104026564,0.0001277936,0.03456,2.90796,-0.0474088644396,2.2,0.08,15136.0,0.077,8.21954825867
2015-11-26 09:08:30,51.6307,-39.4343,204.0,5.266,34.722,-0.00366104027089,0.0001274922,0.03456,2.921178,-0.0474088644396,2.2,0.06,15138.0,0.076,8.2239272462
2015-11-26 09:08:30,51.6307,-39.4343,206.0,5.259,34.722,-0.00366104027257,0.0001274922,0.03456,2.901351,-0.0469825257306,2.2,0.06,15137.0,0.076,8.21894447126
2015-11-26 09:08:30,51.6307,-39.4343,208.0,5.24,34.724,-0.00366104027512,0.0001268894,0.03648,2.881524,-0.0465561870216,2.4,0.05,15138.0,0.076,8.19127550697
2015-11-26 09:08:30,51.6307,-39.4343,210.0,5.236,34.731,-0.00366104027636,0.0001283964,0.03264,2.901351,-0.0465561870216,2.3,0.06,15138.0,0.076,8.18781817006
2015-11-26 09:08:30,51.6307,-39.4343,212.0,5.218,34.733,-0.00366104027952,0.0001283964,0.03072,2.90796,-0.0465561870216,2.3,0.05,15138.0,0.076,8.19924881224
2015-11-26 09:08:30,51.6307,-39.4343,214.0,5.205,34.736,-0.00366104028164,0.0001283964,0.03264,2.901351,-0.0465561870216,2.2,0.09,15140.0,0.076,8.21260778736
2015-11-26 09:08:30,51.6307,-39.4343,216.0,5.202,34.736,-0.0036610402825,0.000128095,0.03456,2.914569,-0.0469825257306,2.2,0.07,15126.0,0.08,8.24131869013
2015-11-26 09:08:30,51.6307,-39.4343,218.0,5.176,34.736,-0.00366104028724,0.000128095,0.03456,2.90796,-0.0465561870216,2.3,0.06,15140.0,0.076,8.28587194927
2015-11-26 09:08:30,51.6307,-39.4343,220.0,5.123,34.737,-0.00366104029624,0.0001302048,0.03072,2.90796,-0.0465561870216,2.3,0.06,15136.0,0.076,8.34523200459
2015-11-26 09:08:30,51.6307,-39.4343,222.0,5.059,34.734,-0.0036610403064,0.0001320132,0.03456,2.881524,-0.0465561870216,2.2,0.06,15137.0,0.076,8.37358497863
2015-11-26 09:08:30,51.6307,-39.4343,224.0,5.032,34.734,-0.00366104031109,0.000125081,0.03648,2.888133,-0.0469825257306,2.3,0.07,15135.0,0.077,8.39786002177
2015-11-26 09:08:30,51.6307,-39.4343,226.0,4.973,34.73,-0.00366104032022,0.000129602,0.03264,2.861697,-0.0474088644396,2.3,0.08,15127.0,0.079,8.40012999334
2015-11-26 09:08:30,51.6307,-39.4343,228.0,4.979,34.737,-0.00366104031903,0.000125081,0.03264,2.874915,-0.0474088644396,2.3,0.11,15139.0,0.076,8.36074409527
2015-11-26 09:08:30,51.6307,-39.4343,230.0,5.034,34.752,-0.00366104031015,0.0001244782,0.03264,2.868306,-0.0474088644396,2.3,0.08,15139.0,0.076,8.33970370798
2015-11-26 09:08:30,51.6307,-39.4343,232.0,5.045,34.763,-0.00366104030898,0.000131109,0.03072,2.894742,-0.0474088644396,2.3,0.07,15139.0,0.076,8.35773749499
2015-11-26 09:08:30,51.6307,-39.4343,234.0,5.034,34.763,-0.00366104031095,0.000125081,0.03264,2.881524,-0.0469825257306,2.3,0.04,15136.0,0.077,8.36923706616
2015-11-26 09:08:30,51.6307,-39.4343,236.0,5.027,34.763,-0.00366104031221,0.0001302048,0.03072,2.874915,-0.0478352031486,2.3,0.08,15136.0,0.077,8.3928067342
2015-11-26 09:08:30,51.6307,-39.4343,238.0,4.998,34.764,-0.00366104031846,0.000131109,0.03072,2.874915,-0.0478352031486,2.3,0.09,15137.0,0.076,8.42597523612
2015-11-26 09:08:30,51.6307,-39.4343,240.0,4.961,34.764,-0.00366104032355,0.000126588,0.0288,2.861697,-0.0478352031486,2.2,0.09,15142.0,0.075,8.44630253184
2015-11-26 09:08:30,51.6307,-39.4343,242.0,4.936,34.766,-0.00366104032791,0.0001244782,0.03264,2.874915,-0.0482615418575,2.3,0.08,15136.0,0.077,8.46335491474
2015-11-26 09:08:30,51.6307,-39.4343,244.0,4.92,34.768,-0.00366104033032,0.0001289992,0.03456,2.855088,-0.0478352031486,2.3,0.06,15139.0,0.076,8.47966483044
2015-11-26 09:08:30,51.6307,-39.4343,246.0,4.912,34.769,-0.00366104033173,0.000122067,0.0288,2.861697,nan,nan,nan,15135.0,0.077,8.50108466482
2015-11-26 09:08:30,51.6307,-39.4343,248.0,4.899,34.771,-0.00366104033383,0.0001283964,0.03456,2.874915,nan,nan,nan,15142.0,0.075,8.5199967862
2015-11-26 09:08:30,51.6307,-39.4343,250.0,4.878,34.771,-0.00366104033738,0.0001253824,0.03456,2.84187,nan,nan,nan,15137.0,0.076,8.54290348282
2015-11-26 09:08:30,51.6307,-39.4343,252.0,4.838,34.772,-0.00366104034431,0.0001253824,0.03072,2.855088,nan,nan,nan,15140.0,0.076,8.56292668745
2015-11-26 09:08:30,51.6307,-39.4343,254.0,4.821,34.775,-0.00366104034688,0.000123574,0.03264,2.868306,nan,nan,nan,15142.0,0.075,8.57221916568
2015-11-26 09:08:30,51.6307,-39.4343,256.0,4.816,34.775,-0.00366104034775,0.0001271908,0.03456,2.84187,nan,nan,nan,15142.0,0.075,8.5789318543
2015-11-26 09:08:30,51.6307,-39.4343,258.0,4.811,34.775,-0.00366104034854,0.0001229712,0.03264,2.84187,nan,nan,nan,15140.0,0.076,8.59062764738
2015-11-26 09:08:30,51.6307,-39.4343,260.0,4.801,34.776,-0.00366104035057,0.0001244782,0.03072,2.828652,nan,nan,nan,15134.0,0.077,8.60165249179
2015-11-26 09:08:30,51.6307,-39.4343,262.0,4.785,34.778,-0.00366104035286,0.0001241768,0.0288,2.815434,nan,nan,nan,15145.0,0.075,8.60621567757
2015-11-26 09:08:30,51.6307,-39.4343,264.0,4.783,34.778,-0.00366104035316,0.0001247796,0.03072,2.848479,nan,nan,nan,15140.0,0.076,8.60823287137
2015-11-26 09:08:30,51.6307,-39.4343,266.0,4.779,34.779,-0.00366104035398,0.0001274922,0.03264,2.822043,nan,nan,nan,15143.0,0.075,8.60780815301
2015-11-26 09:08:30,51.6307,-39.4343,268.0,4.772,34.782,-0.00366104035508,0.0001232726,0.03072,2.828652,nan,nan,nan,15138.0,0.076,8.60271344509
2015-11-26 09:08:30,51.6307,-39.4343,270.0,4.77,34.785,-0.00366104035524,0.0001256838,0.03072,2.835261,nan,nan,nan,15143.0,0.075,8.58448635585
2015-11-26 09:08:30,51.6307,-39.4343,272.0,4.787,34.802,-0.00366104035244,0.0001244782,0.03648,2.835261,nan,nan,nan,15142.0,0.075,8.56176595546
2015-11-26 09:08:30,51.6307,-39.4343,274.0,4.803,34.807,-0.00366104034997,0.0001232726,0.03072,2.84187,nan,nan,nan,15118.0,0.082,8.53848468208
2015-11-26 09:08:30,51.6307,-39.4343,276.0,4.82,34.811,-0.0036610403474,0.0001244782,0.0288,2.868306,nan,nan,nan,15145.0,0.075,8.52440442416
2015-11-26 09:08:30,51.6307,-39.4343,278.0,4.836,34.816,-0.00366104034504,0.0001229712,0.03072,2.828652,nan,nan,nan,15145.0,0.075,8.51517242275
2015-11-26 09:08:30,51.6307,-39.4343,280.0,4.842,34.82,-0.00366104034406,0.0001217656,0.02688,2.848479,nan,nan,nan,15140.0,0.076,8.5178464045
2015-11-26 09:08:30,51.6307,-39.4343,282.0,4.854,34.824,-0.00366104034267,0.0001262866,0.03072,2.84187,nan,nan,nan,15147.0,0.075,8.53217673636
2015-11-26 09:08:30,51.6307,-39.4343,284.0,4.836,34.826,-0.00366104034571,0.0001217656,0.03072,2.848479,nan,nan,nan,15143.0,0.075,8.54858872141
2015-11-26 09:08:30,51.6307,-39.4343,286.0,4.817,34.826,-0.00366104034902,0.0001217656,0.03264,2.848479,nan,nan,nan,15145.0,0.075,8.57116260898
2015-11-26 09:08:30,51.6307,-39.4343,288.0,4.795,34.827,-0.00366104035303,0.0001232726,0.03072,2.868306,nan,nan,nan,15144.0,0.075,8.59878868255
2015-11-26 09:08:30,51.6307,-39.4343,290.0,4.777,34.827,-0.00366104035568,0.0001232726,0.0288,2.855088,nan,nan,nan,15144.0,0.075,8.62348588151
2015-11-26 09:08:30,51.6307,-39.4343,292.0,4.752,34.826,-0.00366104036008,0.0001256838,0.0288,2.828652,nan,nan,nan,15142.0,0.075,8.65638451532
2015-11-26 09:08:30,51.6307,-39.4343,294.0,4.716,34.825,-0.00366104036609,0.0001323146,0.02688,2.835261,nan,nan,nan,15145.0,0.075,8.67500487947
2015-11-26 09:08:30,51.6307,-39.4343,296.0,4.695,34.824,-0.00366104036932,0.0001271908,0.0288,2.835261,nan,nan,nan,15143.0,0.075,8.68143658803
