datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-15 09:31:01,47.3255,-30.6847,0.3,12.734,35.344,-0.00366103900938,0.0001859638,0.47232,2.194188,0.140606506225,13.4,nan,13132.0,0.645,11.6695650682
2017-01-15 09:31:01,47.3255,-30.6847,1.9,12.739,35.348,-0.00366103901026,0.0001615504,0.50112,2.174361,0.0813454256751,8.7,nan,13118.0,0.649,11.6603692206
2017-01-15 09:31:01,47.3255,-30.6847,4.0,12.741,35.37,-0.00366103901046,0.0001615504,0.48768,2.167752,0.0510753773369,10.9,nan,13127.0,0.647,11.6624205046
2017-01-15 09:31:01,47.3255,-30.6847,6.1,12.741,35.376,-0.00366103901033,0.000162756,0.49536,2.187579,0.0395642321942,6.3,nan,13120.0,0.649,11.6625747552
2017-01-15 09:31:01,47.3255,-30.6847,8.0,12.742,35.375,-0.00366103901031,0.0001618518,0.4896,2.200797,0.0306111193054,6.0,nan,13122.0,0.648,11.6601841652
2017-01-15 09:31:01,47.3255,-30.6847,10.1,12.742,35.381,-0.00366103901022,0.0001591392,0.48192,2.161143,0.0233633612526,6.3,nan,13123.0,0.648,11.6579329609
2017-01-15 09:31:01,47.3255,-30.6847,12.0,12.742,35.379,-0.00366103901019,0.0001591392,0.49152,2.18097,0.00972052256494,5.0,nan,13124.0,0.647,11.6577017045
2017-01-15 09:31:01,47.3255,-30.6847,14.0,12.743,35.379,-0.00366103901014,0.0001585364,0.50112,2.174361,-0.0077593645036,3.7,1.9,13122.0,0.648,11.6554665308
2017-01-15 09:31:01,47.3255,-30.6847,16.0,12.743,35.381,-0.0036610390101,0.0001639616,0.5088,2.174361,-0.0171388161014,4.5,2.38,13123.0,0.648,11.6535555097
2017-01-15 09:31:01,47.3255,-30.6847,18.0,12.743,35.383,-0.00366103901009,0.0001576322,0.49536,2.167752,-0.0222548806092,3.0,1.55,13125.0,0.647,11.6568692305
2017-01-15 09:31:01,47.3255,-30.6847,20.0,12.743,35.383,-0.00366103901006,0.000159742,0.48384,2.194188,-0.0243865741542,3.9,1.76,13129.0,0.646,11.6526617836
2017-01-15 09:31:01,47.3255,-30.6847,22.0,12.744,35.384,-0.00366103901004,0.0001624546,0.49152,2.18097,-0.0260919289901,2.9,1.19,13122.0,0.648,11.654711321
2017-01-15 09:31:01,47.3255,-30.6847,24.0,12.744,35.384,-0.00366103901,0.0001585364,0.4992,2.194188,-0.0269446064081,2.7,1.4,13131.0,0.645,11.6522149536
2017-01-15 09:31:01,47.3255,-30.6847,26.0,12.744,35.383,-0.00366103900991,0.0001609476,0.4992,2.18097,-0.0282236225351,2.5,1.23,13126.0,0.647,11.6515678597
2017-01-15 09:31:01,47.3255,-30.6847,28.0,12.745,35.383,-0.00366103900987,0.000158235,0.51072,2.194188,-0.029502638662,2.2,0.87,13123.0,0.648,11.6502430022
2017-01-15 09:31:01,47.3255,-30.6847,30.1,12.745,35.383,-0.00366103900981,0.0001588378,0.50688,2.187579,-0.029928977371,1.8,1.22,13129.0,0.646,11.6519992505
2017-01-15 09:31:01,47.3255,-30.6847,32.0,12.745,35.383,-0.00366103900976,0.0001609476,0.50688,2.167752,-0.029928977371,1.8,0.92,13123.0,0.648,11.6497808883
2017-01-15 09:31:01,47.3255,-30.6847,34.0,12.745,35.383,-0.00366103900972,0.0001832512,0.49344,2.504811,-0.031207993498,1.8,0.9,13127.0,0.646,11.6474706728
2017-01-15 09:31:01,47.3255,-30.6847,36.0,12.746,35.382,-0.00366103900969,0.0001654686,0.4992,2.167752,-0.030781654789,1.8,0.42,13127.0,0.646,11.6455767363
2017-01-15 09:31:01,47.3255,-30.6847,38.0,12.746,35.382,-0.00366103900966,0.000161249,0.49344,2.161143,-0.030781654789,1.7,0.9,13128.0,0.646,11.6476092691
2017-01-15 09:31:01,47.3255,-30.6847,40.0,12.746,35.383,-0.00366103900963,0.0001594406,0.50112,2.161143,-0.029928977371,1.9,0.58,13121.0,0.648,11.6449609075
2017-01-15 09:31:01,47.3255,-30.6847,42.0,12.746,35.383,-0.00366103900962,0.0001585364,0.4992,2.187579,-0.03035531608,1.7,0.54,13129.0,0.646,11.640558953
2017-01-15 09:31:01,47.3255,-30.6847,44.0,12.746,35.384,-0.00366103900962,0.0001615504,0.50496,3.456507,-0.030781654789,1.8,0.85,13125.0,0.647,11.6406051162
2017-01-15 09:31:01,47.3255,-30.6847,46.0,12.746,35.384,-0.00366103900957,0.000176319,0.49536,2.187579,-0.030781654789,1.7,0.58,13118.0,0.649,11.6381895573
2017-01-15 09:31:01,47.3255,-30.6847,48.0,12.747,35.384,-0.00366103900954,0.0001591392,0.4992,2.174361,-0.030781654789,1.7,0.26,13122.0,0.648,11.6407282193
2017-01-15 09:31:01,47.3255,-30.6847,50.0,12.747,35.383,-0.00366103900945,0.0001645644,0.50304,2.187579,-0.030781654789,1.6,0.43,13131.0,0.645,11.6403435277
2017-01-15 09:31:01,47.3255,-30.6847,52.1,12.747,35.384,-0.00366103900942,0.0001624546,0.51264,2.174361,-0.031207993498,1.7,0.42,13123.0,0.648,11.6341906879
2017-01-15 09:31:01,47.3255,-30.6847,54.0,12.747,35.385,-0.00366103900946,0.000162756,0.52416,2.18097,-0.03035531608,1.6,0.35,13124.0,0.648,11.6344982305
2017-01-15 09:31:01,47.3255,-30.6847,56.0,12.747,35.385,-0.00366103900939,0.0001633588,0.51264,2.194188,-0.031207993498,1.8,0.28,13125.0,0.647,11.636497512
2017-01-15 09:31:01,47.3255,-30.6847,58.0,12.748,35.384,-0.00366103900929,0.0001609476,0.51072,2.18097,-0.03035531608,1.7,0.15,13123.0,0.648,11.6345751177
2017-01-15 09:31:01,47.3255,-30.6847,60.0,12.748,35.383,-0.00366103900924,0.0002721642,0.53952,2.18097,-0.03035531608,1.7,0.18,13124.0,0.647,11.6337447699
2017-01-15 09:31:01,47.3255,-30.6847,62.0,12.748,35.385,-0.00366103900929,0.0002378046,0.50688,2.187579,-0.03035531608,1.6,0.1,13130.0,0.646,11.6277808096
2017-01-15 09:31:01,47.3255,-30.6847,64.0,12.748,35.387,-0.00366103900929,0.000158235,0.51072,2.187579,-0.030781654789,1.6,0.1,13126.0,0.647,11.6247081405
2017-01-15 09:31:01,47.3255,-30.6847,66.1,12.748,35.387,-0.00366103900925,0.0001576322,0.53952,2.187579,-0.031207993498,1.6,0.11,13130.0,0.646,11.6280420347
2017-01-15 09:31:01,47.3255,-30.6847,68.1,12.748,35.387,-0.00366103900922,0.000176319,0.51456,2.18097,-0.029928977371,1.6,0.15,13135.0,0.644,11.6223428975
2017-01-15 09:31:01,47.3255,-30.6847,70.0,12.749,35.387,-0.00366103900922,0.0001621532,0.52032,2.167752,-0.030781654789,1.6,0.1,13126.0,0.647,11.6236483121
2017-01-15 09:31:01,47.3255,-30.6847,71.9,12.749,35.387,-0.00366103900918,0.0001573308,0.55488,2.18097,-0.030781654789,1.5,0.15,13128.0,0.646,11.6222046881
2017-01-15 09:31:01,47.3255,-30.6847,74.0,12.749,35.387,-0.00366103900917,0.000161249,0.50304,2.200797,-0.030781654789,1.7,0.14,13123.0,0.648,11.6203620992
2017-01-15 09:31:01,47.3255,-30.6847,76.0,12.749,35.387,-0.00366103900916,0.0001576322,0.50688,2.174361,-0.030781654789,1.6,0.14,13125.0,0.647,11.6180593916
2017-01-15 09:31:01,47.3255,-30.6847,78.0,12.75,35.387,-0.0036610390091,0.0001630574,0.50496,2.18097,-0.030781654789,1.7,0.12,13124.0,0.647,11.6190878617
2017-01-15 09:31:01,47.3255,-30.6847,80.0,12.75,35.387,-0.00366103900914,0.0001633588,0.4992,2.174361,-0.030781654789,1.7,0.07,13121.0,0.649,11.6157572713
2017-01-15 09:31:01,47.3255,-30.6847,82.0,12.749,35.387,-0.00366103900914,0.0001588378,0.528,2.154534,-0.03035531608,1.7,0.06,13122.0,0.648,11.6126886906
2017-01-15 09:31:01,47.3255,-30.6847,84.0,12.75,35.387,-0.00366103900914,0.0001588378,0.50304,2.174361,-0.03035531608,1.7,0.04,13124.0,0.647,11.6139159977
2017-01-15 09:31:01,47.3255,-30.6847,86.0,12.749,35.387,-0.00366103900928,0.0001609476,0.50496,2.187579,-0.031207993498,1.6,0.05,13125.0,0.647,11.6050218009
2017-01-15 09:31:01,47.3255,-30.6847,88.0,12.746,35.388,-0.00366103900969,0.0001624546,0.4992,2.18097,-0.031207993498,1.7,0.06,13130.0,0.645,11.6006852273
2017-01-15 09:31:01,47.3255,-30.6847,90.0,12.745,35.388,-0.00366103900983,0.0001633588,0.49728,2.18097,-0.031207993498,1.7,0.08,13120.0,0.649,11.5971010835
2017-01-15 09:31:01,47.3255,-30.6847,92.0,12.744,35.388,-0.00366103901008,0.0001591392,0.50112,2.18097,-0.030781654789,1.6,0.08,13135.0,0.644,11.5942990917
2017-01-15 09:31:01,47.3255,-30.6847,94.0,12.741,35.387,-0.00366103901065,0.0001579336,0.50688,2.167752,-0.030781654789,1.6,0.06,13134.0,0.644,11.5922632178
2017-01-15 09:31:01,47.3255,-30.6847,96.0,12.738,35.387,-0.00366103901098,0.0001817442,0.50304,2.161143,-0.030781654789,1.6,0.08,13126.0,0.647,11.5939929159
2017-01-15 09:31:01,47.3255,-30.6847,98.0,12.74,35.387,-0.0036610390107,0.0001576322,0.50112,2.18097,-0.030781654789,1.6,0.06,13130.0,0.645,11.5953248565
2017-01-15 09:31:01,47.3255,-30.6847,100.0,12.745,35.388,-0.00366103900992,0.0001636602,0.48384,2.167752,-0.031207993498,1.6,0.08,13133.0,0.645,11.5961363651
2017-01-15 09:31:01,47.3255,-30.6847,102.0,12.741,35.387,-0.00366103901041,0.0001606462,0.48192,2.174361,-0.031207993498,1.7,0.06,13126.0,0.647,11.5876727089
2017-01-15 09:31:01,47.3255,-30.6847,104.0,12.741,35.387,-0.00366103901044,0.0001615504,0.48,2.18097,-0.031207993498,1.7,0.06,13127.0,0.647,11.5902125016
2017-01-15 09:31:01,47.3255,-30.6847,106.0,12.743,35.387,-0.00366103901005,0.0001576322,0.48576,2.174361,-0.031207993498,1.7,0.07,13128.0,0.646,11.5918499763
2017-01-15 09:31:01,47.3255,-30.6847,108.0,12.748,35.387,-0.00366103900967,0.0001603448,0.51264,2.187579,-0.03035531608,1.6,0.05,13138.0,0.643,11.5890955166
2017-01-15 09:31:01,47.3255,-30.6847,110.0,12.74,35.387,-0.00366103901073,0.0001588378,0.4704,2.161143,-0.03035531608,1.6,0.06,13134.0,0.644,11.5835891218
2017-01-15 09:31:01,47.3255,-30.6847,112.0,12.74,35.387,-0.00366103901078,0.0001570294,0.49344,2.18097,-0.029928977371,1.7,0.05,13132.0,0.645,11.5823659354
2017-01-15 09:31:01,47.3255,-30.6847,114.0,12.74,35.387,-0.00366103901073,0.0001579336,0.50688,2.187579,-0.030781654789,1.6,0.07,13132.0,0.645,11.5857300977
2017-01-15 09:31:01,47.3255,-30.6847,116.0,12.743,35.387,-0.00366103901029,0.000156728,0.51264,2.174361,-0.03035531608,1.5,0.09,13133.0,0.645,11.5828246109
2017-01-15 09:31:01,47.3255,-30.6847,118.0,12.743,35.387,-0.00366103901017,0.0001564266,0.49536,2.167752,-0.031207993498,1.6,0.09,13130.0,0.646,11.5823659354
2017-01-15 09:31:01,47.3255,-30.6847,120.0,12.746,35.387,-0.00366103900987,0.0001570294,0.53184,2.161143,-0.031207993498,1.6,0.06,13131.0,0.645,11.5835891218
2017-01-15 09:31:01,47.3255,-30.6847,122.0,12.744,35.387,-0.00366103901019,0.0001576322,0.49152,2.18097,-0.031207993498,1.6,0.06,13132.0,0.645,11.5774748502
2017-01-15 09:31:01,47.3255,-30.6847,124.0,12.743,35.387,-0.00366103901022,0.000162756,0.48192,2.174361,-0.031207993498,1.7,0.05,13131.0,0.645,11.5756413778
2017-01-15 09:31:01,47.3255,-30.6847,126.0,12.744,35.387,-0.00366103901019,0.0001621532,0.48576,2.161143,-0.030781654789,1.7,0.07,13125.0,0.647,11.5747247816
2017-01-15 09:31:01,47.3255,-30.6847,128.0,12.744,35.387,-0.00366103901032,0.0001603448,0.48576,2.167752,-0.031207993498,1.7,0.06,13143.0,0.642,11.5755649913
2017-01-15 09:31:01,47.3255,-30.6847,130.0,12.745,35.387,-0.00366103901033,0.0001594406,0.48192,2.174361,-0.030781654789,1.7,0.05,13136.0,0.644,11.5716701347
2017-01-15 09:31:01,47.3255,-30.6847,132.0,12.726,35.386,-0.00366103901299,0.0001648658,0.48768,2.187579,-0.031207993498,1.8,0.07,13139.0,0.643,11.561825955
2017-01-15 09:31:01,47.3255,-30.6847,134.0,12.731,35.386,-0.0036610390123,0.0001570294,0.48384,2.194188,-0.031634332207,1.6,0.06,13136.0,0.644,11.5615971486
2017-01-15 09:31:01,47.3255,-30.6847,136.0,12.73,35.386,-0.0036610390123,0.000156728,0.47232,2.174361,-0.031634332207,1.6,0.06,13137.0,0.643,11.5572509337
2017-01-15 09:31:01,47.3255,-30.6847,138.0,12.727,35.386,-0.00366103901296,0.0001603448,0.46656,2.187579,-0.031634332207,1.6,0.05,13140.0,0.642,11.5561075419
2017-01-15 09:31:01,47.3255,-30.6847,140.0,12.728,35.386,-0.00366103901266,0.000155221,0.45888,2.187579,-0.031207993498,1.7,0.06,13131.0,0.646,11.5572509337
2017-01-15 09:31:01,47.3255,-30.6847,142.0,12.727,35.386,-0.00366103901314,0.000156728,0.46272,2.174361,-0.031207993498,1.6,0.04,13138.0,0.644,11.5520382466
2017-01-15 09:31:01,47.3255,-30.6847,144.0,12.724,35.385,-0.00366103901333,0.0001546182,0.47808,2.18097,-0.031207993498,1.6,0.05,13128.0,0.646,11.556869787
2017-01-15 09:31:01,47.3255,-30.6847,146.1,12.732,35.386,-0.00366103901234,0.0001579336,0.45504,2.167752,-0.03035531608,1.7,0.06,13131.0,0.646,11.5553453615
2017-01-15 09:31:01,47.3255,-30.6847,148.1,12.731,35.386,-0.00366103901239,0.0001555224,0.48192,2.174361,-0.030781654789,1.6,0.07,13136.0,0.644,11.5515354278
2017-01-15 09:31:01,47.3255,-30.6847,150.0,12.732,35.386,-0.00366103901242,0.0001546182,0.4608,2.214015,-0.030781654789,1.6,0.06,13142.0,0.642,11.5475748087
2017-01-15 09:31:01,47.3255,-30.6847,152.0,12.72,35.385,-0.00366103901405,0.0001558238,0.45888,2.187579,-0.031207993498,1.7,0.05,13137.0,0.644,11.5462042316
2017-01-15 09:31:01,47.3255,-30.6847,154.0,12.72,35.385,-0.00366103901401,0.0001549196,0.45696,2.174361,-0.031207993498,1.7,0.05,13140.0,0.642,11.5416371501
2017-01-15 09:31:01,47.3255,-30.6847,156.0,12.72,35.385,-0.003661039014,0.0001609476,0.45504,2.18097,-0.030781654789,1.7,0.04,13143.0,0.642,11.5381372923
2017-01-15 09:31:01,47.3255,-30.6847,158.0,12.72,35.385,-0.00366103901395,0.0001555224,0.44544,2.194188,-0.03035531608,1.7,0.06,13147.0,0.64,11.5332701919
2017-01-15 09:31:01,47.3255,-30.6847,160.0,12.722,35.385,-0.00366103901367,0.000153714,0.43968,2.187579,-0.03035531608,1.6,0.06,13153.0,0.639,11.5256706242
2017-01-15 09:31:01,47.3255,-30.6847,162.0,12.728,35.387,-0.00366103901276,0.000153714,0.42048,2.161143,-0.03035531608,1.7,0.07,13141.0,0.642,11.5117042088
2017-01-15 09:31:01,47.3255,-30.6847,164.0,12.733,35.389,-0.00366103901207,0.000153714,0.41664,2.207406,-0.030781654789,1.7,0.05,13142.0,0.642,11.5092774848
2017-01-15 09:31:01,47.3255,-30.6847,166.0,12.734,35.389,-0.00366103901205,0.0001615504,0.40128,2.194188,-0.030781654789,1.7,0.05,13147.0,0.641,11.5080643691
2017-01-15 09:31:01,47.3255,-30.6847,168.0,12.735,35.389,-0.00366103901181,0.0001534126,0.4032,2.174361,-0.031207993498,1.7,0.04,13157.0,0.637,11.5029104572
2017-01-15 09:31:01,47.3255,-30.6847,170.1,12.737,35.39,-0.00366103901173,0.000152207,0.39744,2.200797,-0.031207993498,1.7,0.05,13151.0,0.639,11.5074578727
2017-01-15 09:31:01,47.3255,-30.6847,172.0,12.736,35.391,-0.00366103901175,0.0001549196,0.38976,2.187579,-0.03035531608,1.6,0.04,13155.0,0.638,11.5114008324
2017-01-15 09:31:01,47.3255,-30.6847,174.0,12.736,35.391,-0.00366103901184,0.000152207,0.3936,2.167752,-0.030781654789,1.7,0.06,13153.0,0.638,11.5114008324
2017-01-15 09:31:01,47.3255,-30.6847,176.0,12.737,35.391,-0.00366103901182,0.0001576322,0.39168,2.194188,-0.031207993498,1.7,0.05,13152.0,0.639,11.5092774848
2017-01-15 09:31:01,47.3255,-30.6847,178.0,12.734,35.391,-0.0036610390123,0.0001585364,0.4032,2.174361,-0.030781654789,1.6,0.05,13153.0,0.639,11.5016982025
2017-01-15 09:31:01,47.3255,-30.6847,180.0,12.732,35.391,-0.00366103901267,0.0001513028,0.384,2.187579,-0.031207993498,1.7,0.03,13157.0,0.637,11.4989712288
2017-01-15 09:31:01,47.3255,-30.6847,182.0,12.726,35.389,-0.00366103901373,0.0001516042,0.36672,2.194188,-0.031634332207,1.7,0.05,13159.0,0.637,11.4935197693
2017-01-15 09:31:01,47.3255,-30.6847,184.0,12.725,35.389,-0.00366103901385,0.0001534126,0.37632,2.194188,-0.030781654789,1.7,0.04,13163.0,0.635,11.4938225412
2017-01-15 09:31:01,47.3255,-30.6847,186.0,12.722,35.389,-0.0036610390145,0.0001528098,0.3648,2.174361,-0.031207993498,1.6,0.07,13160.0,0.636,11.4883742126
2017-01-15 09:31:01,47.3255,-30.6847,188.0,12.717,35.388,-0.00366103901517,0.0001516042,0.3552,2.187579,-0.030781654789,1.7,0.06,13154.0,0.639,11.4895846659
2017-01-15 09:31:01,47.3255,-30.6847,190.0,12.718,35.387,-0.0036610390151,0.0001500972,0.35328,2.18097,-0.031207993498,1.7,0.05,13165.0,0.635,11.4847438338
2017-01-15 09:31:01,47.3255,-30.6847,192.0,12.718,35.387,-0.0036610390152,0.0001528098,0.35904,2.187579,-0.031207993498,1.7,0.05,13164.0,0.635,11.4793010238
2017-01-15 09:31:01,47.3255,-30.6847,194.0,12.718,35.387,-0.00366103901517,0.0001500972,0.35712,2.194188,-0.031634332207,1.7,0.05,13164.0,0.635,11.4771852688
2017-01-15 09:31:01,47.3255,-30.6847,196.0,12.718,35.387,-0.00366103901521,0.000152207,0.35136,2.174361,-0.031207993498,1.7,0.05,13162.0,0.636,11.4672177273
2017-01-15 09:31:01,47.3255,-30.6847,198.0,12.718,35.388,-0.0036610390153,0.0001464804,0.35712,2.187579,-0.030781654789,1.7,0.05,13165.0,0.635,11.4611821937
2017-01-15 09:31:01,47.3255,-30.6847,200.0,12.718,35.388,-0.00366103901549,0.0001516042,0.34944,2.174361,-0.030781654789,1.7,0.04,13164.0,0.635,11.4364790262
2017-01-15 09:31:01,47.3255,-30.6847,202.0,12.719,35.388,-0.00366103901538,0.0001494944,0.35328,2.154534,-0.030781654789,1.7,0.04,13171.0,0.633,11.3959575306
2017-01-15 09:31:01,47.3255,-30.6847,204.0,12.719,35.389,-0.00366103901549,0.0001503986,0.34176,2.200797,-0.031207993498,1.7,0.05,13174.0,0.632,11.3104201599
2017-01-15 09:31:01,47.3255,-30.6847,206.0,12.721,35.391,-0.00366103901525,0.0001497958,0.31872,2.18097,-0.030781654789,1.7,0.07,13185.0,0.628,11.1575154133
2017-01-15 09:31:01,47.3255,-30.6847,208.0,12.727,35.398,-0.00366103901446,0.0001479874,0.27648,2.220624,-0.031207993498,1.7,0.06,13199.0,0.625,10.9503951623
2017-01-15 09:31:01,47.3255,-30.6847,210.0,12.728,35.407,-0.0036610390146,0.0001392468,0.21696,2.253669,-0.030781654789,1.7,0.06,13214.0,0.62,10.6882631383
2017-01-15 09:31:01,47.3255,-30.6847,212.0,12.733,35.426,-0.00366103901402,0.0001389454,0.16512,2.299932,-0.030781654789,1.7,0.11,13219.0,0.619,10.4920291152
2017-01-15 09:31:01,47.3255,-30.6847,214.0,12.734,35.43,-0.00366103901412,0.0001362328,0.14784,2.306541,-0.030781654789,1.7,0.11,13220.0,0.618,10.3307125675
2017-01-15 09:31:01,47.3255,-30.6847,216.0,12.735,35.44,-0.00366103901438,0.000125081,0.13632,2.352804,-0.031207993498,1.6,0.06,13239.0,0.612,10.0829972257
2017-01-15 09:31:01,47.3255,-30.6847,218.0,12.734,35.466,-0.00366103901446,0.0001226698,0.07488,2.405676,-0.030781654789,1.6,0.07,13246.0,0.61,9.81350777923
2017-01-15 09:31:01,47.3255,-30.6847,220.0,12.747,35.492,-0.00366103901307,0.000125081,0.05952,2.432112,-0.031634332207,1.6,0.06,13245.0,0.611,9.728816653
2017-01-15 09:31:01,47.3255,-30.6847,222.0,12.751,35.496,-0.00366103901309,0.0001223684,0.05568,2.418894,-0.031207993498,1.7,0.04,13252.0,0.609,9.66803162448
2017-01-15 09:31:01,47.3255,-30.6847,224.0,12.731,35.497,-0.00366103901706,0.0001187516,0.05952,2.425503,-0.031207993498,1.7,0.05,13253.0,0.608,9.5854078746
2017-01-15 09:31:01,47.3255,-30.6847,226.0,12.695,35.5,-0.00366103902234,0.0001259852,0.048,2.451939,-0.030781654789,1.7,0.08,13256.0,0.607,9.51182545004
2017-01-15 09:31:01,47.3255,-30.6847,228.0,12.658,35.5,-0.00366103902858,0.0001169432,0.0384,2.465157,-0.03035531608,1.6,0.08,13257.0,0.607,9.4467480398
2017-01-15 09:31:01,47.3255,-30.6847,230.0,12.631,35.502,-0.00366103903304,0.0001202586,0.04416,2.471766,-0.031634332207,1.6,0.07,13254.0,0.608,9.39550867138
2017-01-15 09:31:01,47.3255,-30.6847,232.0,12.617,35.504,-0.00366103903542,0.0001217656,0.04416,2.458548,-0.031207993498,1.6,0.06,13259.0,0.606,9.35702038198
2017-01-15 09:31:01,47.3255,-30.6847,234.0,12.591,35.505,-0.00366103904003,0.000117546,0.0384,2.484984,-0.031634332207,1.7,0.06,13260.0,0.606,9.32064667715
2017-01-15 09:31:01,47.3255,-30.6847,236.0,12.569,35.507,-0.003661039044,0.0001184502,0.03264,2.498202,-0.032060670916,1.6,0.09,13261.0,0.606,9.29629806613
2017-01-15 09:31:01,47.3255,-30.6847,238.0,12.557,35.509,-0.00366103904593,0.0001184502,0.03456,2.465157,-0.031634332207,1.7,0.07,13259.0,0.607,9.27306943312
2017-01-15 09:31:01,47.3255,-30.6847,240.0,12.547,35.509,-0.00366103904821,0.0001154362,0.03648,2.465157,-0.031207993498,1.7,0.09,13265.0,0.604,9.25482588222
2017-01-15 09:31:01,47.3255,-30.6847,242.0,12.474,35.506,-0.00366103905932,0.0001172446,0.03072,2.478375,-0.031634332207,1.8,0.08,13265.0,0.605,9.22883824506
2017-01-15 09:31:01,47.3255,-30.6847,244.0,12.381,35.494,-0.00366103907397,0.000114532,0.03264,2.504811,-0.030781654789,1.7,0.06,13270.0,0.603,9.21271227513
2017-01-15 09:31:01,47.3255,-30.6847,246.0,12.357,35.491,-0.00366103907835,0.0001148334,0.03264,2.478375,nan,nan,nan,13266.0,0.604,9.20552407428
2017-01-15 09:31:01,47.3255,-30.6847,248.0,12.338,35.49,-0.00366103908166,0.0001121208,0.03072,2.484984,nan,nan,nan,13271.0,0.603,9.19719416852
2017-01-15 09:31:01,47.3255,-30.6847,250.0,12.314,35.489,-0.00366103908554,0.0001139292,0.03456,2.478375,nan,nan,nan,13269.0,0.604,9.19489785083
2017-01-15 09:31:01,47.3255,-30.6847,252.0,12.3,35.489,-0.00366103908816,0.0001127236,0.03264,2.484984,nan,nan,nan,13265.0,0.604,9.1865794465
2017-01-15 09:31:01,47.3255,-30.6847,254.0,12.272,35.489,-0.00366103909288,0.0001157376,0.02688,2.478375,nan,nan,nan,13267.0,0.604,9.1788428147
2017-01-15 09:31:01,47.3255,-30.6847,256.0,12.246,35.486,-0.00366103909733,0.0001136278,0.02496,2.484984,nan,nan,nan,13263.0,0.605,9.17225849459
2017-01-15 09:31:01,47.3255,-30.6847,258.0,12.177,35.482,-0.00366103910914,0.000111518,0.02496,2.484984,nan,nan,nan,13267.0,0.604,9.16882543856
2017-01-15 09:31:01,47.3255,-30.6847,260.0,12.116,35.475,-0.00366103911817,0.0001124222,0.03264,2.504811,nan,nan,nan,13274.0,0.602,9.18600609531
2017-01-15 09:31:01,47.3255,-30.6847,262.0,12.12,35.479,-0.00366103911794,0.0001112166,0.02496,2.491593,nan,nan,nan,13267.0,0.604,9.21041132015
2017-01-15 09:31:01,47.3255,-30.6847,264.0,12.114,35.482,-0.00366103911944,0.0001124222,0.0288,2.491593,nan,nan,nan,13265.0,0.605,9.23114471362
2017-01-15 09:31:01,47.3255,-30.6847,266.0,12.111,35.487,-0.00366103912085,0.0001127236,0.02496,2.465157,nan,nan,nan,13264.0,0.605,9.23431723542
2017-01-15 09:31:01,47.3255,-30.6847,268.0,12.067,35.483,-0.00366103912795,0.0001217656,0.02496,2.478375,nan,nan,nan,13272.0,0.602,9.19633296901
2017-01-15 09:31:01,47.3255,-30.6847,270.0,12.018,35.475,-0.00366103913811,0.000110011,0.0288,2.484984,nan,nan,nan,13266.0,0.604,9.13400970237
2017-01-15 09:31:01,47.3255,-30.6847,272.0,11.918,35.454,-0.00366103915332,0.0001075998,0.02496,2.504811,nan,nan,nan,13265.0,0.604,9.07360224482
2017-01-15 09:31:01,47.3255,-30.6847,274.0,11.78,35.435,-0.00366103917576,0.0001142306,0.02496,2.524638,nan,nan,nan,13268.0,0.604,9.02938111756
2017-01-15 09:31:01,47.3255,-30.6847,276.0,11.742,35.426,-0.00366103917954,0.000111518,0.02688,2.51142,nan,nan,nan,13271.0,0.603,9.03640550271
2017-01-15 09:31:01,47.3255,-30.6847,278.0,11.738,35.426,-0.00366103918072,0.0001072984,0.02496,2.51142,nan,nan,nan,13267.0,0.604,9.04991055362
2017-01-15 09:31:01,47.3255,-30.6847,280.0,11.748,35.432,-0.00366103917942,0.0001103124,0.03264,2.51142,nan,nan,nan,13274.0,0.602,9.05582656516
2017-01-15 09:31:01,47.3255,-30.6847,282.0,11.719,35.427,-0.00366103918464,0.0001091068,0.02688,2.531247,nan,nan,nan,13272.0,0.603,9.04377403521
2017-01-15 09:31:01,47.3255,-30.6847,284.0,11.717,35.427,-0.00366103918593,0.000113025,0.02496,2.51142,nan,nan,nan,13270.0,0.603,9.03949829123
2017-01-15 09:31:01,47.3255,-30.6847,286.0,11.69,35.424,-0.00366103919112,0.0001109152,0.02304,2.498202,nan,nan,nan,13269.0,0.604,9.02573100367
2017-01-15 09:31:01,47.3255,-30.6847,288.0,11.644,35.418,-0.0036610391992,0.0001133264,0.02688,2.524638,nan,nan,nan,13268.0,0.604,9.01535181615
2017-01-15 09:31:01,47.3255,-30.6847,290.0,11.606,35.414,-0.00366103920482,0.0001112166,0.03072,2.524638,nan,nan,nan,13264.0,0.605,9.00946723724
2017-01-15 09:31:01,47.3255,-30.6847,292.0,11.596,35.412,-0.00366103920731,0.0001075998,0.02496,2.518029,nan,nan,nan,13272.0,0.602,8.99351779973
2017-01-15 09:31:01,47.3255,-30.6847,294.0,11.554,35.405,-0.00366103921443,0.0001308076,0.0288,2.551074,nan,nan,nan,13268.0,0.604,8.97230401102
2017-01-15 09:31:01,47.3255,-30.6847,296.0,11.488,35.391,-0.00366103922485,0.0001106138,0.0288,2.524638,nan,nan,nan,13267.0,0.604,8.96478183486
2017-01-15 09:31:01,47.3255,-30.6847,298.0,11.439,35.377,-0.00366103923637,0.0001118194,0.02688,2.557683,nan,nan,nan,13264.0,0.605,8.97788082257
