datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-01 09:30:36,47.4665,-31.0757,0.3,12.555,35.151,-0.00366103903983,0.000254683,1.65696,2.227233,3.99044504839,10.5,nan,12685.0,0.783,11.9533527654
2016-12-01 09:30:36,47.4665,-31.0757,2.0,12.559,35.15,-0.00366103904046,0.0002513676,1.67424,2.227233,2.60527058289,7.4,nan,12657.0,0.792,11.9534164629
2016-12-01 09:30:36,47.4665,-31.0757,4.0,12.559,35.15,-0.00366103904062,0.000253176,1.74144,2.214015,1.89328493888,5.7,2.42,12660.0,0.791,11.9513624413
2016-12-01 09:30:36,47.4665,-31.0757,5.9,12.56,35.15,-0.00366103904058,0.0002540802,1.6608,2.233842,1.40086373,6.0,nan,12661.0,0.791,11.9497864098
2016-12-01 09:30:36,47.4665,-31.0757,7.9,12.56,35.15,-0.00366103904063,0.000254683,1.72608,2.227233,1.04828161766,6.1,2.25,12661.0,0.791,11.9497704917
2016-12-01 09:30:36,47.4665,-31.0757,10.0,12.559,35.15,-0.00366103904074,0.000254683,1.72608,2.220624,0.798020795485,3.3,2.17,12660.0,0.792,11.9523495883
2016-12-01 09:30:36,47.4665,-31.0757,12.0,12.558,35.149,-0.00366103904097,0.0002555872,1.70688,2.220624,0.615547828038,3.4,1.67,12657.0,0.792,11.9461418753
2016-12-01 09:30:36,47.4665,-31.0757,14.0,12.559,35.149,-0.00366103904086,0.0002595054,1.71456,2.214015,0.472724360527,3.5,1.79,12667.0,0.789,11.9473035135
2016-12-01 09:30:36,47.4665,-31.0757,16.0,12.561,35.15,-0.00366103904062,0.0002525732,1.72992,2.220624,0.364434328444,3.1,1.4,12665.0,0.79,11.9478446006
2016-12-01 09:30:36,47.4665,-31.0757,18.0,12.561,35.15,-0.00366103904066,0.000254683,1.71072,2.227233,0.277034893101,3.3,1.2,12661.0,0.791,11.9443121946
2016-12-01 09:30:36,47.4665,-31.0757,20.0,12.559,35.149,-0.00366103904108,0.0002549844,1.73568,2.214015,0.210526054499,2.3,1.07,12661.0,0.791,11.941131007
2016-12-01 09:30:36,47.4665,-31.0757,22.0,12.562,35.15,-0.00366103904079,0.0002540802,1.66272,2.220624,0.157660054584,2.5,1.45,12651.0,0.795,11.9393023219
2016-12-01 09:30:36,47.4665,-31.0757,24.0,12.562,35.15,-0.00366103904085,0.0002528746,1.73568,2.220624,0.118863232066,2.4,1.21,12664.0,0.79,11.939318222
2016-12-01 09:30:36,47.4665,-31.0757,26.0,12.563,35.15,-0.00366103904097,0.0002558886,1.72608,2.200797,0.0868878288919,2.4,1.22,12662.0,0.791,11.9385709496
2016-12-01 09:30:36,47.4665,-31.0757,28.0,12.56,35.149,-0.00366103904162,0.000254683,1.7184,2.220624,0.0630128611885,1.7,0.86,12665.0,0.79,11.9335324204
2016-12-01 09:30:36,47.4665,-31.0757,30.0,12.557,35.149,-0.00366103904233,0.0002549844,1.6992,2.220624,0.0434012805751,2.1,1.15,12657.0,0.792,11.9324678478
2016-12-01 09:30:36,47.4665,-31.0757,32.0,12.562,35.15,-0.00366103904163,0.0002522718,1.7184,2.220624,0.0293321031784,1.8,0.79,12665.0,0.79,11.9258607202
2016-12-01 09:30:36,47.4665,-31.0757,34.0,12.565,35.15,-0.00366103904164,0.000251669,1.69536,2.227233,0.0169682806178,1.9,0.49,12666.0,0.79,11.9247970352
2016-12-01 09:30:36,47.4665,-31.0757,36.0,12.565,35.149,-0.00366103904216,0.0002579984,1.69152,2.207406,0.00673615160202,1.7,0.37,12666.0,0.789,11.9189727634
2016-12-01 09:30:36,47.4665,-31.0757,38.0,12.499,35.136,-0.00366103905234,0.0002598068,1.68384,2.233842,-0.000511606450792,1.7,0.69,12697.0,0.78,11.9068282596
2016-12-01 09:30:36,47.4665,-31.0757,40.0,12.47,35.129,-0.00366103905762,0.0002579984,1.60128,2.227233,-0.00690668708562,1.6,0.41,12699.0,0.779,11.8931018022
2016-12-01 09:30:36,47.4665,-31.0757,42.0,12.438,35.123,-0.00366103906238,0.0002519704,1.584,2.227233,-0.0115964128845,1.7,0.26,12725.0,0.771,11.8825557245
2016-12-01 09:30:36,47.4665,-31.0757,44.0,12.408,35.116,-0.00366103906648,0.0002483536,1.49568,2.24706,-0.0167124773924,1.6,0.37,12737.0,0.767,11.8743896619
2016-12-01 09:30:36,47.4665,-31.0757,46.0,12.374,35.109,-0.00366103907219,0.0002447368,1.39008,2.260278,-0.0196968483553,1.7,0.33,12750.0,0.763,11.8654579727
2016-12-01 09:30:36,47.4665,-31.0757,48.0,12.351,35.104,-0.00366103907589,0.0002414214,1.41504,2.253669,-0.0218285419002,1.7,0.3,12776.0,0.755,11.8536360925
2016-12-01 09:30:36,47.4665,-31.0757,50.0,12.317,35.097,-0.00366103908142,0.0002390102,1.3344,2.260278,-0.0239602354452,1.7,0.13,12784.0,0.752,11.8394699555
2016-12-01 09:30:36,47.4665,-31.0757,52.0,12.281,35.09,-0.00366103908722,0.000250162,1.21344,2.253669,-0.0256655902811,1.7,0.09,12789.0,0.751,11.8268962218
2016-12-01 09:30:36,47.4665,-31.0757,54.0,12.263,35.086,-0.00366103908971,0.0002359962,1.20192,2.260278,-0.0269446064081,1.7,0.18,12798.0,0.748,11.8234885756
2016-12-01 09:30:36,47.4665,-31.0757,56.0,12.254,35.084,-0.00366103909105,0.0002812062,1.21152,2.266887,-0.0277972838261,1.7,0.17,12806.0,0.746,11.8174772571
2016-12-01 09:30:36,47.4665,-31.0757,58.0,12.248,35.083,-0.00366103909196,0.0002387088,1.21152,2.273496,-0.0286499612441,1.7,0.16,12806.0,0.746,11.8154691339
2016-12-01 09:30:36,47.4665,-31.0757,60.0,12.242,35.081,-0.00366103909306,0.0002378046,1.10592,2.280105,-0.029502638662,1.7,0.08,12822.0,0.74,11.8125048213
2016-12-01 09:30:36,47.4665,-31.0757,62.0,12.232,35.079,-0.00366103909449,0.000236599,1.08864,2.240451,-0.03035531608,1.7,0.12,12814.0,0.743,11.805826881
2016-12-01 09:30:36,47.4665,-31.0757,64.0,12.224,35.077,-0.00366103909576,0.0002435312,1.09632,2.286714,-0.030781654789,1.7,0.08,12828.0,0.738,11.8038839847
2016-12-01 09:30:36,47.4665,-31.0757,66.0,12.217,35.076,-0.00366103909698,0.0003170728,1.08288,2.795607,-0.031207993498,1.7,0.12,12840.0,0.735,11.7973219333
2016-12-01 09:30:36,47.4665,-31.0757,68.0,12.209,35.074,-0.00366103909811,0.0003399792,1.03104,2.280105,-0.031207993498,1.6,0.12,12852.0,0.731,11.7929237721
2016-12-01 09:30:36,47.4665,-31.0757,70.0,12.213,35.075,-0.00366103909764,0.0007631448,0.97728,2.372631,-0.031634332207,1.6,0.07,12858.0,0.729,11.7903891406
2016-12-01 09:30:36,47.4665,-31.0757,72.0,12.217,35.052,-0.00366103909706,0.0006196784,0.9504,2.332977,-0.032060670916,1.7,0.08,12870.0,0.726,11.785478341
2016-12-01 09:30:36,47.4665,-31.0757,74.0,12.22,35.077,-0.00366103909654,0.000248655,0.89856,2.537856,-0.031634332207,1.7,0.03,12886.0,0.721,11.7801638951
2016-12-01 09:30:36,47.4665,-31.0757,76.0,12.221,35.077,-0.00366103909651,0.000712811,1.10592,3.674604,-0.032060670916,1.6,0.04,12901.0,0.716,11.7745402096
2016-12-01 09:30:36,47.4665,-31.0757,78.0,12.218,35.077,-0.00366103909723,0.0002821104,0.88704,2.280105,-0.031207993498,1.6,0.07,12915.0,0.712,11.7515504798
2016-12-01 09:30:36,47.4665,-31.0757,80.0,12.198,35.076,-0.00366103910023,0.0004885694,0.90432,3.245019,-0.031207993498,1.6,0.09,12930.0,0.707,11.7162744166
2016-12-01 09:30:36,47.4665,-31.0757,82.0,12.185,35.079,-0.00366103910222,0.0004120138,0.77568,2.478375,-0.031207993498,1.6,0.07,12940.0,0.704,11.6796665706
2016-12-01 09:30:36,47.4665,-31.0757,84.0,12.19,35.083,-0.00366103910151,0.0003432946,0.78144,2.636991,-0.031634332207,1.6,0.05,12971.0,0.694,11.6372665843
2016-12-01 09:30:36,47.4665,-31.0757,86.0,12.194,35.085,-0.00366103910102,0.0002145968,0.64896,2.293323,-0.032060670916,1.6,0.05,13021.0,0.679,11.5464631024
2016-12-01 09:30:36,47.4665,-31.0757,88.0,12.178,35.096,-0.00366103910362,0.000186868,0.42816,2.90796,-0.032060670916,1.7,0.05,13073.0,0.663,11.3785001172
2016-12-01 09:30:36,47.4665,-31.0757,90.0,12.11,35.12,-0.00366103911382,0.0002329822,0.25152,3.357372,-0.031634332207,1.6,0.05,13096.0,0.656,11.202918422
2016-12-01 09:30:36,47.4665,-31.0757,92.0,12.128,35.152,-0.003661039111,0.0006181714,0.2112,2.339586,-0.031634332207,1.6,0.05,13103.0,0.654,11.1009561371
2016-12-01 09:30:36,47.4665,-31.0757,94.0,12.125,35.161,-0.00366103911134,0.0005428214,0.17088,2.339586,-0.031207993498,1.7,0.05,13102.0,0.654,10.9932433095
2016-12-01 09:30:36,47.4665,-31.0757,96.0,12.186,35.202,-0.00366103910247,0.0001464804,0.13056,2.359413,-0.031207993498,1.7,0.04,13115.0,0.65,10.8525565724
2016-12-01 09:30:36,47.4665,-31.0757,98.0,12.167,35.236,-0.00366103910453,0.0001494944,0.11136,2.359413,-0.031634332207,1.7,0.05,13123.0,0.648,10.7423166544
2016-12-01 09:30:36,47.4665,-31.0757,100.0,12.201,35.262,-0.00366103910023,0.0001507,0.09792,2.385849,-0.031634332207,1.6,0.09,13127.0,0.646,10.6523345516
2016-12-01 09:30:36,47.4665,-31.0757,102.0,12.157,35.273,-0.00366103910696,0.0001380412,0.08832,2.372631,-0.032060670916,1.5,0.05,13127.0,0.647,10.5608742576
2016-12-01 09:30:36,47.4665,-31.0757,104.0,12.139,35.289,-0.00366103910927,0.0001350272,0.0768,2.524638,-0.031634332207,1.6,0.07,13134.0,0.644,10.4837105297
2016-12-01 09:30:36,47.4665,-31.0757,106.0,12.12,35.305,-0.00366103911186,0.0001449734,0.06912,2.392458,-0.031634332207,1.7,0.06,13132.0,0.645,10.4248536425
2016-12-01 09:30:36,47.4665,-31.0757,108.0,12.131,35.312,-0.00366103910969,0.0004930904,0.07488,2.405676,-0.031634332207,1.7,0.05,13135.0,0.644,10.3449483973
2016-12-01 09:30:36,47.4665,-31.0757,110.0,12.19,35.338,-0.00366103909931,0.0001452748,0.05568,2.399067,-0.031634332207,1.8,0.05,13143.0,0.642,10.2012800933
2016-12-01 09:30:36,47.4665,-31.0757,112.0,12.308,35.395,-0.00366103908249,0.000191389,0.048,2.385849,-0.031207993498,1.7,0.07,13144.0,0.641,10.087235509
2016-12-01 09:30:36,47.4665,-31.0757,114.0,12.368,35.432,-0.00366103907378,0.000128095,0.04416,2.405676,-0.031634332207,1.6,0.06,13150.0,0.639,10.0045761044
2016-12-01 09:30:36,47.4665,-31.0757,116.0,12.384,35.444,-0.00366103907201,0.0001268894,0.04032,2.412285,-0.031634332207,1.6,0.05,13153.0,0.639,9.94927968569
2016-12-01 09:30:36,47.4665,-31.0757,118.0,12.403,35.463,-0.00366103906948,0.0001289992,0.03264,2.425503,-0.031634332207,1.7,0.06,13152.0,0.639,9.89176136051
2016-12-01 09:30:36,47.4665,-31.0757,120.0,12.388,35.472,-0.00366103907252,0.0003999578,0.04992,2.438721,-0.031634332207,1.8,0.05,13157.0,0.637,9.86409232942
2016-12-01 09:30:36,47.4665,-31.0757,122.0,12.355,35.471,-0.00366103907777,0.0001274922,0.0384,3.291282,-0.032060670916,1.7,0.06,13152.0,0.639,9.841539188
2016-12-01 09:30:36,47.4665,-31.0757,124.0,12.347,35.472,-0.00366103907962,0.0001277936,0.03264,2.432112,-0.031207993498,1.7,0.04,13154.0,0.639,9.83066588349
2016-12-01 09:30:36,47.4665,-31.0757,126.0,12.342,35.471,-0.00366103908086,0.0001244782,0.03648,2.425503,-0.030781654789,1.7,0.06,13156.0,0.638,9.81698617243
2016-12-01 09:30:36,47.4665,-31.0757,128.0,12.331,35.471,-0.00366103908316,0.0001362328,0.03264,2.432112,-0.031207993498,1.7,0.06,13154.0,0.639,9.79936128503
2016-12-01 09:30:36,47.4665,-31.0757,130.0,12.287,35.469,-0.00366103909078,0.000128095,0.03456,2.954223,-0.031634332207,1.7,0.04,13158.0,0.637,9.77139002012
2016-12-01 09:30:36,47.4665,-31.0757,132.0,12.205,35.466,-0.00366103910349,0.0001244782,0.03264,2.432112,-0.032060670916,1.7,0.06,13155.0,0.638,9.73883887216
2016-12-01 09:30:36,47.4665,-31.0757,134.0,12.201,35.467,-0.00366103910472,0.0001229712,0.0288,2.451939,-0.0329133483339,1.6,0.07,13161.0,0.636,9.72973841791
2016-12-01 09:30:36,47.4665,-31.0757,136.0,12.167,35.461,-0.00366103911244,0.0001226698,0.02688,2.44533,-0.0329133483339,1.6,0.05,13160.0,0.637,9.71663477993
2016-12-01 09:30:36,47.4665,-31.0757,138.0,12.019,35.442,-0.00366103913649,0.0001223684,0.03072,2.438721,-0.032060670916,1.7,0.06,13162.0,0.636,9.67413200968
2016-12-01 09:30:36,47.4665,-31.0757,140.0,11.947,35.433,-0.00366103914547,0.0001591392,0.02688,2.451939,-0.032487009625,1.7,0.05,13147.0,0.64,9.65146222376
2016-12-01 09:30:36,47.4665,-31.0757,142.0,11.925,35.434,-0.00366103914877,0.000126588,0.0288,2.438721,-0.0329133483339,1.7,0.05,13164.0,0.635,9.63395575217
2016-12-01 09:30:36,47.4665,-31.0757,144.0,11.91,35.432,-0.00366103915169,0.0001223684,0.0288,2.465157,-0.0329133483339,1.7,0.03,13167.0,0.635,9.61018942603
2016-12-01 09:30:36,47.4665,-31.0757,146.0,11.891,35.429,-0.00366103915586,0.0001214642,0.02688,2.458548,-0.0333396870429,1.7,0.03,13163.0,0.635,9.56407343639
2016-12-01 09:30:36,47.4665,-31.0757,148.0,11.803,35.421,-0.00366103916993,0.000125081,0.02688,2.471766,-0.0333396870429,1.6,0.05,13167.0,0.635,9.51559297182
2016-12-01 09:30:36,47.4665,-31.0757,150.0,11.775,35.416,-0.00366103917413,0.0001241768,0.02688,2.484984,-0.0329133483339,1.6,0.06,13161.0,0.636,9.49122574337
2016-12-01 09:30:36,47.4665,-31.0757,152.0,11.734,35.412,-0.00366103918082,0.000158235,0.02688,2.465157,-0.0337660257519,1.6,0.04,13169.0,0.634,9.47359476152
2016-12-01 09:30:36,47.4665,-31.0757,154.0,11.709,35.408,-0.00366103918478,0.00012056,0.02496,2.491593,-0.0337660257519,1.6,0.04,13156.0,0.638,9.46354616855
2016-12-01 09:30:36,47.4665,-31.0757,156.0,11.696,35.405,-0.00366103918686,0.0001184502,0.02688,2.491593,-0.0333396870429,1.6,0.06,13170.0,0.633,9.46004111157
2016-12-01 09:30:36,47.4665,-31.0757,158.0,11.69,35.405,-0.00366103918834,0.0001193544,0.03072,2.471766,-0.0337660257519,1.6,0.07,13168.0,0.634,9.45998171734
2016-12-01 09:30:36,47.4665,-31.0757,160.0,11.668,35.402,-0.00366103919238,0.0001259852,0.0288,2.478375,-0.0341923644609,1.6,0.05,13164.0,0.635,9.44556225526
2016-12-01 09:30:36,47.4665,-31.0757,162.0,11.639,35.396,-0.00366103919773,0.000119053,0.02688,2.484984,-0.0337660257519,1.6,0.06,13165.0,0.635,9.41703908501
2016-12-01 09:30:36,47.4665,-31.0757,164.0,11.532,35.382,-0.00366103921547,0.000123574,0.0288,2.518029,-0.0333396870429,1.6,0.06,13162.0,0.636,9.38697195866
2016-12-01 09:30:36,47.4665,-31.0757,166.0,11.461,35.37,-0.00366103922553,0.0001211628,0.02688,2.524638,-0.0333396870429,1.6,0.06,13170.0,0.634,9.3702201101
2016-12-01 09:30:36,47.4665,-31.0757,168.0,11.398,35.362,-0.00366103923507,0.0001166418,0.0288,2.518029,-0.0337660257519,1.6,0.06,13165.0,0.635,9.36024491476
2016-12-01 09:30:36,47.4665,-31.0757,170.0,11.396,35.362,-0.00366103923572,0.0001169432,0.02688,2.524638,-0.0337660257519,1.6,0.03,13170.0,0.634,9.35573094323
2016-12-01 09:30:36,47.4665,-31.0757,172.0,11.389,35.36,-0.00366103923728,0.0001169432,0.02304,2.51142,-0.0341923644609,1.6,0.05,13173.0,0.632,9.35262544563
2016-12-01 09:30:36,47.4665,-31.0757,174.0,11.355,35.355,-0.00366103924251,0.000117546,0.02496,2.504811,-0.0333396870429,1.6,0.04,13168.0,0.634,9.34238024688
2016-12-01 09:30:36,47.4665,-31.0757,176.0,11.35,35.354,-0.00366103924412,0.0001166418,0.02496,2.51142,-0.0329133483339,1.6,0.04,13168.0,0.634,9.33255755098
2016-12-01 09:30:36,47.4665,-31.0757,178.0,11.336,35.351,-0.00366103924748,0.0001208614,0.0288,2.537856,-0.0341923644609,1.6,0.05,13167.0,0.635,9.31172550875
2016-12-01 09:30:36,47.4665,-31.0757,180.0,11.271,35.342,-0.00366103925729,0.0001226698,0.0288,2.531247,-0.0346187031699,1.7,0.05,13164.0,0.635,9.28990323719
2016-12-01 09:30:36,47.4665,-31.0757,182.0,11.215,35.333,-0.00366103926651,0.0001181488,0.0288,2.551074,-0.0341923644609,1.7,0.05,13169.0,0.634,9.257429467
2016-12-01 09:30:36,47.4665,-31.0757,184.0,11.15,35.322,-0.00366103927667,0.0001193544,0.02304,2.524638,-0.0341923644609,1.7,0.05,13171.0,0.633,9.22999139312
2016-12-01 09:30:36,47.4665,-31.0757,186.0,11.068,35.309,-0.00366103928886,0.0001178474,0.02688,2.544465,-0.0341923644609,1.6,0.05,13170.0,0.634,9.20989370015
2016-12-01 09:30:36,47.4665,-31.0757,188.0,11.033,35.303,-0.00366103929478,0.0001178474,0.02496,2.551074,-0.0346187031699,1.6,0.07,13171.0,0.633,9.19702192098
2016-12-01 09:30:36,47.4665,-31.0757,190.0,11.012,35.3,-0.00366103929858,0.0001187516,0.0288,2.544465,-0.0341923644609,1.6,0.06,13172.0,0.633,9.18801301184
2016-12-01 09:30:36,47.4665,-31.0757,192.0,10.977,35.295,-0.00366103930365,0.000123574,0.03072,2.564292,-0.0341923644609,1.6,0.08,13160.0,0.637,9.17706735494
2016-12-01 09:30:36,47.4665,-31.0757,194.0,10.972,35.294,-0.00366103930474,0.0001172446,0.0288,2.557683,-0.0341923644609,1.6,0.04,13173.0,0.632,9.17271635156
2016-12-01 09:30:36,47.4665,-31.0757,196.0,10.968,35.293,-0.00366103930565,0.000117546,0.02496,2.551074,-0.0341923644609,1.6,0.05,13174.0,0.632,9.16447910542
2016-12-01 09:30:36,47.4665,-31.0757,198.0,10.963,35.291,-0.00366103930683,0.0001193544,0.03072,2.564292,-0.0346187031699,1.6,0.05,13171.0,0.633,9.15510856142
2016-12-01 09:30:36,47.4665,-31.0757,200.0,10.929,35.286,-0.00366103931227,0.0001154362,0.0288,2.557683,-0.0346187031699,1.6,0.07,13168.0,0.634,9.14164419765
2016-12-01 09:30:36,47.4665,-31.0757,202.0,10.903,35.282,-0.00366103931664,0.0001136278,0.02688,2.57751,-0.0350450418789,1.6,0.07,13169.0,0.634,9.12797586616
2016-12-01 09:30:36,47.4665,-31.0757,204.0,10.842,35.275,-0.00366103932638,0.000119053,0.02688,2.584119,-0.0350450418789,1.6,0.07,13171.0,0.633,9.11410472496
2016-12-01 09:30:36,47.4665,-31.0757,206.0,10.813,35.271,-0.0036610393308,0.0001157376,0.0288,2.57751,-0.0350450418789,1.6,0.07,13168.0,0.634,9.1125145637
2016-12-01 09:30:36,47.4665,-31.0757,208.0,10.784,35.268,-0.00366103933567,0.0001172446,0.0288,2.544465,-0.0346187031699,1.6,0.07,13165.0,0.635,9.10888115186
2016-12-01 09:30:36,47.4665,-31.0757,210.0,10.738,35.265,-0.00366103934277,0.0001181488,0.0288,2.564292,-0.0346187031699,1.6,0.08,13166.0,0.635,9.11637695815
2016-12-01 09:30:36,47.4665,-31.0757,212.0,10.721,35.264,-0.00366103934462,0.000116039,0.03072,2.564292,-0.0346187031699,1.6,0.07,13168.0,0.634,9.13298475325
2016-12-01 09:30:36,47.4665,-31.0757,214.0,10.736,35.269,-0.00366103934204,0.000116039,0.02688,2.564292,-0.0346187031699,1.6,0.05,13165.0,0.635,9.15054171832
2016-12-01 09:30:36,47.4665,-31.0757,216.0,10.753,35.274,-0.00366103933978,0.0001142306,0.02688,2.531247,-0.0341923644609,1.6,0.03,13165.0,0.635,9.17202957649
2016-12-01 09:30:36,47.4665,-31.0757,218.0,10.765,35.277,-0.00366103933802,0.0001157376,0.03072,2.544465,-0.0341923644609,1.6,0.05,13171.0,0.633,9.20138671742
2016-12-01 09:30:36,47.4665,-31.0757,220.0,10.794,35.285,-0.00366103933276,0.000119053,0.0288,2.544465,-0.0341923644609,1.6,0.09,13174.0,0.632,9.24470917153
2016-12-01 09:30:36,47.4665,-31.0757,222.0,10.837,35.301,-0.00366103932779,0.0001223684,0.048,2.531247,-0.0337660257519,1.6,0.06,13175.0,0.632,9.29339067088
2016-12-01 09:30:36,47.4665,-31.0757,224.0,10.848,35.31,-0.00366103932636,0.000116039,0.0288,2.491593,-0.0337660257519,1.6,0.06,13177.0,0.631,9.3255489407
2016-12-01 09:30:36,47.4665,-31.0757,226.0,10.818,35.313,-0.00366103933288,0.0001244782,0.02688,2.484984,-0.0341923644609,1.6,0.06,13179.0,0.63,9.33209011339
2016-12-01 09:30:36,47.4665,-31.0757,228.0,10.748,35.306,-0.00366103934279,0.0001151348,0.02688,2.484984,-0.0354713805879,1.6,0.06,13175.0,0.632,9.35291836416
2016-12-01 09:30:36,47.4665,-31.0757,230.0,10.741,35.308,-0.00366103934455,0.0001169432,0.02688,2.471766,-0.0350450418789,1.6,0.04,13172.0,0.633,9.38014931424
2016-12-01 09:30:36,47.4665,-31.0757,232.0,10.718,35.307,-0.00366103934768,0.0001169432,0.02688,2.484984,-0.0346187031699,1.6,0.09,13172.0,0.632,9.40493934992
2016-12-01 09:30:36,47.4665,-31.0757,234.0,10.728,35.311,-0.00366103934647,0.0001181488,0.03072,2.471766,-0.0354713805879,1.6,0.06,13176.0,0.632,9.43987298896
2016-12-01 09:30:36,47.4665,-31.0757,236.0,10.729,35.315,-0.00366103934666,0.000117546,0.02496,2.471766,-0.0354713805879,1.6,0.08,13171.0,0.633,9.46360558988
2016-12-01 09:30:36,47.4665,-31.0757,238.0,10.705,35.313,-0.00366103935111,0.000116039,0.02496,2.44533,-0.0346187031699,1.6,0.06,13172.0,0.633,9.46455639131
2016-12-01 09:30:36,47.4665,-31.0757,240.0,10.688,35.311,-0.00366103935428,0.0001169432,0.0288,2.44533,-0.0354713805879,1.6,0.07,13173.0,0.633,9.46503183529
2016-12-01 09:30:36,47.4665,-31.0757,242.0,10.67,35.308,-0.00366103935752,0.0001187516,0.02688,2.465157,-0.0358977192969,1.5,0.06,13174.0,0.632,9.46455639131
2016-12-01 09:30:36,47.4665,-31.0757,244.0,10.622,35.3,-0.00366103936535,0.0001157376,0.03264,2.504811,-0.0354713805879,1.5,0.06,13168.0,0.634,9.45869891185
2016-12-01 09:30:36,47.4665,-31.0757,246.0,10.536,35.289,-0.00366103937886,0.0001181488,0.02688,2.44533,nan,nan,nan,13170.0,0.634,9.44010995917
2016-12-01 09:30:36,47.4665,-31.0757,248.0,10.49,35.285,-0.00366103938687,0.0001178474,0.02496,2.471766,nan,nan,nan,13177.0,0.631,9.4327080318
2016-12-01 09:30:36,47.4665,-31.0757,250.0,10.482,35.284,-0.00366103938778,0.0001166418,0.0288,2.491593,nan,nan,nan,13176.0,0.632,9.43466146015
2016-12-01 09:30:36,47.4665,-31.0757,252.0,10.48,35.283,-0.00366103938876,0.0001154362,0.02496,2.478375,nan,nan,nan,13177.0,0.631,9.44082091282
2016-12-01 09:30:36,47.4665,-31.0757,254.0,10.454,35.28,-0.00366103939354,0.0001169432,0.02304,2.465157,nan,nan,nan,13175.0,0.632,9.44070241606
2016-12-01 09:30:36,47.4665,-31.0757,256.0,10.412,35.274,-0.00366103940027,0.000116039,0.02496,2.465157,nan,nan,nan,13176.0,0.632,9.43442465497
2016-12-01 09:30:36,47.4665,-31.0757,258.0,10.38,35.269,-0.0036610394053,0.0001151348,0.0288,2.478375,nan,nan,nan,13177.0,0.631,9.42620012661
2016-12-01 09:30:36,47.4665,-31.0757,260.0,10.341,35.262,-0.00366103941181,0.0001139292,0.02496,2.478375,nan,nan,nan,13180.0,0.63,9.40794777597
2016-12-01 09:30:36,47.4665,-31.0757,262.0,10.308,35.256,-0.0036610394178,0.0001163404,0.02496,2.484984,nan,nan,nan,13173.0,0.632,9.38756039753
2016-12-01 09:30:36,47.4665,-31.0757,264.0,10.196,35.242,-0.00366103943523,0.0001169432,0.02304,2.478375,nan,nan,nan,13178.0,0.631,9.36300148419
2016-12-01 09:30:36,47.4665,-31.0757,266.0,10.168,35.238,-0.00366103943941,0.0001148334,0.02496,2.491593,nan,nan,nan,13176.0,0.632,9.36376411201
2016-12-01 09:30:36,47.4665,-31.0757,268.0,10.164,35.238,-0.00366103944026,0.0001226698,0.02496,2.478375,nan,nan,nan,13173.0,0.632,9.35907220283
2016-12-01 09:30:36,47.4665,-31.0757,270.0,10.156,35.238,-0.00366103944173,0.0001172446,0.02304,2.484984,nan,nan,nan,13177.0,0.632,9.34998967586
2016-12-01 09:30:36,47.4665,-31.0757,272.0,10.146,35.236,-0.00366103944365,0.0001157376,0.02496,2.484984,nan,nan,nan,13179.0,0.631,9.33740887779
2016-12-01 09:30:36,47.4665,-31.0757,274.0,10.132,35.235,-0.00366103944603,0.0001169432,0.0288,2.484984,nan,nan,nan,13180.0,0.63,9.32572407889
2016-12-01 09:30:36,47.4665,-31.0757,276.0,10.117,35.233,-0.00366103944865,0.0001157376,0.0288,2.498202,nan,nan,nan,13179.0,0.631,9.31959659524
2016-12-01 09:30:36,47.4665,-31.0757,278.0,10.107,35.231,-0.00366103945068,0.000116039,0.02304,2.484984,nan,nan,nan,13176.0,0.632,9.30852105968
2016-12-01 09:30:36,47.4665,-31.0757,280.0,10.07,35.226,-0.00366103945665,0.000117546,0.02304,2.518029,nan,nan,nan,13174.0,0.632,9.29455349807
2016-12-01 09:30:36,47.4665,-31.0757,282.0,10.025,35.22,-0.00366103946408,0.0001166418,0.03072,2.491593,nan,nan,nan,13169.0,0.634,9.27364929968
2016-12-01 09:30:36,47.4665,-31.0757,284.0,10.007,35.217,-0.00366103946724,0.0001178474,0.02496,2.504811,nan,nan,nan,13170.0,0.634,9.24875426443
2016-12-01 09:30:36,47.4665,-31.0757,286.0,9.984,35.214,-0.00366103947109,0.0001166418,0.02304,2.518029,nan,nan,nan,13176.0,0.632,9.22912651604
2016-12-01 09:30:36,47.4665,-31.0757,287.9,9.974,35.212,-0.00366103947317,0.0001166418,0.02496,2.51142,nan,nan,nan,13179.0,0.63,9.21587721212
2016-12-01 09:30:36,47.4665,-31.0757,289.9,9.94,35.207,-0.00366103947901,0.0001172446,0.02496,2.51142,nan,nan,nan,13174.0,0.632,9.20379990521
2016-12-01 09:30:36,47.4665,-31.0757,292.0,9.922,35.204,-0.0036610394828,0.0001157376,0.02688,2.51142,nan,nan,nan,13171.0,0.633,9.19145466035
2016-12-01 09:30:36,47.4665,-31.0757,294.0,9.871,35.198,-0.00366103949061,0.0001196558,0.02688,2.51142,nan,nan,nan,13173.0,0.632,9.16462775516
2016-12-01 09:30:36,47.4665,-31.0757,296.0,9.79,35.186,-0.00366103950266,0.0001347258,0.03072,2.504811,nan,nan,nan,13165.0,0.635,9.14483699026
2016-12-01 09:30:36,47.4665,-31.0757,298.0,9.754,35.181,-0.00366103950852,0.0001196558,0.0288,2.564292,nan,nan,nan,13175.0,0.632,9.13600305242
