datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 18:11:00,52.3539,-38.0667,0.4,5.443,34.602,-0.00366104023435,0.0001871694,0.47616,2.617164,15.6230967232,13.7,nan,14973.0,0.12,10.124782142
2015-12-27 18:11:00,52.3539,-38.0667,1.9,5.46,34.597,-0.00366104023502,0.000192896,0.47616,2.623773,14.0179314838,10.3,nan,14985.0,0.117,10.1223820506
2015-12-27 18:11:00,52.3539,-38.0667,4.0,5.461,34.597,-0.00366104023549,0.0001832512,0.4608,2.623773,11.6773319715,7.2,nan,14958.0,0.124,10.117996601
2015-12-27 18:11:00,52.3539,-38.0667,6.1,5.464,34.598,-0.00366104023504,0.0001865666,0.4704,2.630382,9.91996381301,7.1,nan,14956.0,0.125,10.1158692128
2015-12-27 18:11:00,52.3539,-38.0667,8.0,5.464,34.598,-0.00366104023497,0.00018084,0.48768,2.603946,8.69935608918,7.2,nan,14972.0,0.12,10.1158692128
2015-12-27 18:11:00,52.3539,-38.0667,10.1,5.466,34.598,-0.00366104023474,0.0001895806,0.52032,2.630382,7.55719468779,5.2,nan,14970.0,0.121,10.1187703335
2015-12-27 18:11:00,52.3539,-38.0667,12.0,5.466,34.598,-0.00366104023473,0.0001757162,0.48192,2.610555,6.59963794741,3.7,1.56,14966.0,0.123,10.1179063369
2015-12-27 18:11:00,52.3539,-38.0667,14.0,5.465,34.597,-0.00366104023473,0.0001862652,0.528,2.610555,5.77467254551,4.0,2.09,14974.0,0.12,10.1232852284
2015-12-27 18:11:00,52.3539,-38.0667,16.0,5.466,34.597,-0.00366104023472,0.0001880736,0.49152,2.623773,5.07846143373,2.9,1.41,14979.0,0.119,10.1230658761
2015-12-27 18:11:00,52.3539,-38.0667,18.0,5.465,34.597,-0.0036610402347,0.0002100758,0.56256,2.6436,4.48116090244,3.8,2.06,14966.0,0.123,10.1245756549
2015-12-27 18:11:00,52.3539,-38.0667,20.0,5.467,34.596,-0.00366104023447,0.0001880736,0.53184,2.603946,3.93757904848,2.8,1.75,14966.0,0.123,10.1260857116
2015-12-27 18:11:00,52.3539,-38.0667,22.0,5.468,34.597,-0.00366104023436,0.0001895806,0.4608,2.610555,3.43407303316,3.5,1.63,14976.0,0.12,10.1197376018
2015-12-27 18:11:00,52.3539,-38.0667,23.9,5.468,34.597,-0.00366104023434,0.00019591,0.56064,2.597337,3.03800437251,3.8,1.77,14961.0,0.123,10.1203825107
2015-12-27 18:11:00,52.3539,-38.0667,26.0,5.468,34.597,-0.00366104023428,0.0001931974,0.51456,2.603946,2.69267001823,2.7,1.1,14960.0,0.123,10.1184479361
2015-12-27 18:11:00,52.3539,-38.0667,28.0,5.469,34.597,-0.00366104023411,0.0001901834,0.51264,2.630382,2.42237127673,2.2,0.8,14986.0,0.117,10.115327784
2015-12-27 18:11:00,52.3539,-38.0667,30.0,5.47,34.597,-0.00366104023407,0.0001856624,0.50112,2.623773,2.11839177722,2.8,1.77,14957.0,0.124,10.1161915089
2015-12-27 18:11:00,52.3539,-38.0667,32.0,5.47,34.597,-0.00366104023412,0.0001826484,0.51648,2.617164,1.84851937443,2.3,1.27,14969.0,0.121,10.1139357024
2015-12-27 18:11:00,52.3539,-38.0667,34.0,5.467,34.597,-0.00366104023447,0.0001766204,0.48576,2.630382,1.71038563272,2.4,0.96,14952.0,0.126,10.1149024006
2015-12-27 18:11:00,52.3539,-38.0667,36.0,5.466,34.597,-0.00366104023459,0.0001847582,0.48768,2.617164,1.5053167137,2.4,1.13,14968.0,0.122,10.115933671
2015-12-27 18:11:00,52.3539,-38.0667,38.0,5.463,34.597,-0.00366104023506,0.000185361,0.48384,2.623773,1.34074997203,2.0,0.55,14965.0,0.123,10.1181255513
2015-12-27 18:11:00,52.3539,-38.0667,40.0,5.461,34.597,-0.00366104023543,0.0001865666,0.54144,2.623773,1.19792650452,2.2,0.65,14964.0,0.123,10.1164493549
2015-12-27 18:11:00,52.3539,-38.0667,42.0,5.461,34.597,-0.00366104023531,0.0001832512,0.52224,2.623773,1.06831953698,2.0,0.24,14947.0,0.127,10.1115516674
2015-12-27 18:11:00,52.3539,-38.0667,44.0,5.463,34.597,-0.00366104023498,0.0001799358,0.50496,2.610555,0.956618795229,2.2,0.32,14958.0,0.124,10.1068500632
2015-12-27 18:11:00,52.3539,-38.0667,46.0,5.463,34.597,-0.00366104023497,0.0001769218,0.50496,2.603946,0.866234988924,2.1,0.55,14952.0,0.126,10.108459898
2015-12-27 18:11:00,52.3539,-38.0667,48.0,5.467,34.597,-0.00366104023443,0.0001787302,0.55296,2.636991,0.7749985052,2.1,0.55,14963.0,0.123,10.1071720049
2015-12-27 18:11:00,52.3539,-38.0667,50.0,5.465,34.597,-0.0036610402348,0.0001844568,0.48,2.623773,0.689730763402,2.1,0.52,14967.0,0.122,10.1065281342
2015-12-27 18:11:00,52.3539,-38.0667,52.0,5.464,34.597,-0.00366104023479,0.0001856624,0.5376,2.623773,0.616400505456,2.1,0.29,14970.0,0.121,10.1029877495
2015-12-27 18:11:00,52.3539,-38.0667,54.1,5.462,34.597,-0.00366104023487,0.0001799358,0.5088,2.610555,0.546054618473,2.1,0.31,14961.0,0.123,10.088391786
2015-12-27 18:11:00,52.3539,-38.0667,56.0,5.47,34.598,-0.00366104023366,0.0001904848,0.49152,2.623773,0.494467634685,2.1,0.21,14966.0,0.122,10.0708724574
2015-12-27 18:11:00,52.3539,-38.0667,58.0,5.481,34.6,-0.00366104023174,0.0001871694,0.5952,2.623773,0.439896279935,2.1,0.32,14979.0,0.119,10.0760024408
2015-12-27 18:11:00,52.3539,-38.0667,60.0,5.473,34.599,-0.00366104023312,0.0001880736,0.51072,2.610555,0.393425360655,2.0,0.36,14977.0,0.119,10.0740141903
2015-12-27 18:11:00,52.3539,-38.0667,62.0,5.471,34.598,-0.00366104023357,0.0001835526,0.51264,2.584119,0.35334952201,2.1,0.33,14974.0,0.12,10.0478273011
2015-12-27 18:11:00,52.3539,-38.0667,64.0,5.49,34.601,-0.0036610402305,0.000189882,0.53568,2.630382,0.303467893058,2.1,0.17,14976.0,0.119,10.0425233256
2015-12-27 18:11:00,52.3539,-38.0667,66.0,5.49,34.601,-0.00366104023028,0.0001817442,0.49152,2.636991,0.261260360868,2.1,0.09,14978.0,0.119,10.0489140829
2015-12-27 18:11:00,52.3539,-38.0667,68.0,5.485,34.601,-0.00366104023121,0.0001835526,0.46848,2.650209,0.195177860975,2.1,0.35,14967.0,0.122,10.0461015331
2015-12-27 18:11:00,52.3539,-38.0667,70.0,5.487,34.602,-0.00366104023125,0.0001865666,0.49536,2.617164,0.128242683664,2.1,0.19,14971.0,0.121,10.043034402
2015-12-27 18:11:00,52.3539,-38.0667,72.0,5.485,34.601,-0.00366104023097,0.0001832512,0.49536,2.636991,0.0745240063312,2.1,0.25,14987.0,0.116,10.0399684234
2015-12-27 18:11:00,52.3539,-38.0667,74.0,5.492,34.603,-0.00366104022987,0.000189882,0.4992,2.617164,0.0378588773582,2.0,0.33,14967.0,0.122,10.0471241664
2015-12-27 18:11:00,52.3539,-38.0667,76.0,5.485,34.6,-0.00366104023086,0.0001799358,0.49152,2.617164,0.0216580064166,2.1,0.17,14974.0,0.12,10.0536848486
2015-12-27 18:11:00,52.3539,-38.0667,78.0,5.477,34.599,-0.00366104023239,0.0001847582,0.49344,2.623773,0.0101468612739,2.0,0.1,14981.0,0.118,10.0432516192
2015-12-27 18:11:00,52.3539,-38.0667,80.0,5.482,34.6,-0.00366104023118,0.0001751134,0.52224,2.636991,-0.00093794515978,2.0,0.22,14983.0,0.118,10.0173032016
2015-12-27 18:11:00,52.3539,-38.0667,82.0,5.499,34.603,-0.00366104022851,0.000182347,0.46464,2.630382,-0.00648034837664,2.0,0.25,14971.0,0.121,9.99919852641
2015-12-27 18:11:00,52.3539,-38.0667,84.0,5.503,34.604,-0.00366104022782,0.0001850596,0.50496,2.636991,-0.0141544451384,2.1,0.25,14980.0,0.118,9.98809865539
2015-12-27 18:11:00,52.3539,-38.0667,86.0,5.506,34.605,-0.00366104022733,0.0001844568,0.46656,2.630382,-0.0201231870643,2.0,0.12,14983.0,0.118,9.97834481101
2015-12-27 18:11:00,52.3539,-38.0667,88.0,5.503,34.604,-0.0036610402277,0.0001874708,0.48384,2.630382,-0.0231075580272,2.0,0.07,14984.0,0.118,9.94965862136
2015-12-27 18:11:00,52.3539,-38.0667,90.0,5.498,34.603,-0.00366104022804,0.0001865666,0.45888,2.636991,-0.0256655902811,2.0,0.2,14987.0,0.116,9.86818036691
2015-12-27 18:11:00,52.3539,-38.0667,92.0,5.559,34.614,-0.00366104021842,0.0001814428,0.42048,2.650209,-0.0269446064081,2.0,0.14,15006.0,0.111,9.77926408264
2015-12-27 18:11:00,52.3539,-38.0667,94.0,5.569,34.616,-0.00366104021689,0.0001720994,0.38784,2.663427,-0.029502638662,2.0,0.06,14986.0,0.117,9.73441032956
2015-12-27 18:11:00,52.3539,-38.0667,96.0,5.584,34.621,-0.0036610402142,0.0001796344,0.39936,2.683254,-0.031207993498,2.0,0.1,15016.0,0.109,9.66750721036
2015-12-27 18:11:00,52.3539,-38.0667,98.0,5.611,34.626,-0.00366104020998,0.0001772232,0.40704,2.683254,-0.032060670916,2.1,0.11,15024.0,0.107,9.60736887948
2015-12-27 18:11:00,52.3539,-38.0667,100.0,5.624,34.63,-0.00366104020824,0.0001787302,0.39168,2.696472,-0.029928977371,2.0,0.09,15010.0,0.11,9.60958407421
2015-12-27 18:11:00,52.3539,-38.0667,102.0,5.609,34.628,-0.00366104021055,0.00016577,0.39552,2.703081,-0.0260919289901,1.9,0.09,15012.0,0.11,9.60897876822
2015-12-27 18:11:00,52.3539,-38.0667,103.9,5.609,34.627,-0.00366104021092,0.0001714966,0.36672,2.703081,-0.0196968483553,2.0,0.07,15025.0,0.106,9.60002564665
2015-12-27 18:11:00,52.3539,-38.0667,106.0,5.602,34.627,-0.0036610402117,0.0001678798,0.3744,2.689863,-0.0179914935193,2.0,0.09,15016.0,0.109,9.57696363747
2015-12-27 18:11:00,52.3539,-38.0667,108.0,5.591,34.626,-0.0036610402136,0.0001684826,0.37056,2.689863,-0.0188441709373,2.0,0.12,15036.0,0.104,9.51870403279
2015-12-27 18:11:00,52.3539,-38.0667,110.0,5.581,34.628,-0.00366104021538,0.0001666742,0.38592,2.683254,-0.0214022031912,2.0,0.21,15043.0,0.102,9.4042552427
2015-12-27 18:11:00,52.3539,-38.0667,112.0,5.574,34.632,-0.00366104021631,0.0001727022,0.27264,2.703081,-0.0231075580272,2.0,0.14,15066.0,0.095,9.22693592862
2015-12-27 18:11:00,52.3539,-38.0667,114.0,5.578,34.65,-0.0036610402157,0.0001528098,0.21504,2.722908,-0.0252392515721,1.9,0.09,15081.0,0.092,9.05819425905
2015-12-27 18:11:00,52.3539,-38.0667,116.0,5.591,34.659,-0.00366104021333,0.0001510014,0.19968,2.749344,-0.0277972838261,2.0,0.14,15089.0,0.089,8.91764672697
2015-12-27 18:11:00,52.3539,-38.0667,118.0,5.624,34.674,-0.00366104020862,0.000146179,0.14592,2.788998,-0.0286499612441,2.0,0.1,15113.0,0.083,8.81971810357
2015-12-27 18:11:00,52.3539,-38.0667,120.0,5.645,34.683,-0.00366104020615,0.0001528098,0.11328,2.808825,-0.03035531608,2.1,0.06,15106.0,0.085,8.85371889209
2015-12-27 18:11:00,52.3539,-38.0667,122.0,5.585,34.682,-0.00366104021743,0.0001497958,0.1152,2.769171,-0.032487009625,2.0,0.11,15108.0,0.085,8.90404410996
2015-12-27 18:11:00,52.3539,-38.0667,124.0,5.562,34.678,-0.00366104021928,0.0001579336,0.1152,2.782389,-0.0341923644609,2.1,0.08,15099.0,0.087,8.94864836725
2015-12-27 18:11:00,52.3539,-38.0667,126.0,5.489,34.669,-0.00366104023009,0.0001488916,0.11712,2.742735,-0.0358977192969,2.0,0.09,15100.0,0.087,8.9342131398
2015-12-27 18:11:00,52.3539,-38.0667,128.0,5.487,34.669,-0.00366104023059,0.0001519056,0.12288,2.749344,-0.0367503967148,2.0,0.09,15105.0,0.085,8.84105320824
2015-12-27 18:11:00,52.3539,-38.0667,130.0,5.499,34.673,-0.00366104022856,0.0001437678,0.10944,2.77578,-0.0371767354238,2.0,0.06,15116.0,0.082,8.71529505798
2015-12-27 18:11:00,52.3539,-38.0667,132.0,5.533,34.681,-0.00366104022288,0.0001440692,0.10752,2.77578,-0.0371767354238,2.0,0.08,15112.0,0.083,8.56889152734
2015-12-27 18:11:00,52.3539,-38.0667,134.0,5.545,34.687,-0.00366104022111,0.0001407538,0.10176,2.815434,-0.0380294128418,2.0,0.07,15128.0,0.079,8.39564232828
2015-12-27 18:11:00,52.3539,-38.0667,136.0,5.619,34.708,-0.0036610402097,0.0001338216,0.07488,2.874915,-0.0380294128418,2.0,0.07,15141.0,0.076,8.19453395536
2015-12-27 18:11:00,52.3539,-38.0667,138.0,5.678,34.726,-0.00366104020012,0.0001299034,0.05568,2.888133,-0.0371767354238,2.1,0.09,15145.0,0.075,8.12468036911
2015-12-27 18:11:00,52.3539,-38.0667,140.0,5.687,34.73,-0.00366104019916,0.0001332188,0.048,2.894742,-0.0376030741328,2.1,0.09,15148.0,0.074,8.10509553399
2015-12-27 18:11:00,52.3539,-38.0667,142.0,5.666,34.733,-0.00366104020327,0.0001380412,0.04992,2.901351,-0.0380294128418,2.1,0.1,15149.0,0.073,8.09025714299
2015-12-27 18:11:00,52.3539,-38.0667,144.0,5.605,34.737,-0.00366104021273,0.0001392468,0.04224,2.921178,-0.0388820902598,2.0,0.12,15150.0,0.073,8.09470538843
2015-12-27 18:11:00,52.3539,-38.0667,146.0,5.58,34.737,-0.00366104021687,0.0001271908,0.04416,2.921178,-0.0393084289688,2.0,0.06,15151.0,0.073,8.10980086055
2015-12-27 18:11:00,52.3539,-38.0667,148.0,5.559,34.735,-0.0036610402203,0.000129602,0.04416,2.914569,-0.0401611063868,2.0,0.11,15144.0,0.075,8.11574890952
2015-12-27 18:11:00,52.3539,-38.0667,150.0,5.548,34.735,-0.00366104022192,0.0001277936,0.0384,2.90796,-0.0405874450957,2.0,0.07,15140.0,0.076,8.11723670355
2015-12-27 18:11:00,52.3539,-38.0667,152.0,5.543,34.735,-0.00366104022295,0.0001277936,0.048,2.90796,-0.0405874450957,2.0,0.06,15142.0,0.075,8.11872481048
2015-12-27 18:11:00,52.3539,-38.0667,154.0,5.533,34.734,-0.00366104022494,0.0001299034,0.04416,2.914569,-0.0405874450957,2.0,0.06,15148.0,0.073,8.1162448061
2015-12-27 18:11:00,52.3539,-38.0667,156.0,5.512,34.736,-0.00366104022871,0.0001277936,0.05184,2.888133,-0.0410137838047,2.1,0.14,15156.0,0.071,8.09495259536
2015-12-27 18:11:00,52.3539,-38.0667,158.0,5.46,34.758,-0.00366104023708,0.0001229712,0.0384,2.914569,-0.0414401225137,2.1,0.1,15157.0,0.071,8.0532971124
2015-12-27 18:11:00,52.3539,-38.0667,160.0,5.439,34.771,-0.00366104024024,0.0001232726,0.03456,2.914569,-0.0410137838047,2.1,0.12,15153.0,0.073,8.04666485077
2015-12-27 18:11:00,52.3539,-38.0667,162.0,5.442,34.774,-0.00366104023976,0.0001214642,0.03456,2.914569,-0.0414401225137,2.2,0.05,15155.0,0.071,8.04151074397
2015-12-27 18:11:00,52.3539,-38.0667,164.0,5.445,34.777,-0.0036610402395,0.0001217656,0.03456,2.921178,-0.0422927999317,2.1,0.11,15153.0,0.073,8.04067662469
2015-12-27 18:11:00,52.3539,-38.0667,166.0,5.443,34.78,-0.00366104023987,0.0001223684,0.03456,2.894742,-0.0431454773497,2.2,0.05,15155.0,0.071,8.03709594268
2015-12-27 18:11:00,52.3539,-38.0667,168.0,5.441,34.785,-0.0036610402403,0.0001244782,0.03072,2.914569,-0.0431454773497,2.1,0.08,15157.0,0.071,8.03243888055
2015-12-27 18:11:00,52.3539,-38.0667,170.0,5.442,34.786,-0.00366104024025,0.0001229712,0.03456,2.921178,-0.0435718160587,2.1,0.1,15159.0,0.071,8.03194884295
2015-12-27 18:11:00,52.3539,-38.0667,172.0,5.442,34.786,-0.00366104024033,0.0001214642,0.03456,2.914569,-0.0439981547677,2.1,0.07,15155.0,0.071,8.02998903424
2015-12-27 18:11:00,52.3539,-38.0667,174.0,5.443,34.786,-0.00366104024035,0.0001238754,0.03264,2.921178,-0.0444244934766,2.1,0.05,15154.0,0.072,8.02802977205
2015-12-27 18:11:00,52.3539,-38.0667,176.0,5.448,34.788,-0.0036610402396,0.000122067,0.03456,2.90796,-0.0444244934766,2.1,0.07,15155.0,0.072,8.02499399523
2015-12-27 18:11:00,52.3539,-38.0667,178.0,5.453,34.789,-0.00366104023904,0.0001244782,0.03264,2.927787,-0.0452771708946,2.1,0.11,15159.0,0.071,8.02900933484
2015-12-27 18:11:00,52.3539,-38.0667,180.0,5.455,34.79,-0.00366104023898,0.0001223684,0.03648,2.914569,-0.0448508321856,2.1,0.05,15158.0,0.071,8.03400723053
2015-12-27 18:11:00,52.3539,-38.0667,182.0,5.439,34.794,-0.00366104024275,0.0001214642,0.03456,2.888133,-0.0448508321856,2.1,0.09,15158.0,0.071,8.04715591509
2015-12-27 18:11:00,52.3539,-38.0667,184.0,5.405,34.797,-0.00366104024751,0.000122067,0.03264,2.894742,-0.0448508321856,2.0,0.07,15160.0,0.071,8.05157703691
2015-12-27 18:11:00,52.3539,-38.0667,186.0,5.393,34.799,-0.00366104024966,0.0001238754,0.03072,2.90796,-0.0452771708946,2.0,0.15,15158.0,0.071,8.05772209453
2015-12-27 18:11:00,52.3539,-38.0667,188.0,5.382,34.799,-0.0036610402519,0.000123574,0.03072,2.90796,-0.0461298483126,2.1,0.17,15159.0,0.071,8.06879672835
2015-12-27 18:11:00,52.3539,-38.0667,190.0,5.362,34.802,-0.00366104025558,0.0001232726,0.03648,2.894742,-0.0452771708946,2.1,0.11,15159.0,0.071,8.07964211141
2015-12-27 18:11:00,52.3539,-38.0667,192.0,5.349,34.804,-0.00366104025757,0.0001223684,0.0384,2.881524,-0.0461298483126,2.1,0.06,15154.0,0.072,8.09322232861
2015-12-27 18:11:00,52.3539,-38.0667,194.0,5.332,34.805,-0.00366104026095,0.0001226698,0.03072,2.888133,-0.0465561870216,2.1,0.06,15160.0,0.071,8.11307166849
2015-12-27 18:11:00,52.3539,-38.0667,196.0,5.285,34.808,-0.00366104026918,0.000129602,0.03456,2.90796,-0.0469825257306,2.1,0.07,15157.0,0.071,8.12954779448
2015-12-27 18:11:00,52.3539,-38.0667,198.0,5.241,34.81,-0.00366104027611,0.0001211628,0.03264,2.901351,-0.0469825257306,2.1,0.06,15160.0,0.071,8.13571137522
2015-12-27 18:11:00,52.3539,-38.0667,200.0,5.237,34.81,-0.00366104027654,0.0001202586,0.03264,2.901351,-0.0469825257306,2.1,0.06,15156.0,0.072,8.14785538511
2015-12-27 18:11:00,52.3539,-38.0667,202.0,5.228,34.81,-0.0036610402783,0.000122067,0.03264,2.901351,-0.0469825257306,2.1,0.07,15161.0,0.07,8.1598206304
2015-12-27 18:11:00,52.3539,-38.0667,204.0,5.211,34.81,-0.00366104028113,0.0001202586,0.03264,2.881524,-0.0478352031486,2.1,0.07,15156.0,0.071,8.17660591818
2015-12-27 18:11:00,52.3539,-38.0667,206.0,5.204,34.809,-0.00366104028292,0.0001211628,0.03264,2.861697,-0.0469825257306,2.1,0.08,15147.0,0.074,8.21227602096
2015-12-27 18:11:00,52.3539,-38.0667,208.0,5.144,34.808,-0.0036610402945,0.0001187516,0.0384,2.90796,-0.0478352031486,2.0,0.05,15157.0,0.071,8.24576155383
2015-12-27 18:11:00,52.3539,-38.0667,210.0,5.08,34.805,-0.00366104030332,0.0001211628,0.03072,2.894742,-0.0478352031486,2.1,0.04,15156.0,0.071,8.25485783749
2015-12-27 18:11:00,52.3539,-38.0667,212.0,5.072,34.805,-0.00366104030439,0.0001217656,0.03264,2.874915,-0.0482615418575,2.1,0.04,15155.0,0.071,8.25667848319
2015-12-27 18:11:00,52.3539,-38.0667,213.9,5.082,34.805,-0.00366104030306,0.000122067,0.03072,2.894742,-0.0474088644396,2.1,0.09,15154.0,0.072,8.27065217393
2015-12-27 18:11:00,52.3539,-38.0667,216.0,5.087,34.805,-0.00366104030274,0.000122067,0.03264,2.894742,-0.0478352031486,2.1,0.07,15159.0,0.071,8.30316016198
2015-12-27 18:11:00,52.3539,-38.0667,218.0,5.046,34.805,-0.00366104031177,0.0001377398,0.03264,2.901351,-0.0486878805665,2.2,0.07,15158.0,0.071,8.36225299829
2015-12-27 18:11:00,52.3539,-38.0667,220.0,4.946,34.805,-0.00366104032595,0.0001232726,0.03072,2.868306,-0.0474088644396,2.1,0.06,15156.0,0.072,8.37401682917
2015-12-27 18:11:00,52.3539,-38.0667,222.0,4.933,34.806,-0.00366104032769,0.0001202586,0.03264,2.855088,-0.0478352031486,2.1,0.08,15153.0,0.072,8.37807954442
2015-12-27 18:11:00,52.3539,-38.0667,224.0,4.933,34.807,-0.00366104032787,0.0001226698,0.03456,2.874915,-0.0482615418575,2.1,0.08,15159.0,0.071,8.38178426336
2015-12-27 18:11:00,52.3539,-38.0667,226.0,4.933,34.807,-0.00366104032795,0.0001223684,0.03072,2.881524,-0.0482615418575,2.1,0.07,15152.0,0.073,8.38610883725
2015-12-27 18:11:00,52.3539,-38.0667,228.0,4.934,34.81,-0.00366104032805,0.0001211628,0.03456,2.888133,-0.0478352031486,2.1,0.06,15161.0,0.071,8.39022988572
2015-12-27 18:11:00,52.3539,-38.0667,230.0,4.925,34.81,-0.00366104032989,0.000122067,0.03264,2.868306,-0.0482615418575,2.1,0.05,15157.0,0.071,8.39579702906
2015-12-27 18:11:00,52.3539,-38.0667,232.0,4.917,34.809,-0.00366104033114,0.0001226698,0.03264,2.861697,-0.0486878805665,2.1,0.04,15158.0,0.071,8.39976881387
2015-12-27 18:11:00,52.3539,-38.0667,234.0,4.912,34.808,-0.00366104033193,0.0001223684,0.0288,2.881524,-0.0482615418575,2.1,0.03,15155.0,0.072,8.40611787873
2015-12-27 18:11:00,52.3539,-38.0667,236.0,4.897,34.807,-0.00366104033487,0.00012056,0.0288,2.855088,-0.0482615418575,2.1,0.04,15154.0,0.072,8.41541923947
2015-12-27 18:11:00,52.3539,-38.0667,238.0,4.887,34.807,-0.00366104033632,0.0001217656,0.03264,2.855088,-0.0491142192755,2.2,0.04,15157.0,0.071,8.42405952661
2015-12-27 18:11:00,52.3539,-38.0667,240.0,4.889,34.809,-0.00366104033618,0.0001229712,0.0288,2.84187,-0.0491142192755,2.2,0.07,15154.0,0.072,8.43633919128
2015-12-27 18:11:00,52.3539,-38.0667,242.0,4.892,34.814,-0.00366104033563,0.0001238754,0.03456,2.855088,-0.0491142192755,2.2,0.06,15156.0,0.071,8.46044069895
2015-12-27 18:11:00,52.3539,-38.0667,244.0,4.901,34.821,-0.00366104033495,0.0001214642,0.03264,2.855088,-0.0495405579845,2.2,0.07,15161.0,0.07,8.49376349544
2015-12-27 18:11:00,52.3539,-38.0667,246.0,4.879,34.822,-0.00366104033873,0.0001305062,0.03648,2.855088,nan,nan,nan,15152.0,0.073,8.52624172495
2015-12-27 18:11:00,52.3539,-38.0667,248.0,4.843,34.822,-0.00366104034494,0.0001193544,0.03072,2.84187,nan,nan,nan,15155.0,0.071,8.56355989148
2015-12-27 18:11:00,52.3539,-38.0667,250.0,4.81,34.818,-0.0036610403503,0.0001223684,0.0288,2.84187,nan,nan,nan,15157.0,0.071,8.59931893342
2015-12-27 18:11:00,52.3539,-38.0667,252.0,4.734,34.813,-0.00366104036429,0.0001193544,0.03264,2.828652,nan,nan,nan,15157.0,0.071,8.63482652268
2015-12-27 18:11:00,52.3539,-38.0667,254.0,4.693,34.81,-0.00366104036905,0.0001229712,0.0288,2.808825,nan,nan,nan,15158.0,0.071,8.64631271974
2015-12-27 18:11:00,52.3539,-38.0667,256.0,4.686,34.811,-0.00366104037011,0.000129602,0.03072,2.815434,nan,nan,nan,15156.0,0.071,8.65360618936
2015-12-27 18:11:00,52.3539,-38.0667,258.0,4.682,34.813,-0.0036610403708,0.000122067,0.03072,2.822043,nan,nan,nan,15156.0,0.071,8.65980542945
2015-12-27 18:11:00,52.3539,-38.0667,260.0,4.679,34.816,-0.00366104037118,0.0001193544,0.0288,2.822043,nan,nan,nan,15158.0,0.071,8.66237215551
2015-12-27 18:11:00,52.3539,-38.0667,262.0,4.678,34.818,-0.00366104037136,0.0001202586,0.03648,2.828652,nan,nan,nan,15154.0,0.072,8.66665201546
2015-12-27 18:11:00,52.3539,-38.0667,264.0,4.677,34.819,-0.00366104037162,0.00012056,0.03072,2.835261,nan,nan,nan,15155.0,0.072,8.66822548723
2015-12-27 18:11:00,52.3539,-38.0667,266.0,4.673,34.82,-0.00366104037238,0.0001241768,0.03072,2.808825,nan,nan,nan,15158.0,0.071,8.66986353829
2015-12-27 18:11:00,52.3539,-38.0667,268.0,4.672,34.821,-0.00366104037244,0.0001223684,0.03264,2.828652,nan,nan,nan,15157.0,0.071,8.67114853834
2015-12-27 18:11:00,52.3539,-38.0667,270.0,4.672,34.821,-0.00366104037249,0.0001259852,0.03456,2.808825,nan,nan,nan,15157.0,0.071,8.67157692134
2015-12-27 18:11:00,52.3539,-38.0667,272.0,4.672,34.821,-0.00366104037266,0.0001202586,0.03264,2.828652,nan,nan,nan,15156.0,0.071,8.67221954241
2015-12-27 18:11:00,52.3539,-38.0667,274.0,4.67,34.821,-0.00366104037301,0.0001199572,0.0288,2.828652,nan,nan,nan,15157.0,0.071,8.67339782616
2015-12-27 18:11:00,52.3539,-38.0667,276.0,4.669,34.821,-0.00366104037323,0.0001184502,0.03264,2.815434,nan,nan,nan,15156.0,0.071,8.6762907737
2015-12-27 18:11:00,52.3539,-38.0667,278.0,4.665,34.824,-0.00366104037392,0.0001196558,0.03072,2.822043,nan,nan,nan,15155.0,0.072,8.6762907737
2015-12-27 18:11:00,52.3539,-38.0667,280.0,4.663,34.825,-0.00366104037428,0.00012056,0.03648,2.828652,nan,nan,nan,15157.0,0.071,8.67757689162
2015-12-27 18:11:00,52.3539,-38.0667,282.0,4.661,34.825,-0.00366104037454,0.0001383426,0.0288,2.84187,nan,nan,nan,15159.0,0.071,8.67822003447
2015-12-27 18:11:00,52.3539,-38.0667,284.0,4.661,34.826,-0.00366104037469,0.0001211628,0.0288,2.828652,nan,nan,nan,15159.0,0.071,8.67843442786
2015-12-27 18:11:00,52.3539,-38.0667,286.0,4.66,34.826,-0.00366104037475,0.0001214642,0.0288,2.822043,nan,nan,nan,15153.0,0.073,8.68336719183
2015-12-27 18:11:00,52.3539,-38.0667,288.0,4.659,34.828,-0.0036610403752,0.0001199572,0.03072,2.835261,nan,nan,nan,15161.0,0.07,8.68937673862
2015-12-27 18:11:00,52.3539,-38.0667,290.0,4.653,34.831,-0.00366104037611,0.000123574,0.03072,2.815434,nan,nan,nan,15159.0,0.071,8.69673434326
2015-12-27 18:11:00,52.3539,-38.0667,292.0,4.651,34.832,-0.00366104037651,0.0001196558,0.03072,2.815434,nan,nan,nan,15158.0,0.071,8.69582095835
2015-12-27 18:11:00,52.3539,-38.0667,294.0,4.65,34.833,-0.00366104037671,0.0001181488,0.02688,2.795607,nan,nan,nan,15158.0,0.071,8.70248588261
2015-12-27 18:11:00,52.3539,-38.0667,296.0,4.649,34.833,-0.00366104037689,0.00012056,0.0288,2.822043,nan,nan,nan,15159.0,0.071,8.71233298732
2015-12-27 18:11:00,52.3539,-38.0667,298.0,4.646,34.834,-0.0036610403776,0.0001187516,0.03456,2.815434,nan,nan,nan,15157.0,0.071,8.72855808873
