datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-24 08:26:08,52.0503,-33.9316,0.1,5.738,34.759,-0.00366104018298,0.0003086336,0.85248,2.392458,3.82118858093,13.3,nan,14153.0,0.345,10.6036169444
2016-03-24 08:26:08,52.0503,-33.9316,2.0,5.762,34.754,-0.00366104018338,0.000250162,0.84864,2.399067,3.27632771084,11.5,nan,14172.0,0.34,10.6033709146
2016-03-24 08:26:08,52.0503,-33.9316,4.0,5.767,34.754,-0.00366104018308,0.0002474494,0.87744,2.385849,2.79456496968,8.8,nan,14170.0,0.341,10.600405451
2016-03-24 08:26:08,52.0503,-33.9316,6.0,5.767,34.754,-0.00366104018309,0.0002528746,0.88512,2.372631,2.23691393832,7.9,nan,14168.0,0.341,10.6014165984
2016-03-24 08:26:08,52.0503,-33.9316,8.0,5.766,34.754,-0.00366104018319,0.000250162,0.912,2.385849,1.84596134218,5.9,nan,14172.0,0.34,10.600405451
2016-03-24 08:26:08,52.0503,-33.9316,10.0,5.765,34.754,-0.00366104018342,0.0002465452,0.9024,2.372631,1.57992598777,5.5,nan,14172.0,0.34,10.5995037187
2016-03-24 08:26:08,52.0503,-33.9316,12.0,5.766,34.754,-0.00366104018327,0.0002480522,0.88896,2.399067,1.3961740042,5.1,2.17,14170.0,0.341,10.6001868404
2016-03-24 08:26:08,52.0503,-33.9316,14.0,5.764,34.754,-0.00366104018367,0.0002528746,0.90432,2.372631,1.16509842392,5.0,1.9,14171.0,0.341,10.5983561982
2016-03-24 08:26:08,52.0503,-33.9316,16.0,5.761,34.754,-0.00366104018405,0.0002417228,0.92352,2.372631,0.94340229525,4.2,1.87,14159.0,0.344,10.5972224914
2016-03-24 08:26:08,52.0503,-33.9316,17.9,5.763,34.753,-0.00366104018374,0.0002477508,0.88896,2.385849,0.76647173102,3.7,1.7,14169.0,0.341,10.5965396087
2016-03-24 08:26:08,52.0503,-33.9316,20.0,5.764,34.753,-0.00366104018351,0.000245641,0.96576,2.399067,0.617253182874,2.8,1.71,14164.0,0.342,10.5965396087
2016-03-24 08:26:08,52.0503,-33.9316,22.1,5.765,34.753,-0.00366104018354,0.0002564914,0.89856,2.372631,0.472724360527,3.5,1.73,14169.0,0.341,10.598998244
2016-03-24 08:26:08,52.0503,-33.9316,24.0,5.761,34.754,-0.00366104018404,0.000245641,0.91776,2.372631,0.368271376825,2.5,1.38,14173.0,0.34,10.5951740087
2016-03-24 08:26:08,52.0503,-33.9316,26.1,5.764,34.753,-0.00366104018361,0.0002489564,0.8928,2.399067,0.271066151175,2.7,1.72,14167.0,0.341,10.5940816872
2016-03-24 08:26:08,52.0503,-33.9316,28.0,5.763,34.753,-0.00366104018382,0.0002676432,0.88896,2.385849,0.201999280319,2.3,1.18,14158.0,0.344,10.5932625386
2016-03-24 08:26:08,52.0503,-33.9316,30.0,5.759,34.753,-0.00366104018452,0.0002474494,0.89472,2.372631,0.142738199769,2.3,1.09,14163.0,0.343,10.5938086289
2016-03-24 08:26:08,52.0503,-33.9316,32.0,5.76,34.753,-0.00366104018445,0.000248655,0.89088,2.37924,0.102236022416,2.3,0.97,14154.0,0.345,10.5899867367
2016-03-24 08:26:08,52.0503,-33.9316,34.0,5.76,34.752,-0.00366104018447,0.0002483536,0.8832,2.372631,0.0668499095694,2.4,0.69,14168.0,0.341,10.5927164836
2016-03-24 08:26:08,52.0503,-33.9316,36.0,5.759,34.752,-0.00366104018458,0.0002598068,0.88512,2.385849,0.0506490386279,1.9,0.61,14162.0,0.343,10.5883493111
2016-03-24 08:26:08,52.0503,-33.9316,38.0,5.755,34.752,-0.00366104018528,0.000250162,0.86784,2.392458,0.045106635411,2.2,0.82,14169.0,0.341,10.5905326156
2016-03-24 08:26:08,52.0503,-33.9316,40.0,5.754,34.752,-0.00366104018528,0.0002459424,0.88512,2.392458,0.046811990247,2.2,0.66,14160.0,0.343,10.5853481869
2016-03-24 08:26:08,52.0503,-33.9316,42.0,5.76,34.752,-0.00366104018445,0.0002498606,0.89472,2.399067,0.045959312829,2.0,0.86,14166.0,0.342,10.5850754102
2016-03-24 08:26:08,52.0503,-33.9316,43.9,5.762,34.753,-0.00366104018434,0.0002513676,0.86784,2.359413,0.046811990247,1.8,0.66,14171.0,0.34,10.5808484958
2016-03-24 08:26:08,52.0503,-33.9316,46.0,5.77,34.753,-0.00366104018295,0.0002477508,0.85248,2.392458,0.0399905709031,2.1,0.58,14167.0,0.342,10.5808484958
2016-03-24 08:26:08,52.0503,-33.9316,48.0,5.769,34.753,-0.00366104018316,0.0002468466,0.89664,2.37924,0.0289057644694,1.9,0.3,14168.0,0.342,10.5788039727
2016-03-24 08:26:08,52.0503,-33.9316,50.0,5.771,34.754,-0.00366104018278,0.0002444354,0.87744,2.385849,0.0156892644908,1.9,0.4,14167.0,0.342,10.578354244
2016-03-24 08:26:08,52.0503,-33.9316,51.9,5.773,34.754,-0.00366104018272,0.000244134,0.84288,2.372631,0.00758882902,1.9,0.31,14162.0,0.343,10.578354244
2016-03-24 08:26:08,52.0503,-33.9316,54.0,5.774,34.754,-0.00366104018266,0.000248655,0.89088,2.385849,-0.00264329999574,1.9,0.17,14159.0,0.344,10.5751659443
2016-03-24 08:26:08,52.0503,-33.9316,56.0,5.773,34.754,-0.00366104018253,0.000250162,0.9024,2.366022,-0.0107437354665,1.8,0.15,14166.0,0.342,10.574716409
2016-03-24 08:26:08,52.0503,-33.9316,58.0,5.773,34.753,-0.00366104018286,0.0002483536,0.864,2.385849,-0.0179914935193,1.8,0.35,14173.0,0.34,10.5760787107
2016-03-24 08:26:08,52.0503,-33.9316,60.0,5.774,34.753,-0.00366104018294,0.0002495592,0.86976,2.392458,-0.0218285419002,1.9,0.17,14162.0,0.343,10.5756291269
2016-03-24 08:26:08,52.0503,-33.9316,62.0,5.769,34.752,-0.00366104018332,0.0002489564,0.86784,2.405676,-0.0256655902811,1.9,0.31,14157.0,0.344,10.581980011
2016-03-24 08:26:08,52.0503,-33.9316,64.0,5.758,34.752,-0.00366104018568,0.0002468466,0.8832,2.385849,-0.0282236225351,1.8,0.19,14171.0,0.34,10.5777818965
2016-03-24 08:26:08,52.0503,-33.9316,66.0,5.748,34.752,-0.0036610401873,0.0002525732,0.91008,2.385849,-0.029928977371,1.7,0.47,14159.0,0.344,10.5764193204
2016-03-24 08:26:08,52.0503,-33.9316,68.0,5.736,34.75,-0.00366104018928,0.0002480522,0.8928,2.385849,-0.031634332207,1.7,0.21,14165.0,0.342,10.5750569638
2016-03-24 08:26:08,52.0503,-33.9316,70.0,5.743,34.751,-0.00366104018828,0.0002447368,0.87936,2.37924,-0.0329133483339,1.8,0.21,14158.0,0.344,10.5733543268
2016-03-24 08:26:08,52.0503,-33.9316,72.0,5.746,34.751,-0.00366104018794,0.0002450382,0.85248,2.366022,-0.0337660257519,1.9,0.15,14159.0,0.344,10.5733543268
2016-03-24 08:26:08,52.0503,-33.9316,74.0,5.747,34.751,-0.00366104018777,0.000248655,0.84672,2.372631,-0.0337660257519,1.8,0.13,14168.0,0.341,10.5723329091
2016-03-24 08:26:08,52.0503,-33.9316,76.0,5.747,34.751,-0.00366104018791,0.0002549844,0.8448,2.392458,-0.0358977192969,1.8,0.2,14154.0,0.345,10.5672276715
2016-03-24 08:26:08,52.0503,-33.9316,78.0,5.739,34.75,-0.00366104018949,0.0002543816,0.87552,2.399067,-0.0363240580059,1.8,0.16,14150.0,0.347,10.5726733679
2016-03-24 08:26:08,52.0503,-33.9316,80.1,5.732,34.75,-0.00366104019058,0.0002489564,0.86016,2.37924,-0.0376030741328,1.8,0.16,14157.0,0.344,10.5723329091
2016-03-24 08:26:08,52.0503,-33.9316,82.0,5.725,34.749,-0.00366104019188,0.0002573956,0.88512,2.385849,-0.0401611063868,1.8,0.18,14163.0,0.342,10.568997138
2016-03-24 08:26:08,52.0503,-33.9316,84.0,5.722,34.748,-0.00366104019276,0.0002679446,0.88128,2.366022,-0.0410137838047,1.9,0.21,14153.0,0.345,10.571992464
2016-03-24 08:26:08,52.0503,-33.9316,86.0,5.717,34.747,-0.00366104019349,0.0002504634,0.86784,2.37924,-0.0422927999317,1.9,0.14,14142.0,0.349,10.5696097319
2016-03-24 08:26:08,52.0503,-33.9316,88.0,5.718,34.748,-0.00366104019365,0.0002474494,0.864,2.385849,-0.0435718160587,1.8,0.17,14156.0,0.344,10.5689290747
2016-03-24 08:26:08,52.0503,-33.9316,90.0,5.716,34.748,-0.00366104019432,0.000254683,0.88704,2.366022,-0.0435718160587,1.8,0.12,14161.0,0.343,10.5733543268
2016-03-24 08:26:08,52.0503,-33.9316,92.0,5.681,34.746,-0.00366104019987,0.0002549844,0.85824,2.37924,-0.0431454773497,1.9,0.09,14158.0,0.344,10.5648462823
2016-03-24 08:26:08,52.0503,-33.9316,94.0,5.687,34.745,-0.00366104019925,0.0002513676,0.89472,2.366022,-0.0444244934766,1.9,0.09,14151.0,0.346,10.5624655641
2016-03-24 08:26:08,52.0503,-33.9316,96.0,5.683,34.745,-0.00366104020062,0.0002525732,0.89472,2.385849,-0.0444244934766,1.8,0.09,14155.0,0.345,10.5648462823
2016-03-24 08:26:08,52.0503,-33.9316,98.0,5.665,34.743,-0.00366104020347,0.0002613138,0.88512,2.392458,-0.0452771708946,1.8,0.11,14143.0,0.348,10.5583858934
2016-03-24 08:26:08,52.0503,-33.9316,100.1,5.66,34.743,-0.00366104020449,0.000250162,0.8928,2.385849,-0.0452771708946,1.9,0.08,14152.0,0.346,10.5532211381
2016-03-24 08:26:08,52.0503,-33.9316,102.1,5.651,34.743,-0.00366104020653,0.0002480522,0.8736,2.385849,-0.0465561870216,1.8,0.12,14157.0,0.344,10.544122549
2016-03-24 08:26:08,52.0503,-33.9316,104.0,5.652,34.742,-0.00366104020678,0.0002586012,0.88512,2.385849,-0.0461298483126,1.8,0.12,14153.0,0.345,10.530967327
2016-03-24 08:26:08,52.0503,-33.9316,106.0,5.652,34.742,-0.00366104020743,0.0002534774,0.8832,2.418894,-0.0469825257306,1.9,0.09,14152.0,0.345,10.513909698
2016-03-24 08:26:08,52.0503,-33.9316,108.0,5.649,34.742,-0.00366104020845,0.0002513676,0.8928,2.392458,-0.0474088644396,1.8,0.1,14147.0,0.347,10.4836027258
2016-03-24 08:26:08,52.0503,-33.9316,110.0,5.639,34.741,-0.00366104021058,0.0002543816,0.86208,2.372631,-0.0478352031486,1.8,0.18,14173.0,0.34,10.4393180548
2016-03-24 08:26:08,52.0503,-33.9316,112.0,5.619,34.739,-0.00366104021476,0.0002450382,0.86208,2.418894,-0.0478352031486,1.9,0.12,14221.0,0.326,10.3513127306
2016-03-24 08:26:08,52.0503,-33.9316,114.0,5.534,34.737,-0.00366104023108,0.0002329822,0.74496,2.425503,-0.0482615418575,1.9,0.11,14314.0,0.3,10.2014624623
2016-03-24 08:26:08,52.0503,-33.9316,116.0,5.345,34.738,-0.00366104026466,0.0001947044,0.47424,2.484984,-0.0482615418575,1.6,0.15,14400.0,0.276,10.0093718843
2016-03-24 08:26:08,52.0503,-33.9316,118.0,5.17,34.744,-0.00366104028968,0.0002353934,0.29952,2.537856,-0.0486878805665,1.8,0.07,14427.0,0.269,9.90946413032
2016-03-24 08:26:08,52.0503,-33.9316,120.0,5.061,34.749,-0.00366104030746,0.000164263,0.22656,2.551074,-0.0486878805665,1.9,0.06,14442.0,0.265,9.86609233369
2016-03-24 08:26:08,52.0503,-33.9316,122.0,5.029,34.748,-0.00366104031143,0.0001609476,0.22464,2.544465,-0.0482615418575,1.8,0.08,14440.0,0.265,9.85310117328
2016-03-24 08:26:08,52.0503,-33.9316,124.0,5.017,34.748,-0.00366104031367,0.0001558238,0.2208,2.557683,-0.0486878805665,1.8,0.1,14450.0,0.262,9.8326202515
2016-03-24 08:26:08,52.0503,-33.9316,126.0,4.985,34.75,-0.00366104031931,0.0001540154,0.19584,2.584119,-0.0491142192755,1.8,0.11,14451.0,0.262,9.80010521666
2016-03-24 08:26:08,52.0503,-33.9316,128.0,4.973,34.751,-0.00366104032095,0.0001540154,0.19008,2.584119,-0.0486878805665,1.9,0.08,14451.0,0.262,9.78499216208
2016-03-24 08:26:08,52.0503,-33.9316,130.0,4.97,34.751,-0.00366104032148,0.0001500972,0.2016,2.564292,-0.0482615418575,1.9,0.06,14455.0,0.26,9.7736142459
2016-03-24 08:26:08,52.0503,-33.9316,132.0,4.97,34.751,-0.00366104032176,0.000155221,0.19584,2.584119,-0.0486878805665,1.9,0.08,14461.0,0.259,9.75361843036
2016-03-24 08:26:08,52.0503,-33.9316,134.0,4.962,34.752,-0.00366104032347,0.0001507,0.17664,2.57751,-0.0486878805665,1.9,0.08,14464.0,0.259,9.72629770573
2016-03-24 08:26:08,52.0503,-33.9316,136.0,4.915,34.757,-0.00366104033096,0.0001473846,0.16704,2.584119,-0.0486878805665,2.0,0.09,14467.0,0.258,9.7125496682
2016-03-24 08:26:08,52.0503,-33.9316,138.0,4.897,34.758,-0.00366104033376,0.000149193,0.16512,2.603946,-0.0491142192755,1.9,0.06,14469.0,0.257,9.70029462737
2016-03-24 08:26:08,52.0503,-33.9316,140.0,4.896,34.757,-0.00366104033403,0.0001546182,0.1632,2.57751,-0.0495405579845,2.0,0.08,14463.0,0.259,9.68097000047
2016-03-24 08:26:08,52.0503,-33.9316,142.0,4.882,34.758,-0.00366104033631,0.0001449734,0.15552,2.590728,-0.0495405579845,1.9,0.1,14474.0,0.256,9.65000187612
2016-03-24 08:26:08,52.0503,-33.9316,144.0,4.866,34.761,-0.00366104033906,0.0001479874,0.14592,2.597337,-0.0495405579845,1.9,0.12,14477.0,0.255,9.60437995443
2016-03-24 08:26:08,52.0503,-33.9316,146.0,4.862,34.763,-0.00366104033962,0.0001428636,0.144,2.590728,-0.0486878805665,1.8,0.11,14482.0,0.253,9.54243637915
2016-03-24 08:26:08,52.0503,-33.9316,148.0,4.861,34.767,-0.00366104033995,0.0001425622,0.12672,2.603946,-0.0482615418575,1.8,0.06,14481.0,0.254,9.48615873763
2016-03-24 08:26:08,52.0503,-33.9316,150.0,4.853,34.771,-0.00366104034172,0.0001479874,0.12096,2.623773,-0.0478352031486,1.8,0.09,14490.0,0.251,9.43584559405
2016-03-24 08:26:08,52.0503,-33.9316,152.0,4.822,34.775,-0.00366104034617,0.000137137,0.10752,2.650209,-0.0482615418575,1.9,0.09,14492.0,0.251,9.39374168844
2016-03-24 08:26:08,52.0503,-33.9316,154.0,4.823,34.778,-0.00366104034605,0.0001389454,0.09792,2.650209,-0.0482615418575,1.9,0.07,14491.0,0.251,9.36845885261
2016-03-24 08:26:08,52.0503,-33.9316,156.0,4.822,34.779,-0.00366104034613,0.0001314104,0.09792,2.670036,-0.0482615418575,1.9,0.1,14493.0,0.25,9.34589136556
2016-03-24 08:26:08,52.0503,-33.9316,158.0,4.817,34.78,-0.003661040347,0.000131109,0.096,2.663427,-0.0482615418575,1.8,0.06,14495.0,0.25,9.30782208355
2016-03-24 08:26:08,52.0503,-33.9316,160.0,4.812,34.782,-0.0036610403476,0.0001440692,0.09024,2.670036,-0.0491142192755,1.9,0.06,14496.0,0.25,9.25569364677
2016-03-24 08:26:08,52.0503,-33.9316,162.0,4.82,34.786,-0.00366104034611,0.0001317118,0.08256,2.676645,-0.0486878805665,1.9,0.07,14501.0,0.248,9.20552407481
2016-03-24 08:26:08,52.0503,-33.9316,164.0,4.843,34.793,-0.00366104034258,0.0005518634,0.2112,2.722908,-0.0486878805665,1.9,0.11,14492.0,0.251,9.18428629898
2016-03-24 08:26:08,52.0503,-33.9316,166.0,4.846,34.795,-0.00366104034242,0.0001314104,0.07488,2.689863,-0.0482615418575,1.9,0.06,14499.0,0.248,9.18096245009
2016-03-24 08:26:08,52.0503,-33.9316,168.0,4.833,34.795,-0.00366104034462,0.0001274922,0.07488,2.696472,-0.0478352031486,1.9,0.09,14503.0,0.248,9.17827004136
2016-03-24 08:26:08,52.0503,-33.9316,170.0,4.808,34.796,-0.00366104034908,0.0001283964,0.07104,2.670036,-0.0478352031486,1.9,0.09,14497.0,0.25,9.15710741186
2016-03-24 08:26:08,52.0503,-33.9316,172.0,4.789,34.795,-0.00366104035136,0.0001289992,0.07296,2.670036,-0.0482615418575,1.8,0.07,14505.0,0.247,9.11183316774
2016-03-24 08:26:08,52.0503,-33.9316,174.0,4.788,34.8,-0.00366104035057,0.0001286978,0.06144,2.703081,-0.0486878805665,1.9,0.06,14506.0,0.247,9.03668661376
2016-03-24 08:26:08,52.0503,-33.9316,176.0,4.814,34.809,-0.0036610403471,0.0001262866,0.06144,2.729517,-0.0486878805665,1.9,0.09,14509.0,0.246,8.99351780019
2016-03-24 08:26:08,52.0503,-33.9316,178.0,4.819,34.811,-0.00366104034621,0.000123574,0.05952,2.729517,-0.0478352031486,1.9,0.08,14510.0,0.246,8.94531470852
2016-03-24 08:26:08,52.0503,-33.9316,180.0,4.821,34.812,-0.00366104034582,0.0001253824,0.05568,2.703081,-0.0486878805665,2.0,0.08,14512.0,0.245,8.85311527851
2016-03-24 08:26:08,52.0503,-33.9316,182.0,4.912,34.829,-0.00366104033078,0.000125081,0.04608,2.755953,-0.0486878805665,1.9,0.08,14515.0,0.245,8.79033179922
2016-03-24 08:26:08,52.0503,-33.9316,184.0,4.924,34.832,-0.00366104032935,0.000122067,0.04416,2.755953,-0.0482615418575,1.9,0.08,14513.0,0.245,8.77940282934
2016-03-24 08:26:08,52.0503,-33.9316,186.0,4.924,34.832,-0.00366104032931,0.0001232726,0.04608,2.755953,-0.0482615418575,2.0,0.06,14516.0,0.244,8.77152868615
2016-03-24 08:26:08,52.0503,-33.9316,188.0,4.936,34.834,-0.00366104032721,0.0001289992,0.048,2.769171,-0.0486878805665,2.0,0.12,14515.0,0.245,8.77207146336
2016-03-24 08:26:08,52.0503,-33.9316,190.0,4.942,34.835,-0.00366104032694,0.0001226698,0.04224,2.782389,-0.0491142192755,1.9,0.04,14513.0,0.245,8.78429441712
2016-03-24 08:26:08,52.0503,-33.9316,192.0,4.936,34.834,-0.00366104032806,0.000122067,0.04608,2.762562,-0.0491142192755,1.9,0.06,14514.0,0.245,8.80307528485
2016-03-24 08:26:08,52.0503,-33.9316,194.0,4.91,34.832,-0.00366104033247,0.0001217656,0.048,2.742735,-0.0482615418575,1.9,0.07,14511.0,0.245,8.82026439797
2016-03-24 08:26:08,52.0503,-33.9316,196.0,4.886,34.831,-0.00366104033619,0.0001241768,0.048,2.762562,-0.0486878805665,1.9,0.06,14511.0,0.245,8.81180131996
2016-03-24 08:26:08,52.0503,-33.9316,198.0,4.891,34.833,-0.0036610403353,0.0001211628,0.04416,2.77578,-0.0491142192755,2.0,0.04,14512.0,0.245,8.80334781915
2016-03-24 08:26:08,52.0503,-33.9316,200.0,4.879,34.836,-0.00366104033751,0.0001202586,0.04608,2.762562,-0.0482615418575,1.9,0.06,14515.0,0.245,8.80661900693
2016-03-24 08:26:08,52.0503,-33.9316,202.0,4.864,34.836,-0.00366104034007,0.00012056,0.0384,2.762562,-0.0495405579845,1.9,0.04,14515.0,0.245,8.80514679507
2016-03-24 08:26:08,52.0503,-33.9316,204.0,4.858,34.837,-0.003661040341,0.0001214642,0.04032,2.77578,-0.0486878805665,1.9,0.06,14514.0,0.245,8.79762668756
2016-03-24 08:26:08,52.0503,-33.9316,206.0,4.854,34.838,-0.00366104034169,0.0001244782,0.0384,2.755953,-0.0486878805665,1.9,0.05,14511.0,0.246,8.79403279138
2016-03-24 08:26:08,52.0503,-33.9316,208.0,4.852,34.839,-0.0036610403422,0.0001211628,0.04416,2.788998,-0.0482615418575,1.9,0.04,14513.0,0.245,8.78989650909
2016-03-24 08:26:08,52.0503,-33.9316,210.0,4.85,34.839,-0.00366104034258,0.0001211628,0.04608,2.769171,-0.0486878805665,1.9,0.05,14513.0,0.245,8.78402257801
2016-03-24 08:26:08,52.0503,-33.9316,212.0,4.849,34.84,-0.00366104034292,0.0001214642,0.04224,2.769171,-0.0491142192755,1.9,0.04,14513.0,0.245,8.77351544333
2016-03-24 08:26:08,52.0503,-33.9316,214.0,4.85,34.842,-0.00366104034293,0.0001214642,0.04416,2.755953,-0.0491142192755,1.9,0.06,14515.0,0.245,8.76881539335
2016-03-24 08:26:08,52.0503,-33.9316,216.0,4.857,34.844,-0.00366104034198,0.0001214642,0.04032,2.782389,-0.0495405579845,1.9,0.05,14514.0,0.245,8.77315713648
2016-03-24 08:26:08,52.0503,-33.9316,218.0,4.844,34.844,-0.00366104034408,0.0001202586,0.04416,2.795607,-0.0499668966935,1.9,0.03,14511.0,0.245,8.79817136832
2016-03-24 08:26:08,52.0503,-33.9316,220.0,4.828,34.842,-0.00366104034735,0.0001196558,0.03648,2.782389,-0.0499668966935,1.9,0.05,14512.0,0.245,8.82253741104
2016-03-24 08:26:08,52.0503,-33.9316,222.0,4.817,34.84,-0.00366104034969,0.0001359314,0.04224,2.762562,-0.0503932354025,1.9,0.05,14511.0,0.245,8.85701218623
2016-03-24 08:26:08,52.0503,-33.9316,224.0,4.798,34.838,-0.00366104035266,0.0001211628,0.04608,2.762562,-0.0503932354025,1.9,0.06,14512.0,0.245,8.89333416303
2016-03-24 08:26:08,52.0503,-33.9316,226.0,4.785,34.837,-0.00366104035486,0.0001202586,0.04224,2.742735,-0.0503932354025,1.9,0.04,14512.0,0.245,8.94425935687
2016-03-24 08:26:08,52.0503,-33.9316,228.0,4.747,34.836,-0.00366104036123,0.0001202586,0.0384,2.755953,-0.0495405579845,1.9,0.04,14510.0,0.246,8.99776770163
2016-03-24 08:26:08,52.0503,-33.9316,230.0,4.714,34.835,-0.00366104036712,0.00012056,0.04608,2.742735,-0.0495405579845,1.9,0.05,14510.0,0.246,9.05038366572
2016-03-24 08:26:08,52.0503,-33.9316,232.0,4.69,34.833,-0.00366104037121,0.0001796344,0.04992,2.716299,-0.0495405579845,1.9,0.07,14507.0,0.247,9.09345841232
2016-03-24 08:26:08,52.0503,-33.9316,234.0,4.679,34.832,-0.00366104037373,0.0001226698,0.048,2.703081,-0.0491142192755,2.0,0.07,14505.0,0.247,9.14940043317
2016-03-24 08:26:08,52.0503,-33.9316,236.0,4.635,34.829,-0.00366104038096,0.0001226698,0.04608,2.689863,-0.0495405579845,1.9,0.08,14508.0,0.246,9.19311867691
2016-03-24 08:26:08,52.0503,-33.9316,238.0,4.607,34.827,-0.00366104038538,0.0001302048,0.048,2.689863,-0.0499668966935,2.0,0.06,14508.0,0.247,9.21564699138
2016-03-24 08:26:08,52.0503,-33.9316,240.0,4.612,34.829,-0.0036610403842,0.0001229712,0.04608,2.703081,-0.0499668966935,2.0,0.05,14511.0,0.246,9.24239864232
2016-03-24 08:26:08,52.0503,-33.9316,242.0,4.619,34.831,-0.00366104038403,0.000122067,0.048,2.689863,-0.0503932354025,1.9,0.08,14510.0,0.246,9.33816899915
2016-03-24 08:26:08,52.0503,-33.9316,244.0,4.551,34.825,-0.00366104039533,0.0001217656,0.048,2.656818,-0.0499668966935,1.9,0.06,14500.0,0.248,9.44692592357
2016-03-24 08:26:08,52.0503,-33.9316,246.0,4.466,34.815,-0.00366104041002,0.0001289992,0.05568,2.623773,nan,nan,nan,14502.0,0.248,9.52205578211
2016-03-24 08:26:08,52.0503,-33.9316,248.0,4.425,34.811,-0.00366104041547,0.000125081,0.05184,2.617164,nan,nan,nan,14505.0,0.247,9.52199591693
2016-03-24 08:26:08,52.0503,-33.9316,250.0,4.416,34.813,-0.00366104041677,0.0001256838,0.05568,2.610555,nan,nan,nan,14500.0,0.248,9.51463597046
2016-03-24 08:26:08,52.0503,-33.9316,252.0,4.416,34.814,-0.00366104041695,0.000125081,0.05376,2.603946,nan,nan,nan,14503.0,0.248,9.5077011874
2016-03-24 08:26:08,52.0503,-33.9316,254.0,4.414,34.815,-0.00366104041722,0.0001244782,0.05376,2.610555,nan,nan,nan,14506.0,0.247,9.50578921974
2016-03-24 08:26:08,52.0503,-33.9316,256.0,4.413,34.815,-0.00366104041742,0.0001256838,0.0576,2.617164,nan,nan,nan,14505.0,0.247,9.50125015974
2016-03-24 08:26:08,52.0503,-33.9316,258.0,4.412,34.816,-0.0036610404176,0.0001256838,0.0576,2.603946,nan,nan,nan,14499.0,0.248,9.49790726618
2016-03-24 08:26:08,52.0503,-33.9316,260.0,4.411,34.817,-0.00366104041782,0.000128095,0.05376,2.623773,nan,nan,nan,14505.0,0.248,9.49212026102
2016-03-24 08:26:08,52.0503,-33.9316,262.0,4.41,34.817,-0.003661040418,0.000125081,0.05376,2.610555,nan,nan,nan,14504.0,0.248,9.49170280702
2016-03-24 08:26:08,52.0503,-33.9316,264.0,4.409,34.817,-0.00366104041805,0.0001277936,0.0576,2.610555,nan,nan,nan,14498.0,0.25,9.48931778122
2016-03-24 08:26:08,52.0503,-33.9316,266.0,4.408,34.817,-0.0036610404183,0.0001247796,0.0576,2.597337,nan,nan,nan,14503.0,0.248,9.48741028211
2016-03-24 08:26:08,52.0503,-33.9316,268.0,4.406,34.818,-0.00366104041856,0.000128095,0.05568,2.636991,nan,nan,nan,14501.0,0.248,9.48437116313
2016-03-24 08:26:08,52.0503,-33.9316,270.0,4.406,34.818,-0.00366104041864,0.0001232726,0.04992,2.610555,nan,nan,nan,14502.0,0.248,9.48049948124
2016-03-24 08:26:08,52.0503,-33.9316,272.0,4.407,34.818,-0.00366104041854,0.0001256838,0.05376,2.623773,nan,nan,nan,14503.0,0.248,9.47359476205
2016-03-24 08:26:08,52.0503,-33.9316,274.0,4.404,34.819,-0.00366104041903,0.0001244782,0.05952,2.623773,nan,nan,nan,14507.0,0.247,9.45998171786
2016-03-24 08:26:08,52.0503,-33.9316,276.0,4.402,34.821,-0.00366104041927,0.0001232726,0.05376,2.630382,nan,nan,nan,14504.0,0.248,9.45196762766
2016-03-24 08:26:08,52.0503,-33.9316,278.0,4.402,34.822,-0.00366104041929,0.000132616,0.05568,2.6436,nan,nan,nan,14503.0,0.248,9.4360824423
2016-03-24 08:26:08,52.0503,-33.9316,280.0,4.402,34.823,-0.00366104041936,0.0001241768,0.05376,2.636991,nan,nan,nan,14503.0,0.248,9.43371428287
2016-03-24 08:26:08,52.0503,-33.9316,282.0,4.395,34.823,-0.0036610404206,0.000125081,0.05568,2.630382,nan,nan,nan,14500.0,0.248,9.43442465541
2016-03-24 08:26:08,52.0503,-33.9316,284.0,4.378,34.823,-0.00366104042346,0.0001244782,0.05376,2.597337,nan,nan,nan,14503.0,0.248,9.43087343792
2016-03-24 08:26:08,52.0503,-33.9316,286.0,4.372,34.823,-0.0036610404241,0.0001271908,0.05184,2.610555,nan,nan,nan,14504.0,0.248,9.41881135217
2016-03-24 08:26:08,52.0503,-33.9316,288.0,4.375,34.824,-0.00366104042369,0.0001259852,0.05568,2.6436,nan,nan,nan,14508.0,0.247,9.40464446906
2016-03-24 08:26:08,52.0503,-33.9316,290.0,4.378,34.826,-0.00366104042311,0.0001229712,0.05568,2.6436,nan,nan,nan,14498.0,0.249,9.38814888116
2016-03-24 08:26:08,52.0503,-33.9316,292.0,4.39,34.83,-0.00366104042129,0.0001238754,0.04992,2.636991,nan,nan,nan,14486.0,0.252,9.36300148461
2016-03-24 08:26:08,52.0503,-33.9316,294.0,4.401,34.833,-0.00366104041945,0.0001286978,0.04992,2.656818,nan,nan,nan,14504.0,0.248,9.35502770357
2016-03-24 08:26:08,52.0503,-33.9316,296.0,4.405,34.835,-0.00366104041887,0.0001229712,0.04608,2.670036,nan,nan,nan,14505.0,0.247,9.34589136559
2016-03-24 08:26:08,52.0503,-33.9316,298.0,4.411,34.837,-0.00366104041779,0.0001208614,0.048,2.650209,nan,nan,nan,14503.0,0.248,9.34706209098
