datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-27 09:17:03,47.918,-29.6464,0.4,13.887,35.167,-0.0036610388237,0.0002498606,1.4784,2.187579,26.9662644145,7.2,nan,12993.0,0.687,12.2276590517
2016-10-27 09:17:03,47.918,-29.6464,2.0,13.885,35.169,-0.00366103882402,0.0002429284,1.49184,2.207406,18.2825975898,5.9,nan,12988.0,0.689,12.2291025189
2016-10-27 09:17:03,47.918,-29.6464,4.0,13.884,35.169,-0.00366103882421,0.0002459424,1.50336,2.18097,13.0846760498,4.9,2.29,12988.0,0.689,12.2303493289
2016-10-27 09:17:03,47.918,-29.6464,6.0,13.884,35.169,-0.0036610388242,0.0002393116,1.55136,2.194188,10.0879412644,3.7,1.78,12995.0,0.687,12.2281675204
2016-10-27 09:17:03,47.918,-29.6464,8.0,13.884,35.169,-0.00366103882428,0.0002432298,1.57824,2.18097,8.19968712224,3.3,1.78,12989.0,0.689,12.2243464799
2016-10-27 09:17:03,47.918,-29.6464,10.0,13.884,35.169,-0.00366103882428,0.0002405172,1.55904,2.167752,6.86695231794,3.7,2.13,12986.0,0.69,12.222149678
2016-10-27 09:17:03,47.918,-29.6464,12.0,13.883,35.169,-0.00366103882454,0.0002432298,1.61664,2.194188,5.82327515834,2.3,1.27,12994.0,0.687,12.220789231
2016-10-27 09:17:03,47.918,-29.6464,14.0,13.882,35.169,-0.0036610388247,0.000244134,1.59744,2.187579,4.87552420825,1.9,1.03,12989.0,0.688,12.2210678607
2016-10-27 09:17:03,47.918,-29.6464,16.0,13.882,35.169,-0.00366103882484,0.0002468466,1.62432,2.194188,4.12687343527,2.6,1.29,12991.0,0.688,12.2150545813
2016-10-27 09:17:03,47.918,-29.6464,18.0,13.882,35.169,-0.00366103882486,0.000242627,1.61856,2.174361,3.43791008154,1.8,0.84,12997.0,0.686,12.2153330402
2016-10-27 09:17:03,47.918,-29.6464,20.0,13.883,35.169,-0.00366103882494,0.0002492578,1.59552,2.194188,2.85510506636,1.9,0.73,12982.0,0.691,12.2123195726
2016-10-27 09:17:03,47.918,-29.6464,22.0,13.882,35.17,-0.00366103882518,0.0002513676,1.63584,2.167752,2.42748734124,2.3,1.1,12976.0,0.693,12.2117792164
2016-10-27 09:17:03,47.918,-29.6464,24.0,13.881,35.17,-0.00366103882544,0.0002492578,1.63776,2.18097,2.13928237396,2.0,0.77,12971.0,0.695,12.2108459475
2016-10-27 09:17:03,47.918,-29.6464,26.0,13.88,35.17,-0.00366103882559,0.0002483536,1.64928,2.167752,1.92568668076,1.9,0.77,12981.0,0.691,12.2049537683
2016-10-27 09:17:03,47.918,-29.6464,28.0,13.879,35.17,-0.00366103882604,0.0002498606,1.6608,2.187579,1.70569590692,1.9,0.61,12978.0,0.692,12.2035958204
2016-10-27 09:17:03,47.918,-29.6464,30.0,13.874,35.172,-0.00366103882686,0.000242627,1.68576,2.161143,1.42644405253,1.8,0.45,12993.0,0.688,12.1991634116
2016-10-27 09:17:03,47.918,-29.6464,32.0,13.871,35.175,-0.0036610388275,0.0002408186,1.632,2.174361,1.12843329495,1.8,0.32,12996.0,0.687,12.1932459076
2016-10-27 09:17:03,47.918,-29.6464,34.0,13.871,35.177,-0.00366103882772,0.0002402158,1.60896,2.18097,0.875614440521,1.8,0.29,12996.0,0.687,12.1861563792
2016-10-27 09:17:03,47.918,-29.6464,36.0,13.871,35.177,-0.0036610388279,0.0002504634,1.61856,2.174361,0.691862456947,1.8,0.32,13003.0,0.684,12.1809488424
2016-10-27 09:17:03,47.918,-29.6464,38.0,13.871,35.178,-0.00366103882822,0.000244134,1.61088,2.161143,0.574619311975,1.7,0.31,12994.0,0.687,12.1720260612
2016-10-27 09:17:03,47.918,-29.6464,40.0,13.87,35.18,-0.00366103882856,0.0002393116,1.59936,2.187579,0.489777908886,1.7,0.26,13034.0,0.675,12.1555731196
2016-10-27 09:17:03,47.918,-29.6464,42.0,13.866,35.181,-0.00366103882949,0.000236599,1.50912,2.187579,0.416021312231,1.7,0.27,13096.0,0.656,12.1305422339
2016-10-27 09:17:03,47.918,-29.6464,44.0,13.852,35.189,-0.00366103883222,0.0002242416,1.3152,2.18097,0.341838376867,1.7,0.26,13173.0,0.633,12.0837819994
2016-10-27 09:17:03,47.918,-29.6464,46.0,13.82,35.208,-0.00366103883745,0.000217008,1.152,2.18097,0.272771506011,1.7,0.21,13187.0,0.628,12.0446350761
2016-10-27 09:17:03,47.918,-29.6464,48.0,13.809,35.214,-0.00366103883927,0.0002070618,1.03104,2.187579,0.219052828678,1.7,0.13,13184.0,0.629,12.0416924487
2016-10-27 09:17:03,47.918,-29.6464,50.0,13.796,35.233,-0.00366103884169,0.0002121856,1.09632,2.18097,0.171729231981,1.8,0.16,13167.0,0.634,12.051875024
2016-10-27 09:17:03,47.918,-29.6464,52.0,13.798,35.242,-0.00366103884155,0.0002133912,1.13088,2.187579,0.139327490098,1.8,0.14,13159.0,0.637,12.0629872771
2016-10-27 09:17:03,47.918,-29.6464,54.0,13.786,35.248,-0.00366103884391,0.0002224332,1.23072,2.154534,0.114599844976,1.7,0.12,13168.0,0.634,12.0613759799
2016-10-27 09:17:03,47.918,-29.6464,56.0,13.701,35.253,-0.00366103885666,0.000218515,1.22496,2.174361,0.0962672804897,1.7,0.09,13192.0,0.627,12.0304932947
2016-10-27 09:17:03,47.918,-29.6464,58.0,13.69,35.256,-0.00366103885889,0.0002121856,1.12128,2.167752,0.0813454256751,1.7,0.08,13199.0,0.625,12.0131669629
2016-10-27 09:17:03,47.918,-29.6464,60.0,13.702,35.265,-0.00366103885728,0.000217008,1.07328,2.174361,0.0681289256964,1.7,0.08,13207.0,0.622,12.0048362221
2016-10-27 09:17:03,47.918,-29.6464,62.0,13.712,35.271,-0.00366103885635,0.0002121856,1.05792,2.154534,0.0566177805537,1.7,0.08,13208.0,0.622,11.9973129717
2016-10-27 09:17:03,47.918,-29.6464,64.0,13.718,35.275,-0.00366103885562,0.0002085688,1.04448,2.174361,0.046385651538,1.7,0.1,13211.0,0.621,11.9904353626
2016-10-27 09:17:03,47.918,-29.6464,66.0,13.726,35.278,-0.00366103885489,0.0002088702,0.97536,2.161143,0.0357271838133,1.7,0.06,13213.0,0.62,11.983722641
2016-10-27 09:17:03,47.918,-29.6464,68.0,13.736,35.283,-0.00366103885408,0.0002070618,0.96192,2.154534,0.0272004096335,1.8,0.07,13217.0,0.619,11.9773341099
2016-10-27 09:17:03,47.918,-29.6464,70.0,13.737,35.285,-0.00366103885439,0.0002058562,0.93312,2.18097,0.0190999741627,1.7,0.04,13226.0,0.616,11.9717477725
2016-10-27 09:17:03,47.918,-29.6464,72.0,13.734,35.284,-0.00366103885548,0.000203445,0.97728,2.18097,0.0135575709458,1.7,0.06,13225.0,0.617,11.9613821173
2016-10-27 09:17:03,47.918,-29.6464,74.0,13.734,35.284,-0.00366103885624,0.0002212276,0.96576,2.167752,0.00886784514696,1.7,0.05,13222.0,0.618,11.9550090428
2016-10-27 09:17:03,47.918,-29.6464,76.0,13.731,35.284,-0.0036610388572,0.000207966,0.93696,2.161143,0.00417811934809,1.7,0.05,13228.0,0.616,11.9371083793
2016-10-27 09:17:03,47.918,-29.6464,78.0,13.754,35.293,-0.00366103885446,0.000206459,0.89088,2.161143,-0.00093794515978,1.7,0.05,13235.0,0.613,11.9279725789
2016-10-27 09:17:03,47.918,-29.6464,80.0,13.766,35.299,-0.00366103885388,0.000200431,0.86016,2.161143,-0.00520133224967,1.7,0.06,13236.0,0.613,11.9125021525
2016-10-27 09:17:03,47.918,-29.6464,82.0,13.772,35.301,-0.00366103885406,0.0002133912,0.86016,2.167752,-0.00903838063057,1.7,0.04,13246.0,0.61,11.8986405781
2016-10-27 09:17:03,47.918,-29.6464,84.0,13.774,35.302,-0.0036610388547,0.0002022394,0.86016,2.174361,-0.0120227515935,1.7,0.06,13256.0,0.608,11.882034269
2016-10-27 09:17:03,47.918,-29.6464,86.0,13.775,35.302,-0.00366103885581,0.000198924,0.8256,2.174361,-0.0150071225564,1.6,0.07,13260.0,0.606,11.8485180133
2016-10-27 09:17:03,47.918,-29.6464,88.0,13.775,35.302,-0.00366103885737,0.00019591,0.75648,2.194188,-0.0175651548103,1.7,0.04,13303.0,0.593,11.7955373702
2016-10-27 09:17:03,47.918,-29.6464,90.0,13.755,35.301,-0.00366103886219,0.0001925946,0.672,2.174361,-0.0201231870643,1.7,0.04,13330.0,0.585,11.7106280464
2016-10-27 09:17:03,47.918,-29.6464,92.0,13.721,35.3,-0.00366103887021,0.0001901834,0.61824,2.174361,-0.0222548806092,1.7,0.05,13352.0,0.578,11.5494025699
2016-10-27 09:17:03,47.918,-29.6464,94.0,13.624,35.292,-0.00366103888887,0.0001754148,0.53376,2.227233,-0.0243865741542,1.6,0.05,13375.0,0.571,11.2928635534
2016-10-27 09:17:03,47.918,-29.6464,96.0,13.423,35.278,-0.00366103892206,0.0001645644,0.43584,2.233842,-0.0260919289901,1.5,0.06,13439.0,0.552,10.9688468461
2016-10-27 09:17:03,47.918,-29.6464,98.0,12.835,35.328,-0.00366103900938,0.000144672,0.22464,2.306541,-0.0273709451171,1.6,0.1,13460.0,0.546,10.6297229787
2016-10-27 09:17:03,47.918,-29.6464,100.0,12.483,35.365,-0.00366103906372,0.0001404524,0.14592,2.332977,-0.0277972838261,1.6,0.09,13468.0,0.544,10.5035025728
2016-10-27 09:17:03,47.918,-29.6464,102.0,12.359,35.375,-0.00366103908598,0.0001314104,0.1152,2.31315,-0.029076299953,1.6,0.1,13472.0,0.543,10.4439438982
2016-10-27 09:17:03,47.918,-29.6464,104.0,12.25,35.387,-0.00366103910051,0.0001283964,0.0864,2.332977,-0.029502638662,1.6,0.07,13472.0,0.542,10.4070352015
2016-10-27 09:17:03,47.918,-29.6464,106.0,12.216,35.392,-0.00366103910654,0.0001302048,0.08256,2.339586,-0.029928977371,1.6,0.09,13448.0,0.549,10.3774840357
2016-10-27 09:17:03,47.918,-29.6464,108.0,12.151,35.397,-0.00366103911896,0.000140151,0.06528,2.359413,-0.031207993498,1.6,0.07,13477.0,0.542,10.3363377763
2016-10-27 09:17:03,47.918,-29.6464,110.0,12.092,35.397,-0.00366103912763,0.0001314104,0.0768,2.346195,-0.031634332207,1.5,0.09,13484.0,0.54,10.3085796015
2016-10-27 09:17:03,47.918,-29.6464,112.0,12.068,35.396,-0.00366103913256,0.0001229712,0.05952,2.352804,-0.032060670916,1.5,0.07,13473.0,0.542,10.2802562867
2016-10-27 09:17:03,47.918,-29.6464,114.0,11.985,35.394,-0.00366103914435,0.0001226698,0.05568,2.352804,-0.0329133483339,1.5,0.17,13483.0,0.54,10.2382790685
2016-10-27 09:17:03,47.918,-29.6464,116.0,11.893,35.39,-0.00366103916,0.0001238754,0.05376,2.352804,-0.0329133483339,1.4,0.07,13485.0,0.539,10.1974903474
2016-10-27 09:17:03,47.918,-29.6464,118.0,11.817,35.387,-0.00366103917282,0.0001229712,0.0576,2.399067,-0.0329133483339,1.6,0.08,13483.0,0.54,10.1494559812
2016-10-27 09:17:03,47.918,-29.6464,120.0,11.648,35.367,-0.00366103920045,0.0001208614,0.04608,2.37924,-0.0337660257519,1.5,0.08,13485.0,0.539,10.0898052342
2016-10-27 09:17:03,47.918,-29.6464,122.0,11.418,35.336,-0.00366103923538,0.0001172446,0.04032,2.412285,-0.0341923644609,1.5,0.11,13487.0,0.538,10.0340951828
2016-10-27 09:17:03,47.918,-29.6464,124.0,11.297,35.319,-0.00366103925589,0.0001184502,0.04608,2.418894,-0.0337660257519,1.5,0.2,13489.0,0.538,9.99437063345
2016-10-27 09:17:03,47.918,-29.6464,126.0,11.175,35.309,-0.00366103927675,0.0001154362,0.04032,2.418894,-0.0333396870429,1.5,0.14,13490.0,0.538,9.95977009556
2016-10-27 09:17:03,47.918,-29.6464,128.0,11.037,35.297,-0.00366103929711,0.0001184502,0.04032,2.432112,-0.0333396870429,1.6,0.14,13494.0,0.536,9.92317586416
2016-10-27 09:17:03,47.918,-29.6464,130.0,10.955,35.291,-0.00366103930815,0.0001172446,0.03648,2.44533,-0.0333396870429,1.6,0.09,13493.0,0.536,9.89615204735
2016-10-27 09:17:03,47.918,-29.6464,132.0,10.928,35.291,-0.00366103931255,0.0001172446,0.03264,2.412285,-0.0337660257519,1.5,0.06,13497.0,0.535,9.88236077795
2016-10-27 09:17:03,47.918,-29.6464,134.0,10.92,35.295,-0.00366103931388,0.0001157376,0.03456,2.438721,-0.0346187031699,1.6,0.08,13492.0,0.537,9.87484818755
2016-10-27 09:17:03,47.918,-29.6464,136.0,10.912,35.297,-0.00366103931548,0.0001154362,0.03264,2.425503,-0.0346187031699,1.6,0.11,13490.0,0.537,9.86234273326
2016-10-27 09:17:03,47.918,-29.6464,138.0,10.901,35.299,-0.00366103931742,0.00012056,0.0288,2.418894,-0.0350450418789,1.6,0.14,13497.0,0.535,9.85534814444
2016-10-27 09:17:03,47.918,-29.6464,140.0,10.891,35.299,-0.00366103931931,0.0001148334,0.03264,2.44533,-0.0350450418789,1.6,0.11,13500.0,0.535,9.84580284196
2016-10-27 09:17:03,47.918,-29.6464,142.0,10.882,35.3,-0.00366103932094,0.000770077,0.04032,2.432112,-0.0350450418789,1.6,0.06,13496.0,0.535,9.83813736559
2016-10-27 09:17:03,47.918,-29.6464,144.0,10.873,35.3,-0.00366103932285,0.000116039,0.0288,2.418894,-0.0350450418789,1.6,0.04,13476.0,0.541,9.82444494683
2016-10-27 09:17:03,47.918,-29.6464,146.0,10.865,35.3,-0.00366103932448,0.0001293006,0.0288,2.425503,-0.0346187031699,1.7,0.06,13497.0,0.535,9.81437723646
2016-10-27 09:17:03,47.918,-29.6464,148.0,10.842,35.298,-0.00366103932854,0.0001253824,0.03264,3.423462,-0.0350450418789,1.6,0.1,13496.0,0.535,9.80754832224
2016-10-27 09:17:03,47.918,-29.6464,150.0,10.826,35.295,-0.00366103933186,0.00052745,0.03456,2.531247,-0.0354713805879,1.6,0.06,13498.0,0.535,9.795146978
2016-10-27 09:17:03,47.918,-29.6464,152.0,10.805,35.291,-0.00366103933585,0.0001986226,0.03456,3.059967,-0.0350450418789,1.6,0.06,13497.0,0.535,9.78029062904
2016-10-27 09:17:03,47.918,-29.6464,154.0,10.79,35.287,-0.0036610393391,0.0007538014,0.08832,9.067548,-0.0346187031699,1.6,0.05,13501.0,0.534,9.7595379096
2016-10-27 09:17:03,47.918,-29.6464,156.0,10.728,35.282,-0.00366103934968,0.000295372,0.03456,3.390417,-0.0358977192969,1.6,0.08,13495.0,0.535,9.72943115124
2016-10-27 09:17:03,47.918,-29.6464,158.0,10.693,35.286,-0.00366103935406,0.0007242642,0.04224,3.397026,-0.0363240580059,1.6,0.1,13497.0,0.535,9.70372413977
2016-10-27 09:17:03,47.918,-29.6464,160.0,10.645,35.281,-0.00366103936208,0.0003227994,0.03456,2.835261,-0.0363240580059,1.5,0.08,13497.0,0.535,9.6807256849
2016-10-27 09:17:03,47.918,-29.6464,162.0,10.608,35.276,-0.00366103936942,0.0003366638,0.02688,4.903878,-0.0363240580059,1.6,0.14,13497.0,0.535,9.656575558
2016-10-27 09:17:03,47.918,-29.6464,164.0,10.543,35.269,-0.00366103938101,0.000128095,0.03072,2.471766,-0.0367503967148,1.6,0.1,13499.0,0.535,9.64051615454
2016-10-27 09:17:03,47.918,-29.6464,166.0,10.453,35.257,-0.00366103939405,0.000560604,0.03072,2.451939,-0.0358977192969,1.6,0.12,13499.0,0.535,9.62624814088
2016-10-27 09:17:03,47.918,-29.6464,168.0,10.414,35.253,-0.00366103939997,0.0001202586,0.03072,2.458548,-0.0363240580059,1.6,0.13,13496.0,0.536,9.61140026954
2016-10-27 09:17:03,47.918,-29.6464,170.0,10.387,35.25,-0.00366103940477,0.0002854258,0.20544,2.471766,-0.0363240580059,1.6,0.12,13496.0,0.536,9.59905834765
2016-10-27 09:17:03,47.918,-29.6464,172.0,10.365,35.249,-0.00366103940876,0.0005265458,0.09216,2.465157,-0.0367503967148,1.6,0.07,13499.0,0.535,9.58540787477
2016-10-27 09:17:03,47.918,-29.6464,174.0,10.339,35.245,-0.00366103941354,0.0001187516,0.02496,2.471766,-0.0371767354238,1.5,0.09,13497.0,0.535,9.57539641469
2016-10-27 09:17:03,47.918,-29.6464,176.0,10.292,35.238,-0.00366103942126,0.0001208614,0.0288,3.727476,-0.0371767354238,1.5,0.1,13497.0,0.535,9.56973289593
2016-10-27 09:17:03,47.918,-29.6464,178.0,10.263,35.232,-0.00366103942626,0.000119053,0.02688,2.484984,-0.0376030741328,1.5,0.06,13499.0,0.535,9.5655180192
2016-10-27 09:17:03,47.918,-29.6464,180.0,10.225,35.226,-0.00366103943311,0.000352638,0.03264,2.478375,-0.0380294128418,1.5,0.07,13496.0,0.535,9.55529125131
2016-10-27 09:17:03,47.918,-29.6464,182.0,10.193,35.22,-0.00366103943801,0.0001181488,0.02688,2.471766,-0.0376030741328,1.5,0.07,13497.0,0.535,9.5462786302
2016-10-27 09:17:03,47.918,-29.6464,184.0,10.155,35.213,-0.00366103944411,0.000117546,0.03072,2.491593,-0.0380294128418,1.5,0.06,13497.0,0.535,9.53277899174
2016-10-27 09:17:03,47.918,-29.6464,186.0,10.079,35.201,-0.00366103945851,0.0001169432,0.03072,2.491593,-0.0384557515508,1.5,0.07,13502.0,0.534,9.50889640297
2016-10-27 09:17:03,47.918,-29.6464,188.0,9.939,35.182,-0.00366103947972,0.0001169432,0.02688,2.498202,-0.0384557515508,1.5,0.09,13505.0,0.533,9.48824475554
2016-10-27 09:17:03,47.918,-29.6464,190.0,9.913,35.176,-0.00366103948361,0.0001169432,0.02688,2.484984,-0.0384557515508,1.5,0.08,13496.0,0.535,9.47573695517
2016-10-27 09:17:03,47.918,-29.6464,192.0,9.858,35.17,-0.00366103949282,0.0001169432,0.0288,2.491593,-0.0384557515508,1.5,0.15,13503.0,0.533,9.46354616868
2016-10-27 09:17:03,47.918,-29.6464,194.0,9.817,35.164,-0.00366103949863,0.0002745754,0.03264,2.531247,-0.0384557515508,1.5,0.17,13499.0,0.535,9.45493485278
2016-10-27 09:17:03,47.918,-29.6464,196.0,9.792,35.162,-0.0036610395038,0.0001181488,0.02304,2.51142,-0.0384557515508,1.6,0.17,13496.0,0.535,9.44129491786
2016-10-27 09:17:03,47.918,-29.6464,198.0,9.757,35.157,-0.0036610395082,0.0001178474,0.03072,2.518029,-0.0380294128418,1.6,0.09,13497.0,0.535,9.42945340204
2016-10-27 09:17:03,47.918,-29.6464,200.0,9.73,35.154,-0.00366103951254,0.0001154362,0.03072,2.478375,-0.0380294128418,1.5,0.05,13496.0,0.535,9.40847879512
2016-10-27 09:17:03,47.918,-29.6464,202.0,9.685,35.15,-0.00366103952018,0.0001208614,0.02688,2.51142,-0.0384557515508,1.5,0.07,13498.0,0.535,9.3760938495
2016-10-27 09:17:03,47.918,-29.6464,203.9,9.652,35.15,-0.00366103952522,0.0001211628,0.03072,2.518029,-0.0388820902598,1.5,0.07,13498.0,0.535,9.33419380447
2016-10-27 09:17:03,47.918,-29.6464,206.0,9.665,35.158,-0.00366103952328,0.0001199572,0.03264,2.524638,-0.0388820902598,1.6,0.06,13496.0,0.536,9.30269818123
2016-10-27 09:17:03,47.918,-29.6464,208.0,9.682,35.163,-0.00366103952053,0.0001199572,0.03072,2.491593,-0.0384557515508,1.6,0.07,13498.0,0.535,9.27248961042
2016-10-27 09:17:03,47.918,-29.6464,210.0,9.699,35.168,-0.00366103951833,0.0001320132,0.02304,2.51142,-0.0388820902598,1.6,0.09,13498.0,0.535,9.24277983168
2016-10-27 09:17:03,47.918,-29.6464,212.0,9.724,35.174,-0.00366103951508,0.0001229712,0.02496,2.51142,-0.0388820902598,1.6,0.08,13500.0,0.535,9.22249901488
2016-10-27 09:17:03,47.918,-29.6464,214.0,9.741,35.18,-0.00366103951279,0.000138644,0.0288,2.524638,-0.0384557515508,1.6,0.06,13492.0,0.536,9.21156171181
2016-10-27 09:17:03,47.918,-29.6464,216.0,9.745,35.181,-0.00366103951259,0.0001214642,0.03264,2.504811,-0.0380294128418,1.6,0.06,13498.0,0.535,9.21242461831
2016-10-27 09:17:03,47.918,-29.6464,218.0,9.748,35.181,-0.00366103951285,0.0001516042,0.02688,2.537856,-0.0380294128418,1.5,0.09,13495.0,0.535,9.22221099197
2016-10-27 09:17:03,47.918,-29.6464,220.0,9.739,35.179,-0.00366103951519,0.000122067,0.02688,2.504811,-0.0388820902598,1.5,0.06,13499.0,0.535,9.24201747108
2016-10-27 09:17:03,47.918,-29.6464,222.0,9.725,35.176,-0.00366103951858,0.0001229712,0.0288,2.537856,-0.0388820902598,1.5,0.08,13497.0,0.535,9.28148175557
2016-10-27 09:17:03,47.918,-29.6464,224.0,9.635,35.161,-0.00366103953287,0.0001193544,0.03072,2.51142,-0.0384557515508,1.5,0.08,13489.0,0.538,9.3205649992
2016-10-27 09:17:03,47.918,-29.6464,226.0,9.52,35.139,-0.00366103955132,0.0001241768,0.0288,2.537856,-0.0393084289688,1.5,0.13,13498.0,0.535,9.33623960623
2016-10-27 09:17:03,47.918,-29.6464,228.0,9.45,35.127,-0.00366103956212,0.0001211628,0.03072,2.537856,-0.0388820902598,1.5,0.06,13499.0,0.535,9.33419380448
2016-10-27 09:17:03,47.918,-29.6464,230.0,9.44,35.123,-0.00366103956387,0.0001199572,0.02496,2.537856,-0.0388820902598,1.6,0.1,13499.0,0.535,9.33477826427
2016-10-27 09:17:03,47.918,-29.6464,232.0,9.383,35.116,-0.0036610395744,0.0001187516,0.0288,2.537856,-0.0388820902598,1.6,0.13,13501.0,0.534,9.3166804464
2016-10-27 09:17:03,47.918,-29.6464,234.0,9.35,35.109,-0.00366103957838,0.0001199572,0.02496,2.557683,-0.0393084289688,1.6,0.18,13497.0,0.535,9.2988225709
2016-10-27 09:17:03,47.918,-29.6464,236.0,9.327,35.108,-0.00366103958268,0.0001196558,0.02496,2.537856,-0.0401611063868,1.6,0.2,13499.0,0.535,9.28206225321
2016-10-27 09:17:03,47.918,-29.6464,238.0,9.303,35.104,-0.00366103958731,0.000123574,0.03072,2.570901,-0.0397347676778,1.6,0.13,13495.0,0.536,9.27905574714
2016-10-27 09:17:03,47.918,-29.6464,240.0,9.201,35.093,-0.00366103960338,0.000119053,0.03072,2.590728,-0.0401611063868,1.6,0.14,13500.0,0.534,9.26495586889
2016-10-27 09:17:03,47.918,-29.6464,242.0,9.16,35.086,-0.00366103960902,0.0001196558,0.02688,2.597337,-0.0397347676778,1.6,0.14,13497.0,0.535,9.25453664946
2016-10-27 09:17:03,47.918,-29.6464,244.0,9.133,35.082,-0.00366103961395,0.0001193544,0.0288,2.537856,nan,nan,nan,13500.0,0.535,9.23691390687
2016-10-27 09:17:03,47.918,-29.6464,246.0,9.119,35.08,-0.00366103961673,0.0001202586,0.03072,2.544465,nan,nan,nan,13501.0,0.534,9.22240684642
2016-10-27 09:17:03,47.918,-29.6464,248.0,9.104,35.077,-0.00366103961923,0.0001217656,0.02688,2.570901,nan,nan,nan,13495.0,0.536,9.20744410436
2016-10-27 09:17:03,47.918,-29.6464,250.0,9.051,35.071,-0.00366103962881,0.0001208614,0.0288,2.564292,nan,nan,nan,13500.0,0.535,9.1765519759
2016-10-27 09:17:03,47.918,-29.6464,252.0,8.993,35.063,-0.00366103963787,0.0001238754,0.03072,2.570901,nan,nan,nan,13499.0,0.535,9.14977703831
2016-10-27 09:17:03,47.918,-29.6464,254.0,8.96,35.059,-0.00366103964205,0.0001193544,0.03456,2.564292,nan,nan,nan,13501.0,0.534,9.13002456006
2016-10-27 09:17:03,47.918,-29.6464,256.0,8.947,35.057,-0.00366103964449,0.0001202586,0.03072,2.557683,nan,nan,nan,13504.0,0.533,9.11069764187
2016-10-27 09:17:03,47.918,-29.6464,258.0,8.938,35.055,-0.00366103964681,0.0001193544,0.0288,2.603946,nan,nan,nan,13497.0,0.535,9.08236426169
2016-10-27 09:17:03,47.918,-29.6464,260.0,8.885,35.051,-0.00366103965469,0.0001199572,0.03456,2.603946,nan,nan,nan,13504.0,0.533,9.05563492717
2016-10-27 09:17:03,47.918,-29.6464,262.0,8.844,35.046,-0.00366103966169,0.0001187516,0.03072,2.557683,nan,nan,nan,13501.0,0.534,9.03584331297
2016-10-27 09:17:03,47.918,-29.6464,264.0,8.801,35.041,-0.00366103966835,0.0001187516,0.02688,2.564292,nan,nan,nan,13501.0,0.534,9.030133821
2016-10-27 09:17:03,47.918,-29.6464,266.0,8.79,35.04,-0.00366103966987,0.000122067,0.0384,2.603946,nan,nan,nan,13502.0,0.534,9.02525942487
2016-10-27 09:17:03,47.918,-29.6464,268.0,8.79,35.039,-0.00366103966996,0.0001202586,0.03072,2.597337,nan,nan,nan,13504.0,0.533,9.020679896
2016-10-27 09:17:03,47.918,-29.6464,270.0,8.79,35.039,-0.00366103967016,0.0001187516,0.0288,2.57751,nan,nan,nan,13501.0,0.534,9.02227343813
2016-10-27 09:17:03,47.918,-29.6464,272.0,8.789,35.039,-0.0036610396705,0.0001196558,0.02688,2.590728,nan,nan,nan,13501.0,0.534,9.01703396358
2016-10-27 09:17:03,47.918,-29.6464,274.0,8.789,35.039,-0.00366103967073,0.0001259852,0.02496,2.57751,nan,nan,nan,13503.0,0.534,9.01226884836
2016-10-27 09:17:03,47.918,-29.6464,276.0,8.782,35.038,-0.00366103967173,0.0001202586,0.02688,2.57751,nan,nan,nan,13506.0,0.533,9.00731630286
2016-10-27 09:17:03,47.918,-29.6464,278.0,8.732,35.032,-0.00366103968001,0.0001184502,0.03072,2.590728,nan,nan,nan,13498.0,0.535,8.99631351933
2016-10-27 09:17:03,47.918,-29.6464,280.0,8.717,35.03,-0.00366103968267,0.0001196558,0.03072,2.603946,nan,nan,nan,13498.0,0.535,8.99314884205
2016-10-27 09:17:03,47.918,-29.6464,282.0,8.706,35.028,-0.00366103968486,0.000119053,0.03072,2.610555,nan,nan,nan,13503.0,0.533,8.9868122819
2016-10-27 09:17:03,47.918,-29.6464,284.0,8.695,35.027,-0.00366103968672,0.0001193544,0.02688,2.597337,nan,nan,nan,13502.0,0.533,8.98048102221
2016-10-27 09:17:03,47.918,-29.6464,285.9,8.684,35.026,-0.00366103968848,0.0001184502,0.0288,2.603946,nan,nan,nan,13498.0,0.535,8.97537074861
2016-10-27 09:17:03,47.918,-29.6464,288.0,8.673,35.024,-0.00366103969038,0.0001172446,0.03648,2.630382,nan,nan,nan,13501.0,0.534,8.97044227209
2016-10-27 09:17:03,47.918,-29.6464,290.0,8.656,35.022,-0.00366103969359,0.0001178474,0.03264,2.597337,nan,nan,nan,13500.0,0.534,8.95476390153
2016-10-27 09:17:03,47.918,-29.6464,292.0,8.622,35.018,-0.00366103969931,0.0001193544,0.03072,2.603946,nan,nan,nan,13503.0,0.533,8.93393580966
2016-10-27 09:17:03,47.918,-29.6464,294.0,8.595,35.015,-0.00366103970348,0.0001184502,0.0288,2.623773,nan,nan,nan,13502.0,0.534,8.90975863756
2016-10-27 09:17:03,47.918,-29.6464,296.0,8.577,35.012,-0.00366103970664,0.00012056,0.03072,2.617164,nan,nan,nan,13502.0,0.534,8.87537133963
2016-10-27 09:17:03,47.918,-29.6464,298.0,8.529,35.009,-0.00366103971438,0.0001199572,0.03264,2.617164,nan,nan,nan,13501.0,0.534,8.82326973045
2016-10-27 09:17:03,47.918,-29.6464,300.0,8.511,35.009,-0.00366103971705,0.000119053,0.02688,2.636991,nan,nan,nan,13502.0,0.533,8.77750141172
2016-10-27 09:17:03,47.918,-29.6464,302.0,8.503,35.01,-0.00366103971823,0.0001184502,0.02688,2.650209,nan,nan,nan,13501.0,0.534,8.74444017293
