datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-19 09:07:42,51.3451,-39.7679,0.4,6.939,34.239,-0.00366103997848,0.0002604096,1.1904,2.610555,-0.0405874450957,8.5,nan,14775.0,0.173,10.8937476877
2015-11-19 09:07:42,51.3451,-39.7679,2.0,6.957,34.234,-0.00366103997853,0.0002570942,1.22688,2.617164,-0.0414401225137,6.2,nan,14773.0,0.174,10.8909059566
2015-11-19 09:07:42,51.3451,-39.7679,4.0,6.958,34.234,-0.00366103997878,0.0002586012,1.24224,2.610555,-0.0418664612227,6.1,nan,14774.0,0.174,10.8921641201
2015-11-19 09:07:42,51.3451,-39.7679,6.0,6.96,34.234,-0.00366103997857,0.0002694516,1.27872,2.603946,-0.0418664612227,3.7,2.44,14790.0,0.169,10.89070806
2015-11-19 09:07:42,51.3451,-39.7679,8.0,6.956,34.234,-0.00366103997914,0.0002604096,1.26528,2.610555,-0.0414401225137,4.1,2.06,14782.0,0.172,10.8852111744
2015-11-19 09:07:42,51.3451,-39.7679,10.0,6.948,34.234,-0.00366103998052,0.0002679446,1.34208,2.610555,-0.0422927999317,3.2,2.07,14784.0,0.171,10.8828241583
2015-11-19 09:07:42,51.3451,-39.7679,12.0,6.944,34.234,-0.0036610399812,0.000257697,1.3344,2.610555,-0.0418664612227,3.2,1.72,14758.0,0.178,10.8805083955
2015-11-19 09:07:42,51.3451,-39.7679,14.0,6.944,34.234,-0.0036610399811,0.0002549844,1.25568,2.603946,-0.0418664612227,2.6,1.1,14768.0,0.175,10.8788566764
2015-11-19 09:07:42,51.3451,-39.7679,16.0,6.943,34.234,-0.00366103998133,0.0002595054,1.28256,2.617164,-0.0418664612227,2.7,1.42,14780.0,0.172,10.8772193869
2015-11-19 09:07:42,51.3451,-39.7679,18.0,6.941,34.235,-0.00366103998172,0.0002589026,1.29024,2.617164,-0.0418664612227,2.5,0.93,14764.0,0.176,10.8733109099
2015-11-19 09:07:42,51.3451,-39.7679,20.0,6.937,34.235,-0.00366103998235,0.0002718628,1.34208,2.603946,-0.0414401225137,2.3,1.26,14768.0,0.175,10.8713361804
2015-11-19 09:07:42,51.3451,-39.7679,22.0,6.936,34.235,-0.00366103998246,0.0002477508,1.2576,2.603946,-0.0422927999317,2.3,1.0,14785.0,0.171,10.8668805964
2015-11-19 09:07:42,51.3451,-39.7679,24.0,6.933,34.235,-0.0036610399832,0.0002543816,1.24032,2.610555,-0.0418664612227,2.4,1.04,14752.0,0.179,10.8654147055
2015-11-19 09:07:42,51.3451,-39.7679,26.0,6.93,34.236,-0.00366103998332,0.00025619,1.35168,2.630382,-0.0414401225137,2.2,1.03,14773.0,0.174,10.8648509677
2015-11-19 09:07:42,51.3451,-39.7679,28.0,6.939,34.235,-0.00366103998217,0.0002691502,1.24032,2.610555,-0.0418664612227,2.2,0.59,14760.0,0.178,10.86062411
2015-11-19 09:07:42,51.3451,-39.7679,30.0,6.928,34.236,-0.00366103998384,0.000253176,1.3344,2.6436,-0.0414401225137,2.1,0.58,14709.0,0.191,10.862878176
2015-11-19 09:07:42,51.3451,-39.7679,32.0,6.928,34.236,-0.00366103998387,0.0002640264,1.28064,2.597337,-0.0418664612227,2.1,0.9,14755.0,0.179,10.8598212414
2015-11-19 09:07:42,51.3451,-39.7679,34.0,6.927,34.236,-0.00366103998408,0.0002552858,1.24608,2.610555,-0.0414401225137,2.1,0.5,14769.0,0.175,10.858652286
2015-11-19 09:07:42,51.3451,-39.7679,36.0,6.928,34.236,-0.00366103998392,0.0002552858,1.31712,2.623773,-0.0422927999317,2.1,0.46,14764.0,0.176,10.8579481726
2015-11-19 09:07:42,51.3451,-39.7679,38.0,6.93,34.236,-0.00366103998364,0.0002589026,1.2576,2.610555,-0.0422927999317,2.1,0.34,14746.0,0.181,10.8582438932
2015-11-19 09:07:42,51.3451,-39.7679,40.0,6.928,34.236,-0.0036610399841,0.0002619166,1.32096,2.610555,-0.0418664612227,2.1,0.37,14772.0,0.174,10.850811713
2015-11-19 09:07:42,51.3451,-39.7679,42.0,6.926,34.236,-0.00366103998425,0.0002543816,1.31136,2.610555,-0.0418664612227,2.1,0.27,14779.0,0.172,10.8528239617
2015-11-19 09:07:42,51.3451,-39.7679,44.0,6.925,34.236,-0.00366103998462,0.00025619,1.34592,2.610555,-0.0422927999317,2.2,0.29,14764.0,0.176,10.8493063521
2015-11-19 09:07:42,51.3451,-39.7679,46.0,6.914,34.237,-0.00366103998646,0.0002628208,1.29216,2.597337,-0.0418664612227,2.1,0.26,14762.0,0.177,10.8431750795
2015-11-19 09:07:42,51.3451,-39.7679,48.0,6.897,34.237,-0.00366103998932,0.000250162,1.29216,2.617164,-0.0427191386407,2.1,0.33,14767.0,0.175,10.8375538998
2015-11-19 09:07:42,51.3451,-39.7679,50.0,6.868,34.24,-0.00366103999394,0.0003336498,1.28064,2.617164,-0.0427191386407,2.1,0.24,14769.0,0.175,10.8274730912
2015-11-19 09:07:42,51.3451,-39.7679,52.0,6.862,34.242,-0.00366103999492,0.0002558886,1.3632,2.603946,-0.0422927999317,2.1,0.19,14788.0,0.17,10.796322722
2015-11-19 09:07:42,51.3451,-39.7679,54.0,6.872,34.246,-0.00366103999319,0.0002522718,1.25568,2.610555,-0.0422927999317,2.1,0.27,14869.0,0.148,10.6796804945
2015-11-19 09:07:42,51.3451,-39.7679,55.9,6.915,34.272,-0.00366103998612,0.0002218304,0.87168,2.636991,-0.0422927999317,2.1,0.25,15027.0,0.106,10.3264135025
2015-11-19 09:07:42,51.3451,-39.7679,57.9,6.983,34.361,-0.00366103997586,0.0001907862,0.45504,2.722908,-0.0422927999317,2.3,0.17,15140.0,0.076,9.86953099966
2015-11-19 09:07:42,51.3451,-39.7679,60.0,6.917,34.423,-0.00366103998666,0.0001730036,0.25728,2.77578,-0.0422927999317,2.2,0.19,15152.0,0.073,9.5934261829
2015-11-19 09:07:42,51.3451,-39.7679,62.0,6.866,34.474,-0.00366103999507,0.0001603448,0.16704,2.828652,-0.0422927999317,2.2,0.15,15206.0,0.058,9.34960317166
2015-11-19 09:07:42,51.3451,-39.7679,64.0,6.854,34.53,-0.00366103999656,0.0001519056,0.12864,2.861697,-0.0418664612227,2.2,0.13,15201.0,0.06,9.23708704955
2015-11-19 09:07:42,51.3451,-39.7679,66.0,6.87,34.54,-0.00366103999413,0.000144672,0.14208,2.84187,-0.0422927999317,2.1,0.09,15208.0,0.057,9.19288913585
2015-11-19 09:07:42,51.3451,-39.7679,68.0,6.877,34.545,-0.00366103999278,0.0001525084,0.13632,2.848479,-0.0422927999317,2.1,0.11,15207.0,0.058,9.11713830765
2015-11-19 09:07:42,51.3451,-39.7679,70.0,6.89,34.555,-0.00366103999056,0.0001422608,0.13248,2.861697,-0.0422927999317,2.1,0.12,15220.0,0.055,8.99911027117
2015-11-19 09:07:42,51.3451,-39.7679,72.0,6.947,34.582,-0.00366103998129,0.0001380412,0.10368,2.874915,-0.0422927999317,2.1,0.09,15244.0,0.049,8.86382291546
2015-11-19 09:07:42,51.3451,-39.7679,74.0,6.97,34.616,-0.00366103997856,0.000132616,0.0672,2.894742,-0.0431454773497,2.2,0.08,15248.0,0.047,8.72553677728
2015-11-19 09:07:42,51.3451,-39.7679,76.0,6.908,34.643,-0.00366103998903,0.0001299034,0.05184,2.881524,-0.0427191386407,2.1,0.09,15243.0,0.049,8.6165197841
2015-11-19 09:07:42,51.3451,-39.7679,78.0,6.897,34.658,-0.00366103999149,0.0001317118,0.048,2.894742,-0.0422927999317,2.0,0.12,15252.0,0.046,8.60802050898
2015-11-19 09:07:42,51.3451,-39.7679,80.0,6.838,34.649,-0.00366104000035,0.0001302048,0.04608,2.90796,-0.0422927999317,2.0,0.1,15251.0,0.047,8.60250124204
2015-11-19 09:07:42,51.3451,-39.7679,82.0,6.743,34.643,-0.0036610400143,0.0001286978,0.04608,2.90796,-0.0418664612227,2.0,0.14,15250.0,0.047,8.57074002879
2015-11-19 09:07:42,51.3451,-39.7679,84.0,6.725,34.642,-0.00366104001733,0.000143165,0.048,2.901351,-0.0422927999317,2.0,0.07,15249.0,0.047,8.53028541308
2015-11-19 09:07:42,51.3451,-39.7679,86.0,6.755,34.648,-0.00366104001309,0.0001283964,0.04608,2.90796,-0.0414401225137,2.1,0.18,15251.0,0.046,8.46668687744
2015-11-19 09:07:42,51.3451,-39.7679,88.0,6.77,34.653,-0.0036610400092,0.000126588,0.04416,2.927787,-0.0414401225137,2.0,0.1,15254.0,0.046,8.36020014629
2015-11-19 09:07:42,51.3451,-39.7679,90.0,6.902,34.691,-0.00366103998766,0.0001329174,0.04416,2.901351,-0.0414401225137,2.1,0.13,15257.0,0.045,8.28181018164
2015-11-19 09:07:42,51.3451,-39.7679,92.0,6.937,34.705,-0.0036610399845,0.0001277936,0.04416,2.921178,-0.0414401225137,2.1,0.06,15225.0,0.054,8.26619383189
2015-11-19 09:07:42,51.3451,-39.7679,94.0,6.933,34.707,-0.00366103998555,0.000126588,0.04224,2.894742,-0.0418664612227,2.1,0.15,15257.0,0.045,8.24717577144
2015-11-19 09:07:42,51.3451,-39.7679,95.9,6.923,34.709,-0.00366103998809,0.0001320132,0.04032,2.90796,-0.0427191386407,2.2,0.14,15255.0,0.046,8.22156125242
2015-11-19 09:07:42,51.3451,-39.7679,98.0,6.895,34.711,-0.00366103999237,0.0001247796,0.04224,2.921178,-0.0422927999317,2.1,0.07,15257.0,0.045,8.20682921728
2015-11-19 09:07:42,51.3451,-39.7679,100.0,6.888,34.712,-0.00366103999364,0.0001277936,0.04416,2.921178,-0.0431454773497,2.1,0.06,15260.0,0.045,8.20005165192
2015-11-19 09:07:42,51.3451,-39.7679,102.0,6.87,34.711,-0.00366103999709,0.0001305062,0.04224,2.921178,-0.0427191386407,2.2,0.06,15261.0,0.044,8.18801854943
2015-11-19 09:07:42,51.3451,-39.7679,104.0,6.84,34.71,-0.00366104000243,0.0001286978,0.04608,2.90796,-0.0427191386407,2.2,0.06,15258.0,0.045,8.17340566196
2015-11-19 09:07:42,51.3451,-39.7679,106.0,6.828,34.713,-0.00366104000468,0.0001262866,0.04608,2.927787,-0.0431454773497,2.2,0.07,15260.0,0.044,8.16301477166
2015-11-19 09:07:42,51.3451,-39.7679,108.0,6.809,34.713,-0.00366104000782,0.0001271908,0.04032,2.914569,-0.0435718160587,2.1,0.08,15254.0,0.046,8.16521157752
2015-11-19 09:07:42,51.3451,-39.7679,110.0,6.805,34.712,-0.00366104000904,0.0001268894,0.04032,2.901351,-0.0431454773497,2.1,0.09,15255.0,0.045,8.17825661322
2015-11-19 09:07:42,51.3451,-39.7679,112.0,6.726,34.708,-0.00366104002209,0.000126588,0.04416,2.934396,-0.0431454773497,2.1,0.07,15255.0,0.045,8.1960383577
2015-11-19 09:07:42,51.3451,-39.7679,114.0,6.684,34.7,-0.00366104002908,0.000132616,0.04416,2.888133,-0.0435718160587,2.1,0.11,15255.0,0.045,8.19578760189
2015-11-19 09:07:42,51.3451,-39.7679,116.0,6.686,34.699,-0.00366104002875,0.0001271908,0.04416,2.914569,-0.0435718160587,2.1,0.07,15252.0,0.046,8.19824538966
2015-11-19 09:07:42,51.3451,-39.7679,118.0,6.668,34.696,-0.00366104003271,0.0001293006,0.04032,2.941005,-0.0431454773497,2.0,0.07,15251.0,0.047,8.19985093351
2015-11-19 09:07:42,51.3451,-39.7679,120.0,6.646,34.693,-0.00366104003479,0.0001277936,0.048,2.934396,-0.0431454773497,2.0,0.06,15249.0,0.047,8.20406720867
2015-11-19 09:07:42,51.3451,-39.7679,122.0,6.576,34.69,-0.0036610400486,0.0001262866,0.04416,2.921178,-0.0439981547677,2.1,0.09,15250.0,0.047,8.17760629364
2015-11-19 09:07:42,51.3451,-39.7679,124.0,6.478,34.687,-0.00366104006461,0.0001256838,0.04032,2.914569,-0.0435718160587,2.2,0.08,15255.0,0.045,8.11723670349
2015-11-19 09:07:42,51.3451,-39.7679,126.0,6.452,34.694,-0.00366104006863,0.0001293006,0.04224,2.927787,-0.0435718160587,2.2,0.11,15257.0,0.045,8.08754014968
2015-11-19 09:07:42,51.3451,-39.7679,128.0,6.467,34.702,-0.00366104006707,0.0001238754,0.04032,2.941005,-0.0439981547677,2.2,0.06,15254.0,0.046,8.07347791557
2015-11-19 09:07:42,51.3451,-39.7679,130.0,6.418,34.711,-0.00366104007585,0.0001314104,0.03456,2.927787,-0.0444244934766,2.2,0.06,15259.0,0.045,8.07806356408
2015-11-19 09:07:42,51.3451,-39.7679,132.0,6.369,34.709,-0.00366104008414,0.000134123,0.04224,2.927787,-0.0448508321856,2.2,0.08,15246.0,0.048,8.09346948356
2015-11-19 09:07:42,51.3451,-39.7679,134.0,6.298,34.706,-0.00366104009687,0.0001253824,0.0384,2.914569,-0.0448508321856,2.2,0.06,15259.0,0.045,8.10064074348
2015-11-19 09:07:42,51.3451,-39.7679,136.0,6.248,34.702,-0.00366104010346,0.0001293006,0.03072,2.90796,-0.0444244934766,2.2,0.05,15261.0,0.044,8.08260283986
2015-11-19 09:07:42,51.3451,-39.7679,138.0,6.203,34.704,-0.00366104011175,0.0001268894,0.03648,2.941005,-0.0448508321856,2.2,0.06,15256.0,0.045,8.06584179005
2015-11-19 09:07:42,51.3451,-39.7679,140.0,6.212,34.713,-0.00366104011038,0.0001244782,0.03456,2.914569,-0.0448508321856,2.2,0.05,15258.0,0.045,8.0569844043
2015-11-19 09:07:42,51.3451,-39.7679,142.0,6.174,34.713,-0.00366104011791,0.0001262866,0.03264,2.921178,-0.0452771708946,2.2,0.07,15261.0,0.044,8.07411874096
2015-11-19 09:07:42,51.3451,-39.7679,144.0,6.092,34.708,-0.0036610401319,0.0001274922,0.03648,2.914569,-0.0457035096036,2.2,0.07,15251.0,0.047,8.07924744143
2015-11-19 09:07:42,51.3451,-39.7679,146.0,6.027,34.705,-0.0036610401419,0.0001289992,0.04032,2.90796,-0.0448508321856,2.2,0.05,15252.0,0.046,8.07747169995
2015-11-19 09:07:42,51.3451,-39.7679,148.0,5.987,34.705,-0.00366104014925,0.0001283964,0.03456,2.921178,-0.0452771708946,2.2,0.06,15260.0,0.044,8.07293572424
2015-11-19 09:07:42,51.3451,-39.7679,150.0,5.937,34.706,-0.00366104015636,0.0001268894,0.03264,2.914569,-0.0448508321856,2.2,0.04,15259.0,0.044,8.05993562881
2015-11-19 09:07:42,51.3451,-39.7679,152.0,5.929,34.709,-0.00366104015847,0.0001293006,0.04032,2.927787,-0.0452771708946,2.2,0.08,15255.0,0.045,8.06662965245
2015-11-19 09:07:42,51.3451,-39.7679,154.0,5.871,34.708,-0.00366104016894,0.000128095,0.03264,2.927787,-0.0448508321856,2.3,0.09,15253.0,0.046,8.07234429031
2015-11-19 09:07:42,51.3451,-39.7679,156.0,5.826,34.706,-0.0036610401755,0.000132616,0.04224,2.921178,-0.0452771708946,2.3,0.06,15256.0,0.045,8.07471032379
2015-11-19 09:07:42,51.3451,-39.7679,158.0,5.819,34.706,-0.00366104017698,0.0001274922,0.03264,2.914569,-0.0452771708946,2.3,0.07,15255.0,0.045,8.07905011476
2015-11-19 09:07:42,51.3451,-39.7679,160.0,5.799,34.705,-0.00366104018093,0.0001268894,0.03648,2.914569,-0.0457035096036,2.2,0.05,15254.0,0.046,8.09030655254
2015-11-19 09:07:42,51.3451,-39.7679,162.0,5.753,34.704,-0.00366104018909,0.0001283964,0.03648,2.934396,-0.0457035096036,2.2,0.07,15260.0,0.044,8.10197688584
2015-11-19 09:07:42,51.3451,-39.7679,164.0,5.683,34.702,-0.00366104020028,0.0001299034,0.03264,2.921178,-0.0457035096036,2.3,0.08,15255.0,0.045,8.10514504744
2015-11-19 09:07:42,51.3451,-39.7679,166.0,5.661,34.701,-0.00366104020413,0.0001283964,0.03264,2.914569,-0.0461298483126,2.2,0.07,15260.0,0.044,8.11386481945
2015-11-19 09:07:42,51.3451,-39.7679,168.0,5.607,34.701,-0.00366104021358,0.0001359314,0.0384,2.921178,-0.0461298483126,2.2,0.1,15257.0,0.045,8.11783190876
2015-11-19 09:07:42,51.3451,-39.7679,170.0,5.553,34.703,-0.0036610402223,0.0001305062,0.03648,2.934396,-0.0457035096036,2.2,0.09,15260.0,0.044,8.11644317446
2015-11-19 09:07:42,51.3451,-39.7679,172.0,5.518,34.705,-0.00366104022792,0.0001259852,0.03456,2.921178,-0.0465561870216,2.3,0.12,15252.0,0.047,8.1162448061
2015-11-19 09:07:42,51.3451,-39.7679,174.0,5.496,34.707,-0.00366104023184,0.0001271908,0.0384,2.914569,-0.0457035096036,2.3,0.07,15258.0,0.045,8.11872481048
2015-11-19 09:07:42,51.3451,-39.7679,176.0,5.483,34.708,-0.00366104023384,0.0001305062,0.03456,2.927787,-0.0461298483126,2.2,0.07,15257.0,0.045,8.12001475633
2015-11-19 09:07:42,51.3451,-39.7679,178.0,5.466,34.71,-0.00366104023693,0.0001286978,0.03264,2.914569,-0.0465561870216,2.2,0.04,15249.0,0.047,8.12160270482
2015-11-19 09:07:42,51.3451,-39.7679,180.0,5.448,34.713,-0.00366104024005,0.0001274922,0.03264,2.947614,-0.0465561870216,2.2,0.06,15256.0,0.045,8.12840513905
2015-11-19 09:07:42,51.3451,-39.7679,182.0,5.437,34.714,-0.00366104024217,0.0001262866,0.03264,2.90796,-0.0465561870216,2.1,0.09,15258.0,0.045,8.13252950265
2015-11-19 09:07:42,51.3451,-39.7679,184.0,5.39,34.723,-0.00366104025045,0.0001238754,0.0288,2.927787,-0.0469825257306,2.2,0.12,15260.0,0.045,8.13561192007
2015-11-19 09:07:42,51.3451,-39.7679,186.0,5.355,34.733,-0.00366104025525,0.000123574,0.03072,2.914569,-0.0474088644396,2.2,0.06,15262.0,0.044,8.13934244368
2015-11-19 09:07:42,51.3451,-39.7679,188.0,5.349,34.736,-0.00366104025621,0.0001253824,0.03072,2.90796,-0.0474088644396,2.3,0.06,15261.0,0.044,8.14068591298
2015-11-19 09:07:42,51.3451,-39.7679,190.0,5.352,34.737,-0.00366104025593,0.000126588,0.03648,2.901351,-0.0469825257306,2.3,0.06,15259.0,0.045,8.14307493168
2015-11-19 09:07:42,51.3451,-39.7679,192.0,5.352,34.737,-0.00366104025606,0.0001274922,0.03072,2.914569,-0.0465561870216,2.3,0.06,15261.0,0.044,8.14232827686
2015-11-19 09:07:42,51.3451,-39.7679,194.0,5.353,34.737,-0.00366104025609,0.000128095,0.03264,2.881524,-0.0469825257306,2.3,0.07,15258.0,0.045,8.14387145016
2015-11-19 09:07:42,51.3451,-39.7679,196.0,5.353,34.737,-0.0036610402564,0.0001293006,0.0384,2.914569,-0.0478352031486,2.3,0.08,15262.0,0.043,8.14905100209
2015-11-19 09:07:42,51.3451,-39.7679,198.0,5.353,34.737,-0.00366104025654,0.000126588,0.03264,2.914569,-0.0474088644396,2.4,0.07,15256.0,0.045,8.16341414046
2015-11-19 09:07:42,51.3451,-39.7679,200.0,5.354,34.736,-0.00366104025686,0.0001262866,0.03456,2.901351,-0.0478352031486,2.4,0.1,15260.0,0.045,8.18526382629
2015-11-19 09:07:42,51.3451,-39.7679,202.0,5.336,34.738,-0.00366104026021,0.0001271908,0.03456,2.921178,-0.0474088644396,2.4,0.08,15256.0,0.045,8.2161274722
2015-11-19 09:07:42,51.3451,-39.7679,204.0,5.299,34.737,-0.0036610402662,0.0001256838,0.03264,2.894742,-0.0469825257306,2.3,0.07,15258.0,0.045,8.24859026905
2015-11-19 09:07:42,51.3451,-39.7679,206.0,5.247,34.736,-0.0036610402749,0.000126588,0.03456,2.888133,-0.0474088644396,2.3,0.06,15257.0,0.045,8.2773448937
2015-11-19 09:07:42,51.3451,-39.7679,208.0,5.203,34.736,-0.00366104028195,0.000126588,0.03264,2.901351,-0.0469825257306,2.3,0.06,15257.0,0.045,8.28607509805
2015-11-19 09:07:42,51.3451,-39.7679,210.0,5.197,34.737,-0.00366104028328,0.0001253824,0.03072,2.888133,-0.0469825257306,2.3,0.05,15260.0,0.044,8.29077960135
2015-11-19 09:07:42,51.3451,-39.7679,212.0,5.193,34.737,-0.00366104028428,0.0001479874,0.03456,2.881524,-0.0474088644396,2.3,0.05,15254.0,0.046,8.30662280604
2015-11-19 09:07:42,51.3451,-39.7679,214.0,5.187,34.737,-0.00366104028554,0.000126588,0.03264,2.881524,-0.0474088644396,2.3,0.05,15258.0,0.045,8.33131699343
2015-11-19 09:07:42,51.3451,-39.7679,215.9,5.176,34.737,-0.00366104028806,0.0001268894,0.03456,2.881524,-0.0482615418575,2.3,0.08,15244.0,0.049,8.37355413315
2015-11-19 09:07:42,51.3451,-39.7679,218.0,5.087,34.739,-0.00366104030241,0.0001344244,0.03456,2.894742,-0.0482615418575,2.3,0.05,15256.0,0.045,8.40343304169
2015-11-19 09:07:42,51.3451,-39.7679,220.0,5.063,34.74,-0.00366104030632,0.0001286978,0.03072,2.861697,-0.0478352031486,2.3,0.05,15256.0,0.045,8.42349008893
2015-11-19 09:07:42,51.3451,-39.7679,222.0,5.048,34.74,-0.0036610403095,0.0001274922,0.03264,2.874915,-0.0478352031486,2.3,0.04,15258.0,0.045,8.45856789107
2015-11-19 09:07:42,51.3451,-39.7679,224.0,4.978,34.742,-0.00366104032075,0.0001247796,0.03264,2.855088,-0.0478352031486,2.4,0.04,15255.0,0.045,8.47314690129
2015-11-19 09:07:42,51.3451,-39.7679,226.0,4.959,34.743,-0.00366104032359,0.0001302048,0.03072,2.874915,-0.0482615418575,2.4,0.06,15257.0,0.045,8.47481493549
2015-11-19 09:07:42,51.3451,-39.7679,228.0,4.954,34.747,-0.0036610403247,0.0001262866,0.03072,2.861697,-0.0482615418575,2.3,0.06,15258.0,0.045,8.48420475504
2015-11-19 09:07:42,51.3451,-39.7679,230.0,4.934,34.749,-0.00366104032796,0.0001268894,0.03072,2.848479,-0.0474088644396,2.3,0.05,15247.0,0.048,8.50155556294
2015-11-19 09:07:42,51.3451,-39.7679,232.0,4.912,34.751,-0.00366104033176,0.0001289992,0.03072,2.855088,-0.0486878805665,2.3,0.07,15248.0,0.047,8.51705983764
2015-11-19 09:07:42,51.3451,-39.7679,234.0,4.896,34.753,-0.00366104033454,0.0001289992,0.03264,2.868306,-0.0482615418575,2.3,0.05,15258.0,0.045,8.52944498216
2015-11-19 09:07:42,51.3451,-39.7679,236.0,4.878,34.753,-0.00366104033748,0.0001305062,0.03456,2.84187,-0.0486878805665,2.3,0.07,15263.0,0.044,8.53869504065
2015-11-19 09:07:42,51.3451,-39.7679,238.0,4.874,34.753,-0.00366104033808,0.0001256838,0.03264,2.848479,-0.0478352031486,2.3,0.07,15256.0,0.046,8.55095887455
2015-11-19 09:07:42,51.3451,-39.7679,240.0,4.851,34.753,-0.00366104034183,0.0001428636,0.0288,2.848479,-0.0478352031486,2.3,0.07,15259.0,0.045,8.56714908123
2015-11-19 09:07:42,51.3451,-39.7679,242.0,4.803,34.752,-0.00366104034962,0.000126588,0.03072,2.848479,-0.0482615418575,2.3,0.05,15258.0,0.045,8.5627156316
2015-11-19 09:07:42,51.3451,-39.7679,244.0,4.793,34.756,-0.00366104035112,0.0001271908,0.03648,2.848479,-0.0482615418575,2.4,0.05,15256.0,0.045,8.54358758335
2015-11-19 09:07:42,51.3451,-39.7679,246.0,4.824,34.769,-0.00366104034617,0.000141658,0.0288,2.855088,nan,nan,nan,15256.0,0.045,8.52818451674
2015-11-19 09:07:42,51.3451,-39.7679,248.0,4.861,34.779,-0.00366104034057,0.0001259852,0.03264,2.835261,nan,nan,nan,15260.0,0.044,8.53827432955
2015-11-19 09:07:42,51.3451,-39.7679,250.0,4.821,34.785,-0.00366104034706,0.000125081,0.03456,2.855088,nan,nan,nan,15258.0,0.045,8.52881472228
2015-11-19 09:07:42,51.3451,-39.7679,252.0,4.847,34.791,-0.00366104034247,0.0001277936,0.03072,2.848479,nan,nan,nan,15258.0,0.045,8.52282996248
2015-11-19 09:07:42,51.3451,-39.7679,254.0,4.864,34.797,-0.00366104034014,0.0001241768,0.0288,2.861697,nan,nan,nan,15261.0,0.044,8.52566423778
2015-11-19 09:07:42,51.3451,-39.7679,256.0,4.85,34.796,-0.00366104034282,0.0001259852,0.03264,2.868306,nan,nan,nan,15259.0,0.045,8.53343789031
2015-11-19 09:07:42,51.3451,-39.7679,258.0,4.819,34.795,-0.00366104034772,0.000129602,0.03264,2.848479,nan,nan,nan,15260.0,0.044,8.53301748149
2015-11-19 09:07:42,51.3451,-39.7679,260.0,4.845,34.8,-0.00366104034309,0.0001244782,0.0288,2.855088,nan,nan,nan,15264.0,0.043,8.53753814334
2015-11-19 09:07:42,51.3451,-39.7679,262.0,4.862,34.804,-0.00366104034072,0.0001238754,0.03072,2.855088,nan,nan,nan,15251.0,0.047,8.55512166651
2015-11-19 09:07:42,51.3451,-39.7679,263.9,4.856,34.81,-0.00366104034274,0.0001247796,0.03072,2.84187,nan,nan,nan,15261.0,0.044,8.59746322272
2015-11-19 09:07:42,51.3451,-39.7679,266.0,4.805,34.804,-0.00366104035035,0.0001241768,0.03264,2.848479,nan,nan,nan,15262.0,0.044,8.63163020934
2015-11-19 09:07:42,51.3451,-39.7679,268.0,4.767,34.799,-0.00366104035685,0.000129602,0.0288,2.822043,nan,nan,nan,15264.0,0.043,8.67350495217
2015-11-19 09:07:42,51.3451,-39.7679,270.0,4.74,34.798,-0.00366104036166,0.0001305062,0.0288,2.808825,nan,nan,nan,15261.0,0.044,8.71556439587
2015-11-19 09:07:42,51.3451,-39.7679,272.0,4.724,34.799,-0.00366104036415,0.0001289992,0.0288,2.808825,nan,nan,nan,15259.0,0.045,8.73849392009
2015-11-19 09:07:42,51.3451,-39.7679,274.0,4.712,34.801,-0.00366104036593,0.0001299034,0.03072,2.808825,nan,nan,nan,15259.0,0.045,8.7441697857
2015-11-19 09:07:42,51.3451,-39.7679,276.0,4.713,34.805,-0.00366104036588,0.000126588,0.03072,2.808825,nan,nan,nan,15254.0,0.045,8.74325054184
2015-11-19 09:07:42,51.3451,-39.7679,278.0,4.713,34.806,-0.00366104036604,0.0001299034,0.03456,2.802216,nan,nan,nan,15256.0,0.045,8.73471241738
2015-11-19 09:07:42,51.3451,-39.7679,280.0,4.715,34.808,-0.0036610403657,0.0001277936,0.03264,2.822043,nan,nan,nan,15261.0,0.044,8.72823431797
2015-11-19 09:07:42,51.3451,-39.7679,282.0,4.713,34.811,-0.00366104036613,0.0001268894,0.03456,2.815434,nan,nan,nan,15259.0,0.045,8.73374034209
2015-11-19 09:07:42,51.3451,-39.7679,284.0,4.711,34.812,-0.00366104036668,0.0001253824,0.0288,2.815434,nan,nan,nan,15264.0,0.043,8.74957940506
2015-11-19 09:07:42,51.3451,-39.7679,286.0,4.699,34.813,-0.00366104036879,0.0001241768,0.03456,2.802216,nan,nan,nan,15264.0,0.043,8.77587201177
2015-11-19 09:07:42,51.3451,-39.7679,288.0,4.675,34.816,-0.00366104037275,0.000123574,0.03456,2.828652,nan,nan,nan,15264.0,0.043,8.80231224176
2015-11-19 09:07:42,51.3451,-39.7679,290.0,4.659,34.818,-0.00366104037536,0.0001232726,0.03072,2.802216,nan,nan,nan,15230.0,0.052,8.81944497144
2015-11-19 09:07:42,51.3451,-39.7679,292.0,4.657,34.818,-0.00366104037569,0.0001259852,0.03072,2.788998,nan,nan,nan,15257.0,0.045,8.84214895771
2015-11-19 09:07:42,51.3451,-39.7679,294.0,4.653,34.82,-0.00366104037645,0.000125081,0.03264,2.795607,nan,nan,nan,15260.0,0.045,8.87570155617
2015-11-19 09:07:42,51.3451,-39.7679,296.0,4.645,34.824,-0.00366104037805,0.000125081,0.03072,2.802216,nan,nan,nan,15240.0,0.05,8.92035912946
