datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 14:16:19,52.4378,-38.5984,0.2,6.509,34.528,-0.00366104004878,0.0002896454,0.55104,2.6436,93.4716923071,14.3,nan,14984.0,0.117,10.4246529241
2015-12-22 14:16:19,52.4378,-38.5984,2.0,6.545,34.514,-0.00366104004867,0.000194403,0.6048,2.689863,97.2183568817,11.0,nan,15004.0,0.112,10.4212815676
2015-12-22 14:16:19,52.4378,-38.5984,4.0,6.548,34.514,-0.00366104004864,0.0001956086,0.7488,2.636991,74.1035510964,8.2,nan,15013.0,0.11,10.422619245
2015-12-22 14:16:19,52.4378,-38.5984,6.0,6.547,34.514,-0.00366104004894,0.0002007324,0.65472,2.663427,48.7257394439,7.4,nan,14992.0,0.115,10.42199051
2015-12-22 14:16:19,52.4378,-38.5984,7.9,6.544,34.514,-0.00366104004936,0.0001947044,0.66432,2.656818,33.2982469204,5.3,nan,14987.0,0.117,10.4198371162
2015-12-22 14:16:19,52.4378,-38.5984,10.0,6.539,34.513,-0.00366104005017,0.0001904848,0.62784,2.6436,20.9787635855,5.0,nan,14989.0,0.116,10.423850097
2015-12-22 14:16:19,52.4378,-38.5984,12.0,6.536,34.513,-0.00366104005061,0.0001907862,0.54528,2.670036,17.9082722033,5.9,nan,14987.0,0.116,10.422926941
2015-12-22 14:16:19,52.4378,-38.5984,14.0,6.535,34.513,-0.00366104005069,0.0001895806,0.67008,2.670036,14.0946724514,3.4,1.77,14958.0,0.124,10.4215892145
2015-12-22 14:16:19,52.4378,-38.5984,16.0,6.539,34.513,-0.00366104005001,0.0001925946,0.70272,2.636991,11.3464931333,3.2,1.57,15005.0,0.111,10.4201714578
2015-12-22 14:16:19,52.4378,-38.5984,17.9,6.538,34.513,-0.00366104005016,0.0001916904,0.60672,2.656818,9.62195305543,2.9,1.65,14999.0,0.113,10.4191684731
2015-12-22 14:16:19,52.4378,-38.5984,19.9,6.539,34.513,-0.00366104005008,0.0002028422,0.58176,2.636991,8.10503992884,3.6,2.26,14976.0,0.119,10.419502788
2015-12-22 14:16:19,52.4378,-38.5984,22.0,6.538,34.513,-0.00366104005018,0.0001971156,0.74112,2.623773,6.87974247921,2.6,1.38,14958.0,0.124,10.4197702495
2015-12-22 14:16:19,52.4378,-38.5984,24.0,6.539,34.513,-0.00366104005008,0.000200431,0.624,2.656818,5.89617907757,2.4,1.14,14991.0,0.116,10.418392914
2015-12-22 14:16:19,52.4378,-38.5984,26.0,6.538,34.513,-0.0036610400501,0.0001880736,0.60672,2.6436,4.93649064364,2.1,1.42,14992.0,0.115,10.4161602401
2015-12-22 14:16:19,52.4378,-38.5984,28.0,6.538,34.513,-0.0036610400501,0.0001805386,0.62784,2.636991,3.38419140421,2.1,0.94,14975.0,0.12,10.4157191235
2015-12-22 14:16:19,52.4378,-38.5984,30.0,6.544,34.514,-0.00366104004935,0.0001862652,0.61248,2.663427,2.38570614776,2.4,1.0,14971.0,0.121,10.4114829155
2015-12-22 14:16:19,52.4378,-38.5984,32.0,6.551,34.514,-0.00366104004809,0.0001919918,0.56256,2.636991,2.11455472884,2.1,1.16,14968.0,0.122,10.4114829155
2015-12-22 14:16:19,52.4378,-38.5984,34.0,6.552,34.514,-0.00366104004798,0.0001968142,0.73728,2.670036,2.12777122882,2.2,0.48,14974.0,0.12,10.4101470172
2015-12-22 14:16:19,52.4378,-38.5984,36.0,6.552,34.514,-0.00366104004795,0.000186868,0.57408,2.650209,2.20365951902,2.0,0.72,14995.0,0.115,10.4122845568
2015-12-22 14:16:19,52.4378,-38.5984,38.0,6.552,34.514,-0.00366104004796,0.000188375,0.61248,2.676645,1.8894478905,2.0,0.87,14980.0,0.118,10.4130461873
2015-12-22 14:16:19,52.4378,-38.5984,40.0,6.552,34.514,-0.00366104004777,0.0001880736,0.69696,2.636991,1.42132798803,2.1,0.69,14988.0,0.116,10.4072087921
2015-12-22 14:16:19,52.4378,-38.5984,42.0,6.555,34.514,-0.00366104004738,0.0001841554,0.54144,2.650209,1.02312763383,2.0,0.47,15000.0,0.113,10.4080100238
2015-12-22 14:16:19,52.4378,-38.5984,44.0,6.555,34.514,-0.00366104004741,0.0001941016,0.69888,2.650209,0.708916005307,2.0,0.55,15009.0,0.111,10.4093455807
2015-12-22 14:16:19,52.4378,-38.5984,46.0,6.556,34.514,-0.00366104004733,0.0001947044,0.69696,2.656818,0.679924973095,2.0,0.42,14997.0,0.114,10.405700014
2015-12-22 14:16:19,52.4378,-38.5984,48.0,6.556,34.514,-0.00366104004725,0.0001871694,0.77376,2.663427,0.664150440863,2.1,0.45,14982.0,0.118,10.4094791481
2015-12-22 14:16:19,52.4378,-38.5984,50.0,6.556,34.514,-0.00366104004722,0.0001934988,0.63744,2.650209,0.654770989265,2.0,0.31,14977.0,0.119,10.4059269809
2015-12-22 14:16:19,52.4378,-38.5984,52.0,6.556,34.514,-0.00366104004728,0.0001850596,0.63744,2.650209,0.612989795784,2.1,0.26,14958.0,0.124,10.4048055574
2015-12-22 14:16:19,52.4378,-38.5984,54.0,6.556,34.514,-0.00366104004736,0.0001865666,0.57024,2.650209,0.531559102367,2.0,0.45,15002.0,0.113,10.406808205
2015-12-22 14:16:19,52.4378,-38.5984,56.0,6.554,34.514,-0.00366104004752,0.0001907862,0.60672,2.663427,0.396409731618,2.1,0.29,14983.0,0.117,10.4039111964
2015-12-22 14:16:19,52.4378,-38.5984,58.0,6.555,34.514,-0.00366104004739,0.0002028422,0.71808,2.656818,0.33203258656,2.0,0.44,14995.0,0.114,10.4032438252
2015-12-22 14:16:19,52.4378,-38.5984,60.0,6.554,34.514,-0.00366104004753,0.0001947044,0.64704,2.656818,0.24804386089,2.0,0.35,14988.0,0.116,10.404044677
2015-12-22 14:16:19,52.4378,-38.5984,62.1,6.553,34.514,-0.00366104004766,0.0001841554,0.59712,2.650209,0.18025600616,2.0,0.3,14997.0,0.114,10.4042982961
2015-12-22 14:16:19,52.4378,-38.5984,64.0,6.554,34.514,-0.00366104004754,0.0001811414,0.57984,2.656818,0.151264973949,2.0,0.27,14982.0,0.118,10.4054730533
2015-12-22 14:16:19,52.4378,-38.5984,66.0,6.553,34.514,-0.00366104004765,0.0001938002,0.5664,2.663427,0.125258312701,2.0,0.27,14986.0,0.117,10.4026298907
2015-12-22 14:16:19,52.4378,-38.5984,68.0,6.552,34.514,-0.0036610400479,0.000197417,0.70848,2.650209,0.115878861103,1.9,0.14,14986.0,0.116,10.4038044134
2015-12-22 14:16:19,52.4378,-38.5984,70.0,6.552,34.514,-0.00366104004791,0.0001904848,0.62784,2.636991,0.124831973992,2.0,0.17,14981.0,0.118,10.4003080246
2015-12-22 14:16:19,52.4378,-38.5984,71.9,6.553,34.514,-0.00366104004767,0.0001796344,0.64896,2.663427,0.126963667537,2.0,0.18,14991.0,0.115,10.400614901
2015-12-22 14:16:19,52.4378,-38.5984,74.0,6.555,34.514,-0.00366104004735,0.000186868,0.66432,2.670036,0.102662361125,2.0,0.24,14965.0,0.123,10.3984003071
2015-12-22 14:16:19,52.4378,-38.5984,76.0,6.554,34.514,-0.00366104004738,0.0001844568,0.67392,2.6436,0.0723923127863,2.0,0.22,14982.0,0.118,10.3967997612
2015-12-22 14:16:19,52.4378,-38.5984,78.0,6.556,34.515,-0.00366104004715,0.000185361,0.56064,2.663427,0.0476646676649,2.0,0.13,14994.0,0.114,10.3938662232
2015-12-22 14:16:19,52.4378,-38.5984,80.0,6.555,34.514,-0.00366104004739,0.0002040478,0.5952,2.6436,0.0327428128503,2.0,0.08,14993.0,0.115,10.395732901
2015-12-22 14:16:19,52.4378,-38.5984,82.0,6.555,34.514,-0.00366104004734,0.0001895806,0.56256,2.663427,0.0263477322155,1.9,0.13,15004.0,0.112,10.39479951
2015-12-22 14:16:19,52.4378,-38.5984,84.0,6.556,34.515,-0.00366104004718,0.0002001296,0.63168,2.656818,0.0152629257818,2.0,0.07,14966.0,0.122,10.3938662232
2015-12-22 14:16:19,52.4378,-38.5984,86.0,6.556,34.515,-0.00366104004705,0.0001919918,0.56448,2.650209,0.00332544193011,2.0,0.12,14955.0,0.125,10.3925331373
2015-12-22 14:16:19,52.4378,-38.5984,88.0,6.558,34.514,-0.00366104004672,0.0001847582,0.51072,2.636991,-0.0077593645036,2.0,0.15,14997.0,0.114,10.3890681091
2015-12-22 14:16:19,52.4378,-38.5984,90.0,6.559,34.515,-0.00366104004664,0.0001953072,0.62208,2.663427,-0.0179914935193,2.0,0.08,14998.0,0.114,10.387242884
2015-12-22 14:16:19,52.4378,-38.5984,92.0,6.56,34.515,-0.00366104004644,0.0001968142,0.59904,2.683254,-0.0235338967362,2.0,0.1,14986.0,0.117,10.3853381474
2015-12-22 14:16:19,52.4378,-38.5984,94.0,6.56,34.515,-0.0036610400463,0.0001766204,0.52224,2.670036,-0.0273709451171,2.0,0.13,14981.0,0.118,10.3854713317
2015-12-22 14:16:19,52.4378,-38.5984,96.0,6.561,34.515,-0.00366104004617,0.0001947044,0.60288,2.650209,-0.03035531608,2.0,0.13,14969.0,0.121,10.38427275
2015-12-22 14:16:19,52.4378,-38.5984,98.0,6.561,34.515,-0.00366104004615,0.0001910876,0.65856,2.663427,-0.03035531608,2.0,0.11,15007.0,0.111,10.3882686914
2015-12-22 14:16:19,52.4378,-38.5984,100.0,6.56,34.515,-0.00366104004634,0.0001892792,0.63552,2.650209,-0.031207993498,2.0,0.06,14990.0,0.116,10.3901341185
2015-12-22 14:16:19,52.4378,-38.5984,102.0,6.559,34.514,-0.00366104004643,0.0002085688,0.62784,2.656818,-0.0341923644609,2.0,0.14,15010.0,0.111,10.3882686914
2015-12-22 14:16:19,52.4378,-38.5984,104.0,6.56,34.515,-0.0036610400462,0.0001919918,0.60864,2.670036,-0.0354713805879,2.0,0.09,14977.0,0.119,10.385604518
2015-12-22 14:16:19,52.4378,-38.5984,106.0,6.56,34.514,-0.00366104004614,0.0001956086,0.57792,2.650209,-0.0358977192969,2.0,0.06,15005.0,0.111,10.3798128746
2015-12-22 14:16:19,52.4378,-38.5984,108.0,6.563,34.515,-0.0036610400458,0.0001781274,0.58176,2.636991,-0.0367503967148,2.0,0.1,14997.0,0.114,10.3794801436
2015-12-22 14:16:19,52.4378,-38.5984,110.0,6.562,34.515,-0.0036610400458,0.0001832512,0.60864,2.663427,-0.0384557515508,2.0,0.1,14983.0,0.118,10.3826749088
2015-12-22 14:16:19,52.4378,-38.5984,112.0,6.561,34.514,-0.00366104004594,0.0001934988,0.6336,2.656818,-0.0384557515508,2.0,0.05,14975.0,0.12,10.3781493523
2015-12-22 14:16:19,52.4378,-38.5984,114.0,6.562,34.515,-0.00366104004565,0.0001817442,0.65088,2.650209,-0.0388820902598,2.0,0.08,14996.0,0.114,10.3692916916
2015-12-22 14:16:19,52.4378,-38.5984,116.0,6.562,34.515,-0.00366104004562,0.0001871694,0.56256,2.663427,-0.0380294128418,2.0,0.09,15009.0,0.111,10.3529045738
2015-12-22 14:16:19,52.4378,-38.5984,118.0,6.563,34.515,-0.00366104004537,0.000186868,0.59136,2.676645,-0.0380294128418,2.0,0.04,14992.0,0.116,10.3333592513
2015-12-22 14:16:19,52.4378,-38.5984,120.0,6.564,34.516,-0.0036610400451,0.000185361,0.60096,2.689863,-0.0380294128418,2.0,0.1,15005.0,0.112,10.3073920349
2015-12-22 14:16:19,52.4378,-38.5984,122.0,6.564,34.516,-0.00366104004497,0.0001880736,0.59136,2.650209,-0.0380294128418,2.0,0.08,14985.0,0.117,10.2503257333
2015-12-22 14:16:19,52.4378,-38.5984,124.0,6.565,34.517,-0.00366104004469,0.0001862652,0.64128,2.663427,-0.0393084289688,2.0,0.06,15017.0,0.109,10.1391715913
2015-12-22 14:16:19,52.4378,-38.5984,126.0,6.575,34.523,-0.00366104004295,0.0001871694,0.56448,2.683254,-0.0384557515508,1.9,0.06,15053.0,0.099,9.94296670658
2015-12-22 14:16:19,52.4378,-38.5984,128.0,6.595,34.541,-0.00366104003968,0.0001784288,0.43776,2.70969,-0.0384557515508,2.0,0.05,15065.0,0.096,9.6994742126
2015-12-22 14:16:19,52.4378,-38.5984,130.0,6.598,34.548,-0.00366104003887,0.0001720994,0.44544,2.722908,-0.0388820902598,1.9,0.06,15112.0,0.083,9.35432452684
2015-12-22 14:16:19,52.4378,-38.5984,132.0,6.611,34.583,-0.00366104003646,0.000164263,0.27456,2.749344,-0.0363240580059,1.9,0.07,15158.0,0.071,8.90293928619
2015-12-22 14:16:19,52.4378,-38.5984,134.0,6.708,34.643,-0.00366104001862,0.0001507,0.09408,2.84187,-0.0337660257519,2.0,0.09,15180.0,0.065,8.56313774926
2015-12-22 14:16:19,52.4378,-38.5984,136.0,6.781,34.677,-0.00366104000982,0.0001362328,0.06912,2.874915,-0.032060670916,2.0,0.09,15183.0,0.064,8.4979984186
2015-12-22 14:16:19,52.4378,-38.5984,138.0,6.759,34.678,-0.00366104001388,0.0001398496,0.06528,2.894742,-0.031207993498,2.0,0.05,15177.0,0.066,8.46835343135
2015-12-22 14:16:19,52.4378,-38.5984,140.0,6.661,34.672,-0.00366104002945,0.0001374384,0.06336,2.888133,-0.031634332207,2.0,0.09,15178.0,0.066,8.43509473457
2015-12-22 14:16:19,52.4378,-38.5984,142.0,6.625,34.669,-0.00366104003435,0.0001510014,0.06336,2.874915,-0.031634332207,2.0,0.06,15182.0,0.065,8.4003363896
2015-12-22 14:16:19,52.4378,-38.5984,144.0,6.614,34.671,-0.00366104003579,0.0001380412,0.06144,2.888133,-0.032060670916,2.0,0.06,15186.0,0.064,8.3308774717
2015-12-22 14:16:19,52.4378,-38.5984,146.0,6.621,34.68,-0.00366104003422,0.0001362328,0.06144,2.874915,-0.032487009625,2.0,0.09,15193.0,0.062,8.22579038885
2015-12-22 14:16:19,52.4378,-38.5984,148.0,6.672,34.703,-0.00366104002495,0.0001305062,0.0576,2.888133,-0.032487009625,1.9,0.1,15188.0,0.063,8.11445974098
2015-12-22 14:16:19,52.4378,-38.5984,150.0,6.768,34.732,-0.0036610400098,0.000131109,0.05952,2.90796,-0.0333396870429,2.0,0.09,15194.0,0.062,8.02244887119
2015-12-22 14:16:19,52.4378,-38.5984,152.0,6.866,34.753,-0.00366103999455,0.000131109,0.048,2.894742,-0.0346187031699,2.1,0.06,15199.0,0.06,7.93472031318
2015-12-22 14:16:19,52.4378,-38.5984,154.0,6.934,34.771,-0.00366103998421,0.0001320132,0.04992,2.888133,-0.0350450418789,2.0,0.05,15200.0,0.06,7.8641369201
2015-12-22 14:16:19,52.4378,-38.5984,156.0,6.976,34.783,-0.00366103997781,0.000134123,0.04416,2.901351,-0.0354713805879,2.0,0.09,15202.0,0.06,7.81342375037
2015-12-22 14:16:19,52.4378,-38.5984,158.0,6.99,34.791,-0.00366103997656,0.000123574,0.04416,2.90796,-0.0367503967148,2.0,0.08,15198.0,0.061,7.78428010515
2015-12-22 14:16:19,52.4378,-38.5984,160.0,6.988,34.795,-0.00366103997723,0.0001268894,0.04224,2.921178,-0.0380294128418,2.0,0.07,15207.0,0.058,7.74782329638
2015-12-22 14:16:19,52.4378,-38.5984,162.0,6.983,34.8,-0.00366103997852,0.0001314104,0.04032,2.927787,-0.0384557515508,1.9,0.06,15199.0,0.06,7.71890901253
2015-12-22 14:16:19,52.4378,-38.5984,164.0,6.988,34.804,-0.00366103997818,0.0001286978,0.0384,2.894742,-0.0397347676778,2.0,0.06,15203.0,0.059,7.69805024345
2015-12-22 14:16:19,52.4378,-38.5984,166.0,7.011,34.811,-0.00366103997529,0.0001226698,0.0384,2.921178,-0.0401611063868,2.0,0.07,15210.0,0.057,7.68153936695
2015-12-22 14:16:19,52.4378,-38.5984,168.0,6.98,34.815,-0.00366103998096,0.00012056,0.03648,2.927787,-0.0414401225137,2.1,0.06,15207.0,0.058,7.67688250037
2015-12-22 14:16:19,52.4378,-38.5984,170.0,6.91,34.81,-0.00366103999251,0.0001253824,0.04032,2.921178,-0.0414401225137,2.0,0.05,15207.0,0.058,7.67551398589
2015-12-22 14:16:19,52.4378,-38.5984,172.0,6.892,34.81,-0.00366103999683,0.0001208614,0.03648,2.921178,-0.0418664612227,2.0,0.05,15205.0,0.059,7.69167436791
2015-12-22 14:16:19,52.4378,-38.5984,174.0,6.844,34.805,-0.00366104000582,0.0001229712,0.04032,2.921178,-0.0422927999317,2.0,0.06,15204.0,0.059,7.72059545618
2015-12-22 14:16:19,52.4378,-38.5984,176.0,6.766,34.796,-0.00366104002009,0.0001244782,0.03648,2.941005,-0.0427191386407,2.0,0.05,15205.0,0.059,7.76342936129
2015-12-22 14:16:19,52.4378,-38.5984,178.0,6.645,34.778,-0.00366104004049,0.0001259852,0.03648,2.941005,-0.0431454773497,2.0,0.07,15205.0,0.059,7.82559147501
2015-12-22 14:16:19,52.4378,-38.5984,180.0,6.444,34.756,-0.00366104007084,0.0001274922,0.03648,2.934396,-0.0435718160587,2.1,0.05,15202.0,0.059,7.87658591818
2015-12-22 14:16:19,52.4378,-38.5984,182.0,6.238,34.731,-0.00366104010493,0.0001262866,0.0384,2.914569,-0.0431454773497,2.1,0.06,15195.0,0.061,7.90841302754
2015-12-22 14:16:19,52.4378,-38.5984,184.0,6.145,34.722,-0.00366104011996,0.0001274922,0.04224,2.921178,-0.0427191386407,2.1,0.04,15201.0,0.06,7.92486876738
2015-12-22 14:16:19,52.4378,-38.5984,186.0,6.095,34.721,-0.00366104012697,0.0001268894,0.03648,2.947614,-0.0431454773497,2.1,0.05,15200.0,0.06,7.93182135378
2015-12-22 14:16:19,52.4378,-38.5984,188.0,6.061,34.72,-0.00366104013236,0.0001262866,0.04032,2.927787,-0.0431454773497,2.1,0.05,15200.0,0.06,7.93182135378
2015-12-22 14:16:19,52.4378,-38.5984,190.0,6.041,34.721,-0.00366104013532,0.0001274922,0.03648,2.934396,-0.0427191386407,2.1,0.04,15201.0,0.06,7.91291111408
2015-12-22 14:16:19,52.4378,-38.5984,192.0,6.055,34.724,-0.00366104013305,0.0001293006,0.0384,2.901351,-0.0427191386407,2.0,0.06,15202.0,0.059,7.87591501801
2015-12-22 14:16:19,52.4378,-38.5984,194.0,6.093,34.735,-0.00366104012593,0.0001314104,0.0384,2.914569,-0.0431454773497,2.0,0.06,15204.0,0.059,7.82654298193
2015-12-22 14:16:19,52.4378,-38.5984,196.0,6.147,34.751,-0.00366104011823,0.0001293006,0.04032,2.934396,-0.0431454773497,2.1,0.03,15206.0,0.059,7.79066694183
2015-12-22 14:16:19,52.4378,-38.5984,198.0,6.176,34.758,-0.00366104011352,0.0001259852,0.04032,2.927787,-0.0439981547677,2.0,0.06,15202.0,0.059,7.76270336895
2015-12-22 14:16:19,52.4378,-38.5984,200.0,6.199,34.77,-0.0036610401105,0.0001238754,0.04032,2.921178,-0.0439981547677,1.9,0.07,15205.0,0.059,7.74406129926
2015-12-22 14:16:19,52.4378,-38.5984,202.0,6.184,34.776,-0.00366104011325,0.0001271908,0.03648,2.947614,-0.0444244934766,2.0,0.05,15206.0,0.059,7.7369191824
2015-12-22 14:16:19,52.4378,-38.5984,204.0,6.177,34.776,-0.00366104011448,0.0001229712,0.04032,2.941005,-0.0448508321856,2.0,0.05,15209.0,0.057,7.73504091341
2015-12-22 14:16:19,52.4378,-38.5984,206.0,6.174,34.776,-0.00366104011529,0.000123574,0.0384,2.927787,-0.0452771708946,2.1,0.03,15206.0,0.058,7.73259993268
2015-12-22 14:16:19,52.4378,-38.5984,208.0,6.168,34.777,-0.00366104011665,0.0001241768,0.0384,2.947614,-0.0448508321856,2.1,0.05,15207.0,0.058,7.72884627414
2015-12-22 14:16:19,52.4378,-38.5984,210.0,6.156,34.778,-0.0036610401187,0.0001241768,0.03648,2.921178,-0.0448508321856,2.0,0.04,15203.0,0.059,7.72471962305
2015-12-22 14:16:19,52.4378,-38.5984,212.0,6.141,34.78,-0.00366104012114,0.0001217656,0.04032,2.947614,-0.0452771708946,2.0,0.05,15209.0,0.058,7.71853430373
2015-12-22 14:16:19,52.4378,-38.5984,214.0,6.123,34.786,-0.00366104012438,0.0001226698,0.03264,2.914569,-0.0457035096036,2.0,0.06,15208.0,0.058,7.71254174959
2015-12-22 14:16:19,52.4378,-38.5984,216.0,6.099,34.792,-0.00366104012855,0.0001226698,0.03648,2.934396,-0.0448508321856,2.0,0.05,15205.0,0.059,7.7091732422
2015-12-22 14:16:19,52.4378,-38.5984,218.0,6.09,34.793,-0.00366104013033,0.0001241768,0.04224,2.914569,-0.0461298483126,2.0,0.06,15205.0,0.059,7.71085728862
2015-12-22 14:16:19,52.4378,-38.5984,220.0,6.08,34.794,-0.00366104013236,0.0001229712,0.03456,2.934396,-0.0461298483126,2.0,0.09,15208.0,0.058,7.71198021653
2015-12-22 14:16:19,52.4378,-38.5984,222.0,6.062,34.796,-0.0036610401356,0.0001244782,0.03456,2.934396,-0.0457035096036,2.0,0.06,15209.0,0.057,7.70936033801
2015-12-22 14:16:19,52.4378,-38.5984,224.0,6.055,34.797,-0.00366104013717,0.0001229712,0.03648,2.934396,-0.0457035096036,2.0,0.06,15206.0,0.059,7.70992165611
2015-12-22 14:16:19,52.4378,-38.5984,226.0,6.051,34.798,-0.00366104013797,0.0001223684,0.03456,2.941005,-0.0461298483126,2.0,0.04,15207.0,0.058,7.71020233243
2015-12-22 14:16:19,52.4378,-38.5984,228.0,6.05,34.797,-0.00366104013874,0.0001214642,0.03648,2.941005,-0.0465561870216,2.0,0.05,15196.0,0.061,7.71310332874
2015-12-22 14:16:19,52.4378,-38.5984,230.0,6.035,34.8,-0.00366104014163,0.000126588,0.03648,2.941005,-0.0469825257306,2.0,0.06,15208.0,0.058,7.7200332622
2015-12-22 14:16:19,52.4378,-38.5984,232.0,6.021,34.802,-0.00366104014476,0.0001208614,0.04032,2.921178,-0.0465561870216,2.0,0.09,15208.0,0.058,7.7419930796
2015-12-22 14:16:19,52.4378,-38.5984,234.0,5.975,34.807,-0.00366104015362,0.0001202586,0.03456,2.934396,-0.0469825257306,2.0,0.09,15208.0,0.058,7.7829088907
2015-12-22 14:16:19,52.4378,-38.5984,236.0,5.868,34.806,-0.00366104017207,0.0001208614,0.0384,2.921178,-0.0469825257306,1.9,0.07,15195.0,0.061,7.82578176595
2015-12-22 14:16:19,52.4378,-38.5984,238.0,5.783,34.805,-0.00366104018471,0.0001196558,0.03648,2.934396,-0.0469825257306,2.0,0.07,15207.0,0.058,7.84388333104
2015-12-22 14:16:19,52.4378,-38.5984,240.0,5.764,34.804,-0.00366104018767,0.0001262866,0.03648,2.921178,-0.0469825257306,2.0,0.08,15201.0,0.06,7.87122053266
2015-12-22 14:16:19,52.4378,-38.5984,242.0,5.716,34.802,-0.0036610401957,0.000125081,0.03264,2.927787,-0.0478352031486,2.1,0.08,15207.0,0.058,7.91541666274
2015-12-22 14:16:19,52.4378,-38.5984,244.0,5.655,34.796,-0.00366104020649,0.0001217656,0.03648,2.927787,-0.0482615418575,2.0,0.06,15200.0,0.06,7.95155808325
2015-12-22 14:16:19,52.4378,-38.5984,246.0,5.582,34.789,-0.00366104021873,0.0001232726,0.03648,2.914569,nan,nan,nan,15205.0,0.059,7.98287377775
2015-12-22 14:16:19,52.4378,-38.5984,248.0,5.518,34.782,-0.00366104022929,0.0001241768,0.03456,2.914569,nan,nan,nan,15207.0,0.058,8.00368262872
2015-12-22 14:16:19,52.4378,-38.5984,250.0,5.46,34.777,-0.00366104023788,0.0001268894,0.03648,2.901351,nan,nan,nan,15207.0,0.058,8.01247305534
2015-12-22 14:16:19,52.4378,-38.5984,252.0,5.453,34.779,-0.00366104023963,0.000126588,0.0384,2.927787,nan,nan,nan,15205.0,0.059,8.02284036876
2015-12-22 14:16:19,52.4378,-38.5984,254.0,5.453,34.779,-0.00366104023972,0.0001223684,0.03648,2.921178,nan,nan,nan,15209.0,0.058,8.0397935474
2015-12-22 14:16:19,52.4378,-38.5984,256.0,5.421,34.777,-0.00366104024509,0.0001256838,0.03264,2.901351,nan,nan,nan,15205.0,0.059,8.06151012105
2015-12-22 14:16:19,52.4378,-38.5984,258.0,5.369,34.773,-0.00366104025352,0.0001253824,0.03456,2.921178,nan,nan,nan,15202.0,0.059,8.08299769761
2015-12-22 14:16:19,52.4378,-38.5984,260.0,5.316,34.77,-0.00366104026257,0.000122067,0.03072,2.90796,nan,nan,nan,15208.0,0.058,8.08694749017
2015-12-22 14:16:19,52.4378,-38.5984,262.0,5.317,34.776,-0.00366104026198,0.0001268894,0.03648,2.927787,nan,nan,nan,15211.0,0.057,8.07273857412
2015-12-22 14:16:19,52.4378,-38.5984,264.0,5.354,34.785,-0.00366104025632,0.0001223684,0.03072,2.901351,nan,nan,nan,15210.0,0.057,8.06741760298
2015-12-22 14:16:19,52.4378,-38.5984,266.0,5.389,34.793,-0.00366104025178,0.0001214642,0.03456,2.90796,nan,nan,nan,15209.0,0.057,8.08655241142
2015-12-22 14:16:19,52.4378,-38.5984,268.0,5.368,34.796,-0.00366104025597,0.0001232726,0.03264,2.90796,nan,nan,nan,15211.0,0.057,8.11683992789
2015-12-22 14:16:19,52.4378,-38.5984,270.0,5.32,34.796,-0.00366104026455,0.000122067,0.03456,2.90796,nan,nan,nan,15209.0,0.057,8.156029453
2015-12-22 14:16:19,52.4378,-38.5984,272.0,5.269,34.793,-0.00366104027286,0.0001223684,0.03264,2.901351,nan,nan,nan,15165.0,0.069,8.1902230962
2015-12-22 14:16:19,52.4378,-38.5984,274.0,5.227,34.792,-0.00366104028078,0.0001299034,0.03072,2.888133,nan,nan,nan,15208.0,0.058,8.23546640512
2015-12-22 14:16:19,52.4378,-38.5984,276.0,5.163,34.788,-0.00366104029024,0.0001241768,0.03456,2.90796,nan,nan,nan,15209.0,0.058,8.26432013042
2015-12-22 14:16:19,52.4378,-38.5984,278.0,5.112,34.786,-0.0036610402979,0.0001217656,0.03456,2.868306,nan,nan,nan,15206.0,0.059,8.29461254594
2015-12-22 14:16:19,52.4378,-38.5984,280.0,5.078,34.785,-0.00366104030402,0.0001283964,0.03264,2.888133,nan,nan,nan,15213.0,0.057,8.32436956102
2015-12-22 14:16:19,52.4378,-38.5984,282.0,5.034,34.785,-0.00366104031133,0.0001241768,0.03456,2.881524,nan,nan,nan,15207.0,0.058,8.34891989354
2015-12-22 14:16:19,52.4378,-38.5984,284.0,5.023,34.786,-0.00366104031363,0.0001214642,0.03456,2.874915,nan,nan,nan,15199.0,0.06,8.38384326155
2015-12-22 14:16:19,52.4378,-38.5984,286.0,4.975,34.784,-0.00366104032203,0.0001229712,0.03072,2.881524,nan,nan,nan,15206.0,0.059,8.42452546342
2015-12-22 14:16:19,52.4378,-38.5984,288.0,4.908,34.782,-0.00366104033283,0.0001241768,0.03264,2.861697,nan,nan,nan,15213.0,0.057,8.44941888126
2015-12-22 14:16:19,52.4378,-38.5984,290.0,4.878,34.788,-0.00366104033687,0.0001253824,0.03072,2.848479,nan,nan,nan,15209.0,0.057,8.45180898813
2015-12-22 14:16:19,52.4378,-38.5984,292.0,4.87,34.794,-0.00366104033813,0.0001229712,0.0288,2.868306,nan,nan,nan,15204.0,0.059,8.46127321287
2015-12-22 14:16:19,52.4378,-38.5984,294.0,4.865,34.794,-0.0036610403391,0.0001507,0.0288,2.868306,nan,nan,nan,15210.0,0.057,8.47043716082
2015-12-22 14:16:19,52.4378,-38.5984,296.0,4.848,34.795,-0.00366104034189,0.0001208614,0.03264,2.861697,nan,nan,nan,15210.0,0.057,8.47888237078
2015-12-22 14:16:19,52.4378,-38.5984,298.0,4.826,34.797,-0.00366104034521,0.0001232726,0.03072,2.835261,nan,nan,nan,15213.0,0.057,8.46918685161
