TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352304868,-0.1299999952316284,251.0261993408203000,131.0585021972656200,23.4789009094238280,28.1159095764160160,31709
1352304888,-0.1400000005960465,248.4754028320312500,119.0811996459961000,23.8464393615722660,28.0796298980712900,40172
1352304908,-0.0500000007450581,250.2407989501953000,126.8062973022461000,23.6093406677246100,28.0978202819824220,51092
1352304928,-0.1199999973177910,254.5982055664062500,129.6623992919922000,23.5217208862304700,27.9510898590087900,50867
1352304948,0.0000000000000000,250.1716003417968800,123.2203979492187500,23.7193794250488280,28.0578594207763670,38519
1352304968,-0.1400000005960465,252.7926025390625000,124.1005020141601600,23.6923694610595700,27.9592304229736330,55156
1352304988,-0.0700000002980232,251.1851959228515600,127.3035964965820300,23.5940799713134770,28.0642204284667970,28389
1352305008,-0.1500000059604645,250.6828002929687500,125.2034988403320300,23.6585197448730470,28.0601196289062500,15283
1352305028,-0.1400000005960465,250.4145050048828000,121.7921981811523400,23.7632198333740230,28.0305805206298830,51506
1352305048,-0.1500000059604645,250.1275939941406200,123.1751022338867200,23.7207698822021500,28.0589504241943360,44720
1352305068,-0.1400000005960465,251.2070007324218800,132.8348999023437500,23.4244194030761720,28.1296806335449220,41914
1352305088,-0.1700000017881393,253.8025970458984400,135.5657043457031200,23.3406906127929700,28.0544109344482420,44079
1352305108,-0.1400000005960465,251.8894042968750000,133.5247039794922000,23.4032592773437500,28.1093902587890620,52905
1352305128,0.0900000035762787,251.4454956054687500,131.1347961425781200,23.4765605926513670,28.0993003845214840,11630
1352305148,0.0700000002980232,252.6488037109375000,131.4367980957031200,23.4672908782959000,28.0528392791748050,23971
