TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1350317832,9584,195.6100006103515600,18.6693000793457030,36.5732994079589840,232.4100952148437500,287.6614074707031000,18.6900405883789060,30.9124507904052730,15,3,50,84,54,15702,2148036749,2147454056,2147291049,2147211158,1874,-2,6,31935
1350317923,9583,186.9400024414062500,18.6826992034912100,36.5569992065429700,235.1707000732422000,287.3806152343750000,18.6986293792724600,30.7778892517089840,15,3,48,84,54,15701,2148035309,2147467162,2147307953,2147210779,282,-2,6,2749
1350317989,9581,181.0800018310547000,18.7345008850097660,36.5581016540527340,236.0756988525390600,285.7232055664062500,18.7493400573730470,30.7135791778564450,15,3,48,88,52,15700,2148038413,2147474518,2147328109,2147214966,2172,-2,6,41238
1350318084,9584,173.2899932861328000,18.8062000274658200,36.5569000244140600,237.3213043212890600,283.6961059570312500,18.8113594055175780,30.6286697387695300,15,3,50,86,54,15700,2148038842,2147484374,2147353805,2147218289,1480,-2,6,65524
1350318150,9582,168.5500030517578000,18.8313007354736330,36.5489997863769500,238.4734954833984400,282.6126098632812500,18.8444995880126950,30.5610694885253900,16,3,50,88,54,15700,2148038417,2147481366,2147370362,2147222980,365,-2,6,19569
1350318244,9580,162.6600036621093800,18.9165000915527340,36.5535011291503900,239.3854980468750000,280.2699890136719000,18.9161605834960940,30.4882202148437500,16,3,50,89,52,15699,2148041188,2147494984,2147398426,2147227131,2597,-2,6,49050
1350318310,9583,159.4799957275390600,18.9372005462646500,36.5486984252929700,240.4320068359375000,279.4808044433594000,18.9402999877929700,30.4301109313964840,16,3,50,86,54,15700,2148040370,2147500003,2147414527,2147226390,2428,-2,6,32105
1350318379,9583,156.4799957275390600,18.9388999938964840,36.5439987182617200,241.7203979492187500,279.3028869628906000,18.9457397460937500,30.3688697814941400,15,3,50,88,52,15696,2148042761,2147505819,2147423163,2147229869,2116,-2,6,63450
1350318445,9585,153.7799987792968800,18.9536991119384770,36.5434989929199200,242.7254028320312500,278.7518005371094000,18.9626007080078120,30.3162193298339840,16,3,50,87,52,15698,2148043395,2147516680,2147448384,2147236068,1406,-2,6,52641
1350318514,9581,151.1799926757812500,18.9675006866455080,36.5424995422363300,243.5518035888672000,278.2388000488281000,18.9782905578613280,30.2721595764160160,16,3,50,91,52,15696,2148046198,2147525650,2147470528,2147241636,627,-2,6,29870
1350318580,9583,148.7400054931640600,19.0023994445800780,36.5513000488281250,243.3562011718750000,277.2301025390625000,19.0091400146484380,30.2678794860839840,16,3,52,87,52,15698,2148045896,2147533297,2147489677,2147244392,3017,-2,6,5229
1350318672,9581,144.6900024414062500,19.0160007476806640,36.5449981689453100,243.8547058105468800,276.5777893066406000,19.0290908813476560,30.2370796203613280,26,3,52,88,52,15693,2148050148,2147549745,2147526925,2147249234,1987,-2,6,27722
1350318738,9581,140.8999938964843800,19.0589008331298830,36.5438995361328100,244.9951019287109400,275.3312988281250000,19.0672092437744140,30.1697502136230470,15,3,52,89,52,15694,2148054692,2147565156,2147564890,2147253535,1466,-2,6,39905
1350318807,9581,136.9600067138672000,19.0956001281738280,36.5433998107910160,245.6865997314453000,273.7609863281250000,19.1152191162109380,30.1184902191162100,15,3,54,91,52,15691,2148062408,2147583336,2147601883,2147266066,1066,-2,6,27132
1350318873,9583,133.3800048828125000,19.1315002441406250,36.5435981750488300,246.2832946777343800,272.9921875000000000,19.1387290954589840,30.0821704864501950,16,3,54,92,52,15690,2148068319,2147611392,2147650892,2147276246,3459,-2,6,16846
1350318942,9583,129.8600006103515600,19.1839008331298830,36.5457000732421900,246.7030944824218800,271.2011108398437500,19.1935005187988280,30.0403900146484380,15,3,58,92,52,15688,2148075469,2147633050,2147704562,2147284246,2235,-2,6,17782
1350319008,9583,126.6200027465820300,19.2252006530761720,36.5498008728027340,246.6990966796875000,269.9675903320312500,19.2312107086181640,30.0246391296386720,16,3,58,95,51,15683,2148086948,2147661572,2147767240,2147294655,1688,-2,6,56979
1350319077,9583,123.2799987792968800,19.2346000671386720,36.5494995117187500,246.4656982421875000,269.4472045898437500,19.2471199035644530,30.0282402038574220,16,3,61,90,52,15679,2148097105,2147703190,2147849526,2147312392,812,-2,6,11032
1350319143,9582,120.1399993896484400,19.2632007598876950,36.5519981384277340,246.2884063720703000,268.5444030761719000,19.2747192382812500,30.0243492126464840,16,3,61,95,51,15681,2148116045,2147744155,2147929846,2147325293,3071,-2,6,59543
1350319212,9583,116.8799972534179700,19.3213005065917970,36.5587997436523440,244.6705932617187500,266.7965087890625000,19.3281593322753900,30.0740604400634770,15,3,66,94,52,15677,2148136392,2147801311,2148038628,2147351281,2509,-2,6,48117
1350319278,9582,113.6999969482421900,19.3584995269775400,36.5638999938964840,243.3424987792968800,265.6430969238281000,19.3634204864501950,30.1186199188232420,16,3,69,95,51,15673,2148161599,2147857238,2148141631,2147374500,1872,-2,6,7805
1350319347,9583,110.1800003051757800,19.3708000183105470,36.5633010864257800,242.9611968994140600,264.8806152343750000,19.3867301940917970,30.1260795593261720,16,3,72,93,52,15674,2148197114,2147934939,2148285668,2147404543,1331,-2,6,14508
1350319413,9582,106.6600036621093800,19.4526004791259770,36.5703010559082000,243.1407012939453000,262.4154052734375000,19.4620800018310550,30.0862293243408200,15,3,74,96,53,15668,2148240045,2148017933,2148445361,2147438481,563,-2,6,26508
1350319482,9584,102.9400024414062500,19.5431995391845700,36.5772018432617200,244.5780029296875000,259.2507934570312500,19.5587997436523440,29.9810295104980470,15,3,86,94,52,15662,2148298843,2148139657,2148663404,2147483675,2961,-2,6,23495
1350319548,9580,99.5699996948242200,19.6667003631591800,36.5941009521484400,247.3448944091797000,255.3553009033203000,19.6778507232666000,29.8085308074951170,16,3,94,99,52,15654,2148366394,2148271299,2148898047,2147538175,1922,-2,6,64233
1350319617,9583,96.5199966430664000,19.7395992279052730,36.5946998596191400,249.9172058105468800,253.0319061279297000,19.7488498687744140,29.6666202545166000,15,3,97,96,54,15645,2148442120,2148401338,2149119762,2147587876,1297,-2,6,23904
1350319683,9583,94.0400009155273400,19.8484001159667970,36.5998992919921900,253.8941040039062500,249.6898956298828000,19.8509807586669920,29.4535007476806640,16,3,98,96,54,15647,2148489101,2148460608,2149185860,2147603217,197,-2,6,12745
1350319777,9583,90.6299972534179700,20.0116004943847660,36.6045989990234400,257.9006042480469000,244.3321990966797000,20.0146808624267580,29.2170906066894530,16,3,96,94,54,15644,2148720497,2148845220,2149778139,2147748497,2242,-2,6,43056
1350319843,9580,87.7200012207031200,20.1145992279052730,36.5964012145996100,261.3439025878906000,240.9653015136718800,20.1175403594970700,29.0323295593261720,16,3,98,95,53,15637,2148965960,2149227277,2150341082,2147885549,632,-2,6,62044
1350319912,9582,84.3799972534179700,20.2513999938964840,36.5932006835937500,262.1574096679687500,236.6237030029297000,20.2501792907714840,28.9448204040527340,16,3,101,98,52,15627,2149237851,2149607775,2150889096,2148019766,3202,-2,6,44937
1350319978,9581,80.8099975585937500,20.4237003326416000,36.5915985107421900,264.4902954101562500,231.1472930908203000,20.4174709320068360,28.7820396423339840,15,3,100,100,52,15618,2149545586,2150017577,2151452374,2148167930,2518,-2,6,65265
1350320047,9581,77.3799972534179700,20.5594997406005860,36.5984001159668000,267.2937011718750000,226.6607971191406200,20.5545291900634770,28.6141796112060550,15,3,102,98,52,15610,2149911638,2150479743,2152044543,2148334601,1783,-2,6,58882
1350320113,9584,74.7099990844726600,20.6375007629394530,36.6031990051269500,269.8244934082031000,223.6692962646484400,20.6459102630615230,28.4772796630859380,16,3,102,98,52,15601,2150282532,2150882637,2152488342,2148466253,1367,-2,6,51193
1350320182,9582,72.2399978637695300,20.8939990997314450,36.6152000427246100,271.3507995605469000,215.0932006835937500,20.9079093933105470,28.3122806549072270,16,3,112,98,50,15593,2150739245,2151376603,2153042559,2148631396,845,-2,6,22984
1350320248,9583,70.3000030517578100,21.2838001251220700,36.6385993957519500,273.4117126464844000,203.8878021240234400,21.2502593994140620,28.0959491729736330,15,3,108,100,49,15591,2150916786,2151522587,2153122070,2148674070,1057,-2,6,49124
1350320343,9582,67.7200012207031200,21.5622997283935550,36.6358985900878900,276.4529113769531000,193.8486022949218800,21.5570392608642580,27.8582096099853500,16,3,104,102,50,15585,2151015858,2151522143,2152963427,2148662496,103,-2,6,11909
1350320409,9584,65.5999984741211000,21.6212005615234380,36.6367988586425800,277.9288024902344000,191.7601013183593800,21.6208705902099600,27.7773094177246100,15,3,104,102,50,15580,2151281590,2151764749,2153188282,2148744191,2497,-2,6,27416
1350320503,9584,61.9000015258789060,22.3341999053955080,36.6090011596679700,273.8540954589844000,168.6275024414062500,22.3282108306884770,27.6545391082763670,16,3,108,108,50,15557,2152083103,2152600383,2154035249,2149019044,2066,-2,6,44787
1350320569,9583,58.5299987792968750,22.6828002929687500,36.6333007812500000,264.5910949707031000,158.2021026611328000,22.6472396850585940,27.8894405364990230,14,3,117,110,50,15547,2153929535,2154697869,2156473567,2149750673,1812,-2,6,35514
1350320638,9583,54.0299987792968750,22.7905006408691400,36.6161994934082000,260.8772888183594000,153.9270019531250000,22.7781295776367200,27.9862899780273440,15,3,105,110,50,15550,2155622312,2156477416,2158380100,2150375985,1076,-2,6,6053
1350320704,9583,51.3800010681152340,22.9501991271972660,36.6002006530761700,260.2508850097656000,149.7400970458984400,22.9063396453857420,27.9612407684326170,15,3,108,109,50,15546,2156345256,2157157865,2158975990,2150591282,3367,-2,6,11831
1350320995,9582,50.1800003051757800,24.2791996002197270,36.5115013122558600,261.2708129882812500,107.4136962890625000,24.2048702239990230,27.4181098937988280,15,3,88,108,48,15549,2158101677,2158568585,2159831487,2150969265,1310,-2,6,62892
1350321090,9581,47.4900016784668000,24.6042003631591800,36.4935989379882800,259.0732116699219000,93.3134384155273400,24.6386299133300780,27.3397808074951170,15,3,83,111,50,15539,2159733443,2160093663,2161289036,2151503876,1164,-2,6,51215
1350321156,9584,45.2500000000000000,25.2057991027832030,36.3441009521484400,255.3728027343750000,77.1768493652343800,25.1359004974365230,27.2991790771484380,15,3,87,112,48,15525,2160487926,2160802518,2162002710,2151768703,1126,-2,6,62219
1350321387,9582,42.3899993896484400,25.5634002685546880,36.1799011230468750,246.3773040771484400,63.8752288818359400,25.5465908050537100,27.5138206481933600,16,3,71,105,48,15562,2162479990,2162819711,2164182435,2152562783,66,-2,6,53708
1350321453,9582,39.8199996948242200,25.5673007965087900,36.1805000305175800,245.3883972167968800,63.3965797424316400,25.5613899230957030,27.5498104095459000,16,3,70,104,48,15565,2163975332,2164343241,2165874806,2153170395,2905,-2,6,58770
1350321548,9583,37.7700004577636700,25.5704994201660160,36.1791000366210940,244.6175994873047000,63.2543601989746100,25.5657806396484380,27.5806007385253900,16,3,68,102,46,15563,2165982216,2166387505,2168143597,2153994500,2314,-2,6,31703
1350321614,9582,35.7599983215332000,25.5685005187988280,36.1783981323242200,244.4804992675781200,63.2962608337402340,25.5644893646240230,27.5869007110595700,16,3,68,104,48,15560,2167860575,2168267323,2170247666,2154802883,2086,-2,6,34502
1350321708,9584,31.6100006103515620,25.5729007720947270,36.1767005920410160,244.3538970947265600,63.1251411437988300,25.5697803497314450,27.5903205871582030,15,3,66,104,47,15557,2172266564,2172660635,2175118107,2156752954,1274,-2,6,52709
1350321774,9583,27.8799991607666000,25.5723991394042970,36.1761016845703100,244.3825988769531200,63.1415596008300800,25.5692691802978500,27.5892505645751950,16,3,66,102,48,15557,2176486125,2176789933,2179710924,2158719949,476,-2,6,869
1350321843,9583,23.2700004577636720,25.5716991424560550,36.1764984130859400,244.4490966796875000,63.1420516967773440,25.5692501068115230,27.5865097045898440,15,3,66,104,48,15555,2182225161,2182315163,2185837142,2161710673,3231,-2,6,5635
1350321909,9583,17.8500003814697270,25.5701007843017580,36.1766014099121100,244.4857025146484400,63.1737213134765600,25.5682697296142580,27.5851993560791000,16,3,66,102,46,15560,2190612118,2190268534,2194667698,2166654683,2333,0,6,10897
1350321994,9584,10.4300003051757810,25.5688991546630860,36.1758003234863300,244.6443023681640600,63.1490402221679700,25.5690402984619140,27.5782794952392580,16,3,66,105,48,15556,2201850491,2200843899,2206455250,2175521110,2392,0,4,12502
1350322067,9584,4.7100000381469730,25.5678997039794920,36.1753997802734400,244.6743927001953000,63.2272186279296900,25.5666198730468750,27.5778598785400400,15,3,66,102,46,15555,2214938847,2213202930,2220243455,2192829572,2371,3,7,36702
1350322152,9583,1.2300000190734863,0.0000000000000000,0.0000000000000000,244.7740020751953000,63.2981300354003900,25.5644302368164060,27.5744705200195300,16,3,66,102,48,15554,2221762070,2219074235,2226840579,2214398134,1339,1,-22,5029
1350323100,2662,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,49545
1350323112,-2,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,113,45,15417,2233203008,2233553856,2239886811,2226567515,3393,-64,-29,28749
1350323122,-3,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,132,47,15422,2232659584,2232863872,2239051291,2225467163,2734,40,80,59739
1350323132,-4,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,110,50,15441,2218050843,2214198372,2224025078,2213365156,389,57,-24,34054
1350323142,-6,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,115,51,15460,2230980699,2230473462,2235957659,2223600256,3159,62,-4,58983
1350323152,-6,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,105,43,15485,2231771401,2231943616,2238754377,2224013622,2335,39,105,41951
1350323162,-7,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,107,46,15448,2231533860,2232068269,2238974528,2225822198,1173,-70,59,17857
1350323172,-8,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,102,44,15442,2200949467,2198855177,2204628809,2195405440,1559,217,17,39603
1350323182,-9,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,46,15457,2230283565,2227865929,2236020845,2224096621,2207,-88,-31,36609
1350323192,-11,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,102,49,15460,2229821312,2230002770,2236448192,2223924196,153,73,-70,46182
1350323202,-12,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,101,46,15467,2230095460,2230103634,2236978038,2224469293,2904,-140,-39,58421
1350323212,-12,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,104,47,15468,2231548306,2231664850,2238183524,2225779913,287,-63,-16,64937
1350323222,-14,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,101,47,15478,2231177380,2231350162,2238633106,2225575259,3476,-172,146,47763
1350323232,-15,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,103,47,15477,2230870893,2231269165,2238296338,2225165860,629,-56,-83,49718
1350323242,-16,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,105,50,15474,2228975917,2228476964,2231155675,2221969252,3587,14,-50,38138
1350323252,-17,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,102,51,15491,2223273618,2224071488,2229642121,2213935917,1177,135,28,27893
1350323262,-17,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,51,15490,2228574354,2230048676,2236541888,2223736713,1092,-26,80,16606
1350323272,-19,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,99,46,15494,2230301120,2230293376,2237544347,2224177280,1606,-60,-176,55045
1350323282,-20,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,50,15500,2229043547,2228933403,2234805467,2223387163,3327,-62,9,3894
1350323292,-20,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,103,48,15499,2231083428,2230817965,2237740845,2224245348,564,-71,20,57785
1350323302,-22,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,101,49,15506,2228447213,2228490962,2231669065,2220653101,2906,49,-65,53786
1350323312,-23,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,101,48,15499,2229914514,2230568027,2237404726,2223855963,140,27,101,25484
1350323322,-23,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,104,49,15505,2223132141,2225547931,2233849536,2220060763,2796,4,82,59262
1350323332,-25,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,103,46,15503,2227537024,2229114294,2235569225,2222554651,1986,-14,-119,50993
1350323342,-26,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,102,42,15507,2227862016,2227079040,2235351872,2222724964,1490,29,37,57091
1350323352,-27,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,102,50,15505,2229525787,2229093622,2235928347,2222775104,1415,-12,-59,19620
1350323362,-28,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,68,112,50,15507,2227005650,2227377353,2233638153,2220511533,1252,56,36,9516
1350323372,-30,-0.0099999997764826,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,103,53,15515,2228337892,2228387931,2234622555,2221896676,764,-81,-145,63975
