TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348857099,0.0099999997764826,243.4069976806640600,39.3311004638671900,26.3064804077148440,27.3510093688964840,1178
1348857119,0.0599999986588955,242.5574951171875000,34.2528190612793000,26.4640693664550780,27.3276691436767580,57153
1348857139,0.0500000007450581,250.4535980224609400,64.3808364868164000,25.5309696197509770,27.3500404357910160,1201
1348857159,0.1299999952316284,243.1600036621093800,49.2956809997558600,25.9976291656494140,27.4783897399902340,6177
1348857179,0.0599999986588955,247.0343933105468800,60.9387702941894500,25.6373596191406250,27.4517097473144530,23146
1348857199,0.0500000007450581,249.1786956787109400,62.0532493591308600,25.6029090881347660,27.3754806518554700,24589
1348857219,0.0500000007450581,247.7241973876953000,51.8430900573730500,25.9187507629394530,27.3162994384765620,33237
1348857239,0.0099999997764826,244.4748992919922000,36.5513992309570300,26.3927192687988280,27.2734794616699220,59945
1348857259,0.0299999993294477,243.3173980712890600,37.7079696655273440,26.3568305969238280,27.3359508514404300,38594
1348857279,0.0199999995529652,245.0391998291015600,46.8622703552246100,26.0730094909667970,27.3702907562255860,39432
1348857299,0.0500000007450581,244.1669006347656200,34.6754188537597660,26.4509506225585940,27.2646007537841800,16237
1348857319,0.0299999993294477,246.4582061767578000,49.9530410766601560,25.9772796630859380,27.3470497131347660,24975
1348857339,0.0199999995529652,245.3623046875000000,53.1536712646484400,25.8781890869140620,27.4305000305175780,6439
1348857359,0.0000000000000000,246.1253967285156200,45.1180686950683600,26.1270599365234380,27.3044891357421880,6278
1348857379,0.0900000035762787,249.6945037841797000,52.9611015319824200,25.8841495513916000,27.2478199005126950,57255
