TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351790944,-0.1000000014901161,254.8623046875000000,145.1414947509765600,23.0472106933593750,28.1254501342773440,64376
1351790964,0.0500000007450581,253.3713989257812500,141.7660980224609400,23.1506309509277340,28.1466407775878900,60628
1351790984,0.2199999988079071,258.8893127441406000,147.6584014892578000,22.9701004028320300,27.9912204742431640,13796
1351791004,0.0099999997764826,253.2848968505859400,138.3287963867187500,23.2559795379638670,28.1088905334472660,34886
1351791024,-0.1299999952316284,245.9429931640625000,109.7389984130859400,24.1334095001220700,28.0753192901611330,28686
1351791044,0.0799999982118607,256.2773132324219000,141.3180999755859400,23.1643600463867200,28.0216407775878900,23463
1351791064,-0.1099999994039536,248.5939025878906200,118.7138977050781200,23.8577194213867200,28.0702800750732420,46268
1351791084,0.1000000014901161,254.2628936767578000,136.2543945312500000,23.3195705413818360,28.0436592102050780,2731
1351791104,-0.0799999982118607,247.0401000976562500,100.6378021240234400,24.4132308959960940,27.9203891754150400,44894
1351791124,-0.1199999973177910,255.5402069091797000,150.7494049072265600,22.8754291534423830,28.1651401519775400,32957
1351791144,-0.1199999973177910,244.8209991455078000,102.9075012207031200,24.3434200286865230,28.0415897369384770,44241
1351791164,0.2300000041723251,247.4358978271484400,105.7238006591796900,24.2568206787109380,27.9640998840332030,51405
1351791184,-0.1199999973177910,254.2391052246093800,137.0207977294922000,23.2960796356201170,28.0538291931152340,27158
1351791204,-0.0399999991059303,248.4691009521484400,116.1304016113281200,23.9370498657226560,28.0446205139160160,20884
