TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1351624054,9584,193.6300048828125000,19.1709995269775400,36.5642013549804700,243.0258026123047000,271.6571960449219000,19.1795501708984380,30.2104892730712900,16,3,50,86,54,15605,2148035821,2147460173,2147306331,2147213091,1021,-2,6,17509
1351624145,9581,185.8699951171875000,19.1919994354248050,36.5578994750976560,243.7879943847656200,270.9970092773437500,19.1997394561767580,30.1678905487060550,15,3,52,86,52,15601,2148033929,2147464909,2147320602,2147213851,3095,-2,6,58873
1351624211,9584,180.7400054931640600,19.2169990539550780,36.5522003173828100,242.6990051269531200,270.0426025390625000,19.2289199829101560,30.2043304443359380,15,3,52,86,52,15597,2148034906,2147475158,2147329051,2147215099,2555,-2,6,38940
1351624305,9582,174.1399993896484400,19.2865009307861330,36.5559005737304700,243.7920989990234400,267.7441101074219000,19.2991905212402340,30.1254405975341800,16,3,57,88,52,15595,2148037773,2147477549,2147351112,2147218930,1461,-2,6,51095
1351624371,9582,170.4299926757812500,19.4069995880126950,36.5704002380371100,244.6531982421875000,264.1437988281250000,19.4092502593994140,30.0407009124755860,16,3,56,88,52,15594,2148039633,2147488489,2147369265,2147219067,513,-2,6,57775
1351624465,9583,166.0399932861328000,19.4379005432128900,36.5773010253906250,245.6795959472656200,263.0376892089844000,19.4430599212646500,29.9807395935058600,16,3,56,88,51,15597,2148040813,2147500858,2147388607,2147223190,2541,-2,6,48318
1351624531,9583,164.0399932861328000,19.4556999206542970,36.5811996459960940,245.6181945800781200,262.2343139648437500,19.4676208496093750,29.9730205535888670,16,3,57,86,52,15600,2148039561,2147500214,2147394441,2147226248,2379,-2,6,58931
1351624623,9579,160.7899932861328000,19.4955005645751950,36.5864982604980500,245.3607940673828000,261.0631103515625000,19.5034103393554700,29.9695892333984380,15,3,56,88,52,15594,2148042623,2147501860,2147406093,2147229983,1774,-2,6,64240
1351624689,9583,157.6300048828125000,19.5202007293701170,36.5845985412597660,245.4246978759765600,260.2106933593750000,19.5294704437255860,29.9556903839111330,16,3,58,88,52,15594,2148041298,2147516356,2147418555,2147229960,870,-2,6,32436
1351624757,9583,154.4900054931640600,19.5501003265380860,36.5898017883300800,245.4429931640625000,259.2540893554687500,19.5587005615234380,29.9426193237304700,16,3,56,88,52,15591,2148047300,2147517667,2147423633,2147231652,3324,-2,6,15972
1351624823,9585,151.6900024414062500,19.5953006744384770,36.5927009582519500,245.0798950195312500,257.8493041992187500,19.6016407012939450,29.9408397674560550,15,3,60,90,52,15590,2148048113,2147522317,2147434198,2147231232,2652,-2,6,24741
1351624891,9584,149.0800018310547000,19.6240997314453120,36.5948982238769500,245.3047027587890600,256.8934020996094000,19.6308498382568360,29.9185791015625000,16,3,60,91,52,15587,2148047510,2147528237,2147452173,2147234838,2231,-2,6,57985
1351624994,9581,145.4499969482422000,19.7341003417968750,36.6021003723144500,245.2465972900390600,253.3878021240234400,19.7379798889160160,29.8760795593261720,15,3,63,88,52,15584,2148057000,2147542098,2147473092,2147242102,1381,-2,6,25143
1351625088,9583,141.4499969482422000,19.8192996978759770,36.6086997985839840,244.9797058105468800,250.3424987792968800,19.8310298919677730,29.8491992950439450,16,3,64,92,52,15583,2148061677,2147556488,2147512041,2147249288,3018,-2,6,48692
1351625154,9584,137.6900024414062500,19.8997001647949220,36.6110000610351560,244.8961944580078000,248.1208953857422000,19.8989105224609380,29.8245792388916000,16,3,67,92,54,15575,2148064835,2147575912,2147544900,2147255515,2282,-2,6,27050
1351625222,9583,133.5500030517578000,19.9353008270263670,36.6133995056152340,245.7138061523437500,246.6611022949218800,19.9435195922851560,29.7697792053222660,16,3,69,95,52,15572,2148077814,2147597366,2147601650,2147264068,1805,-2,6,39715
1351625288,9583,129.3500061035156200,20.0156993865966800,36.6203002929687500,245.2185974121093800,243.7879028320312500,20.0312995910644530,29.7550601959228500,15,3,72,94,52,15567,2148087835,2147631017,2147649055,2147274271,1448,-2,6,16983
1351625378,9583,124.1999969482421900,20.1308002471923830,36.6231994628906250,245.1707000732422000,240.4468994140625000,20.1333808898925780,29.7147693634033200,16,3,82,94,52,15566,2148106248,2147671163,2147743533,2147295871,686,-2,6,5194
1351625444,9581,121.5299987792968800,20.2000999450683600,36.6203002929687500,245.9987945556640600,238.2646942138672000,20.2000408172607420,29.6506309509277340,16,3,84,94,54,15563,2148117805,2147700305,2147793924,2147304255,3485,-2,6,46910
1351625512,9584,119.3300018310546900,20.2870006561279300,36.6127014160156250,247.3509063720703000,235.4183959960937500,20.2870006561279300,29.5552406311035160,16,3,90,95,54,15555,2148130541,2147730166,2147851501,2147314802,2515,-2,6,35136
1351625578,9583,117.6399993896484400,20.3374996185302730,36.6116981506347660,247.8984985351562500,233.7906036376953000,20.3367290496826170,29.5107307434082030,16,3,90,94,54,15556,2148141599,2147745178,2147866573,2147320054,2172,-2,6,1621
1351625669,9584,114.8499984741211000,20.4295005798339840,36.6110000610351560,247.7541961669922000,230.7561950683593800,20.4294204711914060,29.4788398742675780,15,3,96,95,54,15554,2148161073,2147769490,2147913947,2147333417,2039,-2,6,63098
1351625735,9584,111.6399993896484400,20.4972991943359380,36.6146011352539060,245.6389007568359400,228.0982055664062500,20.5106201171875000,29.5378303527832030,15,3,106,98,53,15541,2148189027,2147821183,2147967720,2147343208,1639,-2,6,64159
1351625803,9584,107.9499969482421900,20.6103000640869140,36.6170997619628900,245.0529022216797000,224.8890991210937500,20.6086502075195300,29.5233993530273440,16,3,106,98,54,15539,2148232612,2147881009,2148063976,2147368356,1055,-2,6,18967
1351625869,9584,104.2600021362304700,20.7579994201660160,36.6236000061035160,244.5659027099609400,219.9962005615234400,20.7581195831298830,29.4832496643066400,16,3,111,98,52,15522,2148273138,2147951963,2148175071,2147390924,673,-2,6,50112
1351625937,9584,100.7399978637695300,20.9088001251220700,36.6234016418457000,244.5202941894531200,215.5742034912109400,20.8932094573974600,29.4297904968261720,16,3,117,98,54,15524,2148340063,2148067030,2148361393,2147434152,3107,-2,6,17422
1351626003,9583,98.1600036621093800,21.1035995483398440,36.6190986633300800,246.3939971923828000,208.5818023681640600,21.1068401336669920,29.2601795196533200,16,3,126,101,53,15515,2148404753,2148177905,2148535075,2147475894,2288,-2,6,9463
1351626097,9583,95.6500015258789000,21.4440994262695300,36.6403007507324200,246.1517944335937500,197.9398956298828000,21.4320106506347660,29.1386699676513670,16,3,134,102,54,15493,2148555533,2148420301,2148884685,2147557261,1410,-2,6,13968
1351626163,9583,93.4400024414062500,21.7161998748779300,36.6344985961914060,247.0350036621093800,188.2606964111328000,21.7278308868408200,28.9805393218994140,16,3,134,104,54,15490,2148685123,2148615908,2149167642,2147627139,849,-2,6,50640
1351626258,9583,89.7799987792968800,21.9230995178222660,36.6589012145996100,249.9983978271484400,182.2420959472656200,21.9118309020996100,28.7793502807617200,16,3,136,105,52,15473,2149021105,2149084452,2149786975,2147783867,3110,-2,6,21083
1351626324,9582,86.2300033569336000,22.0823001861572270,36.6447982788085940,251.2398071289062500,177.1562957763672000,22.0673408508300780,28.6645107269287100,16,3,136,104,52,15466,2149338943,2149495935,2150273229,2147915880,2540,-2,6,32053
1351626392,9582,82.9400024414062500,22.4654006958007800,36.6250000000000000,252.2050933837890600,163.5128021240234400,22.4846992492675780,28.4578208923339840,15,3,136,106,51,15451,2149689522,2149944041,2150775108,2148051802,1818,-2,6,6328
1351626458,9584,80.6200027465820300,22.7220993041992200,36.6381988525390600,252.9205932617187500,157.5942993164062500,22.6658496856689450,28.3560905456542970,15,3,126,106,51,15449,2149914495,2150209091,2151068113,2148134527,910,-2,6,31963
1351626553,9581,77.8799972534179700,23.0048007965087900,36.6320991516113300,253.7595062255859400,147.4566955566406200,22.9762802124023440,28.1989498138427730,16,3,114,108,50,15449,2150469558,2150855771,2151745937,2148331656,3214,-2,6,34741
1351626619,9583,75.9300003051757800,23.1537990570068360,36.6195983886718750,255.5646057128906200,141.4785003662109400,23.1594390869140620,28.0527706146240230,15,3,114,106,50,15443,2150956794,2151454203,2152388342,2148513187,2024,-2,6,22581
1351626713,9583,73.4899978637695300,24.0342998504638670,36.3619995117187500,252.0814056396484400,114.5402984619140600,23.9858894348144530,27.8747406005859380,16,3,112,110,50,15440,2151413603,2152021302,2153020502,2148690605,2431,-4,6,31031
1351626967,9582,70.9000015258789000,24.2264003753662100,36.2703018188476560,248.2106018066406200,106.9812011718750000,24.2181701660156250,27.9463005065917970,15,3,86,102,48,15476,2152717087,2153843258,2155383487,2149301686,1717,-2,6,23335
1351627033,9581,67.9700012207031200,24.2248001098632800,36.2683982849121100,247.6869964599609400,106.8224029541015600,24.2230491638183600,27.9664402008056640,16,3,82,104,46,15469,2153649718,2155080685,2156979323,2149732996,858,-2,6,54448
1351627127,9582,62.1100006103515600,24.2292003631591800,36.2664985656738300,247.7619934082031200,106.7003021240234400,24.2268009185791000,27.9619407653808600,14,3,80,104,46,15460,2155220109,2157078541,2159492132,2150445330,3186,-1,6,11298
1351627193,9582,57.0200004577636700,24.2280006408691400,36.2654991149902340,247.8157043457031200,106.6906967163086000,24.2271003723144530,27.9596900939941400,16,3,78,102,49,15456,2156468278,2158356360,2160764210,2150922915,2925,-2,6,61234
1351627284,9583,50.5600013732910160,24.2264995574951170,36.2645988464355500,248.1235961914062500,106.7214965820312500,24.2261505126953120,27.9470195770263670,16,3,74,102,48,15455,2158161517,2160184699,2162748900,2151615560,2595,-2,6,31932
1351627350,9583,46.5099983215332000,24.2254009246826170,36.2636985778808600,248.0711059570312500,106.7375030517578100,24.2256603240966800,27.9494495391845700,14,3,72,100,47,15450,2159828059,2161945375,2164677005,2152313645,2198,-2,6,58421
1351627444,9581,41.4799995422363300,24.2322006225585940,36.2620010375976560,248.2449035644531200,106.5444030761718800,24.2315902709960940,27.9398498535156250,15,3,72,99,47,15443,2161609412,2163606134,2166201878,2152994024,1506,-2,6,49298
1351627510,9582,38.9000015258789060,24.2378005981445300,36.2607002258300800,248.2200927734375000,106.3891983032226600,24.2363700866699220,27.9389495849609380,16,3,69,100,47,15443,2162426555,2164383688,2166993805,2153335382,1121,-2,6,34868
1351627578,9583,36.2599983215332000,24.2443008422851560,36.2625007629394500,248.2597961425781200,106.1222000122070300,24.2445697784423830,27.9340591430664060,16,3,70,99,47,15445,2163308800,2165163213,2167808570,2153746244,962,-2,6,60942
1351627644,9583,33.5900001525878900,24.2472991943359380,36.2626991271972660,248.3348999023437500,106.0324020385742200,24.2473392486572270,27.9299507141113280,15,3,68,99,48,15444,2163616264,2165140434,2167480370,2153796671,636,-2,6,49669
1351631314,9582,5.0799999237060550,24.2733001708984380,36.2598991394043000,248.8569946289062500,105.2574005126953100,24.2711601257324220,27.8986606597900400,16,3,66,101,47,15482,2152411602,2151753508,2151656480,2149389896,2601,-4,3,9967
1351631398,9582,3.6700000762939453,0.0000000000000000,0.0000000000000000,248.9716949462890600,105.3826980590820300,24.2673091888427730,27.8955192565917970,16,3,66,100,48,15480,2152396223,2151738669,2151667264,2149617110,2536,11,20,15173
1351631451,9584,1.8200000524520874,0.0000000000000000,0.0000000000000000,248.9945983886718800,105.3420028686523400,24.2685604095459000,27.8940296173095700,14,3,64,101,46,15482,2152241174,2151581668,2151518422,2150042522,3053,-11,13,44275
1351632368,2662,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,4586
1351632381,-2,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,106,47,15485,2148982464,2148474633,2148313362,2148143003,1918,99,-48,32655
1351632391,-3,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,98,48,15477,2148938678,2148420123,2148243574,2148030025,3323,-30,-8,54883
1351632401,-4,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,101,46,15479,2148883419,2148349156,2148193435,2147974016,1111,-6,-43,51834
1351632411,-6,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,103,50,15481,2148901549,2148373531,2148215862,2148025316,349,-190,1,43840
1351632421,-6,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,106,48,15478,2148895195,2148379501,2148199981,2148014363,107,22,22,51963
1351632431,-7,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,99,47,15477,2148811236,2148271533,2148107776,2147880018,932,-112,-46,9433
1351632441,-9,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,100,46,15479,2148812096,2148293504,2148106514,2147899693,436,-87,5,44476
1351632451,-9,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,104,48,15409,2148799369,2148278262,2148101065,2147876470,3211,37,-49,23358
1351632461,-11,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,100,46,15421,2148791652,2148249161,2148064338,2147902491,777,60,-16,13213
1351632471,-12,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,111,45,15414,2148679469,2148160237,2147977115,2147730459,196,-27,117,60299
1351632481,-12,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,98,50,15418,2148739821,2148206692,2148034989,2147840448,339,-120,15,35722
1351632491,-14,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,100,45,15427,2148642148,2148149915,2147988461,2147752594,566,-72,6,54081
1351632501,-15,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,46,15424,2148652434,2148144329,2147968914,2147746084,3231,-63,94,51725
1351632511,-15,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,44,15427,2148696777,2148162212,2147976301,2147778112,3242,43,-63,63852
1351632521,-17,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,48,15434,2148637275,2148099017,2147912365,2147679936,3264,96,60,44674
1351632531,-18,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,96,46,15438,2148653348,2148120539,2147943936,2147731428,3319,-77,53,28902
1351632541,-19,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,102,50,15442,2148638436,2148124909,2147960722,2147765010,2742,-61,33,30461
1351632551,-20,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,94,47,15444,2148581147,2148030363,2147839003,2147639478,1364,-54,-93,35483
1351632561,-41,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,100,49,15438,2148582244,2148042148,2147860150,2147683245,950,-17,-235,44491
1351632571,-42,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,105,49,15439,2148576758,2148050267,2147866075,2147673755,3398,4,-12,21312
1351632581,-38,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,100,45,15441,2148431058,2147866432,2147686189,2147524690,107,-59,20,17119
1351632591,-44,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,99,49,15446,2148533321,2147994560,2147806171,2147616082,720,-67,27,53599
1351632601,-45,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,100,49,15446,2148443090,2147900214,2147714057,2147557668,433,-77,-35,45860
1351632611,-46,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,46,15444,2148533412,2147991030,2147811190,2147640118,2191,-70,-91,60835
1351632621,-47,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,49,15452,2148515721,2147969453,2147788864,2147617353,3017,47,59,19384
1351632631,-48,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,110,47,15448,2148504548,2147968438,2147747373,2147633106,224,173,-133,38124
1351632641,-49,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,107,49,15454,2148466349,2147905819,2147722614,2147565686,1157,-14,-47,5320
1351632651,-50,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,48,15449,2148462939,2147927881,2147738349,2147589988,1312,235,-152,51984
