TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1350987264,9583,196.1100006103515600,18.5531005859375000,36.5220985412597660,240.3766937255859400,291.8974914550781000,18.5604000091552730,30.5951805114746100,15,3,50,86,52,15650,2148032026,2147434943,2147211601,2147196822,241,-2,6,58806
1350987356,9582,187.9799957275390600,18.7191009521484380,36.5369987487793000,239.7460021972656200,285.9619140625000000,18.7420406341552730,30.5464096069335940,16,3,50,86,52,15651,2148029984,2147434458,2147210353,2147194916,2159,-2,6,21594
1350987422,9583,182.5000000000000000,18.7910995483398440,36.5428009033203100,239.7330932617187500,284.1709899902344000,18.7968292236328120,30.5234394073486330,15,3,50,86,52,15648,2148029924,2147432941,2147213439,2147197626,1353,-2,6,10335
1350987517,9581,174.9100036621093800,18.8265991210937500,36.5266990661621100,242.4739990234375000,282.2979125976562500,18.8541297912597660,30.3738193511962900,16,3,54,88,52,15642,2148034729,2147434116,2147213352,2147197814,3193,-2,6,11516
1350987583,9583,170.0800018310547000,18.9167995452880860,36.5372009277343750,243.8153991699218800,279.9924926757812500,18.9246501922607420,30.2831707000732420,16,3,56,88,52,15642,2148029283,2147429357,2147211629,2147194582,2656,-2,6,62984
1350987678,9583,163.6900024414062500,19.0034008026123050,36.5471992492675800,244.1809997558593800,277.0526123046875000,19.0145702362060550,30.2284107208251950,15,3,58,90,52,15641,2148030061,2147427437,2147212342,2147197434,1806,-2,6,17584
1350987744,9583,160.1799926757812500,19.0209999084472660,36.5374984741210940,244.5485992431640600,276.5649108886719000,19.0294799804687500,30.2057399749755860,16,3,58,88,52,15639,2148030079,2147435597,2147212045,2147197759,1359,-2,6,15423
1350987812,9582,156.7200012207031200,19.0564994812011720,36.5414009094238300,244.8260955810547000,275.7073059082031000,19.0557098388671880,30.1820602416992200,16,3,59,90,53,15639,2148028260,2147431812,2147217288,2147197160,866,-2,6,1005
1350987878,9583,153.5500030517578000,19.1557998657226560,36.5564002990722660,244.8721008300781200,272.5176086425781000,19.1532402038574220,30.1388607025146500,16,3,64,94,52,15636,2148028982,2147425677,2147216640,2147198495,3340,-2,6,26199
1350987946,9582,150.6399993896484400,19.1877002716064450,36.5615005493164060,245.1730957031250000,271.2755126953125000,19.1912193298339840,30.1093006134033200,16,3,65,93,52,15635,2148028882,2147429279,2147219556,2147198194,3049,-2,6,22801
1350988012,9583,148.0299987792968800,19.2362003326416000,36.5680999755859400,245.2173004150390600,269.7697143554687500,19.2372608184814450,30.0880107879638670,16,3,64,93,52,15635,2148031501,2147434230,2147220653,2147199158,2562,-2,6,12832
1350988104,9583,144.3399963378906200,19.2597999572753900,36.5615997314453100,246.2765045166015600,268.7934875488281000,19.2671108245849600,30.0283298492431640,15,3,62,91,52,15636,2148027519,2147439268,2147228516,2147197087,1831,-2,6,33963
1350988170,9583,141.2799987792968800,19.3041000366210940,36.5635986328125000,247.0457000732422000,267.3729858398437500,19.3105392456054700,29.9759807586669920,15,3,66,93,52,15629,2148029681,2147436950,2147227706,2147196081,913,-2,6,656
1350988239,9584,138.3899993896484400,19.3323993682861330,36.5652008056640600,247.5393981933593800,266.4234924316406000,19.3395595550537100,29.9418392181396500,16,3,70,92,52,15629,2148030404,2147434765,2147229142,2147200566,3021,-2,6,57805
1350988305,9584,135.8899993896484400,19.3556003570556640,36.5652008056640600,248.4252929687500000,265.6471862792969000,19.3632907867431640,29.8929195404052730,16,3,72,93,52,15626,2148030897,2147445325,2147235962,2147199295,2668,-2,6,44779
1350988400,9584,131.7700042724609400,19.4661006927490230,36.5601005554199200,249.3963012695312500,261.5664978027344000,19.4880294799804700,29.7981300354003900,16,3,74,96,54,15613,2148031465,2147447195,2147246966,2147201503,1931,-2,6,38431
1350988466,9584,128.0599975585937500,19.5394001007080080,36.5704994201660160,249.3486022949218800,259.7107849121094000,19.5447406768798830,29.7765998840332030,15,3,76,96,54,15616,2148030450,2147451227,2147255990,2147202235,818,-2,6,37975
1350988534,9584,123.9300003051757800,19.5652008056640620,36.5652999877929700,250.1361999511718800,258.5651855468750000,19.5797595977783200,29.7277793884277340,16,3,78,98,53,15610,2148033741,2147459633,2147268466,2147203812,3270,-2,6,16325
1350988600,9583,119.4199981689453100,19.6702995300292970,36.5710983276367200,250.7294006347656200,255.4228973388672000,19.6757907867431640,29.6620292663574220,16,3,80,95,54,15608,2148040515,2147470001,2147284260,2147208804,2446,-2,6,48639
1350988692,9581,113.3099975585937500,19.7761993408203120,36.5558013916015600,253.7738037109375000,252.1036071777343800,19.7772197723388670,29.4890403747558600,20,3,92,97,52,15596,2148044250,2147484657,2147314394,2147218052,1334,-2,6,39899
1350988758,9583,109.5400009155273400,19.8066997528076170,36.5541992187500000,254.8300018310547000,250.9040069580078000,19.8138809204101560,29.4290008544921880,16,3,94,99,52,15595,2148052730,2147497956,2147339693,2147221293,869,-2,6,44664
1350988826,9584,105.7500000000000000,19.8777999877929700,36.5638008117675800,255.5102996826172000,248.4544067382812500,19.8887290954589840,29.3693599700927730,16,3,94,99,54,15594,2148058975,2147524625,2147375798,2147229421,429,-2,6,43820
1350988892,9584,102.5199966430664000,19.9657993316650400,36.5670013427734400,256.6040039062500000,245.8406982421875000,19.9685802459716800,29.2902908325195300,15,3,96,100,54,15585,2148071624,2147543702,2147406476,2147234669,3498,-2,6,26145
1350988961,9583,99.7500000000000000,20.0883007049560550,36.5741996765136700,256.8883972167969000,241.9019012451172000,20.0889205932617200,29.2288398742675780,15,3,102,98,54,15582,2148085846,2147573846,2147450408,2147245476,2449,-2,6,12357
1350989027,9583,97.6999969482421900,20.1494998931884770,36.5791015625000000,256.9313964843750000,240.2203979492187500,20.1403007507324220,29.2058696746826170,15,3,105,100,52,15583,2148098778,2147597740,2147491826,2147253540,2060,-2,6,13101
1350989119,9583,94.8700027465820300,20.2315006256103500,36.5755996704101560,257.9573059082031000,237.1002960205078000,20.2356204986572270,29.1240100860595700,16,3,104,100,53,15578,2148131300,2147647748,2147562450,2147272050,1597,-2,6,40551
1350989185,9584,92.3499984741211000,20.3076992034912100,36.5728988647460940,259.7742004394531000,234.4244995117187500,20.3173599243164060,29.0151901245117200,16,3,109,97,53,15571,2148172800,2147702303,2147633714,2147289722,467,-2,6,58349
1350989281,9584,88.4000015258789000,20.6797008514404300,36.5787010192871100,262.1058959960937500,222.6828002929687500,20.6760501861572270,28.7737007141113280,15,3,116,98,52,15557,2148258372,2147833617,2147794216,2147329585,2668,-2,6,52286
1350989347,9583,85.0400009155273400,21.1047000885009770,36.5677986145019500,264.5646057128906000,208.8287963867187500,21.0992908477783200,28.5038394927978500,15,3,115,100,52,15548,2148348173,2147955332,2147942591,2147366038,2259,-2,6,47403
1350989415,9584,81.8799972534179700,21.5128002166748050,36.5886001586914060,267.2973022460937500,198.1282958984375000,21.4262504577636720,28.2643203735351560,16,3,118,102,50,15542,2148453544,2148096685,2148107053,2147411259,1973,-2,6,44551
1350989481,9583,79.0800018310546900,21.7418994903564450,36.5952987670898440,266.6897888183594000,188.3513946533203000,21.7250595092773440,28.1695709228515620,11,3,120,105,50,15534,2148563629,2148230531,2148261984,2147454513,1400,-2,6,12400
1350989549,9584,76.8099975585937500,22.0415000915527340,36.6184997558593750,266.0678100585937500,180.9541015625000000,21.9512100219726560,28.1047706604003900,16,3,120,104,51,15534,2148679071,2148380987,2148430408,2147497096,726,-2,6,50809
1350989615,9583,75.2099990844726600,22.1851005554199220,36.6377983093261700,266.8344116210937500,173.3925018310547000,22.1824493408203120,27.9832992553710940,15,3,115,105,50,15538,2148790742,2148519917,2148587625,2147542688,3113,-2,6,10754
1350989710,9582,73.1900024414062500,22.5802001953125000,36.6209983825683600,264.6199035644531000,159.9627990722656200,22.5933494567871100,27.9093704223632800,13,3,108,104,50,15532,2148983807,2148756964,2148835835,2147611968,1892,-2,6,41981
1350989788,9581,71.1600036621093800,22.7616004943847660,36.6095008850097660,263.8023986816406000,156.0021057128906200,22.7145900726318360,27.8943405151367200,15,3,107,104,50,15531,2149169452,2148965083,2149047277,2147671355,1027,-2,6,25558
1350989883,9581,68.1900024414062500,22.8628005981445300,36.6011009216308600,263.4043884277344000,151.1596069335937500,22.8628692626953120,27.8521404266357420,16,3,100,104,52,15524,2149595080,2149457370,2149594226,2147823785,3048,-2,6,37106
1350989949,9581,65.1100006103515600,23.1555004119873050,36.5793991088867200,263.1239929199219000,145.3746948242187500,23.0400600433349600,27.7941894531250000,16,3,96,104,50,15528,2150060886,2149960872,2150084890,2147979583,2199,-2,6,53256
1350990017,9583,63.1199989318847660,23.7856998443603500,36.5407981872558600,259.9556884765625000,122.7437973022461000,23.7340106964111330,27.6515808105468750,16,3,94,106,49,15530,2150329796,2150242568,2150368991,2148061622,2429,-2,6,2871
1350990196,9583,61.1800003051757800,23.8859996795654300,36.5256996154785160,259.8001098632812500,118.1085968017578100,23.8763008117675780,27.6029891967773440,16,3,92,106,50,15521,2150912808,2150899140,2151110948,2148276616,1959,-2,6,13104
1350990262,9584,58.8600006103515600,24.0410995483398440,36.4832000732421900,259.4717102050781000,113.7309036254882800,24.0107498168945300,27.5641708374023440,15,3,88,108,50,15510,2151473398,2151469037,2151654185,2148455254,1172,-1,6,42091
1350990357,9582,55.0499992370605500,24.5841007232666000,36.2848014831543000,255.7187957763672000,97.7336807250976600,24.5025806427001950,27.5266799926757800,16,3,92,110,48,15489,2152161362,2152203025,2152401275,2148682577,806,-2,6,62882
1350990673,9582,52.8800010681152340,24.8533992767334000,36.1416015625000000,245.8208007812500000,86.4886093139648400,24.8488292694091800,27.8040199279785160,16,3,64,98,48,15536,2153400264,2153560063,2153841325,2149122180,439,-2,6,34264
1350990768,9582,48.9399986267089840,24.8535003662109380,36.1417007446289060,245.4011993408203000,86.4414978027343800,24.8502807617187500,27.8212604522705080,16,3,66,100,46,15534,2154657563,2154900594,2155346993,2149604365,363,-2,6,25246
1350990834,9583,44.7900009155273440,24.8539009094238280,36.1416015625000000,245.3894958496093800,86.3837738037109400,24.8520603179931640,27.8210792541503900,16,3,66,102,48,15533,2156241119,2156750024,2157580182,2150298335,3472,-2,6,46761
1350990902,9583,39.8400001525878900,24.8551998138427730,36.1416015625000000,245.4080047607422000,86.3646926879882800,24.8526401519775400,27.8199501037597660,16,3,66,104,48,15534,2158453777,2159096122,2160288630,2151215126,2480,-2,6,18771
1350990968,9583,33.5699996948242200,24.8521003723144530,36.1426010131835940,245.4824066162109400,86.4119033813476600,24.8511905670166000,27.8173503875732420,15,3,65,102,47,15533,2161223437,2161889777,2163499181,2152412626,1436,-2,6,42473
1350991060,9583,24.6800003051757800,24.8537998199462900,36.1413993835449200,245.5314025878906200,86.3986206054687500,24.8516006469726560,27.8151893615722660,15,3,66,104,48,15530,2166917650,2167543199,2169716694,2154999099,3421,-2,6,45656
1350991126,9582,19.0900001525878900,24.8498992919921880,36.1418991088867200,245.5296020507812500,86.4396286010742200,24.8503303527832030,27.8158397674560550,16,3,64,102,46,15531,2172105572,2173300105,2177089174,2158056812,2584,0,8,65508
1350991221,9583,12.3699998855590820,24.8404998779296880,36.1430015563964840,245.8388061523437500,86.6886367797851600,24.8426609039306640,27.8055801391601560,16,3,64,100,48,15529,2179602952,2180919016,2186298582,2162925750,3201,0,8,58524
1350991287,9581,8.9899997711181640,24.8476009368896500,36.1417007446289060,245.8556976318359400,86.5023727416992200,24.8484001159667970,27.8027095794677730,15,3,64,99,48,15528,2184122948,2185480022,2191763213,2166871903,2989,3,4,62045
1350991356,9581,5.9800000190734860,24.8481006622314450,36.1423988342285160,245.7238006591797000,86.5252914428711000,24.8477001190185550,27.8085308074951170,16,3,66,100,47,15530,2189913796,2190830349,2197713219,2172160383,1313,-5,2,30302
1350991422,9581,3.3800001144409180,24.8476009368896500,36.1418991088867200,245.8975982666015600,86.5736770629882800,24.8462009429931640,27.8018493652343750,15,3,65,102,50,15534,2195415656,2196418075,2204523670,2183162851,1939,12,14,26339
1350991482,9583,1.4600000381469727,0.0000000000000000,0.0000000000000000,245.9497070312500000,86.5296173095703100,24.8475608825683600,27.7989406585693360,18,3,68,100,69,15536,2196617910,2197210879,2206443880,2194935935,987,19,-4,30814
1350992459,2662,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,50401
1350992472,-3,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,228,11,50,15530,2266120502,2285130880,2323106514,2314199286,1534,10,0,21406
1350992482,-3,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65516,65526,37,15526,2226734189,2228572068,2229842697,2220444416,1349,108,52,20733
1350992492,-4,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,49,15530,2258551433,2275585225,2303298587,2293819510,2089,-8,7,57805
1350992502,-6,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,34,112,43,15527,2277038756,2296041700,2342352960,2340700937,1629,-61,-4,31181
1350992512,-6,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,6,213,34,15534,2277717961,2303858889,2350277174,2342771392,1465,-161,69,64412
1350992522,-8,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,99,50,15530,2258455378,2276938157,2303497499,2295181412,2037,19,55,28730
1350992532,-8,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,50,15545,2260457910,2275701449,2309696402,2302222500,3006,83,-204,57578
1350992542,-9,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,44,109,50,15525,2233091547,2246706861,2269446144,2255380946,1678,70,47,22516
1350992552,-11,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,103,47,15541,2261974966,2277499081,2306562002,2301718034,1809,57,-28,27567
1350992562,-11,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,67,22,15549,2257185179,2267093824,2287620662,2286410733,1511,-163,15,34705
1350992572,-13,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,97,46,15537,2269657718,2291930285,2328818386,2315738596,2681,-5,-8,50306
1350992582,-14,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,101,54,15543,2266721929,2292001426,2332117696,2314127268,130,96,16,37616
1350992592,-14,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,11,65517,40,15550,2236898578,2243935862,2260804946,2245747099,1760,96,38,46069
1350992602,-16,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,83,40,15552,2276558582,2294773568,2351897472,2341187099,1443,-112,-63,6489
1350992612,-17,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,48,15549,2284966802,2311803904,2343325723,2343649097,2917,121,-22,51886
1350992622,-17,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,99,42,15547,2223722331,2221666230,2229766756,2218408045,3384,-154,-25,28825
1350992632,-19,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,38,15546,2254195154,2273450358,2303166756,2286036772,3454,11,34,21022
1350992642,-20,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,104,47,15550,2243339730,2252414692,2278002020,2266822793,2731,-75,-41,51577
1350992652,-21,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,65460,41,15543,2284285723,2310979876,2360078829,2350756004,1420,-32,-94,10414
1350992662,-22,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,97,50,15553,2276222125,2306567442,2359713709,2330855606,1670,-3,-53,10142
1350992672,-22,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,16,244,51,15552,2281873106,2303890358,2349214546,2337514724,1419,-17,32,11128
1350992682,-27,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,102,111,15550,2249563346,2259386093,2282027547,2266791332,651,13,-27,23822
1350992692,-25,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,98,60,15559,2279231350,2306051538,2354294994,2342970240,1576,-107,-110,27938
1350992702,-26,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,90,48,15557,2263506834,2280741741,2309830747,2298683419,1754,40,54,30969
1350992712,-27,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65476,90,45,15555,2235978441,2241119762,2252090093,2234472484,1672,-73,47,6241
1350992722,-32,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,72,97,52,15544,2229080320,2233424704,2238790107,2222825709,1659,-1,-61,61061
1350992732,-33,-0.0299999993294477,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,100,52,15520,2235707026,2239584338,2250169782,2234541750,2505,-43,-13,45438
