TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350992465,-0.0599999986588955,262.2148132324219000,174.8775939941406200,22.1370296478271500,28.1847991943359380,33649
1350992485,-0.0299999993294477,263.6585998535156000,145.0198059082031200,23.0509395599365230,27.7688808441162100,58694
1350992505,0.0399999991059303,265.3818969726562500,176.9205932617187500,22.0745506286621100,28.0831909179687500,2133
1350992525,-0.0700000002980232,248.2548065185547000,101.6219024658203100,24.3829593658447270,27.8808097839355470,38722
1350992545,-0.0199999995529652,250.8433074951172000,134.1564941406250000,23.3838901519775400,28.1606903076171880,65423
1350992565,-0.0299999993294477,246.7731018066406200,108.5128021240234400,24.1710891723632800,28.0254306793212900,11969
1350992585,0.1000000014901161,252.8173065185547000,133.7792053222656200,23.3954601287841800,28.0739803314209000,40465
1350992605,0.0799999982118607,256.9189147949219000,143.6759948730468800,23.0921096801757800,28.0235900878906250,382
1350992625,-0.0599999986588955,254.9721984863281200,127.8387985229492200,23.5776596069335940,27.9140090942382800,2171
1350992645,0.0199999995529652,259.4569091796875000,147.5565948486328000,22.9732208251953120,27.9670906066894530,13208
1350992665,0.2800000011920929,247.9248046875000000,93.6315994262695300,24.6288299560546880,27.7998504638671880,9096
1350992685,0.2199999988079071,250.4232025146484400,136.0092010498047000,23.3270893096923830,28.2004699707031250,27634
1350992705,0.0399999991059303,256.0249023437500000,116.6769027709961000,23.9202709197998050,27.7382793426513670,64504
1350992725,-0.0399999991059303,246.4486999511718800,93.2788162231445300,24.6396903991699220,27.8579292297363280,22645
