TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350323105,-0.0399999991059303,249.6759948730468800,89.9673614501953100,24.7416591644287100,27.6833095550537100,19091
1350323125,0.1599999964237213,253.7015075683593800,110.7897033691406200,24.1011199951171880,27.7633399963378900,21363
1350323145,0.1599999964237213,248.3907928466797000,79.2977218627929700,25.0704898834228500,27.6110401153564450,14493
1350323165,0.2000000029802322,244.4960021972656200,67.4243011474609400,25.4369392395019530,27.6348304748535160,2590
1350323185,0.0500000007450581,248.7230072021484400,91.1561889648437500,24.7050495147705080,27.7371597290039060,28931
1350323205,0.0900000035762787,247.6069946289062500,85.0095367431640600,24.8943996429443360,27.7111797332763670,24434
1350323225,0.0299999993294477,252.9250030517578000,102.4970016479492200,24.3560390472412100,27.6970291137695300,37237
1350323245,-0.0199999995529652,245.7429046630859400,88.2330932617187500,24.7950801849365230,27.8280296325683600,35770
1350323265,0.1899999976158142,245.6096954345703000,71.4349212646484400,25.3131008148193360,27.6350097656250000,31370
1350323285,0.0000000000000000,244.6197052001953000,76.6533508300781200,25.1520500183105470,27.7385406494140620,55406
1350323305,-0.0199999995529652,249.5115051269531200,95.0113067626953100,24.5863609313964840,27.7497692108154300,42105
1350323325,0.0000000000000000,244.9344024658203000,67.0190124511718800,25.4494590759277340,27.6114997863769530,1183
1350323345,0.2099999934434891,243.4205932617187500,67.2080383300781200,25.4436206817626950,27.6780891418457030,2362
1350323365,-0.0299999993294477,249.2881927490234400,93.5252838134765600,24.6321105957031250,27.7416191101074220,4818
