TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351632373,0.1299999952316284,252.2772064208984400,123.8526000976562500,23.6999797821044920,27.9776000976562500,5075
1351632393,-0.0599999986588955,253.0164947509765600,129.4436950683593800,23.5284309387207030,28.0137290954589840,33793
1351632413,-0.0500000007450581,249.0903015136718800,111.8330993652343800,24.0690593719482420,27.9672393798828120,51674
1351632433,0.0299999993294477,251.5800933837890600,125.0702972412109400,23.6626091003417970,28.0211505889892580,21233
1351632453,0.1099999994039536,250.2996063232422000,116.7132034301757800,23.9191493988037100,27.9747104644775400,51053
1351632473,0.2399999946355820,249.5382995605468800,115.8569030761718800,23.9454498291015620,27.9964008331298830,18460
1351632493,-0.0700000002980232,249.0890045166015600,114.2744979858398400,23.9940605163574220,27.9964103698730470,8561
1351632513,-0.0599999986588955,251.1622924804687500,120.8304977416992200,23.7927303314209000,27.9878597259521500,10586
1351632533,-0.0599999986588955,251.1501007080078000,121.9369964599609400,23.7587699890136720,28.0016098022460940,56402
1351632553,0.2599999904632568,251.4414978027343800,121.4291000366211000,23.7743606567382800,27.9834308624267580,3751
1351632573,-0.0799999982118607,252.3833007812500000,125.4769973754882800,23.6501293182373050,27.9925308227539060,61104
1351632593,-0.0700000002980232,252.7639007568359400,127.7349014282226600,23.5808506011962900,28.0038700103759770,41853
1351632613,-0.0799999982118607,250.2958068847656200,109.7432022094726600,24.1332798004150400,27.8919506072998050,26400
1351632633,-0.0799999982118607,252.2899017333984400,117.3187026977539000,23.9005603790283200,27.8992195129394530,55112
1351632653,0.0199999995529652,252.0484008789062500,123.5775985717773400,23.7084197998046880,27.9839191436767580,48085
