TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1352301567,9584,103.9100036621093800,22.5608997344970700,36.5993995666503900,252.3495025634765600,161.3359069824218800,22.5513305664062500,28.4253807067871100,63,3,89,94,52,15518,2149773466,2150698088,2152466550,2148338289,3,-2,6,28022
1352301780,9583,100.7699966430664000,22.9666996002197270,36.5606994628906250,245.4405975341797000,149.6958007812500000,22.9076995849609380,28.5776901245117200,15,3,92,95,52,15513,2150890683,2152631729,2155716488,2149051670,2177,-2,6,5397
1352301875,9584,97.6900024414062500,23.2166996002197270,36.5301017761230500,240.8453063964843800,139.9143981933593800,23.2073802947998050,28.6592102050781250,16,3,89,97,51,15502,2151397046,2153265590,2156509714,2149264356,1578,-2,6,45095
1352301941,9582,95.8000030517578100,23.3715000152587900,36.4556999206543000,239.6439971923828000,135.0531005859375000,23.3563995361328120,28.6531600952148440,16,3,90,94,50,15506,2150212099,2150892621,2152281412,2148371780,713,-2,6,60267
1352302035,9581,93.7600021362304700,23.4645996093750000,36.3791999816894500,242.6591033935547000,131.7823028564453000,23.4566993713378900,28.4814205169677730,11,3,80,96,50,15499,2152425407,2154689466,2158492795,2149761293,3108,-2,6,5670
1352302101,9583,91.9700012207031200,23.5736999511718750,36.3282012939453100,244.1087951660156200,129.7431945800781200,23.5192394256591800,28.3939990997314450,16,3,78,98,50,15498,2152626861,2154865124,2158663171,2149816205,2639,-2,6,1108
1352302195,9582,88.4400024414062500,23.6527996063232420,36.2890014648437500,246.0634002685547000,125.7413024902343800,23.6420192718505860,28.2617301940917970,11,3,76,100,48,15495,2153176744,2155534724,2159546129,2150053274,2679,-2,6,39670
1352302261,9581,84.3499984741211000,23.6777000427246100,36.2854003906250000,247.6235961914062500,124.7542037963867200,23.6723098754882800,28.1836204528808600,16,3,76,100,48,15489,2153860090,2156374897,2160691113,2150363021,2714,-2,6,28089
1352302329,9581,80.1200027465820300,23.6833992004394530,36.2843017578125000,248.1873931884765600,124.4414978027343800,23.6819000244140620,28.1559295654296880,16,3,78,99,48,15495,2154640634,2157399172,2162182097,2150759026,1962,-2,6,48143
1352302395,9584,76.2600021362304700,23.6800994873046880,36.2837982177734400,248.3144989013672000,124.5146026611328100,23.6796607971191400,28.1514396667480470,15,3,76,99,48,15498,2155774866,2158848611,2164121654,2151292923,1241,-2,6,55526
1352302463,9583,72.6100006103515600,23.6819000244140620,36.2776985168457000,248.5820007324218800,124.4450988769531200,23.6817893981933600,28.1392498016357420,16,3,74,100,48,15493,2156910340,2160266408,2166056145,2151823057,717,-2,6,39059
1352302529,9581,69.4199981689453100,23.6732006072998050,36.2659988403320300,248.6804046630859400,124.6779022216796900,23.6746501922607420,28.1379203796386720,14,3,76,100,48,15492,2158050436,2161659299,2168024964,2152359062,3525,-2,6,33813
1352302597,9583,66.2300033569336000,23.6770992279052730,36.2652015686035160,248.8348999023437500,124.6026000976562500,23.6769599914550780,28.1305503845214840,16,3,76,100,48,15492,2159657206,2163729919,2171108808,2153183542,2890,-2,6,43430
1352302663,9584,63.2200012207031250,23.6954002380371100,36.2615013122558600,248.6996002197265600,124.0302963256836000,23.6945209503173830,28.1293506622314450,16,3,79,100,48,15482,2161066825,2165443538,2173500772,2153871442,2543,-2,6,16945
1352302731,9583,60.4099998474121100,23.7709007263183600,36.2589988708496100,248.1132965087890600,121.5569992065429700,23.7704296112060550,28.1245708465576170,17,3,79,102,50,15478,2162903524,2167840538,2177123916,2154866970,2156,-2,6,47429
1352302797,9582,58.3199996948242200,23.8304004669189450,36.2495994567871100,247.8188934326172000,119.7676010131836000,23.8253707885742200,28.1153907775878900,16,3,82,105,50,15461,2164427899,2169611483,2179391794,2155587633,2002,-2,6,25462
1352302890,9581,55.2000007629394500,23.8276004791259770,36.2485008239746100,247.7023925781250000,119.6809005737304700,23.8280296325683600,28.1194496154785160,16,3,80,104,47,15451,2162011259,2165432209,2171981942,2153896557,1125,-2,6,53410
1352302956,9584,52.2099990844726560,23.8332996368408200,36.2471008300781250,247.8715972900390600,119.4282989501953100,23.8357791900634770,28.1092205047607420,12,3,80,104,48,15449,2170101142,2176116251,2187506006,2158186088,109,-2,6,5656
1352303024,9581,48.5000000000000000,23.8398990631103500,36.2448005676269500,248.0458984375000000,119.2472000122070300,23.8413391113281250,28.0995998382568360,16,3,80,104,48,15448,2171189718,2176789229,2187700740,2158500219,2678,-2,6,3772
1352303090,9581,44.6599998474121100,23.8518009185791000,36.2430000305175800,248.0032958984375000,118.9304962158203100,23.8510704040527340,28.0976104736328120,16,3,80,105,50,15439,2178254947,2185324539,2198984086,2162089133,1780,-2,6,44263
1352303158,9584,41.2500000000000000,23.8537006378173830,36.2424011230468750,248.0800018310547000,118.8621978759765600,23.8531608581542970,28.0937099456787100,16,3,77,104,49,15440,2172311203,2175964392,2183562244,2158188795,855,-2,6,49823
1352303224,9584,38.4300003051757800,23.8575000762939450,36.2420997619628900,248.1071014404297000,118.6588973999023400,23.8594093322753900,28.0900497436523440,15,3,76,104,48,15440,2173369347,2176565736,2183849823,2158540899,3358,-2,6,61119
1352303292,9582,34.8199996948242200,23.8537998199462900,36.2431983947753900,248.1981048583984400,118.6965026855468800,23.8582496643066400,28.0867195129394530,16,3,76,106,50,15432,2193554267,2201565617,2218245430,2169513745,2244,-2,6,9114
1352303358,9584,30.8899993896484380,23.8537006378173830,36.2428016662597660,248.1016998291015600,118.7548980712890600,23.8564605712890620,28.0913505554199220,15,3,78,104,49,15440,2201212936,2209158966,2226210866,2173076826,1531,-2,6,10811
1352303426,9582,27.1399993896484380,23.8593006134033200,36.2419013977050800,248.2891998291015600,118.5839996337890600,23.8617095947265620,28.0814495086669920,16,3,72,106,49,15437,2203941545,2209986362,2224537188,2173852726,698,-2,6,11633
1352303492,9584,24.0000000000000000,23.8565998077392580,36.2430992126464840,248.4356994628906200,118.5288009643554700,23.8633995056152340,28.0746803283691400,15,3,74,106,50,15437,2217354166,2224033668,2241135226,2180929105,851,-2,6,28433
1352303560,9583,20.1800003051757800,23.8596000671386720,36.2416992187500000,248.4707946777343800,118.3892974853515600,23.8676795959472660,28.0714302062988280,16,3,72,104,49,15432,2238195267,2245755048,2267145092,2192189192,136,-1,6,36105
1352303626,9584,15.4099998474121100,23.8558006286621100,36.2420005798339840,248.5776977539062500,118.5860977172851600,23.8616409301757800,28.0694694519042970,14,3,74,104,52,15436,2293294024,2305205101,2340880173,2227297225,161,-2,4,62168
1352303711,9585,9.1300001144409180,23.8547000885009770,36.2420997619628900,248.7127990722656200,118.4950027465820300,23.8644409179687500,28.0625000000000000,15,3,68,105,49,15431,2256830225,2255202321,2268075597,2203012424,326,-10,6,43636
1352303783,9583,5.2600002288818360,23.8530998229980470,36.2420997619628900,248.7922973632812500,118.6306991577148400,23.8602695465087900,28.0608406066894530,14,3,66,104,48,15435,2300862016,2298891602,2318195167,2239829142,3217,-8,9,38876
1352303851,9583,3.6600000858306885,0.0000000000000000,0.0000000000000000,248.6634979248047000,118.6120986938476600,23.8608398437500000,28.0660305023193360,14,3,64,104,44,15434,2313708301,2312599373,2335719994,2257276278,3152,-7,20,6857
1352303916,9582,1.8200000524520874,0.0000000000000000,0.0000000000000000,248.7218017578125000,118.6000976562500000,23.8612098693847660,28.0633907318115230,17,3,63,102,50,15432,2310832035,2307972493,2327573823,2280132977,1961,5,4,47305
1352304011,9584,0.2000000029802322,0.0000000000000000,0.0000000000000000,248.9853973388672000,118.5158004760742200,23.8638000488281250,28.0513496398925780,369,3,62,104,47,15438,2416602600,2407917832,2462997215,2419569110,2807,-4,3,23168
1352304863,2663,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,35747
1352304876,-345,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,107,37,14811,2483722230,2498676854,2553875986,2515621403,281,-82,24,62922
1352304886,-456,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,26,41,49,14818,2418828297,2428954276,2458579584,2414192795,1296,-128,-63,54930
1352304896,-367,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,29,165,42,14815,2472990976,2496212571,2537483254,2490573750,2347,67,89,46456
1352304906,-272,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,111,65463,14818,2615523766,2635250934,2726142683,2670760941,2349,-83,-45,64604
1352304916,-51,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,112,55,14847,2461244178,2471635776,2512569005,2470256301,3302,-141,4,24675
1352304926,-93,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,104,48,14831,2506394020,2525906203,2579045888,2526105654,3181,32,155,27175
1352304936,-452,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,79,163,14853,2513288109,2530036443,2577639945,2531750354,1082,75,-48,54582
1352304946,-628,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,100,58,14857,2523944521,2534970605,2607258459,2552085083,2385,-72,104,16538
1352304956,-589,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,77,146,14870,2496288530,2506252544,2552758820,2515556662,1029,-112,-36,53429
1352304966,-545,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,106,40,14884,2461907803,2467334089,2514542848,2485142473,746,-103,-55,61311
1352304976,-163,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,95,24,14890,2395668662,2391616740,2409170944,2378755126,1176,92,-145,45345
1352304986,-366,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,12,14898,2429790454,2426808137,2455759222,2423178102,882,-102,-21,50787
1352304996,-307,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,116,160,14919,2513409051,2530329078,2577323894,2533496822,999,86,-123,42550
1352305006,-217,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,86,32,14917,2471585453,2484138980,2522742939,2482609088,1347,-55,-14,52949
1352305016,-123,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,46,14934,2526986139,2549078336,2606444763,2551569536,2406,56,32,62014
1352305026,-78,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,102,53,14946,2442134464,2430978880,2470493613,2446489536,317,-22,-5,8083
1352305036,-250,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,100,59,14950,2484475419,2500391725,2534999378,2491617956,1052,75,-168,1923
1352305046,-206,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,55,14959,2404800621,2407903670,2438982098,2401211584,2866,151,126,57330
1352305056,-166,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,105,87,14958,2525477348,2547488310,2598837760,2548224667,798,-122,-124,54885
1352305066,-123,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,79,81,65506,14961,2354977408,2351811337,2358177472,2329028754,1484,-42,40,24987
1352305076,-84,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,104,135,14979,2391915181,2391570038,2411757558,2373045193,1395,-32,7,158
1352305086,-39,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,104,50,14983,2363776365,2357514560,2374849846,2341603638,1367,1,-2,11152
1352305096,-246,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,109,49,14985,2361455652,2357820397,2374601362,2339610011,3291,-89,61,6360
1352305106,-152,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,53,14997,2384925458,2384742857,2401154907,2369565714,957,-11,-117,2331
1352305116,-62,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,100,39,14983,2269898386,2257787547,2266343917,2241589961,611,-78,32,164
1352305126,-818,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,111,119,14981,2332716269,2322637229,2328490395,2302054637,976,-81,-127,14059
1352305136,-105,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,104,49,14998,2318900269,2310780790,2328767314,2301623780,734,-19,-1,5915
1352305146,-307,-0.1400000005960465,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,53,15011,2370098925,2365545371,2383151040,2351767789,772,-149,-32,29601
