TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349497644,-0.0299999993294477,249.0717010498047000,88.0862731933593800,24.7996006011962900,27.6862106323242200,18838
1349497664,0.0199999995529652,243.0397033691406200,63.1592597961425800,25.5687198638916000,27.6465206146240230,48741
1349497684,0.0199999995529652,241.4102020263672000,71.0071105957031200,25.3262996673584000,27.8090896606445300,11514
1349497704,0.0199999995529652,242.2386016845703000,70.9398422241211000,25.3283805847167970,27.7726898193359380,9553
1349497724,-0.0599999986588955,248.9721069335937500,87.8908462524414000,24.8056201934814450,27.6880493164062500,63138
1349497744,0.1000000014901161,249.3139038085937500,87.7976226806640600,24.8085002899169920,27.6727600097656250,26633
1349497764,0.0299999993294477,245.4624023437500000,78.1459732055664000,25.1060104370117200,27.7204704284667970,43996
1349497784,-0.0500000007450581,242.0095977783203000,66.8167114257812500,25.4557094573974600,27.7336997985839840,1536
1349497804,0.0299999993294477,246.2794036865234400,83.4000930786132800,24.9440097808837900,27.7480506896972660,13919
1349497824,-0.0700000002980232,240.8354034423828000,51.0084114074707000,25.9445991516113280,27.5978202819824220,8565
1349497844,-0.0799999982118607,246.1956024169922000,78.4374694824218800,25.0970191955566400,27.6928806304931640,42870
1349497864,-0.0799999982118607,245.3827972412109400,61.2636108398437500,25.6273193359375000,27.5249004364013670,17309
1349497884,-0.0799999982118607,246.9931945800781200,66.6777496337890600,25.4599990844726560,27.5208492279052730,35006
1349497904,0.1199999973177910,242.1743927001953000,59.1287803649902340,25.6933307647705080,27.6359806060791000,58605
1349497924,-0.0599999986588955,242.4427947998047000,61.8340301513671900,25.6096801757812500,27.6564807891845700,40299
