TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349340215,0.1099999994039536,245.4046020507812500,57.8722915649414060,25.7321891784667970,27.4841098785400400,17476
1349340235,-0.0199999995529652,242.4613952636718800,48.4220581054687500,26.0246906280517580,27.4979190826416000,26805
1349340255,0.1899999976158142,241.6134033203125000,49.0187416076660160,26.0062103271484380,27.5411090850830080,46548
1349340275,0.0000000000000000,243.9631042480468800,58.3265609741210940,25.7181396484375000,27.5503997802734380,677
1349340295,-0.0199999995529652,245.8941040039062500,62.3551712036132800,25.5935707092285160,27.5161399841308600,36773
1349340315,0.0000000000000000,245.0153961181640600,57.5429191589355500,25.7423706054687500,27.4966297149658200,59854
1349340335,0.0199999995529652,245.8208007812500000,59.0523605346679700,25.6956901550292970,27.4804191589355470,5335
1349340355,0.1800000071525574,240.5823059082031200,47.4617996215820300,26.0544395446777340,27.5670299530029300,14091
1349340375,-0.0299999993294477,241.3802947998047000,48.6092185974121100,26.0188903808593750,27.5461292266845700,59757
1349340395,0.0199999995529652,240.8065032958984400,46.7478904724121100,26.0765495300292970,27.5489006042480470,27501
1349340415,0.1000000014901161,242.4770965576172000,47.5067405700683600,26.0530395507812500,27.4864006042480470,3693
1349340435,-0.0199999995529652,242.3309936523437500,46.5924987792968750,26.0813694000244140,27.4819602966308600,39788
1349340455,-0.0199999995529652,242.3851928710937500,51.4147796630859400,25.9320106506347660,27.5361595153808600,1656
1349340475,-0.0299999993294477,244.0401000976562500,57.8425903320312500,25.7331008911132800,27.5413799285888670,2434
