TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348824046,0.0399999991059303,250.6147003173828000,89.1309967041015600,24.7674198150634770,27.6343803405761720,40611
1348824066,0.0500000007450581,241.2801971435547000,62.3972702026367200,25.5922698974609380,27.7129898071289060,24612
1348824086,0.0599999986588955,252.9931945800781200,98.7795028686523400,24.4703998565673830,27.6502208709716800,28349
1348824106,0.0299999993294477,247.5204925537109400,81.8582000732421900,24.9915409088134770,27.6775207519531250,54292
1348824126,0.0799999982118607,243.1992034912109400,67.3056030273437500,25.4406108856201170,27.6885795593261720,33255
1348824146,0.0299999993294477,252.0538940429687500,95.2252197265625000,24.5797805786132800,27.6470298767089840,47883
1348824166,0.0299999993294477,250.8975982666015600,92.5406265258789000,24.6624202728271500,27.6629505157470700,25400
1348824186,0.0399999991059303,246.9033050537109400,83.1508789062500000,24.9516906738281250,27.7187004089355470,54333
1348824206,0.1199999973177910,249.7704925537109400,92.5836029052734400,24.6611003875732420,27.7102603912353500,56735
1348824226,0.0299999993294477,251.8083038330078000,97.8584671020507800,24.4987392425537100,27.6881294250488280,57521
1348824246,0.0299999993294477,252.5281066894531200,101.9445037841796900,24.3730392456054700,27.7068996429443360,63310
1348824266,0.0500000007450581,252.1089935302734400,101.8764038085937500,24.3751296997070300,27.7234306335449220,45046
1348824286,0.0099999997764826,252.6269989013672000,104.8647994995117200,24.2832393646240230,27.7373695373535160,57721
1348824306,0.0299999993294477,242.9445953369140600,71.1384963989257800,25.3222503662109380,27.7448101043701170,28779
1348824326,0.0299999993294477,251.6779937744140600,98.4686279296875000,24.4799709320068360,27.7008399963378900,50801
1348824690,0.1299999952316284,241.3928070068359400,67.8781814575195300,25.4229202270507800,27.7728195190429700,3959
1348824710,0.0399999991059303,252.7861938476562500,103.3870010375976600,24.3286800384521500,27.7133293151855470,1142
