TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350833876,-0.0900000035762787,246.0048980712890600,84.8578033447265600,24.8990802764892580,27.7768306732177730,39447
1350833896,0.0500000007450581,248.4541015625000000,92.3319168090820300,24.6688499450683600,27.7623195648193360,51338
1350833916,-0.1099999994039536,247.9241943359375000,91.5769195556640600,24.6920890808105470,27.7754993438720700,16440
1350833936,-0.0399999991059303,246.8502044677734400,87.7435226440429700,24.8101596832275400,27.7754497528076170,24731
1350833956,-0.0299999993294477,245.7342987060547000,84.5141830444336000,24.9096698760986330,27.7842292785644530,34308
1350833976,-0.1099999994039536,248.1651000976562500,92.9484710693359400,24.6498603820800780,27.7816905975341800,32250
1350833996,-0.0900000035762787,248.3650054931640600,94.1691665649414000,24.6122798919677730,27.7877998352050780,65504
1350834016,-0.1099999994039536,245.6696014404297000,83.3197479248046900,24.9464797973632800,27.7729301452636720,57911
1350834036,0.0299999993294477,244.9553070068359400,82.5774230957031200,24.9693603515625000,27.7944107055664060,34613
1350834056,-0.0900000035762787,245.3981018066406200,82.7389068603515600,24.9643898010253900,27.7775096893310550,23453
1350834076,-0.0700000002980232,246.3670959472656200,88.8967437744140600,24.7746391296386720,27.8094806671142580,20012
1350834096,-0.0700000002980232,247.5957946777343800,94.8236694335937500,24.5921401977539060,27.8278598785400400,24199
1350834116,0.0299999993294477,246.1457061767578000,85.7582778930664000,24.8713302612304700,27.7816295623779300,30921
1350834136,-0.1000000014901161,247.5572052001953000,93.4835662841796900,24.6333904266357420,27.8135795593261720,60596
1350834156,0.0199999995529652,247.6598968505859400,96.2277832031250000,24.5489196777343750,27.8419303894042970,11766
